createdAt,value
2023-04-20T00:00:27.312Z,43.33
2023-04-20T00:03:29.955Z,43.26
2023-04-20T00:06:23.195Z,43.23
2023-04-20T00:09:38.666Z,43.25
2023-04-20T00:12:32.926Z,43.39
2023-04-20T00:14:54.264Z,43.39
2023-04-20T00:20:16.598Z,43.49
2023-04-20T00:22:46.519Z,43.06
2023-04-20T00:25:16.385Z,42.76
2023-04-20T00:27:47.142Z,42.92
2023-04-20T00:33:37.444Z,42.99
2023-04-20T00:36:10.628Z,43.24
2023-04-20T00:42:24.729Z,43.47
2023-04-20T00:45:20.781Z,43.45
2023-04-20T00:54:30.851Z,43.40
2023-04-20T00:57:32.187Z,43.54
2023-04-20T01:00:43.084Z,43.21
2023-04-20T01:03:59.149Z,42.92
2023-04-20T01:06:52.423Z,43.08
2023-04-20T01:10:02.195Z,43.12
2023-04-20T01:12:32.287Z,43.28
2023-04-20T01:33:58.171Z,43.64
2023-04-20T01:39:57.468Z,43.79
2023-04-20T01:44:07.853Z,43.52
2023-04-20T01:46:45.699Z,43.71
2023-04-20T01:49:33.249Z,42.93
2023-04-20T01:52:07.692Z,43.01
2023-04-20T01:54:38.170Z,43.23
2023-04-20T01:57:16.612Z,43.26
2023-04-20T02:00:18.817Z,43.36
2023-04-20T02:16:10.821Z,44.15
2023-04-20T02:28:05.000Z,44.26
2023-04-20T02:34:25.359Z,44.46
2023-04-20T02:41:06.008Z,44.57
2023-04-20T02:43:40.125Z,44.62
2023-04-20T02:46:17.238Z,44.69
2023-04-20T02:58:24.591Z,44.82
2023-04-20T03:00:54.981Z,44.96
2023-04-20T03:04:00.949Z,44.86
2023-04-20T03:12:56.281Z,44.95
2023-04-20T03:25:21.986Z,45.01
2023-04-20T03:27:56.649Z,44.89
2023-04-20T03:33:51.228Z,42.95
2023-04-20T03:36:41.334Z,44.07
2023-04-20T03:39:38.685Z,44.72
2023-04-20T03:45:43.418Z,45.04
2023-04-20T03:48:34.557Z,44.70
2023-04-20T03:51:31.703Z,45.14
2023-04-20T03:56:48.408Z,44.91
2023-04-20T03:59:19.774Z,45.39
2023-04-20T04:01:50.030Z,45.59
2023-04-20T04:04:36.754Z,45.81
2023-04-20T04:07:07.156Z,45.78
2023-04-20T04:10:22.489Z,45.79
2023-04-20T04:16:42.465Z,45.95
2023-04-20T04:19:13.537Z,45.90
2023-04-20T04:21:49.188Z,45.91
2023-04-20T04:27:36.349Z,45.80
2023-04-20T04:32:56.554Z,45.74
2023-04-20T04:35:28.165Z,45.77
2023-04-20T04:37:58.886Z,45.96
2023-04-20T04:40:29.492Z,45.84
2023-04-20T04:43:38.800Z,45.74
2023-04-20T04:46:25.508Z,45.72
2023-04-20T04:48:57.453Z,45.66
2023-04-20T05:00:59.307Z,45.64
2023-04-20T05:04:01.050Z,45.73
2023-04-20T05:07:05.567Z,45.67
2023-04-20T05:13:19.600Z,45.65
2023-04-20T05:28:21.913Z,45.65
2023-04-20T05:34:45.494Z,45.53
2023-04-20T05:37:38.393Z,45.53
2023-04-20T05:43:29.621Z,45.63
2023-04-20T05:46:43.534Z,45.53
2023-04-20T05:49:18.263Z,45.44
2023-04-20T05:55:53.884Z,45.51
2023-04-20T05:59:01.552Z,45.51
2023-04-20T06:01:30.558Z,45.60
2023-04-20T06:07:58.721Z,45.54
2023-04-20T06:10:43.465Z,45.51
2023-04-20T06:13:45.495Z,45.68
2023-04-20T06:16:45.129Z,45.57
2023-04-20T06:19:41.215Z,45.44
2023-04-20T06:25:35.137Z,45.58
2023-04-20T06:31:58.654Z,45.54
2023-04-20T06:35:24.418Z,45.54
2023-04-20T06:37:43.723Z,45.62
2023-04-20T06:40:16.133Z,45.56
2023-04-20T06:52:43.998Z,45.60
2023-04-20T06:56:00.186Z,45.66
2023-04-20T06:58:53.028Z,45.67
2023-04-20T07:05:15.771Z,45.60
2023-04-20T07:07:45.817Z,45.62
2023-04-20T07:11:37.836Z,45.63
2023-04-20T07:14:37.403Z,45.62
2023-04-20T07:16:44.002Z,45.62
2023-04-20T07:28:28.035Z,45.75
2023-04-20T07:31:21.846Z,45.65
2023-04-20T07:34:24.503Z,45.62
2023-04-20T07:37:00.945Z,45.59
2023-04-20T07:39:31.597Z,45.53
2023-04-20T07:42:01.580Z,45.47
2023-04-20T07:44:33.103Z,45.44
2023-04-20T07:47:04.848Z,45.52
2023-04-20T07:49:36.571Z,45.57
2023-04-20T07:52:17.229Z,45.57
2023-04-20T07:55:06.023Z,45.59
2023-04-20T07:57:34.245Z,45.49
2023-04-20T08:00:05.535Z,45.32
2023-04-20T08:02:35.652Z,45.45
2023-04-20T08:05:07.654Z,45.46
2023-04-20T08:07:38.187Z,45.57
2023-04-20T08:10:23.322Z,45.61
2023-04-20T08:16:09.994Z,45.59
2023-04-20T08:18:39.949Z,45.44
2023-04-20T08:21:10.394Z,45.39
2023-04-20T08:23:41.075Z,45.39
2023-04-20T08:26:11.024Z,45.35
2023-04-20T08:31:44.540Z,45.43
2023-04-20T08:35:24.243Z,45.39
2023-04-20T08:38:00.703Z,45.45
2023-04-20T08:46:47.509Z,45.48
2023-04-20T08:50:21.410Z,45.50
2023-04-20T08:52:40.794Z,45.53
2023-04-20T08:56:04.194Z,45.48
2023-04-20T09:05:23.633Z,45.59
2023-04-20T09:11:29.565Z,45.50
2023-04-20T09:14:07.630Z,45.49
2023-04-20T09:17:20.039Z,45.44
2023-04-20T09:20:16.820Z,45.47
2023-04-20T09:23:15.486Z,45.48
2023-04-20T09:25:54.339Z,45.45
2023-04-20T09:41:18.292Z,45.58
2023-04-20T09:44:18.442Z,45.64
2023-04-20T09:47:23.515Z,45.73
2023-04-20T09:53:09.105Z,45.64
2023-04-20T09:55:43.059Z,45.69
2023-04-20T10:05:01.282Z,45.59
2023-04-20T10:14:09.672Z,45.63
2023-04-20T10:17:07.300Z,45.65
2023-04-20T10:23:29.792Z,45.52
2023-04-20T10:26:16.533Z,45.59
2023-04-20T10:32:47.053Z,45.75
2023-04-20T10:35:45.721Z,45.67
2023-04-20T10:39:09.574Z,45.65
2023-04-20T10:41:39.772Z,45.75
2023-04-20T10:47:33.842Z,45.78
2023-04-20T10:50:48.860Z,45.80
2023-04-20T10:53:31.216Z,45.75
2023-04-20T10:57:34.195Z,45.82
2023-04-20T11:02:04.919Z,45.78
2023-04-20T11:08:32.880Z,45.85
2023-04-20T11:11:31.355Z,45.88
2023-04-20T11:14:22.053Z,45.81
2023-04-20T11:17:09.065Z,45.92
2023-04-20T11:23:08.162Z,46.11
2023-04-20T11:26:00.438Z,45.89
2023-04-20T11:28:58.645Z,45.84
2023-04-20T11:31:49.830Z,45.72
2023-04-20T11:35:35.079Z,45.83
2023-04-20T11:38:35.428Z,45.90
2023-04-20T11:44:30.562Z,45.84
2023-04-20T11:47:23.401Z,45.87
2023-04-20T11:50:41.833Z,45.87
2023-04-20T11:53:31.231Z,45.98
2023-04-20T11:56:02.061Z,45.76
2023-04-20T12:05:31.385Z,45.75
2023-04-20T12:08:34.040Z,45.85
2023-04-20T12:11:45.607Z,45.90
2023-04-20T12:14:28.399Z,45.80
2023-04-20T12:17:32.322Z,45.89
2023-04-20T12:20:44.898Z,45.83
2023-04-20T12:26:37.311Z,45.75
2023-04-20T12:32:47.641Z,45.67
2023-04-20T12:35:38.204Z,45.66
2023-04-20T12:41:47.677Z,45.58
2023-04-20T12:44:35.380Z,45.42
2023-04-20T12:47:36.094Z,45.25
2023-04-20T12:51:08.052Z,45.24
2023-04-20T12:53:37.843Z,45.17
2023-04-20T13:02:46.801Z,45.10
2023-04-20T13:06:09.346Z,45.12
2023-04-20T13:08:59.951Z,45.07
2023-04-20T13:12:20.109Z,45.07
2023-04-20T13:14:51.128Z,45.13
2023-04-20T13:17:31.157Z,45.10
2023-04-20T13:20:31.714Z,45.08
2023-04-20T13:24:21.545Z,45.14
2023-04-20T13:30:05.830Z,45.14
2023-04-20T13:36:17.901Z,45.08
2023-04-20T13:39:08.049Z,45.07
2023-04-20T13:42:24.807Z,45.13
2023-04-20T13:44:54.876Z,45.04
2023-04-20T13:47:30.961Z,45.17
2023-04-20T13:53:23.491Z,45.01
2023-04-20T13:59:55.455Z,45.09
2023-04-20T14:03:07.052Z,45.06
2023-04-20T14:05:37.901Z,45.08
2023-04-20T14:11:43.907Z,45.16
2023-04-20T14:17:59.166Z,45.10
2023-04-20T14:20:51.555Z,45.11
2023-04-20T14:26:57.815Z,45.05
2023-04-20T14:32:59.617Z,45.01
2023-04-20T14:35:56.991Z,45.01
2023-04-20T14:38:55.170Z,45.00
2023-04-20T14:44:33.193Z,45.05
2023-04-20T14:47:31.596Z,44.94
2023-04-20T14:50:53.632Z,44.81
2023-04-20T14:59:57.333Z,44.81
2023-04-20T15:03:09.763Z,44.76
2023-04-20T15:05:54.478Z,44.75
2023-04-20T15:08:24.572Z,44.82
2023-04-20T15:17:23.375Z,44.72
2023-04-20T15:19:53.424Z,44.81
2023-04-20T15:22:23.377Z,44.72
2023-04-20T15:24:53.431Z,44.70
2023-04-20T15:27:27.054Z,44.71
2023-04-20T15:30:00.480Z,44.68
2023-04-20T15:33:14.904Z,44.72
2023-04-20T15:39:29.824Z,44.58
2023-04-20T15:42:11.906Z,44.59
2023-04-20T15:45:13.776Z,44.60
2023-04-20T15:51:30.790Z,44.55
2023-04-20T15:54:39.277Z,44.53
2023-04-20T15:57:09.333Z,44.45
2023-04-20T15:59:40.314Z,44.46
2023-04-20T16:02:28.672Z,44.46
2023-04-20T16:04:59.133Z,44.50
2023-04-20T16:07:31.735Z,44.51
2023-04-20T16:10:02.917Z,44.44
2023-04-20T16:15:25.863Z,44.37
2023-04-20T16:21:24.965Z,44.43
2023-04-20T16:24:03.030Z,44.51
2023-04-20T16:27:08.229Z,44.48
2023-04-20T16:29:40.028Z,44.39
2023-04-20T16:32:46.656Z,44.49
2023-04-20T16:44:58.522Z,44.45
2023-04-20T16:57:10.973Z,44.38
2023-04-20T17:00:20.250Z,44.37
2023-04-20T17:02:50.623Z,44.49
2023-04-20T17:06:03.833Z,44.38
2023-04-20T17:12:32.782Z,43.65
2023-04-20T17:15:44.596Z,44.05
2023-04-20T17:18:10.835Z,44.21
2023-04-20T17:21:26.933Z,43.91
2023-04-20T17:24:55.072Z,43.40
2023-04-20T17:27:27.855Z,43.54
2023-04-20T17:30:14.688Z,43.89
2023-04-20T17:34:02.885Z,44.10
2023-04-20T17:39:08.615Z,44.18
2023-04-20T17:48:35.371Z,43.48
2023-04-20T17:51:02.943Z,43.72
2023-04-20T17:54:12.565Z,44.04
2023-04-20T17:56:48.423Z,44.10
2023-04-20T17:59:18.084Z,43.64
2023-04-20T18:01:50.437Z,43.32
2023-04-20T18:04:21.114Z,43.44
2023-04-20T18:06:52.302Z,43.76
2023-04-20T18:09:27.186Z,43.88
2023-04-20T18:12:40.612Z,44.04
2023-04-20T18:15:46.596Z,44.10
2023-04-20T18:21:29.559Z,43.20
2023-04-20T18:27:15.522Z,43.78
2023-04-20T18:30:19.771Z,43.95
2023-04-20T18:36:36.456Z,43.19
2023-04-20T18:39:43.158Z,43.22
2023-04-20T18:45:27.511Z,43.66
2023-04-20T18:54:45.884Z,43.97
2023-04-20T19:00:54.688Z,43.16
2023-04-20T19:03:36.444Z,43.32
2023-04-20T19:06:56.482Z,43.70
2023-04-20T19:12:41.675Z,43.11
2023-04-20T19:15:43.794Z,42.83
2023-04-20T19:18:15.736Z,42.99
2023-04-20T19:20:59.789Z,43.23
2023-04-20T19:23:29.639Z,43.56
2023-04-20T19:26:00.247Z,43.71
2023-04-20T19:28:30.628Z,43.80
2023-04-20T19:31:01.988Z,43.11
2023-04-20T19:33:35.891Z,42.56
2023-04-20T19:36:18.574Z,42.62
2023-04-20T19:39:34.910Z,42.73
2023-04-20T19:42:06.332Z,43.00
2023-04-20T19:49:15.456Z,43.49
2023-04-20T19:50:11.933Z,43.10
2023-04-20T19:52:41.953Z,42.48
2023-04-20T19:55:12.750Z,42.49
2023-04-20T19:57:46.243Z,42.55
2023-04-20T20:01:12.105Z,42.67
2023-04-20T20:06:49.619Z,43.48
2023-04-20T20:12:28.530Z,42.41
2023-04-20T20:15:44.951Z,42.11
2023-04-20T20:19:01.950Z,42.20
2023-04-20T20:21:44.011Z,42.43
2023-04-20T20:24:27.017Z,42.96
2023-04-20T20:31:10.546Z,43.41
2023-04-20T20:33:47.605Z,42.42
2023-04-20T20:40:21.041Z,42.07
2023-04-20T20:42:59.983Z,42.21
2023-04-20T20:48:44.607Z,43.01
2023-04-20T20:52:00.460Z,42.94
2023-04-20T20:54:34.873Z,42.31
2023-04-20T20:57:29.405Z,41.69
2023-04-20T21:00:39.744Z,41.80
2023-04-20T21:06:38.897Z,42.11
2023-04-20T21:13:36.819Z,42.87
2023-04-20T21:16:20.541Z,42.32
2023-04-20T21:19:32.535Z,41.60
2023-04-20T21:24:46.369Z,41.90
2023-04-20T21:31:10.154Z,42.34
2023-04-20T21:34:26.817Z,42.72
2023-04-20T21:37:23.613Z,42.61
2023-04-20T21:40:15.120Z,41.83
2023-04-20T21:46:44.818Z,41.86
2023-04-20T21:55:01.479Z,42.05
2023-04-20T22:04:11.922Z,41.55
2023-04-20T22:06:53.977Z,41.95
2023-04-20T22:10:14.006Z,42.20
2023-04-20T22:12:54.593Z,42.32
2023-04-20T22:16:01.336Z,42.45
2023-04-20T22:21:58.907Z,42.48
2023-04-20T22:24:40.812Z,42.53
2023-04-20T22:27:44.933Z,42.57
2023-04-20T22:31:00.147Z,42.68
2023-04-20T22:34:19.462Z,42.70
2023-04-20T22:37:00.259Z,42.70
2023-04-20T22:52:38.525Z,42.69
2023-04-20T22:55:30.505Z,42.65
2023-04-20T22:58:06.664Z,42.39
2023-04-20T23:07:32.387Z,42.54
2023-04-20T23:10:22.323Z,42.59
2023-04-20T23:13:21.433Z,42.61
2023-04-20T23:16:03.561Z,42.62
2023-04-20T23:19:21.921Z,42.63
2023-04-20T23:22:07.556Z,42.65
2023-04-20T23:25:16.322Z,42.68
2023-04-20T23:28:29.265Z,42.68
2023-04-20T23:31:37.339Z,42.71
2023-04-20T23:34:09.135Z,42.70
2023-04-20T23:37:32.970Z,42.74
2023-04-20T23:40:42.164Z,42.75
2023-04-20T23:43:36.388Z,42.74
2023-04-20T23:46:38.095Z,42.74
2023-04-20T23:49:18.129Z,42.68
2023-04-20T23:52:39.495Z,42.68
2023-04-20T23:55:49.446Z,42.68
2023-04-20T23:58:36.224Z,42.69
