createdAt,value
2018-02-20T00:00:29.956Z,1013.91
2018-02-20T00:01:29.968Z,1013.88
2018-02-20T00:02:29.969Z,1013.87
2018-02-20T00:03:29.984Z,1013.90
2018-02-20T00:04:29.991Z,1013.92
2018-02-20T00:05:30.015Z,1013.94
2018-02-20T00:06:30.012Z,1013.90
2018-02-20T00:07:30.013Z,1013.93
2018-02-20T00:08:30.033Z,1013.92
2018-02-20T00:09:30.049Z,1013.93
2018-02-20T00:10:30.042Z,1013.91
2018-02-20T00:11:30.056Z,1013.91
2018-02-20T00:12:30.062Z,1013.92
2018-02-20T00:13:30.069Z,1013.88
2018-02-20T00:14:30.084Z,1013.90
2018-02-20T00:15:30.088Z,1013.88
2018-02-20T00:16:30.099Z,1013.83
2018-02-20T00:17:30.108Z,1013.90
2018-02-20T00:18:30.118Z,1013.89
2018-02-20T00:19:30.139Z,1013.89
2018-02-20T00:20:30.146Z,1013.90
2018-02-20T00:21:30.171Z,1013.89
2018-02-20T00:22:30.165Z,1013.86
2018-02-20T00:23:30.175Z,1013.91
2018-02-20T00:24:30.182Z,1013.91
2018-02-20T00:25:30.192Z,1013.93
2018-02-20T00:26:30.198Z,1013.91
2018-02-20T00:27:30.212Z,1013.88
2018-02-20T00:28:30.213Z,1013.89
2018-02-20T00:29:30.221Z,1013.93
2018-02-20T00:30:30.236Z,1013.91
2018-02-20T00:31:30.241Z,1013.92
2018-02-20T00:32:30.256Z,1013.91
2018-02-20T00:33:30.267Z,1013.93
2018-02-20T00:34:30.268Z,1013.95
2018-02-20T00:35:30.282Z,1013.88
2018-02-20T00:36:30.283Z,1013.94
2018-02-20T00:37:30.296Z,1013.88
2018-02-20T00:38:30.306Z,1013.90
2018-02-20T00:39:30.320Z,1013.90
2018-02-20T00:40:30.329Z,1013.92
2018-02-20T00:41:30.337Z,1013.92
2018-02-20T00:42:30.337Z,1013.93
2018-02-20T00:43:30.354Z,1013.91
2018-02-20T00:44:30.357Z,1013.88
2018-02-20T00:45:30.370Z,1013.92
2018-02-20T00:46:30.379Z,1013.90
2018-02-20T00:47:30.388Z,1013.90
2018-02-20T00:48:30.397Z,1013.92
2018-02-20T00:49:30.413Z,1013.92
2018-02-20T00:50:30.409Z,1013.92
2018-02-20T00:51:30.427Z,1013.92
2018-02-20T00:52:30.429Z,1013.93
2018-02-20T00:53:30.439Z,1013.93
2018-02-20T00:54:30.453Z,1013.92
2018-02-20T00:55:30.454Z,1013.88
2018-02-20T00:56:30.472Z,1013.92
2018-02-20T00:57:30.478Z,1013.94
2018-02-20T00:58:30.486Z,1013.91
2018-02-20T00:59:30.504Z,1013.88
2018-02-20T01:00:30.497Z,1013.91
2018-02-20T01:01:30.506Z,1013.87
2018-02-20T01:02:30.523Z,1013.87
2018-02-20T01:03:30.528Z,1013.92
2018-02-20T01:04:30.542Z,1013.89
2018-02-20T01:05:30.549Z,1013.89
2018-02-20T01:06:30.553Z,1013.87
2018-02-20T01:07:30.564Z,1013.90
2018-02-20T01:08:30.569Z,1013.88
2018-02-20T01:09:30.578Z,1013.90
2018-02-20T01:10:30.589Z,1013.86
2018-02-20T01:11:30.600Z,1013.88
2018-02-20T01:12:30.607Z,1013.84
2018-02-20T01:13:30.651Z,1013.85
2018-02-20T01:14:30.625Z,1013.85
2018-02-20T01:15:30.636Z,1013.81
2018-02-20T01:16:30.649Z,1013.80
2018-02-20T01:17:30.659Z,1013.83
2018-02-20T01:18:30.659Z,1013.80
2018-02-20T01:19:30.671Z,1013.83
2018-02-20T01:20:30.676Z,1013.80
2018-02-20T01:21:30.684Z,1013.85
2018-02-20T01:22:30.698Z,1013.82
2018-02-20T01:23:30.705Z,1013.87
2018-02-20T01:24:30.720Z,1013.88
2018-02-20T01:25:30.728Z,1013.84
2018-02-20T01:26:30.743Z,1013.84
2018-02-20T01:27:30.758Z,1013.88
2018-02-20T01:28:30.752Z,1013.88
2018-02-20T01:29:30.757Z,1013.88
2018-02-20T01:30:30.786Z,1013.89
2018-02-20T01:31:30.779Z,1013.93
2018-02-20T01:32:30.790Z,1013.86
2018-02-20T01:33:30.796Z,1013.86
2018-02-20T01:34:30.801Z,1013.89
2018-02-20T01:35:30.817Z,1013.91
2018-02-20T01:36:30.820Z,1013.91
2018-02-20T01:37:30.828Z,1013.91
2018-02-20T01:38:30.845Z,1013.91
2018-02-20T01:39:30.851Z,1013.90
2018-02-20T01:40:30.859Z,1013.92
2018-02-20T01:41:30.867Z,1013.91
2018-02-20T01:42:30.872Z,1013.88
2018-02-20T01:43:30.885Z,1013.90
2018-02-20T01:44:30.895Z,1013.91
2018-02-20T01:45:30.902Z,1013.93
2018-02-20T01:46:30.912Z,1013.95
2018-02-20T01:47:30.921Z,1013.94
2018-02-20T01:48:30.932Z,1013.92
2018-02-20T01:49:30.940Z,1013.91
2018-02-20T01:50:30.945Z,1013.91
2018-02-20T01:51:30.958Z,1013.96
2018-02-20T01:52:30.960Z,1013.93
2018-02-20T01:53:30.972Z,1013.96
2018-02-20T01:54:30.981Z,1013.94
2018-02-20T01:55:30.990Z,1013.94
2018-02-20T01:56:31.001Z,1013.95
2018-02-20T01:57:31.014Z,1013.94
2018-02-20T01:58:31.015Z,1013.90
2018-02-20T01:59:31.029Z,1013.89
2018-02-20T02:00:31.283Z,1013.96
2018-02-20T02:01:31.043Z,1013.95
2018-02-20T02:02:31.054Z,1013.95
2018-02-20T02:03:31.063Z,1013.97
2018-02-20T02:04:31.070Z,1013.94
2018-02-20T02:05:31.079Z,1013.93
2018-02-20T02:06:31.090Z,1013.92
2018-02-20T02:07:31.099Z,1013.91
2018-02-20T02:08:31.106Z,1013.89
2018-02-20T02:09:31.113Z,1013.95
2018-02-20T02:10:31.126Z,1013.90
2018-02-20T02:11:31.138Z,1013.90
2018-02-20T02:12:31.148Z,1013.89
2018-02-20T02:13:31.151Z,1013.89
2018-02-20T02:14:31.156Z,1013.87
2018-02-20T02:15:31.177Z,1013.90
2018-02-20T02:16:31.174Z,1013.90
2018-02-20T02:17:31.185Z,1013.86
2018-02-20T02:18:31.199Z,1013.85
2018-02-20T02:19:31.201Z,1013.86
2018-02-20T02:20:31.218Z,1013.82
2018-02-20T02:21:31.230Z,1013.84
2018-02-20T02:22:31.226Z,1013.88
2018-02-20T02:23:31.248Z,1013.81
2018-02-20T02:24:31.247Z,1013.84
2018-02-20T02:25:31.259Z,1013.86
2018-02-20T02:26:31.269Z,1013.85
2018-02-20T02:27:31.272Z,1013.83
2018-02-20T02:28:31.292Z,1013.79
2018-02-20T02:29:31.292Z,1013.82
2018-02-20T02:30:31.298Z,1013.83
2018-02-20T02:31:31.312Z,1013.80
2018-02-20T02:32:31.337Z,1013.78
2018-02-20T02:33:31.331Z,1013.82
2018-02-20T02:34:31.339Z,1013.80
2018-02-20T02:35:31.361Z,1013.82
2018-02-20T02:36:31.375Z,1013.84
2018-02-20T02:37:31.368Z,1013.80
2018-02-20T02:38:31.383Z,1013.83
2018-02-20T02:39:31.397Z,1013.82
2018-02-20T02:40:31.400Z,1013.78
2018-02-20T02:41:31.410Z,1013.77
2018-02-20T02:42:31.427Z,1013.77
2018-02-20T02:43:31.432Z,1013.79
2018-02-20T02:44:31.442Z,1013.78
2018-02-20T02:45:31.457Z,1013.74
2018-02-20T02:46:31.457Z,1013.78
2018-02-20T02:47:31.483Z,1013.78
2018-02-20T02:48:31.476Z,1013.79
2018-02-20T02:49:31.482Z,1013.82
2018-02-20T02:50:31.498Z,1013.81
2018-02-20T02:51:31.512Z,1013.83
2018-02-20T02:52:31.510Z,1013.80
2018-02-20T02:53:31.523Z,1013.80
2018-02-20T02:54:31.533Z,1013.80
2018-02-20T02:55:31.540Z,1013.82
2018-02-20T02:56:31.544Z,1013.78
2018-02-20T02:57:31.551Z,1013.80
2018-02-20T02:58:31.567Z,1013.77
2018-02-20T02:59:31.582Z,1013.80
2018-02-20T03:00:31.589Z,1013.80
2018-02-20T03:01:31.591Z,1013.78
2018-02-20T03:02:31.595Z,1013.78
2018-02-20T03:03:31.608Z,1013.75
2018-02-20T03:04:31.611Z,1013.75
2018-02-20T03:05:31.621Z,1013.73
2018-02-20T03:06:31.638Z,1013.74
2018-02-20T03:07:31.641Z,1013.70
2018-02-20T03:08:31.655Z,1013.73
2018-02-20T03:09:31.662Z,1013.68
2018-02-20T03:10:31.672Z,1013.71
2018-02-20T03:11:31.679Z,1013.69
2018-02-20T03:12:31.683Z,1013.69
2018-02-20T03:13:31.692Z,1013.66
2018-02-20T03:14:31.709Z,1013.67
2018-02-20T03:15:31.714Z,1013.64
2018-02-20T03:16:31.726Z,1013.67
2018-02-20T03:17:31.736Z,1013.65
2018-02-20T03:18:31.739Z,1013.66
2018-02-20T03:19:31.768Z,1013.70
2018-02-20T03:20:31.757Z,1013.66
2018-02-20T03:21:31.765Z,1013.67
2018-02-20T03:22:31.784Z,1013.62
2018-02-20T03:23:31.783Z,1013.69
2018-02-20T03:24:31.795Z,1013.67
2018-02-20T03:25:31.803Z,1013.65
2018-02-20T03:26:31.813Z,1013.70
2018-02-20T03:27:31.824Z,1013.66
2018-02-20T03:28:31.830Z,1013.71
2018-02-20T03:29:31.840Z,1013.68
2018-02-20T03:30:31.851Z,1013.69
2018-02-20T03:31:31.853Z,1013.66
2018-02-20T03:32:31.875Z,1013.69
2018-02-20T03:33:31.874Z,1013.67
2018-02-20T03:34:31.881Z,1013.67
2018-02-20T03:35:31.891Z,1013.70
2018-02-20T03:36:31.897Z,1013.71
2018-02-20T03:37:31.906Z,1013.71
2018-02-20T03:38:31.920Z,1013.74
2018-02-20T03:39:31.925Z,1013.68
2018-02-20T03:40:31.938Z,1013.69
2018-02-20T03:41:31.952Z,1013.67
2018-02-20T03:42:31.952Z,1013.67
2018-02-20T03:43:31.967Z,1013.66
2018-02-20T03:44:31.974Z,1013.62
2018-02-20T03:45:31.981Z,1013.62
2018-02-20T03:46:31.995Z,1013.66
2018-02-20T03:47:31.996Z,1013.65
2018-02-20T03:48:32.011Z,1013.66
2018-02-20T03:49:32.022Z,1013.62
2018-02-20T03:50:32.025Z,1013.63
2018-02-20T03:51:32.038Z,1013.71
2018-02-20T03:52:32.042Z,1013.69
2018-02-20T03:53:32.051Z,1013.67
2018-02-20T03:54:32.068Z,1013.66
2018-02-20T03:55:32.067Z,1013.65
2018-02-20T03:56:32.082Z,1013.67
2018-02-20T03:57:32.090Z,1013.63
2018-02-20T03:58:32.094Z,1013.63
2018-02-20T03:59:32.124Z,1013.62
2018-02-20T04:00:32.117Z,1013.65
2018-02-20T04:01:32.122Z,1013.61
2018-02-20T04:02:32.135Z,1013.61
2018-02-20T04:03:32.149Z,1013.62
2018-02-20T04:04:32.150Z,1013.62
2018-02-20T04:05:32.165Z,1013.60
2018-02-20T04:06:32.164Z,1013.64
2018-02-20T04:07:32.177Z,1013.64
2018-02-20T04:08:32.182Z,1013.63
2018-02-20T04:09:32.190Z,1013.63
2018-02-20T04:10:32.207Z,1013.66
2018-02-20T04:11:32.212Z,1013.64
2018-02-20T04:12:32.229Z,1013.65
2018-02-20T04:13:32.232Z,1013.63
2018-02-20T04:14:32.241Z,1013.65
2018-02-20T04:15:32.250Z,1013.62
2018-02-20T04:16:32.252Z,1013.61
2018-02-20T04:17:32.264Z,1013.64
2018-02-20T04:18:32.275Z,1013.64
2018-02-20T04:19:32.284Z,1013.63
2018-02-20T04:20:32.298Z,1013.61
2018-02-20T04:21:32.317Z,1013.61
2018-02-20T04:22:32.309Z,1013.65
2018-02-20T04:23:32.335Z,1013.67
2018-02-20T04:24:32.328Z,1013.64
2018-02-20T04:25:32.333Z,1013.68
2018-02-20T04:26:32.350Z,1013.69
2018-02-20T04:27:32.352Z,1013.68
2018-02-20T04:28:32.366Z,1013.68
2018-02-20T04:29:32.375Z,1013.69
2018-02-20T04:30:32.398Z,1013.67
2018-02-20T04:31:32.394Z,1013.67
2018-02-20T04:32:32.399Z,1013.68
2018-02-20T04:33:32.398Z,1013.65
2018-02-20T04:34:32.412Z,1013.66
2018-02-20T04:35:32.419Z,1013.67
2018-02-20T04:36:32.431Z,1013.65
2018-02-20T04:37:32.435Z,1013.65
2018-02-20T04:38:32.442Z,1013.66
2018-02-20T04:39:32.452Z,1013.66
2018-02-20T04:40:32.459Z,1013.60
2018-02-20T04:41:32.467Z,1013.63
2018-02-20T04:42:32.481Z,1013.63
2018-02-20T04:43:32.480Z,1013.65
2018-02-20T04:44:32.494Z,1013.66
2018-02-20T04:45:32.503Z,1013.66
2018-02-20T04:46:32.510Z,1013.69
2018-02-20T04:47:32.523Z,1013.67
2018-02-20T04:48:32.531Z,1013.68
2018-02-20T04:49:32.536Z,1013.70
2018-02-20T04:50:32.549Z,1013.72
2018-02-20T04:51:32.553Z,1013.72
2018-02-20T04:52:32.566Z,1013.75
2018-02-20T04:53:32.574Z,1013.71
2018-02-20T04:54:32.582Z,1013.71
2018-02-20T04:55:32.592Z,1013.74
2018-02-20T04:56:32.603Z,1013.71
2018-02-20T04:57:32.606Z,1013.74
2018-02-20T04:58:32.617Z,1013.70
2018-02-20T04:59:32.626Z,1013.76
2018-02-20T05:00:32.639Z,1013.76
2018-02-20T05:01:32.654Z,1013.74
2018-02-20T05:02:32.664Z,1013.76
2018-02-20T05:03:32.665Z,1013.77
2018-02-20T05:04:32.683Z,1013.74
2018-02-20T05:05:32.680Z,1013.70
2018-02-20T05:06:32.702Z,1013.74
2018-02-20T05:07:32.697Z,1013.77
2018-02-20T05:08:32.711Z,1013.74
2018-02-20T05:09:32.720Z,1013.79
2018-02-20T05:10:32.769Z,1013.80
2018-02-20T05:11:32.735Z,1013.82
2018-02-20T05:12:32.742Z,1013.76
2018-02-20T05:13:32.753Z,1013.76
2018-02-20T05:14:32.763Z,1013.78
2018-02-20T05:15:32.765Z,1013.77
2018-02-20T05:16:32.777Z,1013.77
2018-02-20T05:17:32.777Z,1013.76
2018-02-20T05:18:32.787Z,1013.76
2018-02-20T05:19:32.807Z,1013.80
2018-02-20T05:20:32.802Z,1013.79
2018-02-20T05:21:32.809Z,1013.80
2018-02-20T05:22:32.822Z,1013.84
2018-02-20T05:23:32.825Z,1013.81
2018-02-20T05:24:32.849Z,1013.85
2018-02-20T05:25:32.845Z,1013.86
2018-02-20T05:26:32.855Z,1013.90
2018-02-20T05:27:32.858Z,1013.88
2018-02-20T05:28:32.879Z,1013.91
2018-02-20T05:29:32.884Z,1013.89
2018-02-20T05:30:32.886Z,1013.90
2018-02-20T05:31:32.900Z,1013.91
2018-02-20T05:32:32.906Z,1013.92
2018-02-20T05:33:32.915Z,1013.89
2018-02-20T05:34:32.930Z,1013.93
2018-02-20T05:35:32.933Z,1013.91
2018-02-20T05:36:32.949Z,1013.94
2018-02-20T05:37:32.956Z,1013.90
2018-02-20T05:38:32.966Z,1013.96
2018-02-20T05:39:32.975Z,1013.97
2018-02-20T05:40:32.981Z,1013.91
2018-02-20T05:41:32.986Z,1013.96
2018-02-20T05:42:33.001Z,1013.93
2018-02-20T05:43:33.004Z,1013.91
2018-02-20T05:44:33.020Z,1013.97
2018-02-20T05:45:33.030Z,1013.92
2018-02-20T05:46:33.032Z,1013.92
2018-02-20T05:47:33.040Z,1013.91
2018-02-20T05:48:33.052Z,1013.89
2018-02-20T05:49:33.057Z,1013.88
2018-02-20T05:50:33.069Z,1013.90
2018-02-20T05:51:33.075Z,1013.88
2018-02-20T05:52:33.089Z,1013.89
2018-02-20T05:53:33.097Z,1013.92
2018-02-20T05:54:33.103Z,1013.94
2018-02-20T05:55:33.117Z,1013.89
2018-02-20T05:56:33.119Z,1013.90
2018-02-20T05:57:33.133Z,1013.94
2018-02-20T05:58:33.146Z,1013.88
2018-02-20T05:59:33.146Z,1013.92
2018-02-20T06:00:33.157Z,1013.90
2018-02-20T06:01:33.155Z,1013.96
2018-02-20T06:02:33.163Z,1013.91
2018-02-20T06:03:33.174Z,1013.94
2018-02-20T06:04:33.177Z,1013.95
2018-02-20T06:05:33.187Z,1013.96
2018-02-20T06:06:33.200Z,1014.00
2018-02-20T06:07:33.209Z,1013.99
2018-02-20T06:08:33.216Z,1014.01
2018-02-20T06:09:33.243Z,1014.03
2018-02-20T06:10:33.234Z,1013.96
2018-02-20T06:11:33.246Z,1013.98
2018-02-20T06:12:33.253Z,1014.02
2018-02-20T06:13:33.258Z,1014.02
2018-02-20T06:14:33.275Z,1014.02
2018-02-20T06:15:33.276Z,1014.03
2018-02-20T06:16:33.289Z,1014.00
2018-02-20T06:17:33.298Z,1014.01
2018-02-20T06:18:33.302Z,1014.04
2018-02-20T06:19:33.320Z,1013.99
2018-02-20T06:20:33.319Z,1014.04
2018-02-20T06:21:33.328Z,1014.08
2018-02-20T06:22:33.341Z,1014.05
2018-02-20T06:23:33.335Z,1014.03
2018-02-20T06:24:33.349Z,1014.08
2018-02-20T06:25:33.356Z,1014.06
2018-02-20T06:26:33.361Z,1014.04
2018-02-20T06:27:33.372Z,1014.09
2018-02-20T06:28:33.381Z,1014.06
2018-02-20T06:29:33.385Z,1014.04
2018-02-20T06:30:33.398Z,1014.01
2018-02-20T06:31:33.407Z,1014.04
2018-02-20T06:32:33.422Z,1014.01
2018-02-20T06:33:33.427Z,1014.00
2018-02-20T06:34:33.433Z,1014.05
2018-02-20T06:35:33.451Z,1014.02
2018-02-20T06:36:33.448Z,1014.01
2018-02-20T06:37:33.462Z,1013.97
2018-02-20T06:38:33.470Z,1014.02
2018-02-20T06:39:33.478Z,1014.03
2018-02-20T06:40:33.483Z,1014.07
2018-02-20T06:41:33.486Z,1014.08
2018-02-20T06:42:33.490Z,1014.06
2018-02-20T06:43:33.508Z,1014.06
2018-02-20T06:44:33.506Z,1014.15
2018-02-20T06:45:33.515Z,1014.04
2018-02-20T06:46:33.532Z,1014.04
2018-02-20T06:47:33.534Z,1014.11
2018-02-20T06:48:33.551Z,1014.10
2018-02-20T06:49:33.555Z,1014.12
2018-02-20T06:50:33.572Z,1014.13
2018-02-20T06:51:33.575Z,1014.13
2018-02-20T06:52:33.584Z,1014.12
2018-02-20T06:53:33.588Z,1014.13
2018-02-20T06:54:33.617Z,1014.16
2018-02-20T06:55:33.609Z,1014.21
2018-02-20T06:56:33.638Z,1014.19
2018-02-20T06:57:33.615Z,1014.17
2018-02-20T06:58:33.623Z,1014.21
2018-02-20T06:59:33.634Z,1014.20
2018-02-20T07:00:33.638Z,1014.23
2018-02-20T07:01:33.650Z,1014.22
2018-02-20T07:02:33.676Z,1014.29
2018-02-20T07:03:33.667Z,1014.23
2018-02-20T07:04:33.678Z,1014.27
2018-02-20T07:05:33.689Z,1014.29
2018-02-20T07:06:33.694Z,1014.27
2018-02-20T07:07:33.707Z,1014.28
2018-02-20T07:08:33.708Z,1014.27
2018-02-20T07:09:33.720Z,1014.28
2018-02-20T07:10:33.731Z,1014.30
2018-02-20T07:11:33.759Z,1014.26
2018-02-20T07:12:33.752Z,1014.26
2018-02-20T07:13:33.762Z,1014.32
2018-02-20T07:14:33.763Z,1014.34
2018-02-20T07:15:33.777Z,1014.33
2018-02-20T07:16:33.782Z,1014.31
2018-02-20T07:17:33.793Z,1014.32
2018-02-20T07:18:33.789Z,1014.35
2018-02-20T07:19:33.794Z,1014.36
2018-02-20T07:20:33.811Z,1014.40
2018-02-20T07:21:33.815Z,1014.39
2018-02-20T07:22:33.820Z,1014.44
2018-02-20T07:23:33.839Z,1014.41
2018-02-20T07:24:33.839Z,1014.40
2018-02-20T07:25:33.849Z,1014.46
2018-02-20T07:26:33.862Z,1014.48
2018-02-20T07:27:33.863Z,1014.45
2018-02-20T07:28:33.876Z,1014.48
2018-02-20T07:29:33.890Z,1014.53
2018-02-20T07:30:33.892Z,1014.47
2018-02-20T07:31:33.937Z,1014.48
2018-02-20T07:32:33.912Z,1014.51
2018-02-20T07:33:33.928Z,1014.47
2018-02-20T07:34:33.947Z,1014.50
2018-02-20T07:35:33.945Z,1014.48
2018-02-20T07:36:33.945Z,1014.40
2018-02-20T07:37:33.955Z,1014.41
2018-02-20T07:38:33.973Z,1014.44
2018-02-20T07:39:33.972Z,1014.42
2018-02-20T07:40:33.989Z,1014.50
2018-02-20T07:41:33.992Z,1014.46
2018-02-20T07:42:33.998Z,1014.46
2018-02-20T07:43:34.015Z,1014.48
2018-02-20T07:44:34.016Z,1014.49
2018-02-20T07:45:34.027Z,1014.47
2018-02-20T07:46:34.039Z,1014.45
2018-02-20T07:47:34.042Z,1014.48
2018-02-20T07:48:34.067Z,1014.47
2018-02-20T07:49:34.065Z,1014.48
2018-02-20T07:50:34.069Z,1014.49
2018-02-20T07:51:34.083Z,1014.46
2018-02-20T07:52:34.088Z,1014.50
2018-02-20T07:53:34.096Z,1014.47
2018-02-20T07:54:34.108Z,1014.50
2018-02-20T07:55:34.115Z,1014.49
2018-02-20T07:56:34.132Z,1014.55
2018-02-20T07:57:34.143Z,1014.60
2018-02-20T07:58:34.142Z,1014.55
2018-02-20T07:59:34.161Z,1014.53
2018-02-20T08:00:34.162Z,1014.56
2018-02-20T08:01:34.172Z,1014.52
2018-02-20T08:02:34.179Z,1014.54
2018-02-20T08:03:34.187Z,1014.52
2018-02-20T08:04:34.203Z,1014.52
2018-02-20T08:05:34.211Z,1014.52
2018-02-20T08:06:34.213Z,1014.53
2018-02-20T08:07:34.227Z,1014.51
2018-02-20T08:08:34.235Z,1014.51
2018-02-20T08:09:34.243Z,1014.57
2018-02-20T08:10:34.252Z,1014.52
2018-02-20T08:11:34.256Z,1014.60
2018-02-20T08:12:34.268Z,1014.61
2018-02-20T08:13:34.278Z,1014.60
2018-02-20T08:14:34.282Z,1014.60
2018-02-20T08:15:34.297Z,1014.57
2018-02-20T08:16:34.301Z,1014.58
2018-02-20T08:17:34.311Z,1014.59
2018-02-20T08:18:34.323Z,1014.61
2018-02-20T08:19:34.335Z,1014.55
2018-02-20T08:20:34.339Z,1014.58
2018-02-20T08:21:34.353Z,1014.55
2018-02-20T08:22:34.352Z,1014.58
2018-02-20T08:23:34.368Z,1014.59
2018-02-20T08:24:34.376Z,1014.62
2018-02-20T08:25:34.384Z,1014.58
2018-02-20T08:26:34.394Z,1014.60
2018-02-20T08:27:34.399Z,1014.61
2018-02-20T08:28:34.414Z,1014.59
2018-02-20T08:29:34.423Z,1014.60
2018-02-20T08:30:34.426Z,1014.66
2018-02-20T08:31:34.441Z,1014.69
2018-02-20T08:32:34.441Z,1014.66
2018-02-20T08:33:34.451Z,1014.65
2018-02-20T08:34:34.467Z,1014.68
2018-02-20T08:35:34.473Z,1014.70
2018-02-20T08:36:34.496Z,1014.68
2018-02-20T08:37:34.567Z,1014.71
2018-02-20T08:38:34.509Z,1014.69
2018-02-20T08:39:34.524Z,1014.63
2018-02-20T08:40:34.526Z,1014.66
2018-02-20T08:41:34.535Z,1014.68
2018-02-20T08:42:34.547Z,1014.63
2018-02-20T08:43:34.562Z,1014.66
2018-02-20T08:44:34.571Z,1014.64
2018-02-20T08:45:34.576Z,1014.65
2018-02-20T08:46:34.581Z,1014.63
2018-02-20T08:47:34.595Z,1014.65
2018-02-20T08:48:34.597Z,1014.61
2018-02-20T08:49:34.609Z,1014.66
2018-02-20T08:50:34.622Z,1014.58
2018-02-20T08:51:34.627Z,1014.60
2018-02-20T08:52:34.651Z,1014.67
2018-02-20T08:53:34.649Z,1014.64
2018-02-20T08:54:34.704Z,1014.62
2018-02-20T08:55:34.679Z,1014.63
2018-02-20T08:56:34.682Z,1014.63
2018-02-20T08:57:34.696Z,1014.64
2018-02-20T08:58:34.704Z,1014.63
2018-02-20T08:59:34.708Z,1014.67
2018-02-20T09:00:34.726Z,1014.62
2018-02-20T09:01:34.733Z,1014.63
2018-02-20T09:02:34.739Z,1014.62
2018-02-20T09:03:34.754Z,1014.62
2018-02-20T09:04:34.756Z,1014.61
2018-02-20T09:05:34.768Z,1014.56
2018-02-20T09:06:34.778Z,1014.55
2018-02-20T09:07:34.784Z,1014.58
2018-02-20T09:08:34.804Z,1014.56
2018-02-20T09:09:34.813Z,1014.60
2018-02-20T09:10:34.818Z,1014.58
2018-02-20T09:11:34.836Z,1014.53
2018-02-20T09:12:34.835Z,1014.54
2018-02-20T09:13:34.862Z,1014.54
2018-02-20T09:14:34.862Z,1014.56
2018-02-20T09:15:34.863Z,1014.50
2018-02-20T09:16:34.878Z,1014.53
2018-02-20T09:17:34.887Z,1014.50
2018-02-20T09:18:34.901Z,1014.51
2018-02-20T09:19:34.902Z,1014.54
2018-02-20T09:20:34.923Z,1014.45
2018-02-20T09:21:34.929Z,1014.53
2018-02-20T09:22:34.958Z,1014.51
2018-02-20T09:23:34.948Z,1014.48
2018-02-20T09:24:34.960Z,1014.50
2018-02-20T09:25:34.970Z,1014.50
2018-02-20T09:26:34.987Z,1014.51
2018-02-20T09:27:34.989Z,1014.51
2018-02-20T09:28:34.996Z,1014.47
2018-02-20T09:29:35.002Z,1014.50
2018-02-20T09:30:35.014Z,1014.48
2018-02-20T09:31:35.017Z,1014.46
2018-02-20T09:32:35.043Z,1014.49
2018-02-20T09:33:35.056Z,1014.49
2018-02-20T09:34:35.056Z,1014.52
2018-02-20T09:35:35.084Z,1014.49
2018-02-20T09:36:35.077Z,1014.51
2018-02-20T09:37:35.086Z,1014.49
2018-02-20T09:38:35.098Z,1014.52
2018-02-20T09:39:35.100Z,1014.53
2018-02-20T09:40:35.115Z,1014.52
2018-02-20T09:41:35.123Z,1014.49
2018-02-20T09:42:35.127Z,1014.55
2018-02-20T09:43:35.165Z,1014.52
2018-02-20T09:44:35.163Z,1014.52
2018-02-20T09:45:35.171Z,1014.56
2018-02-20T09:46:35.176Z,1014.54
2018-02-20T09:47:35.191Z,1014.54
2018-02-20T09:48:35.195Z,1014.56
2018-02-20T09:49:35.205Z,1014.52
2018-02-20T09:50:35.240Z,1014.51
2018-02-20T09:51:35.225Z,1014.55
2018-02-20T09:52:35.239Z,1014.54
2018-02-20T09:53:35.243Z,1014.56
2018-02-20T09:54:35.259Z,1014.55
2018-02-20T09:55:35.275Z,1014.56
2018-02-20T09:56:35.278Z,1014.55
2018-02-20T09:57:35.289Z,1014.57
2018-02-20T09:58:35.305Z,1014.59
2018-02-20T09:59:35.319Z,1014.56
2018-02-20T10:00:35.322Z,1014.58
2018-02-20T10:01:35.326Z,1014.60
2018-02-20T10:02:35.333Z,1014.60
2018-02-20T10:03:35.361Z,1014.58
2018-02-20T10:04:35.349Z,1014.58
2018-02-20T10:05:35.358Z,1014.60
2018-02-20T10:06:35.384Z,1014.55
2018-02-20T10:07:35.395Z,1014.58
2018-02-20T10:08:35.419Z,1014.58
2018-02-20T10:09:35.411Z,1014.57
2018-02-20T10:10:35.415Z,1014.58
2018-02-20T10:11:35.427Z,1014.58
2018-02-20T10:12:35.443Z,1014.56
2018-02-20T10:13:35.447Z,1014.56
2018-02-20T10:14:35.455Z,1014.57
2018-02-20T10:15:35.473Z,1014.60
2018-02-20T10:16:35.496Z,1014.59
2018-02-20T10:17:35.508Z,1014.59
2018-02-20T10:18:35.503Z,1014.57
2018-02-20T10:19:35.513Z,1014.57
2018-02-20T10:20:35.519Z,1014.61
2018-02-20T10:21:35.542Z,1014.57
2018-02-20T10:22:35.548Z,1014.59
2018-02-20T10:23:35.558Z,1014.57
2018-02-20T10:24:35.566Z,1014.59
2018-02-20T10:25:35.580Z,1014.58
2018-02-20T10:26:35.593Z,1014.56
2018-02-20T10:27:35.600Z,1014.56
2018-02-20T10:28:35.600Z,1014.53
2018-02-20T10:29:35.609Z,1014.58
2018-02-20T10:30:35.635Z,1014.57
2018-02-20T10:31:35.643Z,1014.59
2018-02-20T10:32:35.653Z,1014.56
2018-02-20T10:33:35.662Z,1014.62
2018-02-20T10:34:35.667Z,1014.54
2018-02-20T10:35:35.694Z,1014.58
2018-02-20T10:36:35.744Z,1014.60
2018-02-20T10:37:35.703Z,1014.58
2018-02-20T10:38:35.724Z,1014.62
2018-02-20T10:39:35.725Z,1014.59
2018-02-20T10:40:35.744Z,1014.60
2018-02-20T10:41:35.745Z,1014.58
2018-02-20T10:42:35.764Z,1014.55
2018-02-20T10:43:35.779Z,1014.55
2018-02-20T10:44:35.780Z,1014.54
2018-02-20T10:45:35.787Z,1014.50
2018-02-20T10:46:35.807Z,1014.51
2018-02-20T10:47:35.811Z,1014.52
2018-02-20T10:48:35.833Z,1014.49
2018-02-20T10:49:35.842Z,1014.51
2018-02-20T10:50:35.867Z,1014.48
2018-02-20T10:51:35.858Z,1014.52
2018-02-20T10:52:35.880Z,1014.47
2018-02-20T10:53:35.888Z,1014.51
2018-02-20T10:54:35.903Z,1014.46
2018-02-20T10:55:35.907Z,1014.49
2018-02-20T10:56:35.924Z,1014.46
2018-02-20T10:57:35.942Z,1014.44
2018-02-20T10:58:35.943Z,1014.46
2018-02-20T10:59:35.957Z,1014.46
2018-02-20T11:00:35.964Z,1014.45
2018-02-20T11:01:35.972Z,1014.43
2018-02-20T11:02:35.996Z,1014.45
2018-02-20T11:03:35.996Z,1014.44
2018-02-20T11:04:36.012Z,1014.44
2018-02-20T11:05:36.021Z,1014.38
2018-02-20T11:06:36.042Z,1014.42
2018-02-20T11:07:36.057Z,1014.36
2018-02-20T11:08:36.063Z,1014.40
2018-02-20T11:09:36.070Z,1014.35
2018-02-20T11:10:36.099Z,1014.38
2018-02-20T11:11:36.101Z,1014.36
2018-02-20T11:12:36.113Z,1014.37
2018-02-20T11:13:36.117Z,1014.37
2018-02-20T11:14:36.135Z,1014.35
2018-02-20T11:15:36.151Z,1014.34
2018-02-20T11:16:36.152Z,1014.35
2018-02-20T11:17:36.166Z,1014.32
2018-02-20T11:18:36.190Z,1014.37
2018-02-20T11:19:36.208Z,1014.36
2018-02-20T11:20:36.210Z,1014.37
2018-02-20T11:21:36.216Z,1014.35
2018-02-20T11:22:36.230Z,1014.36
2018-02-20T11:23:36.244Z,1014.40
2018-02-20T11:24:36.247Z,1014.39
2018-02-20T11:25:36.257Z,1014.37
2018-02-20T11:26:36.281Z,1014.38
2018-02-20T11:27:36.288Z,1014.42
2018-02-20T11:28:36.304Z,1014.37
2018-02-20T11:29:36.311Z,1014.30
2018-02-20T11:30:36.331Z,1014.38
2018-02-20T11:31:36.344Z,1014.39
2018-02-20T11:32:36.346Z,1014.35
2018-02-20T11:33:36.366Z,1014.39
2018-02-20T11:34:36.377Z,1014.37
2018-02-20T11:35:36.387Z,1014.38
2018-02-20T11:36:36.399Z,1014.34
2018-02-20T11:37:36.422Z,1014.34
2018-02-20T11:38:36.459Z,1014.35
2018-02-20T11:39:36.439Z,1014.26
2018-02-20T11:40:36.443Z,1014.30
2018-02-20T11:41:36.462Z,1014.31
2018-02-20T11:42:36.476Z,1014.31
2018-02-20T11:43:36.478Z,1014.22
2018-02-20T11:44:36.508Z,1014.29
2018-02-20T11:45:36.514Z,1014.31
2018-02-20T11:46:36.522Z,1014.25
2018-02-20T11:47:36.534Z,1014.24
2018-02-20T11:48:36.554Z,1014.22
2018-02-20T11:49:36.559Z,1014.22
2018-02-20T11:50:36.572Z,1014.26
2018-02-20T11:51:36.599Z,1014.25
2018-02-20T11:52:36.601Z,1014.28
2018-02-20T11:53:36.613Z,1014.22
2018-02-20T11:54:36.628Z,1014.21
2018-02-20T11:55:36.639Z,1014.17
2018-02-20T11:56:36.659Z,1014.22
2018-02-20T11:57:36.661Z,1014.25
2018-02-20T11:58:36.680Z,1014.23
2018-02-20T11:59:36.688Z,1014.17
2018-02-20T12:00:36.691Z,1014.23
2018-02-20T12:01:36.719Z,1014.22
2018-02-20T12:02:36.727Z,1014.21
2018-02-20T12:03:36.733Z,1014.17
2018-02-20T12:04:36.745Z,1014.18
2018-02-20T12:05:36.768Z,1014.15