createdAt,value
2018-11-26T00:00:44.694Z,6.40
2018-11-26T00:01:44.626Z,6.40
2018-11-26T00:02:44.614Z,6.33
2018-11-26T00:03:45.570Z,6.36
2018-11-26T00:04:44.593Z,6.34
2018-11-26T00:05:44.648Z,6.33
2018-11-26T00:06:44.570Z,6.37
2018-11-26T00:07:44.566Z,6.40
2018-11-26T00:08:44.550Z,6.31
2018-11-26T00:09:44.540Z,6.31
2018-11-26T00:10:44.599Z,6.38
2018-11-26T00:11:44.516Z,6.30
2018-11-26T00:12:44.507Z,6.33
2018-11-26T00:13:44.501Z,6.37
2018-11-26T00:14:44.486Z,6.38
2018-11-26T00:15:44.538Z,6.37
2018-11-26T00:16:44.465Z,6.27
2018-11-26T00:17:44.459Z,6.36
2018-11-26T00:18:44.455Z,6.37
2018-11-26T00:19:44.436Z,6.40
2018-11-26T00:20:44.487Z,6.33
2018-11-26T00:21:44.414Z,6.33
2018-11-26T00:22:44.405Z,6.33
2018-11-26T00:23:44.391Z,6.31
2018-11-26T00:24:45.069Z,6.34
2018-11-26T00:25:44.434Z,6.37
2018-11-26T00:26:44.362Z,6.33
2018-11-26T00:27:44.353Z,6.34
2018-11-26T00:28:44.339Z,6.37
2018-11-26T00:29:44.331Z,6.30
2018-11-26T00:30:44.385Z,6.37
2018-11-26T00:31:44.310Z,6.28
2018-11-26T00:32:44.295Z,6.28
2018-11-26T00:33:44.288Z,6.31
2018-11-26T00:34:44.277Z,6.22
2018-11-26T00:35:44.329Z,6.28
2018-11-26T00:36:44.259Z,6.31
2018-11-26T00:37:44.255Z,6.36
2018-11-26T00:38:44.232Z,6.31
2018-11-26T00:39:44.221Z,6.27
2018-11-26T00:40:44.281Z,6.33
2018-11-26T00:41:44.203Z,6.28
2018-11-26T00:42:44.196Z,6.25
2018-11-26T00:43:44.180Z,6.25
2018-11-26T00:44:44.173Z,6.25
2018-11-26T00:45:45.134Z,6.31
2018-11-26T00:46:44.149Z,6.22
2018-11-26T00:47:44.142Z,6.28
2018-11-26T00:48:44.128Z,6.28
2018-11-26T00:49:44.114Z,6.21
2018-11-26T00:50:44.165Z,6.36
2018-11-26T00:51:44.098Z,6.30
2018-11-26T00:52:44.083Z,6.25
2018-11-26T00:53:44.077Z,6.21
2018-11-26T00:54:44.068Z,6.25
2018-11-26T00:55:44.120Z,6.28
2018-11-26T00:56:44.044Z,6.25
2018-11-26T00:57:44.032Z,6.28
2018-11-26T00:58:44.026Z,6.21
2018-11-26T00:59:44.012Z,6.22
2018-11-26T01:00:44.074Z,6.25
2018-11-26T01:01:43.994Z,6.28
2018-11-26T01:02:43.984Z,6.25
2018-11-26T01:03:43.975Z,6.28
2018-11-26T01:04:43.966Z,6.30
2018-11-26T01:05:44.019Z,6.19
2018-11-26T01:06:44.563Z,6.25
2018-11-26T01:07:43.928Z,6.28
2018-11-26T01:08:43.919Z,6.21
2018-11-26T01:09:43.916Z,6.28
2018-11-26T01:10:43.970Z,6.15
2018-11-26T01:11:43.886Z,6.21
2018-11-26T01:12:43.878Z,6.25
2018-11-26T01:13:43.868Z,6.21
2018-11-26T01:14:43.856Z,6.19
2018-11-26T01:15:43.844Z,6.21
2018-11-26T01:16:43.896Z,6.25
2018-11-26T01:17:43.826Z,6.22
2018-11-26T01:18:43.814Z,6.27
2018-11-26T01:19:43.805Z,6.22
2018-11-26T01:20:43.791Z,6.25
2018-11-26T01:21:43.850Z,6.25
2018-11-26T01:22:43.775Z,6.22
2018-11-26T01:23:43.763Z,6.30
2018-11-26T01:24:43.751Z,6.21
2018-11-26T01:25:43.739Z,6.25
2018-11-26T01:26:43.800Z,6.19
2018-11-26T01:27:44.559Z,6.17
2018-11-26T01:28:43.712Z,6.27
2018-11-26T01:29:43.700Z,6.19
2018-11-26T01:30:43.689Z,6.15
2018-11-26T01:31:43.742Z,6.21
2018-11-26T01:32:43.665Z,6.18
2018-11-26T01:33:43.657Z,6.22
2018-11-26T01:34:43.650Z,6.21
2018-11-26T01:35:43.641Z,6.22
2018-11-26T01:36:43.687Z,6.17
2018-11-26T01:37:43.617Z,6.21
2018-11-26T01:38:43.605Z,6.22
2018-11-26T01:39:43.593Z,6.21
2018-11-26T01:40:43.591Z,6.22
2018-11-26T01:41:43.639Z,6.27
2018-11-26T01:42:43.566Z,6.14
2018-11-26T01:43:43.554Z,6.21
2018-11-26T01:44:43.541Z,6.18
2018-11-26T01:45:43.529Z,6.19
2018-11-26T01:46:43.585Z,6.30
2018-11-26T01:47:43.509Z,6.25
2018-11-26T01:48:44.057Z,6.19
2018-11-26T01:49:43.486Z,6.21
2018-11-26T01:50:43.480Z,6.22
2018-11-26T01:51:43.526Z,6.18
2018-11-26T01:52:43.456Z,6.22
2018-11-26T01:53:43.445Z,6.25
2018-11-26T01:54:43.433Z,6.22
2018-11-26T01:55:43.423Z,6.19
2018-11-26T01:56:43.481Z,6.19
2018-11-26T01:57:43.403Z,6.18
2018-11-26T01:58:43.394Z,6.19
2018-11-26T01:59:43.382Z,6.22
2018-11-26T02:00:43.376Z,6.19
2018-11-26T02:01:43.424Z,6.21
2018-11-26T02:02:43.351Z,6.17
2018-11-26T02:03:43.342Z,6.25
2018-11-26T02:04:43.333Z,6.18
2018-11-26T02:05:43.320Z,6.18
2018-11-26T02:06:43.376Z,6.27
2018-11-26T02:07:43.296Z,6.18
2018-11-26T02:08:43.288Z,6.19
2018-11-26T02:09:44.054Z,6.19
2018-11-26T02:10:43.268Z,6.25
2018-11-26T02:11:43.320Z,6.27
2018-11-26T02:12:43.247Z,6.17
2018-11-26T02:13:43.233Z,6.17
2018-11-26T02:14:43.226Z,6.21
2018-11-26T02:15:43.217Z,6.22
2018-11-26T02:16:43.271Z,6.22
2018-11-26T02:17:43.191Z,6.15
2018-11-26T02:18:43.183Z,6.21
2018-11-26T02:19:43.170Z,6.21
2018-11-26T02:20:43.163Z,6.22
2018-11-26T02:21:43.217Z,6.17
2018-11-26T02:22:43.140Z,6.21
2018-11-26T02:23:43.131Z,6.14
2018-11-26T02:24:43.118Z,6.09
2018-11-26T02:25:43.110Z,6.12
2018-11-26T02:26:43.166Z,6.11
2018-11-26T02:27:43.086Z,6.18
2018-11-26T02:28:43.076Z,6.25
2018-11-26T02:29:43.065Z,6.15
2018-11-26T02:30:44.053Z,6.12
2018-11-26T02:31:43.108Z,6.14
2018-11-26T02:32:43.038Z,6.12
2018-11-26T02:33:43.023Z,6.08
2018-11-26T02:34:43.014Z,6.06
2018-11-26T02:35:43.008Z,6.14
2018-11-26T02:36:43.054Z,6.00
2018-11-26T02:37:42.985Z,6.03
2018-11-26T02:38:42.975Z,6.08
2018-11-26T02:39:42.964Z,6.00
2018-11-26T02:40:42.953Z,6.08
2018-11-26T02:41:43.009Z,6.03
2018-11-26T02:42:42.936Z,6.08
2018-11-26T02:43:42.922Z,6.03
2018-11-26T02:44:42.919Z,6.01
2018-11-26T02:45:42.897Z,6.00
2018-11-26T02:46:43.120Z,6.11
2018-11-26T02:47:42.880Z,6.01
2018-11-26T02:48:42.868Z,6.00
2018-11-26T02:49:42.859Z,5.99
2018-11-26T02:50:42.847Z,6.06
2018-11-26T02:51:43.127Z,6.04
2018-11-26T02:52:42.829Z,6.03
2018-11-26T02:53:42.818Z,6.00
2018-11-26T02:54:42.811Z,6.09
2018-11-26T02:55:42.796Z,5.99
2018-11-26T02:56:42.850Z,5.99
2018-11-26T02:57:42.777Z,6.01
2018-11-26T02:58:42.769Z,6.04
2018-11-26T02:59:42.756Z,6.03
2018-11-26T03:00:42.746Z,6.08
2018-11-26T03:01:42.805Z,6.04
2018-11-26T03:02:42.724Z,6.01
2018-11-26T03:03:42.713Z,5.97
2018-11-26T03:04:42.703Z,6.03
2018-11-26T03:05:42.692Z,6.08
2018-11-26T03:06:42.751Z,6.04
2018-11-26T03:07:42.675Z,6.14
2018-11-26T03:08:42.661Z,6.04
2018-11-26T03:09:42.652Z,6.15
2018-11-26T03:10:42.640Z,6.06
2018-11-26T03:11:42.635Z,6.00
2018-11-26T03:12:43.113Z,5.99
2018-11-26T03:13:42.628Z,6.15
2018-11-26T03:14:42.601Z,6.03
2018-11-26T03:15:42.595Z,6.14
2018-11-26T03:16:42.577Z,6.01
2018-11-26T03:17:42.635Z,6.15
2018-11-26T03:18:42.557Z,6.08
2018-11-26T03:19:42.551Z,6.09
2018-11-26T03:20:42.536Z,6.09
2018-11-26T03:21:42.524Z,6.08
2018-11-26T03:22:42.579Z,6.06
2018-11-26T03:23:42.503Z,6.03
2018-11-26T03:24:42.494Z,6.03
2018-11-26T03:25:42.483Z,5.97
2018-11-26T03:26:42.473Z,6.04
2018-11-26T03:27:42.522Z,6.03
2018-11-26T03:28:42.455Z,6.06
2018-11-26T03:29:42.441Z,6.08
2018-11-26T03:30:42.429Z,6.01
2018-11-26T03:31:42.417Z,6.03
2018-11-26T03:32:42.469Z,6.00
2018-11-26T03:33:43.043Z,6.06
2018-11-26T03:34:42.390Z,6.06
2018-11-26T03:35:42.380Z,6.08
2018-11-26T03:36:42.366Z,6.06
2018-11-26T03:37:42.423Z,6.03
2018-11-26T03:38:42.342Z,6.01
2018-11-26T03:39:42.339Z,6.03
2018-11-26T03:40:42.324Z,6.00
2018-11-26T03:41:42.319Z,6.03
2018-11-26T03:42:42.380Z,6.00
2018-11-26T03:43:42.295Z,6.04
2018-11-26T03:44:42.285Z,6.03
2018-11-26T03:45:42.273Z,5.99
2018-11-26T03:46:42.266Z,6.06
2018-11-26T03:47:42.319Z,5.99
2018-11-26T03:48:42.243Z,6.06
2018-11-26T03:49:42.232Z,6.06
2018-11-26T03:50:42.223Z,6.01
2018-11-26T03:51:42.211Z,6.09
2018-11-26T03:52:42.271Z,6.04
2018-11-26T03:53:42.189Z,6.06
2018-11-26T03:54:43.038Z,6.04
2018-11-26T03:55:42.174Z,6.04
2018-11-26T03:56:42.162Z,6.03
2018-11-26T03:57:42.254Z,6.06
2018-11-26T03:58:42.146Z,6.00
2018-11-26T03:59:42.135Z,6.00
2018-11-26T04:00:42.119Z,6.11
2018-11-26T04:01:42.108Z,6.00
2018-11-26T04:02:42.184Z,6.04
2018-11-26T04:03:42.088Z,6.01
2018-11-26T04:04:42.076Z,6.00
2018-11-26T04:05:42.067Z,6.00
2018-11-26T04:06:42.061Z,5.94
2018-11-26T04:07:42.121Z,5.91
2018-11-26T04:08:42.037Z,5.94
2018-11-26T04:09:42.025Z,5.93
2018-11-26T04:10:42.013Z,5.94
2018-11-26T04:11:42.009Z,5.93
2018-11-26T04:12:42.064Z,5.96
2018-11-26T04:13:41.988Z,5.94
2018-11-26T04:14:41.972Z,5.93
2018-11-26T04:15:42.535Z,5.90
2018-11-26T04:16:41.953Z,5.89
2018-11-26T04:17:42.007Z,5.91
2018-11-26T04:18:41.929Z,5.93
2018-11-26T04:19:41.917Z,5.85
2018-11-26T04:20:41.909Z,5.93
2018-11-26T04:22:38.722Z,5.96
2018-11-26T04:23:38.627Z,5.91
2018-11-26T04:24:38.615Z,5.97
2018-11-26T04:25:38.605Z,5.96
2018-11-26T04:26:38.597Z,5.93
2018-11-26T04:27:39.029Z,5.91
2018-11-26T04:28:38.579Z,5.91
2018-11-26T04:29:38.564Z,5.93
2018-11-26T04:30:38.555Z,5.93
2018-11-26T04:31:38.545Z,5.89
2018-11-26T04:32:38.592Z,5.94
2018-11-26T04:33:38.522Z,5.93
2018-11-26T04:34:38.516Z,5.93
2018-11-26T04:35:38.505Z,5.85
2018-11-26T04:36:38.492Z,5.91
2018-11-26T04:37:38.547Z,5.90
2018-11-26T04:38:38.469Z,5.86
2018-11-26T04:39:38.457Z,5.90
2018-11-26T04:40:38.461Z,5.86
2018-11-26T04:41:38.439Z,5.89
2018-11-26T04:42:38.525Z,5.85
2018-11-26T04:43:38.426Z,5.86
2018-11-26T04:44:38.405Z,5.89
2018-11-26T04:45:38.393Z,5.86
2018-11-26T04:46:38.388Z,5.79
2018-11-26T04:47:38.447Z,5.85
2018-11-26T04:48:38.364Z,5.82
2018-11-26T04:49:38.358Z,5.82
2018-11-26T04:50:38.343Z,5.83
2018-11-26T04:51:38.331Z,5.85
2018-11-26T04:52:38.388Z,5.78
2018-11-26T04:53:38.310Z,5.82
2018-11-26T04:54:38.298Z,5.81
2018-11-26T04:55:38.292Z,5.91
2018-11-26T04:56:38.280Z,5.81
2018-11-26T04:57:42.331Z,5.78
2018-11-26T04:58:38.262Z,5.81
2018-11-26T04:59:38.248Z,5.81
2018-11-26T05:00:38.239Z,5.86
2018-11-26T05:01:38.227Z,5.82
2018-11-26T05:02:38.220Z,5.82
2018-11-26T05:03:38.519Z,5.79
2018-11-26T05:04:38.200Z,5.79
2018-11-26T05:05:38.187Z,5.83
2018-11-26T05:06:38.177Z,5.75
2018-11-26T05:07:38.177Z,5.82
2018-11-26T05:08:38.216Z,5.85
2018-11-26T05:09:38.157Z,5.83
2018-11-26T05:10:38.138Z,5.81
2018-11-26T05:11:38.127Z,5.85
2018-11-26T05:12:38.116Z,5.79
2018-11-26T05:13:38.168Z,5.82
2018-11-26T05:14:38.090Z,5.78
2018-11-26T05:15:38.076Z,5.82
2018-11-26T05:16:38.068Z,5.82
2018-11-26T05:17:38.060Z,5.79
2018-11-26T05:18:38.112Z,5.83
2018-11-26T05:19:38.036Z,5.76
2018-11-26T05:20:38.027Z,5.78
2018-11-26T05:21:38.018Z,5.78
2018-11-26T05:22:38.009Z,5.75
2018-11-26T05:23:38.061Z,5.76
2018-11-26T05:24:38.942Z,5.75
2018-11-26T05:25:37.978Z,5.79
2018-11-26T05:26:37.961Z,5.68
2018-11-26T05:27:37.957Z,5.75
2018-11-26T05:28:38.015Z,5.67
2018-11-26T05:29:37.934Z,5.78
2018-11-26T05:30:37.941Z,5.72
2018-11-26T05:31:37.913Z,5.71
2018-11-26T05:32:37.901Z,5.79
2018-11-26T05:33:37.964Z,5.74
2018-11-26T05:34:37.878Z,5.74
2018-11-26T05:35:37.869Z,5.72
2018-11-26T05:36:37.869Z,5.71
2018-11-26T05:37:37.848Z,5.72
2018-11-26T05:38:37.922Z,5.67
2018-11-26T05:39:37.827Z,5.71
2018-11-26T05:40:37.814Z,5.68
2018-11-26T05:41:37.805Z,5.65
2018-11-26T05:42:37.810Z,5.60
2018-11-26T05:43:37.852Z,5.67
2018-11-26T05:44:37.791Z,5.64
2018-11-26T05:45:38.442Z,5.64
2018-11-26T05:46:37.763Z,5.63
2018-11-26T05:47:37.740Z,5.61
2018-11-26T05:48:37.797Z,5.65
2018-11-26T05:49:37.725Z,5.57
2018-11-26T05:50:37.713Z,5.60
2018-11-26T05:51:37.701Z,5.57
2018-11-26T05:52:37.689Z,5.57
2018-11-26T05:53:37.749Z,5.54
2018-11-26T05:54:37.666Z,5.56
2018-11-26T05:55:37.659Z,5.57
2018-11-26T05:56:37.647Z,5.54
2018-11-26T05:57:37.636Z,5.57
2018-11-26T05:58:37.698Z,5.51
2018-11-26T05:59:37.613Z,5.56
2018-11-26T06:00:37.608Z,5.53
2018-11-26T06:01:37.594Z,5.51
2018-11-26T06:02:38.127Z,5.54
2018-11-26T06:03:37.634Z,5.49
2018-11-26T06:04:37.562Z,5.49
2018-11-26T06:05:37.549Z,5.48
2018-11-26T06:06:38.450Z,5.46
2018-11-26T06:07:37.534Z,5.53
2018-11-26T06:08:37.591Z,5.49
2018-11-26T06:09:37.508Z,5.49
2018-11-26T06:10:37.505Z,5.46
2018-11-26T06:11:37.487Z,5.45
2018-11-26T06:12:37.472Z,5.54
2018-11-26T06:13:37.527Z,5.42
2018-11-26T06:14:37.458Z,5.51
2018-11-26T06:15:37.442Z,5.49
2018-11-26T06:16:37.436Z,5.60
2018-11-26T06:17:37.424Z,5.51
2018-11-26T06:18:37.478Z,5.53
2018-11-26T06:19:37.399Z,5.49
2018-11-26T06:20:37.397Z,5.51
2018-11-26T06:21:37.379Z,5.53
2018-11-26T06:22:37.370Z,5.53
2018-11-26T06:23:37.426Z,5.42
2018-11-26T06:24:37.354Z,5.53
2018-11-26T06:25:37.335Z,5.48
2018-11-26T06:26:37.328Z,5.56
2018-11-26T06:27:37.937Z,5.42
2018-11-26T06:28:37.377Z,5.48
2018-11-26T06:29:37.293Z,5.46
2018-11-26T06:30:37.284Z,5.49
2018-11-26T06:31:37.273Z,5.45
2018-11-26T06:32:37.261Z,5.57
2018-11-26T06:33:37.310Z,5.51
2018-11-26T06:34:42.331Z,5.53
2018-11-26T06:35:38.230Z,5.40
2018-11-26T06:36:37.216Z,5.43
2018-11-26T06:37:37.210Z,5.40
2018-11-26T06:38:37.264Z,5.46
2018-11-26T06:39:37.191Z,5.45
2018-11-26T06:40:37.176Z,5.43
2018-11-26T06:41:37.168Z,5.43
2018-11-26T06:42:37.153Z,5.42
2018-11-26T06:43:37.210Z,5.40
2018-11-26T06:44:37.135Z,5.51
2018-11-26T06:45:37.129Z,5.39
2018-11-26T06:46:37.118Z,5.51
2018-11-26T06:47:37.105Z,5.43
2018-11-26T06:48:38.009Z,5.48
2018-11-26T06:49:37.081Z,5.35
2018-11-26T06:50:37.072Z,5.45
2018-11-26T06:51:37.065Z,5.48
2018-11-26T06:52:37.051Z,5.42
2018-11-26T06:53:37.107Z,5.45
2018-11-26T06:54:37.038Z,5.42
2018-11-26T06:55:37.023Z,5.43
2018-11-26T06:56:37.010Z,5.42
2018-11-26T06:57:37.001Z,5.43
2018-11-26T06:58:36.986Z,5.43
2018-11-26T06:59:37.048Z,5.42
2018-11-26T07:00:36.965Z,5.43
2018-11-26T07:01:36.957Z,5.53
2018-11-26T07:02:36.944Z,5.45
2018-11-26T07:03:36.937Z,5.33
2018-11-26T07:04:36.989Z,5.40
2018-11-26T07:05:36.917Z,5.45
2018-11-26T07:06:36.905Z,5.49
2018-11-26T07:07:36.900Z,5.43
2018-11-26T07:08:36.884Z,5.46
2018-11-26T07:09:37.503Z,5.42
2018-11-26T07:10:36.863Z,5.45
2018-11-26T07:11:36.856Z,5.48
2018-11-26T07:12:36.843Z,5.42
2018-11-26T07:13:36.835Z,5.43
2018-11-26T07:14:36.885Z,5.49
2018-11-26T07:15:36.809Z,5.43
2018-11-26T07:16:37.678Z,5.40
2018-11-26T07:17:36.792Z,5.40
2018-11-26T07:18:36.776Z,5.42
2018-11-26T07:19:36.828Z,5.53
2018-11-26T07:20:36.755Z,5.54
2018-11-26T07:21:36.744Z,5.43
2018-11-26T07:22:36.732Z,5.54
2018-11-26T07:23:36.723Z,5.49
2018-11-26T07:24:36.778Z,5.51
2018-11-26T07:25:36.702Z,5.48
2018-11-26T07:26:36.693Z,5.53
2018-11-26T07:27:36.681Z,5.51
2018-11-26T07:28:36.669Z,5.53
2018-11-26T07:29:36.727Z,5.48
2018-11-26T07:30:37.425Z,5.49
2018-11-26T07:31:36.644Z,5.53
2018-11-26T07:32:36.632Z,5.58
2018-11-26T07:33:36.621Z,5.48
2018-11-26T07:34:36.670Z,5.60
2018-11-26T07:35:36.597Z,5.56
2018-11-26T07:36:36.586Z,5.53
2018-11-26T07:37:36.574Z,5.56
2018-11-26T07:38:36.570Z,5.54
2018-11-26T07:39:36.626Z,5.54
2018-11-26T07:40:36.546Z,5.53
2018-11-26T07:41:36.538Z,5.63
2018-11-26T07:42:36.523Z,5.63
2018-11-26T07:43:36.517Z,5.54
2018-11-26T07:44:36.571Z,5.60
2018-11-26T07:45:36.496Z,5.58
2018-11-26T07:46:36.484Z,5.64
2018-11-26T07:47:36.472Z,5.65
2018-11-26T07:48:36.460Z,5.58
2018-11-26T07:49:36.516Z,5.68
2018-11-26T07:50:36.439Z,5.72
2018-11-26T07:51:37.416Z,5.72
2018-11-26T07:52:36.416Z,5.68
2018-11-26T07:53:36.407Z,5.78
2018-11-26T07:54:36.464Z,5.76
2018-11-26T07:55:36.386Z,5.79
2018-11-26T07:56:36.374Z,5.81
2018-11-26T07:57:36.364Z,5.75
2018-11-26T07:58:36.356Z,5.93
2018-11-26T07:59:36.405Z,5.81
2018-11-26T08:00:36.332Z,5.78
2018-11-26T08:01:36.321Z,5.82
2018-11-26T08:02:36.308Z,5.86
2018-11-26T08:03:36.299Z,5.85
2018-11-26T08:04:36.354Z,5.89
2018-11-26T08:05:36.278Z,5.90
2018-11-26T08:06:36.267Z,5.90
2018-11-26T08:07:36.255Z,5.91
2018-11-26T08:08:36.243Z,5.97
2018-11-26T08:09:36.310Z,5.93
2018-11-26T08:10:36.222Z,5.93
2018-11-26T08:11:36.216Z,5.97
2018-11-26T08:12:36.917Z,5.93
2018-11-26T08:13:36.196Z,6.08
2018-11-26T08:14:36.289Z,6.01
2018-11-26T08:15:36.177Z,6.06
2018-11-26T08:16:36.159Z,6.03
2018-11-26T08:17:36.148Z,6.06
2018-11-26T08:18:36.135Z,6.08
2018-11-26T08:19:36.190Z,6.09
2018-11-26T08:20:36.115Z,6.18
2018-11-26T08:21:36.112Z,6.15
2018-11-26T08:22:36.094Z,6.15
2018-11-26T08:23:36.083Z,6.19
2018-11-26T08:24:36.139Z,6.21
2018-11-26T08:25:36.062Z,6.19
2018-11-26T08:26:36.052Z,6.21
2018-11-26T08:27:36.044Z,6.18
2018-11-26T08:28:36.029Z,6.30
2018-11-26T08:29:36.087Z,6.25
2018-11-26T08:30:36.013Z,6.36
2018-11-26T08:31:35.998Z,6.33
2018-11-26T08:32:35.987Z,6.36
2018-11-26T08:33:36.916Z,6.30
2018-11-26T08:34:36.026Z,6.36
2018-11-26T08:35:35.957Z,6.36
2018-11-26T08:36:35.948Z,6.30
2018-11-26T08:37:35.934Z,6.33
2018-11-26T08:38:35.924Z,6.33
2018-11-26T08:39:35.984Z,6.37
2018-11-26T08:40:35.903Z,6.41
2018-11-26T08:41:35.894Z,6.49
2018-11-26T08:42:35.880Z,6.36
2018-11-26T08:43:35.873Z,6.38
2018-11-26T08:44:35.938Z,6.46
2018-11-26T08:45:35.847Z,6.43
2018-11-26T08:46:35.840Z,6.44
2018-11-26T08:47:35.829Z,6.31
2018-11-26T08:48:35.819Z,6.43
2018-11-26T08:49:36.409Z,6.48
2018-11-26T08:50:35.865Z,6.56
2018-11-26T08:51:35.787Z,6.44
2018-11-26T08:52:35.776Z,6.51
2018-11-26T08:53:35.767Z,6.49
2018-11-26T08:54:36.409Z,6.48
2018-11-26T08:55:35.810Z,6.49
2018-11-26T08:56:35.732Z,6.52
2018-11-26T08:57:35.722Z,6.56
2018-11-26T08:58:35.709Z,6.48
2018-11-26T08:59:35.707Z,6.51
2018-11-26T09:00:35.754Z,6.54
2018-11-26T09:01:35.678Z,6.58
2018-11-26T09:02:35.668Z,6.59
2018-11-26T09:03:35.656Z,6.55
2018-11-26T09:04:35.644Z,6.56
2018-11-26T09:05:35.694Z,6.58
2018-11-26T09:06:35.621Z,6.67
2018-11-26T09:07:35.620Z,6.66
2018-11-26T09:08:35.603Z,6.59
2018-11-26T09:09:35.593Z,6.61
2018-11-26T09:10:35.988Z,6.67
2018-11-26T09:11:35.573Z,6.62
2018-11-26T09:12:35.559Z,6.67
2018-11-26T09:13:35.546Z,6.70
2018-11-26T09:14:35.536Z,6.71
2018-11-26T09:15:35.983Z,6.64
2018-11-26T09:16:35.519Z,6.64
2018-11-26T09:17:35.510Z,6.70
2018-11-26T09:18:35.498Z,6.69
2018-11-26T09:19:35.486Z,6.59
2018-11-26T09:20:35.538Z,6.66
2018-11-26T09:21:35.462Z,6.73
2018-11-26T09:22:35.462Z,6.77
2018-11-26T09:23:35.441Z,6.77
2018-11-26T09:24:35.433Z,6.81
2018-11-26T09:25:35.490Z,6.74
2018-11-26T09:26:35.411Z,6.84
2018-11-26T09:27:35.397Z,6.74
2018-11-26T09:28:35.391Z,6.76
2018-11-26T09:29:35.384Z,6.76
2018-11-26T09:30:35.438Z,6.76
2018-11-26T09:31:35.363Z,6.79
2018-11-26T09:32:35.350Z,6.81
2018-11-26T09:33:35.336Z,6.74
2018-11-26T09:34:35.322Z,6.81
2018-11-26T09:35:35.378Z,6.76
2018-11-26T09:36:35.903Z,6.79
2018-11-26T09:37:35.290Z,6.88
2018-11-26T09:38:35.283Z,6.79
2018-11-26T09:39:35.270Z,6.87
2018-11-26T09:40:35.324Z,6.81
2018-11-26T09:41:35.254Z,6.89
2018-11-26T09:42:35.244Z,6.87
2018-11-26T09:43:35.230Z,6.94
2018-11-26T09:44:35.221Z,6.89
2018-11-26T09:45:40.015Z,6.92
2018-11-26T09:46:36.198Z,6.87
2018-11-26T09:47:35.185Z,6.92
2018-11-26T09:48:35.179Z,6.94
2018-11-26T09:49:35.167Z,6.85
2018-11-26T09:50:35.224Z,6.91
2018-11-26T09:51:42.006Z,6.87
2018-11-26T09:52:36.131Z,6.92
2018-11-26T09:53:35.121Z,6.89
2018-11-26T09:54:35.110Z,6.91
2018-11-26T09:55:35.159Z,6.97
2018-11-26T09:56:35.096Z,6.85
2018-11-26T09:57:35.901Z,6.91
2018-11-26T09:58:35.067Z,6.92
2018-11-26T09:59:35.055Z,6.94
2018-11-26T10:00:35.112Z,6.88
2018-11-26T10:01:35.034Z,6.89
2018-11-26T10:02:35.028Z,6.89
2018-11-26T10:03:35.013Z,6.95
2018-11-26T10:04:35.001Z,6.88
2018-11-26T10:05:35.053Z,6.87
2018-11-26T10:06:34.991Z,6.89
2018-11-26T10:07:34.969Z,6.92
2018-11-26T10:08:34.966Z,7.05
2018-11-26T10:09:34.947Z,6.95
2018-11-26T10:10:34.997Z,6.98
2018-11-26T10:11:34.924Z,7.02
2018-11-26T10:12:34.915Z,6.95
2018-11-26T10:13:34.908Z,6.98
2018-11-26T10:14:34.896Z,7.12
2018-11-26T10:15:34.961Z,7.02
2018-11-26T10:16:34.880Z,7.05
2018-11-26T10:17:34.883Z,7.05
2018-11-26T10:18:35.397Z,7.09
2018-11-26T10:19:34.843Z,7.10
2018-11-26T10:20:34.845Z,7.06
2018-11-26T10:21:34.882Z,7.12
2018-11-26T10:22:34.810Z,7.05
2018-11-26T10:23:34.801Z,7.07
2018-11-26T10:24:34.786Z,7.03
2018-11-26T10:25:34.777Z,7.15
2018-11-26T10:26:34.832Z,7.21
2018-11-26T10:27:34.756Z,7.21
2018-11-26T10:28:34.745Z,7.20
2018-11-26T10:29:34.744Z,7.15
2018-11-26T10:30:34.724Z,7.23
2018-11-26T10:31:34.779Z,7.25
2018-11-26T10:32:34.700Z,7.20
2018-11-26T10:33:34.689Z,7.17
2018-11-26T10:34:34.679Z,7.17
2018-11-26T10:35:34.671Z,7.15
2018-11-26T10:36:34.717Z,7.24
2018-11-26T10:37:34.650Z,7.16
2018-11-26T10:38:34.637Z,7.21
2018-11-26T10:39:35.399Z,7.25
2018-11-26T10:40:34.616Z,7.16
2018-11-26T10:41:34.672Z,7.28
2018-11-26T10:42:34.598Z,7.15
2018-11-26T10:43:34.606Z,7.23
2018-11-26T10:44:34.577Z,7.23
2018-11-26T10:45:34.566Z,7.28
2018-11-26T10:46:34.615Z,7.21
2018-11-26T10:47:34.544Z,7.28
2018-11-26T10:48:34.530Z,7.21
2018-11-26T10:49:34.524Z,7.27
2018-11-26T10:50:34.509Z,7.21
2018-11-26T10:51:34.559Z,7.23
2018-11-26T10:52:34.489Z,7.30
2018-11-26T10:53:34.482Z,7.20
2018-11-26T10:54:34.468Z,7.25
2018-11-26T10:55:34.455Z,7.25
2018-11-26T10:56:34.513Z,7.28
2018-11-26T10:57:34.432Z,7.24
2018-11-26T10:58:34.423Z,7.27
2018-11-26T10:59:34.414Z,7.30
2018-11-26T11:00:35.395Z,7.31
2018-11-26T11:01:34.460Z,7.27
2018-11-26T11:02:34.556Z,7.30
2018-11-26T11:03:34.374Z,7.31
2018-11-26T11:04:34.405Z,7.16
2018-11-26T11:05:34.350Z,7.28
2018-11-26T11:06:34.409Z,7.27
2018-11-26T11:07:34.327Z,7.28
2018-11-26T11:08:34.316Z,7.31
2018-11-26T11:09:34.329Z,7.27
2018-11-26T11:10:34.298Z,7.32
2018-11-26T11:11:34.345Z,7.21
2018-11-26T11:12:34.274Z,7.30
2018-11-26T11:13:34.265Z,7.25
2018-11-26T11:14:34.251Z,7.28
2018-11-26T11:15:34.241Z,7.17
2018-11-26T11:16:34.292Z,7.20
2018-11-26T11:17:34.223Z,7.27
2018-11-26T11:18:34.211Z,7.28
2018-11-26T11:19:34.200Z,7.16
2018-11-26T11:20:34.189Z,7.20
2018-11-26T11:21:34.460Z,7.21
2018-11-26T11:22:34.167Z,7.25
2018-11-26T11:23:34.158Z,7.20
2018-11-26T11:24:34.150Z,7.16
2018-11-26T11:25:34.150Z,7.17
2018-11-26T11:26:34.194Z,7.17
2018-11-26T11:27:34.113Z,7.16
2018-11-26T11:28:34.101Z,7.15
2018-11-26T11:29:34.091Z,7.23
2018-11-26T11:30:34.886Z,7.20
2018-11-26T11:31:34.133Z,7.28
2018-11-26T11:32:34.059Z,7.16
2018-11-26T11:33:34.051Z,7.16
2018-11-26T11:34:34.038Z,7.13
2018-11-26T11:35:34.029Z,7.30
2018-11-26T11:36:34.086Z,7.27
2018-11-26T11:37:34.003Z,7.31
2018-11-26T11:38:33.993Z,7.31
2018-11-26T11:39:33.983Z,7.25
2018-11-26T11:40:33.974Z,7.28
2018-11-26T11:41:34.596Z,7.30
2018-11-26T11:42:34.885Z,7.25
2018-11-26T11:43:33.940Z,7.25
2018-11-26T11:44:33.928Z,7.27
2018-11-26T11:45:33.920Z,7.31
2018-11-26T11:46:33.968Z,7.31
2018-11-26T11:47:33.898Z,7.30
2018-11-26T11:48:33.891Z,7.31
2018-11-26T11:49:33.874Z,7.25
2018-11-26T11:50:33.868Z,7.27
2018-11-26T11:51:33.915Z,7.31
2018-11-26T11:52:34.046Z,7.30
2018-11-26T11:53:34.163Z,7.27
2018-11-26T11:54:33.823Z,7.31
2018-11-26T11:55:33.811Z,7.28
2018-11-26T11:56:34.306Z,7.34
2018-11-26T11:57:33.791Z,7.28
2018-11-26T11:58:33.970Z,7.34
2018-11-26T11:59:33.937Z,7.31
2018-11-26T12:00:33.935Z,7.27
2018-11-26T12:01:33.807Z,7.40
2018-11-26T12:02:33.734Z,7.31
2018-11-26T12:03:34.382Z,7.40
2018-11-26T12:04:33.760Z,7.35
2018-11-26T12:05:33.706Z,7.37
2018-11-26T12:06:33.759Z,7.35
2018-11-26T12:07:33.680Z,7.42
2018-11-26T12:08:33.673Z,7.40
2018-11-26T12:09:33.675Z,7.42
2018-11-26T12:10:33.656Z,7.45
2018-11-26T12:11:33.705Z,7.40
2018-11-26T12:12:33.629Z,7.45
2018-11-26T12:13:33.615Z,7.42
2018-11-26T12:14:33.603Z,7.43
2018-11-26T12:15:33.597Z,7.40
2018-11-26T12:16:33.585Z,7.48
2018-11-26T12:17:33.639Z,7.45
2018-11-26T12:18:33.563Z,7.42
2018-11-26T12:19:33.552Z,7.52
2018-11-26T12:20:33.540Z,7.52
2018-11-26T12:21:33.531Z,7.49
2018-11-26T12:22:33.583Z,7.48
2018-11-26T12:23:33.513Z,7.42
2018-11-26T12:24:34.381Z,7.46
2018-11-26T12:25:33.489Z,7.45
2018-11-26T12:26:33.477Z,7.53
2018-11-26T12:27:33.535Z,7.55
2018-11-26T12:28:33.460Z,7.63
2018-11-26T12:29:33.450Z,7.57
2018-11-26T12:30:33.437Z,7.55
2018-11-26T12:31:33.424Z,7.57
2018-11-26T12:32:33.481Z,7.60
2018-11-26T12:33:33.403Z,7.60
2018-11-26T12:34:33.393Z,7.58
2018-11-26T12:35:33.382Z,7.57
2018-11-26T12:36:33.373Z,7.57
2018-11-26T12:37:33.422Z,7.61
2018-11-26T12:38:33.355Z,7.61
2018-11-26T12:39:33.344Z,7.57
2018-11-26T12:40:33.330Z,7.61
2018-11-26T12:41:33.322Z,7.63
2018-11-26T12:42:33.369Z,7.63
2018-11-26T12:43:33.296Z,7.57
2018-11-26T12:44:33.291Z,7.63
2018-11-26T12:45:33.881Z,7.63
2018-11-26T12:46:33.266Z,7.63
2018-11-26T12:47:33.330Z,7.71
2018-11-26T12:48:33.245Z,7.60
2018-11-26T12:49:33.238Z,7.72
2018-11-26T12:50:33.245Z,7.72
2018-11-26T12:51:33.222Z,7.60
2018-11-26T12:52:33.273Z,7.68
2018-11-26T12:53:33.194Z,7.64
2018-11-26T12:54:33.180Z,7.74
2018-11-26T12:55:33.174Z,7.67
2018-11-26T12:56:33.159Z,7.69
2018-11-26T12:57:33.210Z,7.68
2018-11-26T12:58:33.140Z,7.71
2018-11-26T12:59:33.144Z,7.64
2018-11-26T13:00:33.117Z,7.67
2018-11-26T13:01:33.108Z,7.63
2018-11-26T13:02:33.157Z,7.64
2018-11-26T13:03:33.084Z,7.69
2018-11-26T13:04:33.072Z,7.75
2018-11-26T13:05:33.064Z,7.64
2018-11-26T13:06:33.873Z,7.69
2018-11-26T13:07:33.110Z,7.64
2018-11-26T13:08:33.034Z,7.68
2018-11-26T13:09:33.022Z,7.74
2018-11-26T13:10:33.010Z,7.74
2018-11-26T13:11:33.001Z,7.74
2018-11-26T13:12:33.055Z,7.68
2018-11-26T13:13:32.980Z,7.68
2018-11-26T13:14:32.967Z,7.80
2018-11-26T13:15:32.957Z,7.69
2018-11-26T13:16:32.947Z,7.68
2018-11-26T13:17:33.001Z,7.79
2018-11-26T13:18:32.927Z,7.77
2018-11-26T13:19:32.917Z,7.82