createdAt,value
2022-08-28T00:00:59.681Z,1.20
2022-08-28T00:03:26.675Z,1.60
2022-08-28T00:05:53.699Z,1.67
2022-08-28T00:08:21.202Z,1.37
2022-08-28T00:10:48.503Z,1.43
2022-08-28T00:13:20.477Z,1.30
2022-08-28T00:15:54.966Z,1.57
2022-08-28T00:18:22.489Z,1.80
2022-08-28T00:20:50.640Z,1.67
2022-08-28T00:23:17.936Z,1.23
2022-08-28T00:25:44.805Z,1.17
2022-08-28T00:28:23.804Z,1.00
2022-08-28T00:30:55.355Z,1.30
2022-08-28T00:33:33.108Z,0.90
2022-08-28T00:36:01.241Z,1.20
2022-08-28T00:38:29.955Z,1.17
2022-08-28T00:41:03.775Z,1.73
2022-08-28T00:43:48.411Z,1.80
2022-08-28T00:46:23.713Z,2.10
2022-08-28T00:48:50.877Z,2.30
2022-08-28T00:51:38.532Z,2.13
2022-08-28T00:54:07.909Z,2.13
2022-08-28T00:56:35.985Z,2.27
2022-08-28T00:59:09.069Z,2.13
2022-08-28T01:01:38.803Z,1.90
2022-08-28T01:04:06.443Z,2.17
2022-08-28T01:06:36.154Z,2.70
2022-08-28T01:09:04.059Z,2.30
2022-08-28T01:11:32.636Z,1.93
2022-08-28T01:14:03.180Z,1.97
2022-08-28T01:16:33.159Z,1.80
2022-08-28T01:19:02.446Z,1.93
2022-08-28T01:21:50.618Z,2.00
2022-08-28T01:24:19.035Z,1.90
2022-08-28T01:26:46.847Z,1.57
2022-08-28T01:29:14.863Z,1.70
2022-08-28T01:31:42.133Z,1.60
2022-08-28T01:34:12.437Z,1.57
2022-08-28T01:36:39.531Z,1.47
2022-08-28T01:39:15.262Z,1.30
2022-08-28T01:41:46.575Z,0.93
2022-08-28T01:44:18.384Z,1.43
2022-08-28T01:46:45.826Z,1.20
2022-08-28T01:49:13.754Z,1.60
2022-08-28T01:51:41.817Z,1.17
2022-08-28T01:54:10.065Z,1.20
2022-08-28T01:56:39.379Z,1.23
2022-08-28T01:59:09.059Z,1.27
2022-08-28T02:01:36.485Z,1.27
2022-08-28T02:04:04.786Z,1.30
2022-08-28T02:06:32.175Z,1.00
2022-08-28T02:08:59.551Z,1.00
2022-08-28T02:11:27.184Z,1.07
2022-08-28T02:13:56.378Z,1.27
2022-08-28T02:16:23.698Z,0.63
2022-08-28T02:18:50.741Z,1.00
2022-08-28T02:21:17.736Z,0.77
2022-08-28T02:23:46.269Z,1.03
2022-08-28T02:26:14.595Z,0.90
2022-08-28T02:28:42.877Z,0.80
2022-08-28T02:31:10.061Z,0.80
2022-08-28T02:33:43.052Z,0.80
2022-08-28T02:36:12.607Z,1.27
2022-08-28T02:38:39.772Z,1.00
2022-08-28T02:41:07.637Z,0.73
2022-08-28T02:43:34.579Z,0.97
2022-08-28T02:46:01.674Z,0.90
2022-08-28T02:48:31.653Z,1.00
2022-08-28T02:51:04.429Z,0.90
2022-08-28T02:53:31.638Z,0.60
2022-08-28T02:55:59.361Z,0.80
2022-08-28T02:58:29.996Z,0.90
2022-08-28T03:00:57.956Z,0.80
2022-08-28T03:03:27.475Z,0.80
2022-08-28T03:05:55.683Z,1.07
2022-08-28T03:08:27.203Z,0.67
2022-08-28T03:10:54.297Z,0.80
2022-08-28T03:13:26.552Z,0.83
2022-08-28T03:15:55.763Z,0.87
2022-08-28T03:18:25.346Z,0.80
2022-08-28T03:20:53.108Z,0.70
2022-08-28T03:23:26.341Z,1.00
2022-08-28T03:26:15.312Z,0.70
2022-08-28T03:28:51.414Z,0.60
2022-08-28T03:31:23.035Z,0.80
2022-08-28T03:33:51.472Z,0.70
2022-08-28T03:36:21.652Z,0.73
2022-08-28T03:38:49.729Z,0.60
2022-08-28T03:41:18.853Z,1.03
2022-08-28T03:43:46.803Z,0.60
2022-08-28T03:46:17.094Z,1.03
2022-08-28T03:48:44.914Z,0.83
2022-08-28T03:51:15.163Z,0.87
2022-08-28T03:53:43.479Z,0.90
2022-08-28T03:56:13.704Z,1.03
2022-08-28T03:58:42.114Z,0.80
2022-08-28T04:01:09.595Z,0.93
2022-08-28T04:03:36.932Z,1.00
2022-08-28T04:06:03.969Z,0.83
2022-08-28T04:08:31.371Z,0.77
2022-08-28T04:11:00.844Z,1.07
2022-08-28T04:13:28.499Z,0.87
2022-08-28T04:15:58.026Z,0.97
2022-08-28T04:18:25.876Z,1.30
2022-08-28T04:21:05.815Z,1.17
2022-08-28T04:23:32.826Z,1.00
2022-08-28T04:26:00.333Z,0.90
2022-08-28T04:28:27.703Z,0.83
2022-08-28T04:30:55.125Z,0.83
2022-08-28T04:33:23.092Z,0.73
2022-08-28T04:35:50.433Z,0.77
2022-08-28T04:38:17.774Z,1.10
2022-08-28T04:40:44.631Z,1.17
2022-08-28T04:43:11.987Z,1.37
2022-08-28T04:45:43.469Z,0.97
2022-08-28T04:48:14.626Z,1.00
2022-08-28T04:50:48.518Z,0.97
2022-08-28T04:53:18.324Z,0.90
2022-08-28T04:55:54.101Z,0.87
2022-08-28T04:58:24.059Z,1.00
2022-08-28T05:00:52.841Z,0.80
2022-08-28T05:03:20.373Z,0.70
2022-08-28T05:05:50.569Z,0.80
2022-08-28T05:08:19.817Z,0.70
2022-08-28T05:10:47.103Z,0.80
2022-08-28T05:13:15.544Z,0.80
2022-08-28T05:15:44.764Z,0.90
2022-08-28T05:18:16.551Z,0.80
2022-08-28T05:20:46.320Z,1.00
2022-08-28T05:23:14.795Z,0.80
2022-08-28T05:25:47.773Z,0.80
2022-08-28T05:28:16.946Z,0.80
2022-08-28T05:30:44.659Z,1.00
2022-08-28T05:33:13.474Z,1.20
2022-08-28T05:35:43.425Z,1.20
2022-08-28T05:38:12.665Z,0.90
2022-08-28T05:40:48.275Z,0.90
2022-08-28T05:43:16.729Z,0.90
2022-08-28T05:45:44.130Z,0.73
2022-08-28T05:48:12.003Z,1.00
2022-08-28T05:50:39.562Z,0.73
2022-08-28T05:53:11.513Z,0.60
2022-08-28T05:55:40.715Z,1.27
2022-08-28T05:58:26.421Z,0.97
2022-08-28T06:00:53.839Z,0.77
2022-08-28T06:03:20.796Z,0.70
2022-08-28T06:05:55.071Z,0.70
2022-08-28T06:08:23.006Z,1.20
2022-08-28T06:10:51.047Z,0.87
2022-08-28T06:13:17.967Z,0.67
2022-08-28T06:15:46.805Z,0.80
2022-08-28T06:18:15.123Z,0.90
2022-08-28T06:20:45.684Z,0.80
2022-08-28T06:23:16.131Z,0.80
2022-08-28T06:25:51.880Z,0.90
2022-08-28T06:28:24.819Z,1.10
2022-08-28T06:31:18.699Z,0.90
2022-08-28T06:33:40.342Z,0.70
2022-08-28T06:36:08.303Z,0.70
2022-08-28T06:38:35.195Z,1.00
2022-08-28T06:41:02.531Z,0.97
2022-08-28T06:43:29.948Z,0.70
2022-08-28T06:45:57.884Z,1.00
2022-08-28T06:48:28.289Z,1.10
2022-08-28T06:50:57.217Z,0.90
2022-08-28T06:53:27.391Z,0.73
2022-08-28T06:56:02.929Z,1.00
2022-08-28T06:58:30.372Z,1.00
2022-08-28T07:01:05.898Z,0.70
2022-08-28T07:03:34.006Z,0.80
2022-08-28T07:06:02.374Z,0.80
2022-08-28T07:08:30.437Z,0.83
2022-08-28T07:10:58.639Z,0.90
2022-08-28T07:13:25.988Z,1.20
2022-08-28T07:15:53.048Z,1.03
2022-08-28T07:18:19.972Z,0.80
2022-08-28T07:20:55.644Z,0.77
2022-08-28T07:23:22.406Z,1.20
2022-08-28T07:25:49.235Z,1.00
2022-08-28T07:28:17.174Z,1.17
2022-08-28T07:30:44.589Z,1.07
2022-08-28T07:33:11.825Z,1.10
2022-08-28T07:35:43.775Z,1.17
2022-08-28T07:38:11.673Z,1.00
2022-08-28T07:40:38.655Z,0.87
2022-08-28T07:43:24.113Z,0.80
2022-08-28T07:46:00.981Z,0.90
2022-08-28T07:48:28.444Z,0.90
2022-08-28T07:50:55.590Z,1.13
2022-08-28T07:53:22.571Z,1.00
2022-08-28T07:55:51.384Z,0.90
2022-08-28T07:58:20.264Z,1.07
2022-08-28T08:00:47.678Z,0.80
2022-08-28T08:03:15.100Z,0.97
2022-08-28T08:05:42.093Z,1.00
2022-08-28T08:08:09.061Z,1.13
2022-08-28T08:10:36.934Z,1.33
2022-08-28T08:13:06.651Z,1.30
2022-08-28T08:15:35.063Z,0.80
2022-08-28T08:18:01.947Z,1.20
2022-08-28T08:20:29.171Z,0.70
2022-08-28T08:22:55.984Z,0.93
2022-08-28T08:25:23.058Z,1.10
2022-08-28T08:27:51.140Z,0.90
2022-08-28T08:30:18.146Z,0.93
2022-08-28T08:32:45.372Z,0.60
2022-08-28T08:35:12.944Z,0.87
2022-08-28T08:37:39.844Z,0.90
2022-08-28T08:40:10.736Z,1.10
2022-08-28T08:42:38.616Z,1.00
2022-08-28T08:45:10.661Z,0.90
2022-08-28T08:47:48.131Z,1.00
2022-08-28T08:50:24.302Z,1.00
2022-08-28T08:53:19.169Z,0.80
2022-08-28T08:55:52.355Z,0.90
2022-08-28T08:58:40.839Z,1.10
2022-08-28T09:01:27.389Z,0.87
2022-08-28T09:04:26.433Z,0.93
2022-08-28T09:07:20.546Z,0.90
2022-08-28T09:09:53.343Z,0.97
2022-08-28T09:12:24.760Z,0.97
2022-08-28T09:15:10.140Z,0.90
2022-08-28T09:18:03.819Z,0.93
2022-08-28T09:20:33.281Z,0.80
2022-08-28T09:23:00.638Z,1.10
2022-08-28T09:25:44.623Z,0.90
2022-08-28T09:28:15.986Z,1.33
2022-08-28T09:30:44.408Z,1.10
2022-08-28T09:33:11.498Z,0.67
2022-08-28T09:35:38.483Z,1.03
2022-08-28T09:38:27.881Z,1.07
2022-08-28T09:41:30.446Z,1.00
2022-08-28T09:43:57.725Z,1.00
2022-08-28T09:46:31.955Z,0.87
2022-08-28T09:49:09.868Z,1.30
2022-08-28T09:51:38.844Z,0.80
2022-08-28T09:54:31.242Z,1.00
2022-08-28T09:56:58.316Z,1.07
2022-08-28T09:59:29.081Z,1.00
2022-08-28T10:02:10.879Z,0.87
2022-08-28T10:04:59.437Z,1.07
2022-08-28T10:08:01.573Z,0.90
2022-08-28T10:10:28.945Z,1.13
2022-08-28T10:13:21.202Z,0.80
2022-08-28T10:16:00.807Z,1.00
2022-08-28T10:18:46.204Z,0.80
2022-08-28T10:21:13.069Z,0.97
2022-08-28T10:23:54.414Z,1.10
2022-08-28T10:26:27.677Z,0.73
2022-08-28T10:29:27.038Z,0.83
2022-08-28T10:31:54.077Z,1.00
2022-08-28T10:34:27.509Z,0.97
2022-08-28T10:37:30.572Z,1.00
2022-08-28T10:40:04.561Z,1.20
2022-08-28T10:42:59.124Z,1.10
2022-08-28T10:45:26.627Z,0.90
2022-08-28T10:47:59.796Z,0.77
2022-08-28T10:50:47.511Z,0.70
2022-08-28T10:53:19.401Z,1.27
2022-08-28T10:55:54.100Z,0.77
2022-08-28T10:58:25.401Z,0.70
2022-08-28T11:01:01.527Z,1.00
2022-08-28T11:03:35.454Z,1.20
2022-08-28T11:06:23.433Z,1.10
2022-08-28T11:08:54.544Z,1.10
2022-08-28T11:11:44.519Z,0.97
2022-08-28T11:14:47.775Z,1.23
2022-08-28T11:17:33.459Z,1.10
2022-08-28T11:20:25.104Z,1.00
2022-08-28T11:22:54.205Z,0.90
2022-08-28T11:25:41.647Z,1.20
2022-08-28T11:28:35.007Z,0.97
2022-08-28T11:31:04.516Z,1.00
2022-08-28T11:33:43.683Z,0.90
2022-08-28T11:36:19.731Z,1.10
2022-08-28T11:38:52.549Z,1.10
2022-08-28T11:41:27.827Z,0.90
2022-08-28T11:44:09.668Z,0.80
2022-08-28T11:46:47.213Z,0.90
2022-08-28T11:49:26.582Z,0.83
2022-08-28T11:51:53.607Z,1.10
2022-08-28T11:54:39.195Z,0.80
2022-08-28T11:57:26.386Z,0.60
2022-08-28T11:59:56.304Z,0.87
2022-08-28T12:02:43.241Z,0.87
2022-08-28T12:05:30.518Z,0.90
2022-08-28T12:07:59.649Z,0.70
2022-08-28T12:10:27.670Z,0.60
2022-08-28T12:12:57.679Z,0.90
2022-08-28T12:15:27.685Z,0.80
2022-08-28T12:18:07.744Z,0.60
2022-08-28T12:20:54.308Z,1.03
2022-08-28T12:23:28.498Z,0.73
2022-08-28T12:26:06.773Z,1.03
2022-08-28T12:28:50.683Z,0.87
2022-08-28T12:31:48.079Z,0.60
2022-08-28T12:34:37.018Z,0.90
2022-08-28T12:37:07.873Z,0.77
2022-08-28T12:39:37.276Z,0.70
2022-08-28T12:42:04.233Z,0.60
2022-08-28T12:44:33.124Z,0.87
2022-08-28T12:47:00.235Z,0.67
2022-08-28T12:49:37.920Z,0.73
2022-08-28T12:52:12.379Z,0.60
2022-08-28T12:54:47.913Z,0.57
2022-08-28T12:57:21.514Z,0.67
2022-08-28T12:59:50.961Z,0.80
2022-08-28T13:02:31.135Z,0.50
2022-08-28T13:05:03.235Z,0.80
2022-08-28T13:07:32.168Z,0.77
2022-08-28T13:10:04.430Z,0.63
2022-08-28T13:12:54.680Z,0.63
2022-08-28T13:15:45.424Z,0.80
2022-08-28T13:18:36.945Z,0.70
2022-08-28T13:21:33.082Z,0.80
2022-08-28T13:24:23.798Z,0.63
2022-08-28T13:27:04.602Z,0.80
2022-08-28T13:29:32.472Z,0.83
2022-08-28T13:32:09.405Z,0.73
2022-08-28T13:34:38.776Z,0.70
2022-08-28T13:37:46.844Z,0.60
2022-08-28T13:40:38.448Z,0.90
2022-08-28T13:43:11.217Z,1.03
2022-08-28T13:45:43.006Z,0.70
2022-08-28T13:48:13.373Z,0.80
2022-08-28T13:50:46.590Z,0.70
2022-08-28T13:53:15.407Z,0.80
2022-08-28T13:55:42.511Z,0.90
2022-08-28T13:58:09.485Z,0.80
2022-08-28T14:00:43.453Z,0.80
2022-08-28T14:03:28.952Z,0.87
2022-08-28T14:05:55.990Z,0.80
2022-08-28T14:08:23.522Z,0.67
2022-08-28T14:10:50.647Z,0.87
2022-08-28T14:13:18.753Z,0.73
2022-08-28T14:15:46.519Z,0.60
2022-08-28T14:18:13.598Z,0.80
2022-08-28T14:20:40.944Z,0.90
2022-08-28T14:23:11.486Z,0.70
2022-08-28T14:25:44.196Z,0.90
2022-08-28T14:28:12.594Z,0.73
2022-08-28T14:30:47.997Z,0.90
2022-08-28T14:33:16.914Z,1.03
2022-08-28T14:35:43.715Z,0.70
2022-08-28T14:38:11.451Z,0.70
2022-08-28T14:40:40.458Z,0.80
2022-08-28T14:43:10.036Z,0.80
2022-08-28T14:45:49.608Z,0.90
2022-08-28T14:48:18.578Z,0.80
2022-08-28T14:50:47.069Z,1.07
2022-08-28T14:53:15.145Z,1.10
2022-08-28T14:55:48.471Z,0.80
2022-08-28T14:58:17.597Z,0.90
2022-08-28T15:00:48.112Z,0.77
2022-08-28T15:03:16.192Z,1.27
2022-08-28T15:05:43.305Z,0.70
2022-08-28T15:08:13.406Z,0.87
2022-08-28T15:10:42.342Z,0.77
2022-08-28T15:13:10.937Z,1.60
2022-08-28T15:15:39.678Z,1.00
2022-08-28T15:18:11.105Z,1.03
2022-08-28T15:20:40.316Z,0.90
2022-08-28T15:23:07.595Z,0.93
2022-08-28T15:25:34.727Z,1.07
2022-08-28T15:28:02.005Z,0.77
2022-08-28T15:30:28.846Z,0.70
2022-08-28T15:32:55.796Z,0.90
2022-08-28T15:35:23.073Z,0.70
2022-08-28T15:37:50.211Z,0.87
2022-08-28T15:40:36.140Z,0.83
2022-08-28T15:43:03.324Z,1.00
2022-08-28T15:45:30.204Z,0.93
2022-08-28T15:47:58.839Z,0.80
2022-08-28T15:50:25.792Z,0.63
2022-08-28T15:52:53.439Z,0.80
2022-08-28T15:55:20.474Z,1.20
2022-08-28T15:57:47.571Z,1.00
2022-08-28T16:00:14.926Z,0.80
2022-08-28T16:02:42.481Z,0.90
2022-08-28T16:05:09.879Z,0.83
2022-08-28T16:07:36.907Z,0.83
2022-08-28T16:10:07.430Z,0.80
2022-08-28T16:12:37.872Z,0.80
2022-08-28T16:15:05.506Z,0.80
2022-08-28T16:17:34.236Z,0.90
2022-08-28T16:20:01.283Z,0.90
2022-08-28T16:22:28.338Z,0.77
2022-08-28T16:24:55.349Z,0.70
2022-08-28T16:27:22.446Z,0.67
2022-08-28T16:29:49.806Z,1.00
2022-08-28T16:32:20.527Z,0.60
2022-08-28T16:34:47.571Z,0.90
2022-08-28T16:37:18.647Z,0.83
2022-08-28T16:39:48.075Z,0.60
2022-08-28T16:42:15.608Z,0.67
2022-08-28T16:44:42.495Z,0.73
2022-08-28T16:47:09.515Z,0.90
2022-08-28T16:49:36.621Z,0.97
2022-08-28T16:52:03.570Z,0.90
2022-08-28T16:54:30.942Z,0.80
2022-08-28T16:56:58.072Z,0.70
2022-08-28T16:59:25.407Z,0.70
2022-08-28T17:01:53.871Z,0.90
2022-08-28T17:04:21.644Z,0.87
2022-08-28T17:06:48.919Z,0.70
2022-08-28T17:09:15.765Z,0.63
2022-08-28T17:11:43.293Z,0.67
2022-08-28T17:14:12.057Z,0.90
2022-08-28T17:16:39.249Z,0.80
2022-08-28T17:19:06.250Z,1.00
2022-08-28T17:21:52.351Z,0.70
2022-08-28T17:24:19.543Z,0.60
2022-08-28T17:26:46.573Z,0.90
2022-08-28T17:29:13.704Z,1.33
2022-08-28T17:31:41.156Z,0.90
2022-08-28T17:34:08.478Z,1.00
2022-08-28T17:36:38.301Z,0.53
2022-08-28T17:39:11.907Z,0.77
2022-08-28T17:41:41.137Z,0.77
2022-08-28T17:44:08.935Z,0.93
2022-08-28T17:46:37.947Z,0.77
2022-08-28T17:49:07.119Z,0.90
2022-08-28T17:51:42.729Z,0.80
2022-08-28T17:54:18.523Z,0.87
2022-08-28T17:56:46.311Z,0.70
2022-08-28T17:59:14.568Z,0.80
2022-08-28T18:01:43.370Z,0.87
2022-08-28T18:04:11.602Z,0.90
2022-08-28T18:06:39.274Z,1.00
2022-08-28T18:09:08.124Z,0.70
2022-08-28T18:11:35.359Z,0.80
2022-08-28T18:14:02.379Z,1.00
2022-08-28T18:16:32.162Z,0.90
2022-08-28T18:19:04.728Z,0.80
2022-08-28T18:21:32.497Z,1.20
2022-08-28T18:23:59.541Z,1.20
2022-08-28T18:26:26.643Z,1.70
2022-08-28T18:28:53.621Z,1.70
2022-08-28T18:31:21.050Z,1.17
2022-08-28T18:33:47.936Z,1.50
2022-08-28T18:36:16.382Z,1.30
2022-08-28T18:38:44.187Z,1.53
2022-08-28T18:41:12.112Z,1.83
2022-08-28T18:43:39.313Z,2.27
2022-08-28T18:46:09.009Z,1.33
2022-08-28T18:48:37.144Z,1.63
2022-08-28T18:51:11.171Z,1.80
2022-08-28T18:53:38.880Z,1.80
2022-08-28T18:56:09.522Z,2.00
2022-08-28T18:58:39.915Z,2.00
2022-08-28T19:01:08.301Z,2.30
2022-08-28T19:03:36.147Z,2.17
2022-08-28T19:06:03.828Z,2.50
2022-08-28T19:08:32.894Z,2.37
2022-08-28T19:10:59.773Z,2.53
2022-08-28T19:13:27.962Z,3.07
2022-08-28T19:15:54.894Z,2.17
2022-08-28T19:18:22.051Z,2.10
2022-08-28T19:20:49.113Z,2.00
2022-08-28T19:23:17.844Z,2.00
2022-08-28T19:25:45.909Z,2.10
2022-08-28T19:28:12.774Z,1.93
2022-08-28T19:30:40.084Z,2.10
2022-08-28T19:33:07.352Z,1.97
2022-08-28T19:35:34.217Z,2.07
2022-08-28T19:38:01.237Z,1.83
2022-08-28T19:40:29.328Z,2.17
2022-08-28T19:42:56.342Z,2.63
2022-08-28T19:45:23.667Z,2.57
2022-08-28T19:47:52.249Z,3.37
2022-08-28T19:50:20.007Z,3.13
2022-08-28T19:52:46.881Z,2.73
2022-08-28T19:55:21.240Z,4.00
2022-08-28T19:57:49.368Z,3.17
2022-08-28T20:00:19.253Z,3.50
2022-08-28T20:02:48.305Z,3.40
2022-08-28T20:05:15.562Z,3.73
2022-08-28T20:07:42.490Z,3.60
2022-08-28T20:10:10.636Z,3.60
2022-08-28T20:12:38.635Z,3.20
2022-08-28T20:15:09.716Z,3.00
2022-08-28T20:17:43.971Z,3.07
2022-08-28T20:20:18.969Z,2.87
2022-08-28T20:22:45.978Z,2.80
2022-08-28T20:25:14.782Z,2.40
2022-08-28T20:27:41.853Z,3.07
2022-08-28T20:30:11.025Z,2.40
2022-08-28T20:32:40.379Z,2.73
2022-08-28T20:35:10.568Z,2.23
2022-08-28T20:37:44.958Z,2.87
2022-08-28T20:40:16.124Z,2.43
2022-08-28T20:42:43.770Z,2.23
2022-08-28T20:45:11.841Z,2.53
2022-08-28T20:47:38.801Z,2.57
2022-08-28T20:50:06.351Z,2.73
2022-08-28T20:52:33.419Z,2.27
2022-08-28T20:55:00.441Z,2.57
2022-08-28T20:57:27.290Z,2.40
2022-08-28T20:59:54.487Z,2.70
2022-08-28T21:02:29.411Z,2.57
2022-08-28T21:04:56.520Z,2.40
2022-08-28T21:07:24.928Z,2.10
2022-08-28T21:10:05.762Z,2.20
2022-08-28T21:12:36.034Z,2.00
2022-08-28T21:15:04.486Z,2.57
2022-08-28T21:17:31.489Z,2.07
2022-08-28T21:20:02.815Z,2.17
2022-08-28T21:22:31.648Z,2.17
2022-08-28T21:24:58.753Z,2.10
2022-08-28T21:27:26.048Z,2.00
2022-08-28T21:30:00.412Z,2.27
2022-08-28T21:32:29.673Z,1.70
2022-08-28T21:34:56.622Z,2.20
2022-08-28T21:37:23.708Z,2.13
2022-08-28T21:39:50.872Z,1.77
2022-08-28T21:42:17.907Z,1.90
2022-08-28T21:44:51.384Z,1.97
2022-08-28T21:47:23.199Z,1.60
2022-08-28T21:49:51.946Z,2.30
2022-08-28T21:52:21.076Z,1.90
2022-08-28T21:54:48.644Z,2.00
2022-08-28T21:57:16.146Z,1.60
2022-08-28T21:59:43.520Z,1.90
2022-08-28T22:02:10.716Z,1.83
2022-08-28T22:04:38.053Z,1.93
2022-08-28T22:07:04.985Z,1.90
2022-08-28T22:09:32.067Z,2.60
2022-08-28T22:11:59.044Z,1.80
2022-08-28T22:14:25.945Z,1.60
2022-08-28T22:16:52.961Z,1.70
2022-08-28T22:19:19.938Z,2.13
2022-08-28T22:22:26.692Z,1.80
2022-08-28T22:25:14.066Z,1.60
2022-08-28T22:27:41.567Z,1.70
2022-08-28T22:30:08.992Z,1.47
2022-08-28T22:32:36.075Z,1.37
2022-08-28T22:35:03.287Z,3.60
2022-08-28T22:37:30.331Z,5.53
2022-08-28T22:39:58.202Z,2.13
2022-08-28T22:42:25.886Z,1.80
2022-08-28T22:44:52.668Z,1.40
2022-08-28T22:47:19.713Z,1.77
2022-08-28T22:49:47.160Z,2.10
2022-08-28T22:52:15.457Z,1.20
2022-08-28T22:54:43.410Z,1.73
2022-08-28T22:57:10.883Z,1.30
2022-08-28T22:59:38.035Z,1.80
2022-08-28T23:02:05.113Z,1.63
2022-08-28T23:04:31.975Z,1.40
2022-08-28T23:06:58.791Z,1.60
2022-08-28T23:09:25.837Z,1.50
2022-08-28T23:11:52.617Z,1.70
2022-08-28T23:14:19.460Z,1.33
2022-08-28T23:16:46.498Z,1.77
2022-08-28T23:19:13.835Z,1.77
2022-08-28T23:21:43.820Z,1.53
2022-08-28T23:24:18.633Z,1.67
2022-08-28T23:26:46.260Z,1.40
2022-08-28T23:29:13.881Z,1.80
2022-08-28T23:31:41.033Z,1.70
2022-08-28T23:34:08.229Z,1.43
2022-08-28T23:36:35.969Z,1.90
2022-08-28T23:39:05.198Z,1.67
2022-08-28T23:41:33.232Z,1.40
2022-08-28T23:44:03.213Z,1.50
2022-08-28T23:46:32.255Z,1.47
2022-08-28T23:48:59.445Z,1.30
2022-08-28T23:51:26.527Z,1.70
2022-08-28T23:53:53.365Z,1.57
2022-08-28T23:56:20.247Z,1.60
2022-08-28T23:58:47.129Z,1.60
