createdAt,value
2023-02-25T00:00:31.308Z,10.10
2023-02-25T00:02:59.125Z,10.00
2023-02-25T00:05:26.458Z,10.00
2023-02-25T00:07:54.299Z,10.00
2023-02-25T00:10:21.624Z,9.90
2023-02-25T00:12:48.815Z,9.90
2023-02-25T00:15:16.062Z,9.80
2023-02-25T00:17:44.067Z,9.80
2023-02-25T00:20:13.695Z,9.80
2023-02-25T00:22:41.032Z,9.70
2023-02-25T00:25:09.369Z,9.70
2023-02-25T00:27:36.825Z,9.60
2023-02-25T00:30:04.731Z,9.60
2023-02-25T00:32:31.737Z,9.60
2023-02-25T00:34:58.801Z,9.60
2023-02-25T00:37:25.669Z,9.60
2023-02-25T00:39:52.604Z,9.50
2023-02-25T00:42:19.633Z,9.50
2023-02-25T00:44:47.869Z,9.40
2023-02-25T00:47:15.725Z,9.40
2023-02-25T00:49:42.850Z,9.30
2023-02-25T00:52:09.758Z,9.20
2023-02-25T00:54:36.665Z,9.20
2023-02-25T00:57:03.486Z,9.20
2023-02-25T00:59:30.346Z,9.10
2023-02-25T01:01:57.402Z,9.10
2023-02-25T01:04:24.361Z,9.10
2023-02-25T01:06:51.307Z,9.00
2023-02-25T01:09:18.404Z,8.90
2023-02-25T01:11:46.286Z,8.90
2023-02-25T01:14:15.755Z,8.80
2023-02-25T01:16:43.968Z,8.80
2023-02-25T01:19:14.909Z,8.70
2023-02-25T01:21:42.964Z,8.70
2023-02-25T01:24:39.012Z,8.60
2023-02-25T01:27:06.930Z,8.50
2023-02-25T01:29:39.439Z,8.50
2023-02-25T01:32:07.899Z,8.40
2023-02-25T01:34:34.960Z,8.30
2023-02-25T01:37:02.518Z,8.30
2023-02-25T01:39:30.013Z,8.30
2023-02-25T01:41:57.808Z,8.20
2023-02-25T01:44:29.128Z,8.10
2023-02-25T01:46:56.543Z,8.00
2023-02-25T01:49:29.328Z,8.00
2023-02-25T01:52:02.524Z,7.90
2023-02-25T01:54:29.662Z,7.90
2023-02-25T01:56:57.154Z,7.80
2023-02-25T01:59:26.317Z,7.70
2023-02-25T02:01:53.710Z,7.70
2023-02-25T02:04:21.851Z,7.60
2023-02-25T02:06:49.750Z,7.60
2023-02-25T02:09:18.512Z,7.50
2023-02-25T02:11:45.399Z,7.50
2023-02-25T02:14:14.767Z,7.50
2023-02-25T02:16:41.683Z,7.50
2023-02-25T02:19:14.392Z,7.40
2023-02-25T02:21:55.628Z,7.40
2023-02-25T02:24:31.728Z,7.30
2023-02-25T02:27:02.490Z,7.20
2023-02-25T02:29:32.591Z,7.10
2023-02-25T02:32:05.693Z,7.00
2023-02-25T02:34:47.532Z,6.90
2023-02-25T02:37:26.896Z,6.80
2023-02-25T02:40:05.964Z,6.80
2023-02-25T02:42:42.490Z,6.70
2023-02-25T02:45:21.335Z,6.70
2023-02-25T02:48:06.720Z,6.70
2023-02-25T02:50:38.524Z,6.70
2023-02-25T02:53:12.122Z,6.60
2023-02-25T02:55:46.018Z,6.60
2023-02-25T02:58:29.428Z,6.60
2023-02-25T03:00:59.470Z,6.60
2023-02-25T03:03:36.698Z,6.60
2023-02-25T03:06:05.959Z,6.60
2023-02-25T03:08:35.733Z,6.60
2023-02-25T03:11:02.809Z,6.60
2023-02-25T03:13:29.708Z,6.60
2023-02-25T03:15:59.104Z,6.70
2023-02-25T03:18:30.130Z,6.70
2023-02-25T03:20:57.802Z,6.70
2023-02-25T03:23:28.834Z,6.80
2023-02-25T03:26:06.666Z,6.80
2023-02-25T03:28:34.666Z,6.80
2023-02-25T03:31:07.391Z,6.90
2023-02-25T03:33:48.230Z,6.90
2023-02-25T03:36:27.771Z,6.90
2023-02-25T03:38:57.286Z,6.90
2023-02-25T03:41:26.507Z,6.80
2023-02-25T03:43:58.901Z,6.80
2023-02-25T03:46:27.616Z,6.80
2023-02-25T03:48:55.440Z,6.80
2023-02-25T03:51:26.215Z,6.80
2023-02-25T03:53:53.172Z,6.80
2023-02-25T03:56:20.219Z,6.80
2023-02-25T03:58:47.254Z,6.80
2023-02-25T04:01:17.340Z,6.80
2023-02-25T04:03:44.437Z,6.80
2023-02-25T04:06:14.658Z,6.80
2023-02-25T04:08:42.002Z,6.70
2023-02-25T04:11:08.928Z,6.80
2023-02-25T04:13:35.836Z,6.70
2023-02-25T04:16:02.887Z,6.70
2023-02-25T04:18:29.893Z,6.70
2023-02-25T04:20:56.776Z,6.70
2023-02-25T04:23:23.681Z,6.70
2023-02-25T04:25:50.560Z,6.70
2023-02-25T04:28:17.583Z,6.70
2023-02-25T04:30:44.748Z,6.70
2023-02-25T04:33:12.406Z,6.80
2023-02-25T04:35:39.347Z,6.80
2023-02-25T04:38:08.967Z,6.70
2023-02-25T04:40:36.098Z,6.70
2023-02-25T04:43:03.237Z,6.70
2023-02-25T04:45:30.151Z,6.70
2023-02-25T04:48:00.060Z,6.70
2023-02-25T04:50:26.919Z,6.70
2023-02-25T04:52:53.852Z,6.80
2023-02-25T04:55:20.966Z,6.70
2023-02-25T04:57:47.861Z,6.80
2023-02-25T05:00:17.030Z,6.70
2023-02-25T05:02:43.958Z,6.70
2023-02-25T05:05:11.338Z,6.70
2023-02-25T05:07:39.173Z,6.70
2023-02-25T05:10:07.234Z,6.70
2023-02-25T05:12:34.203Z,6.70
2023-02-25T05:15:01.163Z,6.70
2023-02-25T05:17:28.112Z,6.70
2023-02-25T05:19:55.090Z,6.70
2023-02-25T05:22:23.037Z,6.70
2023-02-25T05:24:50.070Z,6.70
2023-02-25T05:27:17.040Z,6.70
2023-02-25T05:29:44.019Z,6.70
2023-02-25T05:32:11.151Z,6.70
2023-02-25T05:34:38.111Z,6.70
2023-02-25T05:37:05.055Z,6.70
2023-02-25T05:39:32.405Z,6.70
2023-02-25T05:41:59.311Z,6.70
2023-02-25T05:44:26.161Z,6.70
2023-02-25T05:46:53.142Z,6.60
2023-02-25T05:49:20.930Z,6.60
2023-02-25T05:51:49.142Z,6.60
2023-02-25T05:54:16.133Z,6.60
2023-02-25T05:56:44.800Z,6.50
2023-02-25T05:59:12.185Z,6.60
2023-02-25T06:01:39.131Z,6.60
2023-02-25T06:04:06.106Z,6.60
2023-02-25T06:06:33.144Z,6.70
2023-02-25T06:09:00.212Z,6.70
2023-02-25T06:11:28.202Z,6.70
2023-02-25T06:13:55.906Z,6.70
2023-02-25T06:16:25.974Z,6.70
2023-02-25T06:18:53.296Z,6.70
2023-02-25T06:21:20.569Z,6.70
2023-02-25T06:23:50.478Z,6.70
2023-02-25T06:26:18.260Z,6.70
2023-02-25T06:28:45.208Z,6.60
2023-02-25T06:31:13.465Z,6.60
2023-02-25T06:33:40.564Z,6.50
2023-02-25T06:36:07.753Z,6.40
2023-02-25T06:38:35.194Z,6.40
2023-02-25T06:41:09.569Z,6.30
2023-02-25T06:43:36.710Z,6.30
2023-02-25T06:46:04.956Z,6.30
2023-02-25T06:48:32.064Z,6.20
2023-02-25T06:50:59.078Z,6.20
2023-02-25T06:53:26.077Z,6.20
2023-02-25T06:55:52.955Z,6.20
2023-02-25T06:58:19.922Z,6.20
2023-02-25T07:00:47.400Z,6.20
2023-02-25T07:03:14.433Z,6.20
2023-02-25T07:05:41.383Z,6.20
2023-02-25T07:08:08.385Z,6.20
2023-02-25T07:10:35.609Z,6.20
2023-02-25T07:13:02.605Z,6.20
2023-02-25T07:15:29.610Z,6.20
2023-02-25T07:17:56.641Z,6.20
2023-02-25T07:20:23.556Z,6.20
2023-02-25T07:22:50.471Z,6.20
2023-02-25T07:25:17.518Z,6.20
2023-02-25T07:27:45.062Z,6.30
2023-02-25T07:30:13.288Z,6.30
2023-02-25T07:32:41.197Z,6.30
2023-02-25T07:35:08.990Z,6.30
2023-02-25T07:37:35.826Z,6.30
2023-02-25T07:40:02.839Z,6.40
2023-02-25T07:42:29.914Z,6.40
2023-02-25T07:44:56.954Z,6.40
2023-02-25T07:47:23.813Z,6.40
2023-02-25T07:49:50.758Z,6.40
2023-02-25T07:52:17.715Z,6.40
2023-02-25T07:54:44.710Z,6.50
2023-02-25T07:57:11.597Z,6.50
2023-02-25T07:59:38.605Z,6.60
2023-02-25T08:02:06.990Z,6.60
2023-02-25T08:04:35.662Z,6.70
2023-02-25T08:07:02.694Z,6.70
2023-02-25T08:09:29.594Z,6.80
2023-02-25T08:11:56.534Z,6.80
2023-02-25T08:14:23.538Z,6.90
2023-02-25T08:16:50.904Z,7.00
2023-02-25T08:19:17.840Z,7.10
2023-02-25T08:21:44.919Z,7.20
2023-02-25T08:24:11.864Z,7.20
2023-02-25T08:26:38.936Z,7.20
2023-02-25T08:29:07.078Z,7.20
2023-02-25T08:31:35.072Z,7.20
2023-02-25T08:34:02.055Z,7.30
2023-02-25T08:36:30.717Z,7.40
2023-02-25T08:38:58.505Z,7.40
2023-02-25T08:41:26.805Z,7.50
2023-02-25T08:43:54.995Z,7.50
2023-02-25T08:46:26.701Z,7.40
2023-02-25T08:48:54.295Z,7.40
2023-02-25T08:51:22.315Z,7.50
2023-02-25T08:53:49.639Z,7.60
2023-02-25T08:56:16.728Z,7.80
2023-02-25T08:58:43.680Z,8.10
2023-02-25T09:01:15.632Z,8.30
2023-02-25T09:03:53.145Z,8.40
2023-02-25T09:06:24.508Z,8.50
2023-02-25T09:08:52.738Z,8.70
2023-02-25T09:11:19.874Z,8.80
2023-02-25T09:13:46.795Z,8.90
2023-02-25T09:16:15.915Z,8.90
2023-02-25T09:18:43.938Z,8.90
2023-02-25T09:21:12.379Z,8.80
2023-02-25T09:23:39.353Z,8.80
2023-02-25T09:26:07.320Z,8.80
2023-02-25T09:28:34.507Z,8.80
2023-02-25T09:31:02.817Z,8.80
2023-02-25T09:33:31.454Z,8.80
2023-02-25T09:36:12.326Z,8.70
2023-02-25T09:38:40.164Z,8.70
2023-02-25T09:41:25.845Z,8.60
2023-02-25T09:44:01.132Z,8.70
2023-02-25T09:46:29.321Z,8.80
2023-02-25T09:49:16.920Z,8.90
2023-02-25T09:51:46.237Z,8.80
2023-02-25T09:54:16.199Z,8.90
2023-02-25T09:56:43.223Z,9.00
2023-02-25T09:59:17.121Z,9.00
2023-02-25T10:02:07.546Z,9.00
2023-02-25T10:04:46.788Z,9.20
2023-02-25T10:07:21.096Z,9.30
2023-02-25T10:09:51.719Z,9.20
2023-02-25T10:12:21.043Z,9.10
2023-02-25T10:15:06.380Z,9.00
2023-02-25T10:17:43.547Z,8.90
2023-02-25T10:20:35.489Z,8.80
2023-02-25T10:23:02.400Z,8.70
2023-02-25T10:25:31.481Z,8.60
2023-02-25T10:28:03.576Z,8.60
2023-02-25T10:30:33.641Z,8.60
2023-02-25T10:33:03.672Z,8.60
2023-02-25T10:35:32.933Z,8.70
2023-02-25T10:38:00.148Z,8.60
2023-02-25T10:40:29.550Z,8.60
2023-02-25T10:43:15.284Z,8.70
2023-02-25T10:45:45.088Z,8.70
2023-02-25T10:48:23.152Z,8.70
2023-02-25T10:51:12.318Z,8.70
2023-02-25T10:53:40.272Z,8.70
2023-02-25T10:56:08.059Z,8.70
2023-02-25T10:58:41.012Z,8.80
2023-02-25T11:01:11.047Z,8.90
2023-02-25T11:03:44.392Z,9.00
2023-02-25T11:06:13.369Z,9.00
2023-02-25T11:08:40.944Z,9.00
2023-02-25T11:11:16.390Z,9.00
2023-02-25T11:13:43.835Z,9.00
2023-02-25T11:16:13.026Z,9.00
2023-02-25T11:18:41.023Z,9.00
2023-02-25T11:21:09.387Z,8.90
2023-02-25T11:23:42.406Z,8.90
2023-02-25T11:26:14.935Z,8.80
2023-02-25T11:28:45.369Z,8.80
2023-02-25T11:31:25.918Z,8.80
2023-02-25T11:34:00.484Z,8.80
2023-02-25T11:36:34.068Z,8.80
2023-02-25T11:39:21.866Z,8.70
2023-02-25T11:41:53.391Z,8.70
2023-02-25T11:44:31.945Z,8.70
2023-02-25T11:47:01.556Z,8.70
2023-02-25T11:49:38.387Z,8.60
2023-02-25T11:52:11.407Z,8.60
2023-02-25T11:54:50.616Z,8.60
2023-02-25T11:57:29.607Z,8.70
2023-02-25T12:00:20.790Z,8.70
2023-02-25T12:02:53.980Z,8.80
2023-02-25T12:05:39.855Z,8.80
2023-02-25T12:08:30.297Z,8.80
2023-02-25T12:11:00.368Z,8.80
2023-02-25T12:13:33.589Z,8.70
2023-02-25T12:16:03.643Z,8.70
2023-02-25T12:18:50.516Z,8.70
2023-02-25T12:21:35.931Z,8.60
2023-02-25T12:24:05.888Z,8.60
2023-02-25T12:26:52.372Z,8.50
2023-02-25T12:29:38.647Z,8.50
2023-02-25T12:32:20.908Z,8.50
2023-02-25T12:34:50.935Z,8.50
2023-02-25T12:37:17.929Z,8.50
2023-02-25T12:39:48.228Z,8.40
2023-02-25T12:42:23.921Z,8.40
2023-02-25T12:45:09.380Z,8.40
2023-02-25T12:47:43.804Z,8.30
2023-02-25T12:50:13.558Z,8.30
2023-02-25T12:53:00.838Z,8.20
2023-02-25T12:55:53.322Z,8.10
2023-02-25T12:58:20.216Z,8.10
2023-02-25T13:00:56.000Z,8.20
2023-02-25T13:03:43.273Z,8.20
2023-02-25T13:06:20.935Z,8.20
2023-02-25T13:08:47.838Z,8.20
2023-02-25T13:11:20.887Z,8.20
2023-02-25T13:13:47.940Z,8.30
2023-02-25T13:16:27.206Z,8.30
2023-02-25T13:19:23.552Z,8.40
2023-02-25T13:22:08.810Z,8.40
2023-02-25T13:24:35.632Z,8.30
2023-02-25T13:27:21.461Z,8.30
2023-02-25T13:29:54.428Z,8.30
2023-02-25T13:32:37.132Z,8.30
2023-02-25T13:35:07.357Z,8.30
2023-02-25T13:37:46.204Z,8.20
2023-02-25T13:40:20.763Z,8.10
2023-02-25T13:42:57.977Z,8.10
2023-02-25T13:45:24.954Z,8.00
2023-02-25T13:48:07.181Z,7.90
2023-02-25T13:50:54.363Z,7.90
2023-02-25T13:53:35.228Z,7.90
2023-02-25T13:56:04.996Z,7.90
2023-02-25T13:58:31.900Z,7.80
2023-02-25T14:01:11.083Z,7.80
2023-02-25T14:03:57.012Z,7.70
2023-02-25T14:06:31.456Z,7.60
2023-02-25T14:09:17.124Z,7.60
2023-02-25T14:12:12.620Z,7.50
2023-02-25T14:14:40.176Z,7.50
2023-02-25T14:17:19.204Z,7.40
2023-02-25T14:20:02.920Z,7.40
2023-02-25T14:22:35.747Z,7.40
2023-02-25T14:25:03.078Z,7.30
2023-02-25T14:27:41.706Z,7.40
2023-02-25T14:30:27.241Z,7.40
2023-02-25T14:32:54.175Z,7.40
2023-02-25T14:35:39.407Z,7.40
2023-02-25T14:38:11.309Z,7.40
2023-02-25T14:40:38.248Z,7.50
2023-02-25T14:43:21.865Z,7.60
2023-02-25T14:46:09.065Z,7.60
2023-02-25T14:48:55.448Z,7.70
2023-02-25T14:51:40.837Z,7.70
2023-02-25T14:54:26.199Z,7.70
2023-02-25T14:56:53.097Z,7.80
2023-02-25T14:59:25.911Z,7.80
2023-02-25T15:02:11.344Z,7.80
2023-02-25T15:04:39.193Z,7.80
2023-02-25T15:07:24.716Z,7.90
2023-02-25T15:10:07.637Z,7.90
2023-02-25T15:12:34.468Z,7.90
2023-02-25T15:15:04.478Z,7.80
2023-02-25T15:17:50.663Z,7.80
2023-02-25T15:20:17.684Z,7.70
2023-02-25T15:23:03.203Z,7.70
2023-02-25T15:25:37.266Z,7.70
2023-02-25T15:28:24.150Z,7.60
2023-02-25T15:31:00.685Z,7.60
2023-02-25T15:33:36.443Z,7.60
2023-02-25T15:36:15.526Z,7.60
2023-02-25T15:38:44.273Z,7.60
2023-02-25T15:41:29.571Z,7.60
2023-02-25T15:44:03.264Z,7.60
2023-02-25T15:46:36.735Z,7.60
2023-02-25T15:49:22.776Z,7.50
2023-02-25T15:51:53.946Z,7.50
2023-02-25T15:54:30.128Z,7.40
2023-02-25T15:56:58.504Z,7.40
2023-02-25T15:59:40.483Z,7.30
2023-02-25T16:02:26.244Z,7.30
2023-02-25T16:04:57.663Z,7.30
2023-02-25T16:07:32.373Z,7.20
2023-02-25T16:10:16.935Z,7.20
2023-02-25T16:12:44.897Z,7.20
2023-02-25T16:15:18.179Z,7.20
2023-02-25T16:17:45.364Z,7.10
2023-02-25T16:20:12.337Z,7.10
2023-02-25T16:22:40.524Z,7.00
2023-02-25T16:25:13.204Z,7.00
2023-02-25T16:27:52.548Z,7.00
2023-02-25T16:30:46.503Z,7.00
2023-02-25T16:33:30.836Z,7.00
2023-02-25T16:36:08.909Z,6.90
2023-02-25T16:38:37.986Z,6.90
2023-02-25T16:41:05.682Z,6.80
2023-02-25T16:43:35.987Z,6.80
2023-02-25T16:46:04.826Z,6.80
2023-02-25T16:48:37.244Z,6.90
2023-02-25T16:51:12.967Z,6.90
2023-02-25T16:53:44.992Z,6.90
2023-02-25T16:56:24.397Z,6.90
2023-02-25T16:59:16.471Z,6.90
2023-02-25T17:01:49.708Z,6.80
2023-02-25T17:04:21.206Z,6.80
2023-02-25T17:07:08.092Z,6.80
2023-02-25T17:09:35.784Z,6.80
2023-02-25T17:12:03.575Z,6.80
2023-02-25T17:14:31.385Z,6.80
2023-02-25T17:16:58.943Z,6.80
2023-02-25T17:19:26.848Z,6.80
2023-02-25T17:21:56.088Z,6.80
2023-02-25T17:24:27.088Z,6.90
2023-02-25T17:26:54.194Z,6.90
2023-02-25T17:29:21.559Z,6.90
2023-02-25T17:31:53.017Z,7.00
2023-02-25T17:34:27.899Z,7.00
2023-02-25T17:36:55.689Z,7.00
2023-02-25T17:39:22.713Z,7.00
2023-02-25T17:41:50.066Z,7.10
2023-02-25T17:44:35.565Z,7.10
2023-02-25T17:47:03.480Z,7.10
2023-02-25T17:49:31.949Z,7.10
2023-02-25T17:52:01.606Z,7.10
2023-02-25T17:54:30.263Z,7.10
2023-02-25T17:56:58.384Z,7.00
2023-02-25T17:59:28.333Z,6.90
2023-02-25T18:01:57.246Z,6.80
2023-02-25T18:04:34.436Z,6.70
2023-02-25T18:07:20.021Z,6.60
2023-02-25T18:09:46.965Z,6.40
2023-02-25T18:12:22.816Z,6.40
2023-02-25T18:14:55.436Z,6.30
2023-02-25T18:17:22.402Z,6.20
2023-02-25T18:19:49.497Z,6.20
2023-02-25T18:22:26.151Z,6.30
2023-02-25T18:24:54.715Z,6.30
2023-02-25T18:27:27.060Z,6.30
2023-02-25T18:29:55.362Z,6.40
2023-02-25T18:32:24.259Z,6.40
2023-02-25T18:34:51.188Z,6.40
2023-02-25T18:37:18.717Z,6.30
2023-02-25T18:39:48.956Z,6.30
2023-02-25T18:42:17.059Z,6.20
2023-02-25T18:44:44.694Z,6.20
2023-02-25T18:47:11.535Z,6.10
2023-02-25T18:49:38.428Z,6.00
2023-02-25T18:52:06.671Z,6.00
2023-02-25T18:54:36.786Z,6.00
2023-02-25T18:57:03.862Z,6.00
2023-02-25T18:59:30.734Z,6.00
2023-02-25T19:01:57.615Z,6.00
2023-02-25T19:04:24.534Z,6.00
2023-02-25T19:06:51.412Z,6.00
2023-02-25T19:09:18.288Z,6.10
2023-02-25T19:11:45.218Z,6.10
2023-02-25T19:14:16.597Z,6.20
2023-02-25T19:16:43.504Z,6.20
2023-02-25T19:19:10.446Z,6.20
2023-02-25T19:21:37.382Z,6.20
2023-02-25T19:24:04.742Z,6.20
2023-02-25T19:26:31.644Z,6.20
2023-02-25T19:28:58.520Z,6.20
2023-02-25T19:31:25.423Z,6.30
2023-02-25T19:33:52.277Z,6.30
2023-02-25T19:36:19.185Z,6.30
2023-02-25T19:38:46.116Z,6.30
2023-02-25T19:41:14.423Z,6.30
2023-02-25T19:43:41.316Z,6.30
2023-02-25T19:46:08.860Z,6.30
2023-02-25T19:48:36.064Z,6.40
2023-02-25T19:51:09.985Z,6.40
2023-02-25T19:53:37.271Z,6.40
2023-02-25T19:56:07.102Z,6.40
2023-02-25T19:58:34.403Z,6.40
2023-02-25T20:01:02.564Z,6.30
2023-02-25T20:03:29.588Z,6.30
2023-02-25T20:05:56.599Z,6.30
2023-02-25T20:08:23.771Z,6.20
2023-02-25T20:10:50.738Z,6.20
2023-02-25T20:13:17.889Z,6.20
2023-02-25T20:15:44.842Z,6.10
2023-02-25T20:18:11.764Z,6.10
2023-02-25T20:20:40.982Z,6.10
2023-02-25T20:23:08.105Z,6.10
2023-02-25T20:25:35.281Z,6.10
2023-02-25T20:28:02.313Z,6.10
2023-02-25T20:30:29.347Z,6.10
2023-02-25T20:32:56.379Z,6.10
2023-02-25T20:35:25.687Z,6.10
2023-02-25T20:38:02.027Z,6.10
2023-02-25T20:40:28.990Z,6.10
2023-02-25T20:42:56.151Z,6.10
2023-02-25T20:45:23.346Z,6.10
2023-02-25T20:47:50.470Z,6.10
2023-02-25T20:50:22.779Z,6.10
2023-02-25T20:52:49.926Z,6.10
2023-02-25T20:55:20.435Z,6.10
2023-02-25T20:57:47.341Z,6.10
2023-02-25T21:00:16.493Z,6.10
2023-02-25T21:02:43.497Z,6.10
2023-02-25T21:05:10.473Z,6.10
2023-02-25T21:07:37.420Z,6.10
2023-02-25T21:10:04.462Z,6.00
2023-02-25T21:12:31.432Z,6.00
2023-02-25T21:14:58.443Z,6.00
2023-02-25T21:17:25.275Z,6.00
2023-02-25T21:19:52.185Z,5.90
2023-02-25T21:22:19.108Z,5.90
2023-02-25T21:24:46.137Z,5.90
2023-02-25T21:27:13.000Z,5.90
2023-02-25T21:29:39.879Z,5.90
2023-02-25T21:32:06.725Z,5.80
2023-02-25T21:34:33.661Z,5.80
2023-02-25T21:37:00.596Z,5.80
2023-02-25T21:39:27.675Z,5.80
2023-02-25T21:41:54.598Z,5.90
2023-02-25T21:44:21.494Z,5.90
2023-02-25T21:46:48.836Z,5.90
2023-02-25T21:49:15.795Z,5.90
2023-02-25T21:51:42.721Z,5.90
2023-02-25T21:54:09.667Z,6.00
2023-02-25T21:56:36.596Z,6.00
2023-02-25T21:59:05.535Z,6.00
2023-02-25T22:01:37.213Z,6.00
2023-02-25T22:04:05.119Z,5.90
2023-02-25T22:06:32.243Z,6.00
2023-02-25T22:08:59.722Z,5.90
2023-02-25T22:11:28.372Z,5.90
2023-02-25T22:13:55.791Z,5.90
2023-02-25T22:16:23.482Z,5.90
2023-02-25T22:18:51.147Z,6.00
2023-02-25T22:21:19.825Z,6.00
2023-02-25T22:23:49.081Z,6.00
2023-02-25T22:26:17.678Z,6.00
2023-02-25T22:28:45.190Z,6.00
2023-02-25T22:31:13.797Z,6.00
2023-02-25T22:33:41.388Z,6.00
2023-02-25T22:36:08.568Z,6.00
2023-02-25T22:38:36.810Z,6.00
2023-02-25T22:41:04.659Z,6.00
2023-02-25T22:43:32.449Z,6.00
2023-02-25T22:46:05.978Z,5.90
2023-02-25T22:48:33.826Z,5.90
2023-02-25T22:51:00.690Z,5.90
2023-02-25T22:53:27.690Z,5.90
2023-02-25T22:55:54.718Z,5.90
2023-02-25T22:58:21.594Z,5.90
2023-02-25T23:00:48.422Z,5.90
2023-02-25T23:03:15.306Z,5.90
2023-02-25T23:05:42.210Z,5.90
2023-02-25T23:08:09.114Z,5.80
2023-02-25T23:10:36.413Z,5.80
2023-02-25T23:13:08.107Z,5.80
2023-02-25T23:15:39.116Z,5.80
2023-02-25T23:18:08.721Z,5.80
2023-02-25T23:20:36.794Z,5.80
2023-02-25T23:23:04.889Z,5.80
2023-02-25T23:25:33.265Z,5.80
2023-02-25T23:28:00.139Z,5.90
2023-02-25T23:30:27.605Z,5.90
2023-02-25T23:32:56.336Z,6.00
2023-02-25T23:35:23.614Z,6.00
2023-02-25T23:37:50.584Z,6.00
2023-02-25T23:40:17.576Z,6.00
2023-02-25T23:42:44.473Z,6.00
2023-02-25T23:45:12.525Z,6.00
2023-02-25T23:47:42.824Z,6.10
2023-02-25T23:50:11.824Z,6.00
2023-02-25T23:52:38.813Z,6.00
2023-02-25T23:55:06.667Z,6.00
2023-02-25T23:57:33.868Z,6.00
