createdAt,value
2019-05-15T00:03:53.048Z,56.80
2019-05-15T00:07:59.294Z,57.30
2019-05-15T00:12:04.051Z,57.30
2019-05-15T00:16:08.722Z,57.60
2019-05-15T00:20:13.350Z,55.40
2019-05-15T00:24:17.976Z,56.70
2019-05-15T00:28:22.545Z,58.20
2019-05-15T00:32:28.254Z,58.20
2019-05-15T00:36:32.864Z,58.20
2019-05-15T00:40:39.176Z,58.20
2019-05-15T00:44:43.684Z,58.30
2019-05-15T00:48:48.785Z,58.50
2019-05-15T00:52:53.611Z,58.70
2019-05-15T00:56:58.123Z,58.80
2019-05-15T01:01:02.731Z,59.00
2019-05-15T01:05:08.088Z,59.10
2019-05-15T01:09:12.864Z,59.30
2019-05-15T01:13:19.050Z,59.30
2019-05-15T01:17:23.748Z,59.40
2019-05-15T01:21:28.332Z,59.40
2019-05-15T01:25:32.892Z,59.50
2019-05-15T01:29:44.007Z,59.50
2019-05-15T01:33:43.720Z,59.30
2019-05-15T01:37:48.417Z,59.30
2019-05-15T01:41:53.043Z,59.50
2019-05-15T01:45:58.900Z,59.50
2019-05-15T01:50:43.995Z,59.20
2019-05-15T01:56:29.302Z,57.70
2019-05-15T02:00:33.427Z,58.40
2019-05-15T02:04:39.343Z,58.80
2019-05-15T02:08:43.980Z,57.40
2019-05-15T02:15:35.344Z,57.60
2019-05-15T02:19:39.863Z,57.30
2019-05-15T02:23:44.412Z,58.00
2019-05-15T02:27:48.965Z,60.30
2019-05-15T02:36:15.743Z,57.40
2019-05-15T02:40:20.489Z,57.30
2019-05-15T02:44:25.049Z,57.90
2019-05-15T02:48:29.579Z,58.10
2019-05-15T02:52:34.133Z,58.00
2019-05-15T02:56:39.439Z,58.30
2019-05-15T03:00:49.616Z,58.20
2019-05-15T03:04:50.382Z,58.10
2019-05-15T03:08:54.940Z,58.00
2019-05-15T03:13:00.221Z,58.00
2019-05-15T03:17:04.867Z,57.90
2019-05-15T03:21:09.961Z,57.80
2019-05-15T03:25:14.737Z,57.80
2019-05-15T03:29:21.122Z,57.90
2019-05-15T03:33:29.667Z,57.90
2019-05-15T03:37:33.410Z,57.10
2019-05-15T03:41:39.282Z,58.00
2019-05-15T03:45:44.088Z,57.20
2019-05-15T03:50:28.946Z,57.10
2019-05-15T03:57:04.705Z,57.20
2019-05-15T04:01:27.778Z,58.00
2019-05-15T04:05:15.665Z,58.10
2019-05-15T04:09:20.272Z,59.00
2019-05-15T04:13:24.793Z,58.40
2019-05-15T04:17:29.666Z,58.30
2019-05-15T04:21:34.292Z,58.40
2019-05-15T04:25:39.504Z,58.60
2019-05-15T04:31:50.796Z,58.20
2019-05-15T04:35:40.740Z,58.40
2019-05-15T04:39:48.958Z,58.90
2019-05-15T04:43:52.194Z,58.70
2019-05-15T04:47:58.792Z,61.70
2019-05-15T04:52:03.877Z,65.10
2019-05-15T04:56:09.394Z,68.10
2019-05-15T05:00:14.764Z,65.90
2019-05-15T05:04:19.272Z,62.00
2019-05-15T05:12:19.334Z,61.70
2019-05-15T05:16:24.067Z,59.70
2019-05-15T05:20:28.869Z,59.70
2019-05-15T05:24:33.445Z,58.20
2019-05-15T05:28:38.144Z,58.00
2019-05-15T05:32:43.469Z,57.10
2019-05-15T05:36:48.097Z,56.90
2019-05-15T05:40:52.706Z,56.70
2019-05-15T05:44:58.223Z,57.30
2019-05-15T05:49:02.954Z,57.60
2019-05-15T05:53:08.818Z,57.70
2019-05-15T05:57:13.604Z,58.00
2019-05-15T06:01:18.808Z,58.10
2019-05-15T06:05:23.549Z,57.70
2019-05-15T06:09:28.104Z,57.90
2019-05-15T06:13:33.120Z,57.70
2019-05-15T06:21:39.211Z,58.70
2019-05-15T06:25:43.116Z,59.10
2019-05-15T06:29:48.475Z,62.50
2019-05-15T06:41:41.176Z,62.50
2019-05-15T06:45:48.471Z,61.20
2019-05-15T06:50:42.767Z,56.30
2019-05-15T06:54:48.484Z,56.50
2019-05-15T06:58:53.265Z,55.00
2019-05-15T07:02:58.384Z,52.10
2019-05-15T07:07:03.039Z,50.70
2019-05-15T07:11:08.708Z,48.40
2019-05-15T07:15:14.148Z,49.40
2019-05-15T07:19:19.160Z,48.90
2019-05-15T07:23:27.125Z,45.70
2019-05-15T07:27:30.195Z,45.90
2019-05-15T07:31:34.709Z,47.50
2019-05-15T07:35:39.254Z,46.30
2019-05-15T07:39:43.832Z,44.80
2019-05-15T07:43:49.443Z,46.20
2019-05-15T07:47:54.169Z,45.30
2019-05-15T07:51:59.298Z,44.90
2019-05-15T07:56:04.029Z,41.30
2019-05-15T08:00:10.973Z,41.80
2019-05-15T08:04:26.083Z,39.90
2019-05-15T08:08:21.648Z,40.80
2019-05-15T08:12:28.324Z,39.80
2019-05-15T08:16:32.404Z,40.40
2019-05-15T08:20:38.532Z,42.80
2019-05-15T08:24:43.193Z,41.70
2019-05-15T08:28:48.774Z,41.40
2019-05-15T08:32:53.481Z,39.50
2019-05-15T08:36:59.027Z,39.80
2019-05-15T08:41:03.784Z,38.20
2019-05-15T08:45:09.459Z,39.30
2019-05-15T08:49:13.937Z,40.00
2019-05-15T08:53:19.344Z,39.60
2019-05-15T08:57:24.326Z,40.40
2019-05-15T09:01:28.930Z,41.50
2019-05-15T09:05:33.489Z,41.80
2019-05-15T09:09:38.416Z,41.80
2019-05-15T09:13:44.407Z,43.10
2019-05-15T09:17:49.188Z,44.50
2019-05-15T09:21:53.730Z,44.60
2019-05-15T09:25:58.272Z,46.30
2019-05-15T09:30:02.812Z,46.50
2019-05-15T09:34:09.092Z,46.50
2019-05-15T09:38:13.512Z,47.20
2019-05-15T09:42:18.186Z,47.40
2019-05-15T09:46:22.722Z,48.10
2019-05-15T09:50:28.188Z,49.00
2019-05-15T09:54:32.853Z,48.60
2019-05-15T09:58:38.137Z,48.20
2019-05-15T10:02:43.044Z,49.20
2019-05-15T10:06:48.561Z,49.30
2019-05-15T10:10:53.336Z,48.70
2019-05-15T10:14:59.259Z,48.90
2019-05-15T10:19:03.886Z,49.60
2019-05-15T10:23:08.903Z,50.30
2019-05-15T10:27:13.570Z,49.90
2019-05-15T10:31:19.609Z,49.90
2019-05-15T10:35:28.700Z,48.40
2019-05-15T10:39:30.746Z,47.70
2019-05-15T10:43:35.337Z,49.20
2019-05-15T10:47:39.876Z,48.50
2019-05-15T10:51:44.419Z,49.50
2019-05-15T10:55:49.491Z,49.10
2019-05-15T10:59:54.400Z,49.40
2019-05-15T11:03:59.057Z,49.00
2019-05-15T11:09:25.057Z,48.80
2019-05-15T11:13:29.600Z,50.10
2019-05-15T11:17:34.195Z,50.00
2019-05-15T11:21:38.736Z,49.80
2019-05-15T11:25:43.333Z,50.30
2019-05-15T11:29:47.868Z,50.90
2019-05-15T11:33:52.492Z,50.50
2019-05-15T11:37:57.266Z,48.80
2019-05-15T11:42:01.931Z,48.60
2019-05-15T11:46:06.430Z,47.80
2019-05-15T11:50:11.782Z,49.70
2019-05-15T11:54:18.895Z,49.40
2019-05-15T11:58:22.508Z,49.90
2019-05-15T12:02:29.325Z,49.00
2019-05-15T12:06:33.209Z,49.30
2019-05-15T12:10:38.851Z,49.30
2019-05-15T12:14:43.589Z,49.20
2019-05-15T12:18:48.421Z,49.60
2019-05-15T12:22:53.106Z,50.20
2019-05-15T12:27:11.982Z,49.70
2019-05-15T12:31:03.790Z,49.10
2019-05-15T12:35:08.630Z,49.60
2019-05-15T12:39:13.931Z,49.90
2019-05-15T13:02:49.217Z,48.40
2019-05-15T13:07:10.438Z,47.30
2019-05-15T13:10:59.676Z,48.70
2019-05-15T13:15:04.657Z,48.60
2019-05-15T13:19:09.205Z,48.00
2019-05-15T13:23:13.789Z,48.80
2019-05-15T13:27:18.511Z,49.40
2019-05-15T13:31:23.021Z,49.50
2019-05-15T13:35:28.463Z,50.30
2019-05-15T13:39:33.501Z,49.70
2019-05-15T13:43:38.497Z,47.90
2019-05-15T13:47:43.191Z,49.30
2019-05-15T13:51:48.859Z,48.90
2019-05-15T13:55:53.581Z,48.70
2019-05-15T13:59:58.926Z,48.60
2019-05-15T14:04:03.644Z,49.10
2019-05-15T14:08:08.181Z,49.40
2019-05-15T14:12:13.219Z,49.40
2019-05-15T14:16:19.273Z,49.70
2019-05-15T14:20:23.985Z,50.70
2019-05-15T14:24:28.545Z,49.80
2019-05-15T14:28:33.075Z,49.90
2019-05-15T14:32:39.165Z,49.70
2019-05-15T14:36:44.135Z,49.20
2019-05-15T14:40:48.668Z,49.50
2019-05-15T14:44:53.206Z,49.50
2019-05-15T14:48:58.280Z,49.50
2019-05-15T14:53:02.977Z,50.00
2019-05-15T14:57:08.678Z,48.80
2019-05-15T15:01:13.493Z,49.60
2019-05-15T15:09:08.608Z,48.60
2019-05-15T15:13:13.124Z,48.40
2019-05-15T15:17:19.619Z,49.40
2019-05-15T15:21:23.833Z,48.80
2019-05-15T15:25:28.381Z,48.50
2019-05-15T15:38:40.089Z,47.10
2019-05-15T15:42:39.580Z,48.50
2019-05-15T15:46:43.230Z,48.40
2019-05-15T15:50:49.448Z,48.30
2019-05-15T15:54:54.046Z,49.10
2019-05-15T15:58:59.488Z,48.30
2019-05-15T16:03:04.040Z,49.00
2019-05-15T16:07:09.619Z,49.30
2019-05-15T16:11:14.353Z,50.00
2019-05-15T16:15:18.893Z,51.00
2019-05-15T16:20:54.619Z,50.10
2019-05-15T16:25:02.412Z,50.20
2019-05-15T16:29:05.374Z,50.40
2019-05-15T16:33:10.060Z,50.00
2019-05-15T16:37:14.618Z,48.10
2019-05-15T16:41:19.401Z,49.90
2019-05-15T16:45:23.944Z,50.10
2019-05-15T16:49:28.790Z,50.70
2019-05-15T16:53:33.301Z,50.20
2019-05-15T16:57:38.646Z,50.00
2019-05-15T17:01:43.565Z,49.70
2019-05-15T17:05:48.135Z,49.40
2019-05-15T17:09:52.672Z,49.00
2019-05-15T17:16:04.316Z,47.90
2019-05-15T17:20:10.029Z,48.60
2019-05-15T17:24:14.876Z,47.80
2019-05-15T17:28:19.444Z,47.80
2019-05-15T17:32:23.992Z,47.80
2019-05-15T17:36:31.895Z,47.20
2019-05-15T17:40:34.756Z,49.30
2019-05-15T17:44:39.260Z,48.20
2019-05-15T17:51:38.461Z,47.60
2019-05-15T17:55:43.072Z,48.90
2019-05-15T17:59:48.596Z,48.60
2019-05-15T18:03:53.240Z,48.60
2019-05-15T18:07:58.403Z,48.80
2019-05-15T18:12:03.123Z,48.80
2019-05-15T18:16:13.098Z,49.00
2019-05-15T18:20:15.358Z,48.30
2019-05-15T18:24:19.904Z,48.60
2019-05-15T18:28:24.445Z,48.80
2019-05-15T18:32:29.008Z,48.00
2019-05-15T18:36:33.546Z,48.70
2019-05-15T18:40:38.518Z,48.20
2019-05-15T18:44:43.477Z,48.30
2019-05-15T18:48:48.568Z,48.90
2019-05-15T18:52:53.269Z,49.10
2019-05-15T18:56:58.431Z,48.80
2019-05-15T19:01:03.299Z,49.30
2019-05-15T19:05:08.295Z,48.60
2019-05-15T19:09:13.000Z,49.70
2019-05-15T19:13:17.548Z,49.70
2019-05-15T19:17:22.092Z,49.20
2019-05-15T19:21:27.800Z,49.80
2019-05-15T19:25:32.397Z,49.20
2019-05-15T19:29:37.826Z,48.70
2019-05-15T19:33:42.532Z,48.50
2019-05-15T19:37:48.913Z,49.10
2019-05-15T19:41:53.355Z,49.50
2019-05-15T19:45:58.449Z,49.80
2019-05-15T19:50:03.200Z,49.60
2019-05-15T19:54:09.170Z,48.80
2019-05-15T19:58:14.031Z,48.90
2019-05-15T20:02:18.525Z,48.80
2019-05-15T20:06:23.068Z,49.70
2019-05-15T20:10:29.272Z,48.80
2019-05-15T20:14:34.194Z,49.10
2019-05-15T20:18:38.942Z,49.30
2019-05-15T20:22:43.474Z,49.60
2019-05-15T20:26:48.571Z,49.10
2019-05-15T20:30:53.497Z,48.50
2019-05-15T20:34:58.058Z,48.10
2019-05-15T20:39:02.621Z,47.60
2019-05-15T20:43:08.216Z,47.20
2019-05-15T20:47:13.038Z,46.80
2019-05-15T20:51:18.569Z,47.00
2019-05-15T20:55:23.360Z,47.40
2019-05-15T20:59:27.919Z,48.00
2019-05-15T21:03:32.479Z,48.00
2019-05-15T21:07:40.074Z,47.80
2019-05-15T21:11:43.240Z,47.10
2019-05-15T21:15:48.447Z,47.60
2019-05-15T21:19:53.222Z,47.80
2019-05-15T21:23:58.033Z,48.10
2019-05-15T21:28:04.084Z,48.30
2019-05-15T21:32:08.675Z,48.10
2019-05-15T21:36:13.639Z,49.10
2019-05-15T21:40:18.299Z,49.30
2019-05-15T21:44:23.253Z,48.40
2019-05-15T21:48:28.749Z,48.90
2019-05-15T21:52:33.464Z,48.10
2019-05-15T21:56:38.614Z,48.20
2019-05-15T22:00:48.464Z,48.00
2019-05-15T22:04:56.059Z,47.80
2019-05-15T22:08:59.488Z,48.40
2019-05-15T22:13:05.132Z,47.30
2019-05-15T22:17:09.684Z,47.00
2019-05-15T22:21:14.233Z,47.10
2019-05-15T22:25:19.226Z,47.10
2019-05-15T22:29:23.915Z,47.10
2019-05-15T22:33:28.569Z,47.60
2019-05-15T22:37:33.175Z,47.50
2019-05-15T22:41:38.898Z,47.70
2019-05-15T22:45:43.565Z,47.40
2019-05-15T22:49:48.518Z,47.30
2019-05-15T22:53:53.122Z,47.10
2019-05-15T22:57:58.627Z,47.80
2019-05-15T23:02:03.871Z,48.30
2019-05-15T23:06:08.423Z,48.80
2019-05-15T23:10:13.842Z,48.50
2019-05-15T23:14:18.399Z,48.90
2019-05-15T23:18:22.949Z,49.00
2019-05-15T23:22:27.892Z,49.00
2019-05-15T23:26:32.665Z,49.10
2019-05-15T23:30:37.177Z,49.60
2019-05-15T23:34:41.734Z,49.30
2019-05-15T23:38:47.973Z,50.00
2019-05-15T23:42:52.521Z,50.80
2019-05-15T23:50:54.916Z,51.00
2019-05-15T23:54:59.476Z,51.20
2019-05-15T23:59:04.027Z,51.30
