createdAt,value
2023-04-16T00:02:09.798Z,99.90
2023-04-16T00:04:36.612Z,99.90
2023-04-16T00:07:03.323Z,99.90
2023-04-16T00:09:30.307Z,99.90
2023-04-16T00:11:57.001Z,99.90
2023-04-16T00:14:23.652Z,99.90
2023-04-16T00:16:50.685Z,99.90
2023-04-16T00:19:17.448Z,99.90
2023-04-16T00:21:44.392Z,99.90
2023-04-16T00:24:11.171Z,99.90
2023-04-16T00:26:37.819Z,99.90
2023-04-16T00:29:04.579Z,99.90
2023-04-16T00:31:32.969Z,99.90
2023-04-16T00:34:00.392Z,99.90
2023-04-16T00:36:28.182Z,99.90
2023-04-16T00:38:56.268Z,99.90
2023-04-16T00:41:27.409Z,99.90
2023-04-16T00:43:54.101Z,99.90
2023-04-16T00:46:23.264Z,99.90
2023-04-16T00:48:52.736Z,99.90
2023-04-16T00:51:22.934Z,99.90
2023-04-16T00:53:50.683Z,99.90
2023-04-16T00:56:18.180Z,99.90
2023-04-16T00:58:45.155Z,99.90
2023-04-16T01:01:14.129Z,99.90
2023-04-16T01:03:46.025Z,99.90
2023-04-16T01:06:13.833Z,99.90
2023-04-16T01:08:40.652Z,99.90
2023-04-16T01:11:07.632Z,99.90
2023-04-16T01:13:39.012Z,99.90
2023-04-16T01:16:11.378Z,99.90
2023-04-16T01:18:39.347Z,99.90
2023-04-16T01:21:06.782Z,99.90
2023-04-16T01:23:33.558Z,99.90
2023-04-16T01:26:00.459Z,99.90
2023-04-16T01:28:27.294Z,99.90
2023-04-16T01:30:54.002Z,99.90
2023-04-16T01:33:21.582Z,99.90
2023-04-16T01:35:48.418Z,99.90
2023-04-16T01:38:15.077Z,99.90
2023-04-16T01:40:41.747Z,99.90
2023-04-16T01:43:08.539Z,99.90
2023-04-16T01:45:35.882Z,99.90
2023-04-16T01:48:04.212Z,99.90
2023-04-16T01:50:31.986Z,99.90
2023-04-16T01:52:58.783Z,99.90
2023-04-16T01:55:25.685Z,99.90
2023-04-16T01:57:52.420Z,99.90
2023-04-16T02:00:19.237Z,99.90
2023-04-16T02:02:46.841Z,99.90
2023-04-16T02:05:13.729Z,99.90
2023-04-16T02:07:40.405Z,99.90
2023-04-16T02:10:08.829Z,99.90
2023-04-16T02:12:35.605Z,99.90
2023-04-16T02:15:02.822Z,99.90
2023-04-16T02:17:29.532Z,99.90
2023-04-16T02:19:56.421Z,99.90
2023-04-16T02:22:23.109Z,99.90
2023-04-16T02:24:50.645Z,99.90
2023-04-16T02:27:17.560Z,99.90
2023-04-16T02:29:44.239Z,99.90
2023-04-16T02:32:11.096Z,99.90
2023-04-16T02:34:40.296Z,99.90
2023-04-16T02:37:07.015Z,99.90
2023-04-16T02:39:33.724Z,99.90
2023-04-16T02:42:02.639Z,99.90
2023-04-16T02:44:29.418Z,99.90
2023-04-16T02:46:56.086Z,99.90
2023-04-16T02:49:22.906Z,99.90
2023-04-16T02:51:49.582Z,99.90
2023-04-16T02:54:16.353Z,99.90
2023-04-16T02:56:43.153Z,99.90
2023-04-16T02:59:10.047Z,99.90
2023-04-16T03:01:36.964Z,99.90
2023-04-16T03:04:04.051Z,99.90
2023-04-16T03:06:31.567Z,99.90
2023-04-16T03:08:58.389Z,99.90
2023-04-16T03:11:25.137Z,99.90
2023-04-16T03:13:51.898Z,99.90
2023-04-16T03:16:18.663Z,99.90
2023-04-16T03:18:45.474Z,99.90
2023-04-16T03:21:12.160Z,99.90
2023-04-16T03:23:38.852Z,99.90
2023-04-16T03:26:06.544Z,99.90
2023-04-16T03:28:33.268Z,99.90
2023-04-16T03:30:59.976Z,99.90
2023-04-16T03:33:27.128Z,99.90
2023-04-16T03:35:57.826Z,99.90
2023-04-16T03:38:26.638Z,99.90
2023-04-16T03:40:53.510Z,99.90
2023-04-16T03:43:20.289Z,99.90
2023-04-16T03:45:48.147Z,99.90
2023-04-16T03:48:14.948Z,99.90
2023-04-16T03:50:53.090Z,99.90
2023-04-16T03:53:19.910Z,99.90
2023-04-16T03:55:51.430Z,99.90
2023-04-16T03:58:18.472Z,99.90
2023-04-16T04:00:45.281Z,99.90
2023-04-16T04:03:12.601Z,99.90
2023-04-16T04:05:43.228Z,99.90
2023-04-16T04:08:11.347Z,99.90
2023-04-16T04:10:38.177Z,99.90
2023-04-16T04:13:06.375Z,99.90
2023-04-16T04:15:33.223Z,99.90
2023-04-16T04:18:00.024Z,99.90
2023-04-16T04:20:28.152Z,99.90
2023-04-16T04:22:56.055Z,99.90
2023-04-16T04:25:22.837Z,99.90
2023-04-16T04:27:49.538Z,99.90
2023-04-16T04:30:16.304Z,99.90
2023-04-16T04:32:43.288Z,99.90
2023-04-16T04:35:10.314Z,99.90
2023-04-16T04:37:37.076Z,99.90
2023-04-16T04:40:03.951Z,99.90
2023-04-16T04:42:30.780Z,99.90
2023-04-16T04:44:57.548Z,99.90
2023-04-16T04:47:24.243Z,99.90
2023-04-16T04:49:50.930Z,99.90
2023-04-16T04:52:17.747Z,99.90
2023-04-16T04:54:44.462Z,99.90
2023-04-16T04:57:11.147Z,99.90
2023-04-16T04:59:37.864Z,99.90
2023-04-16T05:02:04.599Z,99.90
2023-04-16T05:04:31.466Z,99.90
2023-04-16T05:06:58.265Z,99.90
2023-04-16T05:09:25.004Z,99.90
2023-04-16T05:11:51.913Z,99.90
2023-04-16T05:14:18.697Z,99.90
2023-04-16T05:16:45.588Z,99.90
2023-04-16T05:19:12.427Z,99.90
2023-04-16T05:21:39.226Z,99.90
2023-04-16T05:24:06.584Z,99.90
2023-04-16T05:26:33.297Z,99.90
2023-04-16T05:29:00.163Z,99.90
2023-04-16T05:31:26.876Z,99.90
2023-04-16T05:33:53.639Z,99.90
2023-04-16T05:36:20.640Z,99.90
2023-04-16T05:38:47.425Z,99.90
2023-04-16T05:41:14.079Z,99.90
2023-04-16T05:43:40.739Z,99.90
2023-04-16T05:46:07.595Z,99.90
2023-04-16T05:48:34.315Z,99.90
2023-04-16T05:51:02.678Z,99.90
2023-04-16T05:53:29.475Z,99.90
2023-04-16T05:55:56.236Z,99.90
2023-04-16T05:58:22.941Z,99.90
2023-04-16T06:00:49.758Z,99.90
2023-04-16T06:03:16.523Z,99.90
2023-04-16T06:05:44.269Z,99.90
2023-04-16T06:08:11.177Z,99.90
2023-04-16T06:10:38.006Z,99.90
2023-04-16T06:13:04.789Z,99.90
2023-04-16T06:15:31.464Z,99.90
2023-04-16T06:18:00.642Z,99.90
2023-04-16T06:20:27.967Z,99.90
2023-04-16T06:22:55.873Z,99.90
2023-04-16T06:25:22.891Z,99.90
2023-04-16T06:27:49.694Z,99.90
2023-04-16T06:30:16.511Z,99.90
2023-04-16T06:32:44.314Z,99.90
2023-04-16T06:35:11.271Z,99.90
2023-04-16T06:37:38.569Z,99.90
2023-04-16T06:40:05.777Z,99.90
2023-04-16T06:42:32.448Z,99.90
2023-04-16T06:44:59.270Z,99.90
2023-04-16T06:47:27.086Z,99.90
2023-04-16T06:49:53.947Z,99.90
2023-04-16T06:52:20.756Z,99.90
2023-04-16T06:54:48.293Z,99.90
2023-04-16T06:57:15.126Z,99.90
2023-04-16T06:59:41.809Z,99.90
2023-04-16T07:02:10.896Z,99.90
2023-04-16T07:04:37.682Z,99.90
2023-04-16T07:07:04.486Z,99.90
2023-04-16T07:09:31.167Z,99.90
2023-04-16T07:11:57.899Z,99.90
2023-04-16T07:14:24.800Z,99.90
2023-04-16T07:16:51.563Z,99.90
2023-04-16T07:19:18.386Z,99.90
2023-04-16T07:21:45.330Z,99.90
2023-04-16T07:24:12.075Z,99.90
2023-04-16T07:26:38.797Z,99.90
2023-04-16T07:29:05.514Z,99.90
2023-04-16T07:31:32.326Z,99.90
2023-04-16T07:33:59.347Z,99.90
2023-04-16T07:36:27.376Z,99.90
2023-04-16T07:38:54.092Z,99.90
2023-04-16T07:41:21.065Z,99.90
2023-04-16T07:43:47.852Z,99.90
2023-04-16T07:46:14.549Z,99.90
2023-04-16T07:48:41.389Z,99.90
2023-04-16T07:51:08.182Z,99.90
2023-04-16T07:53:37.396Z,99.90
2023-04-16T07:56:04.114Z,99.90
2023-04-16T07:58:30.816Z,99.90
2023-04-16T08:00:58.379Z,99.90
2023-04-16T08:03:25.270Z,99.90
2023-04-16T08:05:52.351Z,99.90
2023-04-16T08:08:19.046Z,99.90
2023-04-16T08:10:47.094Z,99.90
2023-04-16T08:13:13.787Z,99.90
2023-04-16T08:15:40.806Z,99.90
2023-04-16T08:18:12.748Z,99.90
2023-04-16T08:20:39.775Z,99.90
2023-04-16T08:23:06.438Z,99.90
2023-04-16T08:25:33.163Z,99.90
2023-04-16T08:27:59.841Z,99.90
2023-04-16T08:30:26.649Z,99.90
2023-04-16T08:32:53.374Z,99.90
2023-04-16T08:35:20.219Z,99.90
2023-04-16T08:37:46.904Z,99.90
2023-04-16T08:40:13.606Z,99.90
2023-04-16T08:42:53.037Z,99.90
2023-04-16T08:45:20.034Z,99.90
2023-04-16T08:47:48.871Z,99.90
2023-04-16T08:50:24.144Z,99.90
2023-04-16T08:52:53.525Z,99.90
2023-04-16T08:55:25.576Z,99.90
2023-04-16T08:57:56.700Z,99.90
2023-04-16T09:00:24.362Z,99.90
2023-04-16T09:02:51.654Z,99.90
2023-04-16T09:05:20.971Z,99.90
2023-04-16T09:07:48.584Z,99.90
2023-04-16T09:10:16.065Z,99.90
2023-04-16T09:12:43.339Z,99.90
2023-04-16T09:15:11.509Z,99.90
2023-04-16T09:17:38.904Z,99.90
2023-04-16T09:20:08.963Z,99.90
2023-04-16T09:22:36.884Z,99.90
2023-04-16T09:25:04.066Z,99.90
2023-04-16T09:27:32.050Z,99.90
2023-04-16T09:29:59.112Z,99.90
2023-04-16T09:32:27.752Z,99.90
2023-04-16T09:34:55.667Z,99.90
2023-04-16T09:37:22.432Z,99.90
2023-04-16T09:39:57.810Z,99.90
2023-04-16T09:42:27.391Z,99.90
2023-04-16T09:44:54.995Z,99.90
2023-04-16T09:47:23.613Z,99.90
2023-04-16T09:49:50.428Z,99.90
2023-04-16T09:52:20.583Z,99.90
2023-04-16T09:54:47.262Z,99.90
2023-04-16T09:57:15.429Z,99.90
2023-04-16T09:59:42.116Z,99.90
2023-04-16T10:02:15.539Z,99.90
2023-04-16T10:04:51.413Z,99.90
2023-04-16T10:07:19.522Z,99.90
2023-04-16T10:09:50.601Z,99.90
2023-04-16T10:12:17.288Z,99.90
2023-04-16T10:14:44.073Z,99.90
2023-04-16T10:17:11.085Z,99.90
2023-04-16T10:19:38.089Z,99.90
2023-04-16T10:22:05.113Z,99.90
2023-04-16T10:24:35.501Z,99.90
2023-04-16T10:27:02.918Z,99.90
2023-04-16T10:29:31.440Z,99.90
2023-04-16T10:31:59.588Z,99.90
2023-04-16T10:34:27.423Z,99.90
2023-04-16T10:36:54.874Z,99.90
2023-04-16T10:39:27.930Z,99.90
2023-04-16T10:42:11.904Z,99.90
2023-04-16T10:44:42.489Z,99.90
2023-04-16T10:47:12.834Z,99.90
2023-04-16T10:49:40.272Z,99.90
2023-04-16T10:52:19.440Z,99.90
2023-04-16T10:54:48.079Z,99.90
2023-04-16T10:57:19.683Z,99.90
2023-04-16T10:59:48.375Z,99.90
2023-04-16T11:02:17.935Z,99.90
2023-04-16T11:04:47.479Z,99.90
2023-04-16T11:07:17.422Z,99.90
2023-04-16T11:09:47.169Z,99.90
2023-04-16T11:12:16.556Z,99.90
2023-04-16T11:14:46.881Z,99.90
2023-04-16T11:17:13.683Z,99.90
2023-04-16T11:19:42.895Z,99.90
2023-04-16T11:22:13.558Z,99.90
2023-04-16T11:24:41.005Z,99.90
2023-04-16T11:27:08.590Z,99.90
2023-04-16T11:29:37.952Z,99.90
2023-04-16T11:32:04.895Z,99.90
2023-04-16T11:34:31.711Z,99.90
2023-04-16T11:36:58.669Z,99.90
2023-04-16T11:39:25.601Z,99.90
2023-04-16T11:41:52.541Z,99.90
2023-04-16T11:44:27.948Z,99.90
2023-04-16T11:46:54.934Z,99.90
2023-04-16T11:49:28.919Z,99.90
2023-04-16T11:51:56.176Z,99.90
2023-04-16T11:54:24.565Z,99.90
2023-04-16T11:56:52.913Z,99.90
2023-04-16T11:59:22.943Z,99.90
2023-04-16T12:01:58.073Z,99.90
2023-04-16T12:04:26.846Z,99.90
2023-04-16T12:07:08.440Z,99.90
2023-04-16T12:09:38.673Z,99.90
2023-04-16T12:12:27.347Z,99.90
2023-04-16T12:14:56.711Z,99.90
2023-04-16T12:17:24.070Z,99.90
2023-04-16T12:19:52.391Z,99.90
2023-04-16T12:22:30.343Z,99.90
2023-04-16T12:25:04.131Z,99.90
2023-04-16T12:27:46.328Z,99.90
2023-04-16T12:30:14.605Z,99.90
2023-04-16T12:32:42.788Z,96.70
2023-04-16T12:35:11.978Z,95.10
2023-04-16T12:37:39.552Z,99.90
2023-04-16T12:40:07.168Z,99.90
2023-04-16T12:42:37.270Z,98.70
2023-04-16T12:45:05.918Z,97.60
2023-04-16T12:47:33.168Z,97.00
2023-04-16T12:50:00.285Z,99.90
2023-04-16T12:52:27.236Z,99.40
2023-04-16T12:54:54.147Z,94.30
2023-04-16T12:57:20.920Z,91.40
2023-04-16T12:59:47.599Z,90.50
2023-04-16T13:02:14.425Z,85.00
2023-04-16T13:04:41.326Z,90.80
2023-04-16T13:07:08.184Z,92.40
2023-04-16T13:09:34.920Z,89.10
2023-04-16T13:12:01.674Z,81.90
2023-04-16T13:14:28.373Z,84.10
2023-04-16T13:16:55.134Z,79.70
2023-04-16T13:19:21.943Z,73.60
2023-04-16T13:21:48.620Z,71.10
2023-04-16T13:24:15.487Z,72.90
2023-04-16T13:26:43.322Z,79.80
2023-04-16T13:29:10.328Z,77.00
2023-04-16T13:31:38.286Z,74.50
2023-04-16T13:34:05.098Z,70.70
2023-04-16T13:36:33.076Z,72.10
2023-04-16T13:38:59.962Z,79.70
2023-04-16T13:41:26.779Z,78.30
2023-04-16T13:43:54.231Z,79.50
2023-04-16T13:46:21.145Z,78.40
2023-04-16T13:48:47.872Z,78.80
2023-04-16T13:51:15.493Z,83.80
2023-04-16T13:53:42.243Z,77.10
2023-04-16T13:56:10.353Z,80.90
2023-04-16T13:58:37.254Z,82.80
2023-04-16T14:01:04.051Z,78.10
2023-04-16T14:03:32.424Z,82.00
2023-04-16T14:05:59.173Z,75.00
2023-04-16T14:08:25.824Z,76.20
2023-04-16T14:10:53.894Z,73.70
2023-04-16T14:13:21.978Z,75.10
2023-04-16T14:15:48.771Z,72.50
2023-04-16T14:18:15.582Z,71.00
2023-04-16T14:20:42.335Z,71.80
2023-04-16T14:23:09.018Z,71.00
2023-04-16T14:25:35.802Z,71.30
2023-04-16T14:28:02.633Z,69.00
2023-04-16T14:30:29.444Z,68.80
2023-04-16T14:32:56.224Z,69.30
2023-04-16T14:35:23.624Z,73.40
2023-04-16T14:37:50.794Z,71.80
2023-04-16T14:40:17.787Z,70.80
2023-04-16T14:42:44.463Z,69.50
2023-04-16T14:45:11.275Z,70.30
2023-04-16T14:47:42.788Z,70.60
2023-04-16T14:50:10.309Z,67.80
2023-04-16T14:52:36.962Z,69.20
2023-04-16T14:55:05.448Z,68.10
2023-04-16T14:57:33.342Z,68.50
2023-04-16T15:00:00.041Z,70.90
2023-04-16T15:02:27.810Z,67.90
2023-04-16T15:04:54.808Z,69.70
2023-04-16T15:07:22.103Z,70.20
2023-04-16T15:09:48.775Z,69.10
2023-04-16T15:12:17.937Z,70.70
2023-04-16T15:14:45.710Z,69.50
2023-04-16T15:17:12.406Z,76.60
2023-04-16T15:19:39.135Z,71.40
2023-04-16T15:22:05.829Z,69.90
2023-04-16T15:24:32.563Z,70.20
2023-04-16T15:26:59.317Z,71.60
2023-04-16T15:29:26.113Z,71.00
2023-04-16T15:31:52.948Z,71.30
2023-04-16T15:34:19.665Z,72.30
2023-04-16T15:36:46.420Z,72.30
2023-04-16T15:39:13.311Z,71.10
2023-04-16T15:41:53.661Z,70.40
2023-04-16T15:44:26.582Z,70.40
2023-04-16T15:46:53.305Z,70.40
2023-04-16T15:49:20.014Z,70.50
2023-04-16T15:51:46.745Z,71.00
2023-04-16T15:54:13.511Z,71.30
2023-04-16T15:56:40.203Z,73.30
2023-04-16T15:59:06.883Z,75.20
2023-04-16T16:01:34.014Z,72.90
2023-04-16T16:04:01.012Z,69.60
2023-04-16T16:06:28.433Z,70.50
2023-04-16T16:08:57.706Z,71.70
2023-04-16T16:11:24.568Z,72.30
2023-04-16T16:13:52.020Z,72.60
2023-04-16T16:16:19.516Z,70.90
2023-04-16T16:18:47.345Z,75.10
2023-04-16T16:21:14.107Z,77.40
2023-04-16T16:23:44.670Z,78.30
2023-04-16T16:26:11.873Z,79.00
2023-04-16T16:28:43.817Z,80.50
2023-04-16T16:31:12.166Z,81.60
2023-04-16T16:33:42.562Z,85.00
2023-04-16T16:38:58.158Z,82.60
2023-04-16T16:41:33.428Z,82.60
2023-04-16T16:44:22.073Z,84.10
2023-04-16T16:46:56.365Z,85.30
2023-04-16T16:49:38.471Z,86.60
2023-04-16T16:52:09.720Z,86.50
2023-04-16T16:54:48.728Z,87.90
2023-04-16T16:57:15.627Z,89.50
2023-04-16T16:59:43.723Z,90.90
2023-04-16T17:02:27.236Z,90.30
2023-04-16T17:04:54.056Z,90.30
2023-04-16T17:07:23.523Z,91.40
2023-04-16T17:10:02.064Z,90.50
2023-04-16T17:12:34.257Z,90.50
2023-04-16T17:15:01.017Z,92.20
2023-04-16T17:17:28.603Z,93.80
2023-04-16T17:22:43.812Z,99.90
2023-04-16T17:25:25.750Z,99.90
2023-04-16T17:27:52.331Z,99.90
2023-04-16T17:35:53.969Z,99.90
2023-04-16T17:41:11.622Z,99.90
2023-04-16T17:43:42.667Z,99.90
2023-04-16T17:46:14.931Z,99.90
2023-04-16T17:48:49.052Z,99.90
2023-04-16T17:51:18.637Z,99.90
2023-04-16T17:53:47.203Z,99.90
2023-04-16T17:56:21.367Z,99.90
2023-04-16T17:58:49.076Z,99.90
2023-04-16T18:04:06.066Z,99.90
2023-04-16T18:09:20.983Z,99.90
2023-04-16T18:11:47.668Z,99.90
2023-04-16T18:14:29.807Z,99.90
2023-04-16T18:20:27.042Z,99.90
2023-04-16T18:22:53.755Z,99.90
2023-04-16T18:25:31.988Z,99.90
2023-04-16T18:33:57.922Z,99.90
2023-04-16T18:39:02.403Z,99.90
2023-04-16T18:41:30.738Z,99.90
2023-04-16T18:44:00.764Z,99.90
2023-04-16T18:52:12.846Z,99.90
2023-04-16T18:55:08.323Z,99.90
2023-04-16T19:07:12.318Z,99.90
2023-04-16T19:09:48.098Z,99.90
2023-04-16T19:12:33.996Z,99.90
2023-04-16T19:15:07.454Z,99.90
2023-04-16T19:17:49.780Z,99.90
2023-04-16T19:20:16.586Z,99.90
2023-04-16T19:25:43.430Z,99.90
2023-04-16T19:28:10.255Z,99.90
2023-04-16T19:30:43.273Z,99.90
2023-04-16T19:33:32.070Z,99.90
2023-04-16T19:38:45.754Z,99.90
2023-04-16T19:41:27.722Z,99.90
2023-04-16T19:47:50.779Z,99.90
2023-04-16T19:50:26.025Z,99.90
2023-04-16T19:55:42.024Z,99.90
2023-04-16T19:58:38.681Z,99.90
2023-04-16T20:01:10.168Z,99.90
2023-04-16T20:04:03.081Z,99.90
2023-04-16T20:06:29.824Z,99.90
2023-04-16T20:09:02.366Z,99.90
2023-04-16T20:20:23.974Z,99.90
2023-04-16T20:23:01.270Z,99.90
2023-04-16T20:25:29.264Z,99.90
2023-04-16T20:28:05.744Z,99.90
2023-04-16T20:33:56.171Z,99.90
2023-04-16T20:36:33.629Z,99.90
2023-04-16T20:39:27.570Z,99.90
2023-04-16T20:45:06.102Z,99.90
2023-04-16T20:47:38.606Z,99.90
2023-04-16T20:50:25.015Z,99.90
2023-04-16T20:53:28.137Z,99.90
2023-04-16T20:59:10.736Z,99.90
2023-04-16T21:02:28.074Z,99.90
2023-04-16T21:05:15.992Z,99.90
2023-04-16T21:07:49.867Z,99.90
2023-04-16T21:10:20.363Z,99.90
2023-04-16T21:12:57.053Z,99.90
2023-04-16T21:15:39.542Z,99.90
2023-04-16T21:18:26.977Z,99.90
2023-04-16T21:28:11.154Z,99.90
2023-04-16T21:30:55.841Z,99.90
2023-04-16T21:38:59.597Z,99.90
2023-04-16T21:44:33.576Z,99.90
2023-04-16T21:49:54.217Z,99.90
2023-04-16T21:52:27.371Z,99.90
2023-04-16T21:55:17.089Z,99.90
2023-04-16T21:57:46.123Z,99.90
2023-04-16T22:00:27.922Z,99.90
2023-04-16T22:03:03.200Z,99.90
2023-04-16T22:05:38.744Z,99.90
2023-04-16T22:08:24.693Z,99.90
2023-04-16T22:11:18.864Z,99.90
2023-04-16T22:13:47.564Z,99.90
2023-04-16T22:16:14.582Z,99.90
2023-04-16T22:18:43.347Z,99.90
2023-04-16T22:22:12.437Z,99.90
2023-04-16T22:30:31.986Z,99.90
2023-04-16T22:41:14.709Z,99.90
2023-04-16T22:43:45.477Z,99.90
2023-04-16T22:46:12.280Z,99.90
2023-04-16T22:48:44.349Z,99.90
2023-04-16T22:51:13.235Z,99.90
2023-04-16T22:53:41.957Z,99.90
2023-04-16T22:58:59.016Z,99.90
2023-04-16T23:04:47.965Z,99.90
2023-04-16T23:07:16.220Z,99.90
2023-04-16T23:09:42.916Z,99.90
2023-04-16T23:12:09.626Z,99.90
2023-04-16T23:14:36.968Z,99.90
2023-04-16T23:17:03.962Z,99.90
2023-04-16T23:19:31.696Z,99.90
2023-04-16T23:21:58.676Z,99.90
2023-04-16T23:24:25.597Z,99.90
2023-04-16T23:26:52.704Z,99.90
2023-04-16T23:29:20.599Z,99.90
2023-04-16T23:31:47.839Z,99.90
2023-04-16T23:34:14.678Z,99.90
2023-04-16T23:36:41.493Z,99.90
2023-04-16T23:39:08.175Z,99.90
2023-04-16T23:41:34.960Z,99.90
2023-04-16T23:44:01.785Z,99.90
2023-04-16T23:46:28.552Z,99.90
2023-04-16T23:48:55.371Z,99.90
2023-04-16T23:51:22.255Z,99.90
2023-04-16T23:53:49.002Z,99.90
2023-04-16T23:56:16.299Z,99.90
2023-04-16T23:58:43.089Z,99.90
