createdAt,value
2022-09-12T00:01:42.090Z,88.84
2022-09-12T00:04:13.973Z,88.77
2022-09-12T00:06:46.341Z,89.20
2022-09-12T00:09:18.641Z,89.08
2022-09-12T00:11:50.485Z,89.13
2022-09-12T00:14:22.335Z,89.36
2022-09-12T00:16:54.333Z,89.65
2022-09-12T00:19:26.370Z,89.92
2022-09-12T00:21:58.631Z,89.86
2022-09-12T00:24:30.817Z,90.04
2022-09-12T00:27:02.848Z,89.94
2022-09-12T00:29:34.726Z,89.99
2022-09-12T00:32:07.096Z,90.00
2022-09-12T00:34:38.908Z,89.89
2022-09-12T00:37:10.723Z,89.92
2022-09-12T00:39:42.708Z,90.17
2022-09-12T00:42:14.704Z,90.05
2022-09-12T00:44:56.080Z,90.12
2022-09-12T00:47:30.521Z,90.01
2022-09-12T00:50:08.289Z,90.08
2022-09-12T00:52:45.591Z,90.24
2022-09-12T00:55:20.733Z,90.30
2022-09-12T00:57:55.443Z,90.37
2022-09-12T01:00:28.975Z,90.35
2022-09-12T01:03:04.948Z,90.39
2022-09-12T01:05:40.876Z,90.74
2022-09-12T01:08:13.143Z,90.91
2022-09-12T01:10:45.212Z,91.09
2022-09-12T01:13:17.400Z,91.25
2022-09-12T01:15:49.260Z,91.46
2022-09-12T01:18:29.777Z,91.07
2022-09-12T01:21:12.626Z,91.00
2022-09-12T01:24:15.086Z,90.97
2022-09-12T01:27:21.521Z,91.11
2022-09-12T01:30:26.663Z,91.31
2022-09-12T01:33:32.031Z,91.39
2022-09-12T01:36:29.687Z,91.41
2022-09-12T01:39:06.503Z,91.49
2022-09-12T01:41:52.278Z,91.53
2022-09-12T01:44:35.497Z,91.70
2022-09-12T01:47:10.975Z,91.71
2022-09-12T01:49:52.191Z,91.82
2022-09-12T01:52:28.585Z,92.03
2022-09-12T01:55:08.999Z,92.03
2022-09-12T01:57:48.132Z,91.66
2022-09-12T02:00:20.792Z,91.74
2022-09-12T02:02:57.498Z,91.87
2022-09-12T02:05:34.594Z,92.07
2022-09-12T02:08:11.777Z,92.36
2022-09-12T02:10:50.755Z,92.51
2022-09-12T02:13:27.088Z,92.63
2022-09-12T02:16:04.878Z,92.65
2022-09-12T02:18:40.816Z,92.80
2022-09-12T02:21:13.133Z,93.03
2022-09-12T02:23:50.852Z,92.91
2022-09-12T02:26:26.162Z,93.05
2022-09-12T02:28:59.081Z,92.68
2022-09-12T02:31:39.563Z,93.02
2022-09-12T02:34:23.234Z,93.07
2022-09-12T02:37:04.222Z,93.25
2022-09-12T02:39:36.483Z,93.43
2022-09-12T02:42:09.133Z,93.53
2022-09-12T02:44:41.806Z,93.35
2022-09-12T02:47:19.302Z,93.35
2022-09-12T02:49:51.362Z,93.22
2022-09-12T02:52:23.579Z,93.12
2022-09-12T02:54:56.605Z,93.19
2022-09-12T02:57:28.976Z,93.37
2022-09-12T03:00:02.859Z,93.26
2022-09-12T03:02:49.630Z,93.48
2022-09-12T03:05:26.166Z,93.74
2022-09-12T03:08:19.845Z,93.85
2022-09-12T03:11:16.715Z,93.89
2022-09-12T03:14:01.974Z,94.15
2022-09-12T03:16:43.138Z,94.18
2022-09-12T03:19:25.056Z,94.15
2022-09-12T03:22:04.566Z,94.48
2022-09-12T03:24:39.628Z,94.41
2022-09-12T03:27:16.483Z,94.28
2022-09-12T03:29:50.995Z,94.48
2022-09-12T03:32:40.596Z,94.32
2022-09-12T03:35:13.275Z,94.48
2022-09-12T03:37:45.622Z,94.53
2022-09-12T03:40:17.917Z,94.43
2022-09-12T03:42:49.951Z,94.52
2022-09-12T03:45:21.898Z,94.53
2022-09-12T03:47:53.699Z,94.37
2022-09-12T03:50:25.495Z,94.46
2022-09-12T03:52:59.730Z,94.32
2022-09-12T03:55:32.169Z,94.57
2022-09-12T03:58:04.444Z,94.66
2022-09-12T04:00:36.230Z,95.00
2022-09-12T04:03:08.123Z,95.07
2022-09-12T04:05:40.068Z,95.00
2022-09-12T04:08:11.974Z,94.94
2022-09-12T04:10:43.978Z,94.95
2022-09-12T04:13:15.911Z,94.89
2022-09-12T04:15:58.929Z,94.87
2022-09-12T04:18:31.514Z,94.99
2022-09-12T04:21:07.191Z,94.99
2022-09-12T04:23:39.597Z,95.21
2022-09-12T04:26:13.818Z,94.94
2022-09-12T04:28:46.807Z,95.01
2022-09-12T04:31:20.850Z,94.64
2022-09-12T04:33:56.344Z,94.79
2022-09-12T04:36:31.154Z,94.92
2022-09-12T04:39:04.348Z,94.95
2022-09-12T04:41:38.495Z,94.64
2022-09-12T04:44:13.481Z,94.83
2022-09-12T04:46:47.574Z,94.74
2022-09-12T04:49:19.578Z,95.13
2022-09-12T04:51:54.962Z,95.20
2022-09-12T04:54:27.410Z,95.14
2022-09-12T04:57:00.106Z,95.01
2022-09-12T04:59:32.356Z,94.85
2022-09-12T05:02:04.170Z,94.89
2022-09-12T05:04:36.057Z,94.96
2022-09-12T05:07:08.282Z,94.87
2022-09-12T05:09:40.419Z,95.01
2022-09-12T05:12:12.434Z,94.92
2022-09-12T05:14:44.339Z,95.11
2022-09-12T05:17:16.275Z,95.06
2022-09-12T05:19:49.673Z,95.12
2022-09-12T05:22:21.582Z,95.04
2022-09-12T05:24:53.599Z,95.19
2022-09-12T05:27:25.867Z,95.18
2022-09-12T05:29:58.104Z,95.41
2022-09-12T05:32:33.714Z,95.50
2022-09-12T05:35:06.930Z,95.51
2022-09-12T05:37:39.236Z,95.85
2022-09-12T05:40:14.708Z,95.82
2022-09-12T05:42:46.623Z,96.08
2022-09-12T05:45:18.812Z,96.09
2022-09-12T05:47:50.907Z,96.24
2022-09-12T05:50:22.770Z,96.45
2022-09-12T05:52:55.039Z,96.48
2022-09-12T05:55:26.994Z,96.78
2022-09-12T05:57:58.796Z,96.84
2022-09-12T06:00:33.551Z,96.88
2022-09-12T06:03:05.761Z,96.96
2022-09-12T06:05:38.386Z,97.11
2022-09-12T06:08:10.252Z,97.13
2022-09-12T06:10:43.544Z,97.17
2022-09-12T06:13:15.519Z,97.29
2022-09-12T06:15:47.367Z,97.33
2022-09-12T06:18:19.328Z,97.45
2022-09-12T06:20:51.177Z,97.45
2022-09-12T06:23:23.155Z,97.46
2022-09-12T06:25:55.327Z,97.34
2022-09-12T06:28:27.946Z,97.40
2022-09-12T06:31:06.105Z,97.57
2022-09-12T06:33:40.262Z,97.34
2022-09-12T06:36:16.055Z,97.33
2022-09-12T06:38:48.780Z,97.16
2022-09-12T06:41:20.837Z,97.16
2022-09-12T06:43:52.791Z,97.15
2022-09-12T06:46:25.141Z,97.17
2022-09-12T06:48:59.621Z,96.98
2022-09-12T06:51:31.593Z,96.82
2022-09-12T06:54:04.053Z,96.56
2022-09-12T06:56:36.009Z,96.22
2022-09-12T06:59:08.172Z,96.03
2022-09-12T07:01:41.259Z,95.78
2022-09-12T07:04:13.647Z,95.57
2022-09-12T07:06:47.889Z,95.08
2022-09-12T07:09:20.229Z,94.35
2022-09-12T07:11:52.191Z,93.89
2022-09-12T07:14:26.119Z,93.11
2022-09-12T07:16:58.002Z,91.98
2022-09-12T07:19:30.126Z,91.71
2022-09-12T07:22:02.293Z,91.25
2022-09-12T07:24:34.220Z,90.51
2022-09-12T07:27:06.336Z,89.64
2022-09-12T07:29:38.333Z,88.76
2022-09-12T07:32:10.449Z,87.87
2022-09-12T07:34:42.336Z,87.16
2022-09-12T07:37:14.579Z,86.97
2022-09-12T07:39:46.663Z,86.59
2022-09-12T07:42:18.603Z,86.64
2022-09-12T07:44:51.079Z,85.38
2022-09-12T07:47:23.026Z,85.23
2022-09-12T07:49:55.104Z,84.39
2022-09-12T07:52:27.204Z,83.64
2022-09-12T07:54:59.131Z,83.36
2022-09-12T07:57:31.267Z,83.42
2022-09-12T08:00:04.076Z,83.09
2022-09-12T08:02:44.277Z,82.84
2022-09-12T08:05:16.381Z,82.86
2022-09-12T08:07:49.891Z,82.08
2022-09-12T08:10:21.806Z,82.02
2022-09-12T08:12:53.777Z,81.82
2022-09-12T08:15:25.808Z,81.42
2022-09-12T08:17:57.665Z,81.01
2022-09-12T08:20:30.467Z,80.68
2022-09-12T08:23:02.435Z,81.24
2022-09-12T08:25:34.722Z,80.93
2022-09-12T08:28:06.779Z,80.46
2022-09-12T08:30:38.761Z,79.74
2022-09-12T08:33:10.908Z,80.02
2022-09-12T08:35:42.971Z,79.84
2022-09-12T08:38:14.908Z,79.59
2022-09-12T08:40:55.284Z,78.16
2022-09-12T08:43:41.877Z,77.31
2022-09-12T08:46:19.748Z,75.40
2022-09-12T08:48:52.977Z,74.64
2022-09-12T08:51:25.264Z,75.01
2022-09-12T08:53:59.471Z,74.25
2022-09-12T08:56:37.866Z,73.86
2022-09-12T08:59:11.382Z,73.23
2022-09-12T09:01:46.204Z,73.59
2022-09-12T09:04:33.624Z,73.17
2022-09-12T09:07:18.405Z,72.98
2022-09-12T09:10:09.401Z,71.74
2022-09-12T09:12:50.095Z,70.85
2022-09-12T09:15:41.352Z,72.47
2022-09-12T09:18:22.778Z,72.29
2022-09-12T09:20:59.087Z,71.39
2022-09-12T09:23:34.883Z,71.04
2022-09-12T09:26:14.791Z,69.69
2022-09-12T09:28:51.615Z,69.38
2022-09-12T09:31:25.821Z,70.15
2022-09-12T09:33:58.714Z,69.38
2022-09-12T09:36:38.843Z,69.01
2022-09-12T09:39:19.767Z,68.51
2022-09-12T09:42:03.230Z,68.77
2022-09-12T09:44:35.831Z,68.85
2022-09-12T09:47:11.703Z,68.37
2022-09-12T09:49:43.866Z,67.59
2022-09-12T09:52:18.543Z,66.28
2022-09-12T09:54:54.327Z,66.39
2022-09-12T09:57:47.668Z,66.85
2022-09-12T10:00:30.687Z,65.67
2022-09-12T10:03:32.220Z,65.15
2022-09-12T10:06:08.116Z,64.32
2022-09-12T10:08:40.599Z,64.67
2022-09-12T10:11:27.123Z,65.26
2022-09-12T10:14:01.413Z,65.23
2022-09-12T10:16:35.047Z,64.86
2022-09-12T10:19:06.867Z,64.91
2022-09-12T10:21:47.097Z,64.77
2022-09-12T10:24:26.322Z,65.08
2022-09-12T10:27:06.798Z,64.92
2022-09-12T10:29:47.847Z,62.08
2022-09-12T10:32:31.080Z,62.15
2022-09-12T10:35:09.098Z,63.66
2022-09-12T10:37:48.341Z,63.22
2022-09-12T10:40:28.186Z,63.08
2022-09-12T10:43:02.654Z,61.82
2022-09-12T10:45:36.534Z,62.11
2022-09-12T10:48:28.181Z,62.46
2022-09-12T10:51:01.318Z,61.27
2022-09-12T10:53:41.682Z,62.42
2022-09-12T10:56:18.044Z,61.41
2022-09-12T10:59:12.020Z,61.58
2022-09-12T11:01:47.171Z,60.48
2022-09-12T11:04:35.143Z,60.47
2022-09-12T11:07:32.860Z,60.06
2022-09-12T11:10:17.120Z,61.74
2022-09-12T11:12:59.008Z,61.34
2022-09-12T11:15:49.340Z,60.87
2022-09-12T11:18:40.085Z,60.68
2022-09-12T11:21:24.269Z,60.92
2022-09-12T11:24:25.047Z,60.09
2022-09-12T11:27:09.313Z,60.33
2022-09-12T11:29:53.374Z,60.34
2022-09-12T11:32:57.147Z,60.05
2022-09-12T11:35:31.393Z,60.50
2022-09-12T11:38:28.838Z,60.15
2022-09-12T11:41:04.880Z,59.96
2022-09-12T11:43:42.884Z,59.32
2022-09-12T11:46:22.457Z,59.72
2022-09-12T11:49:00.678Z,59.40
2022-09-12T11:51:38.781Z,59.40
2022-09-12T11:54:20.296Z,59.31
2022-09-12T11:56:56.838Z,58.35
2022-09-12T11:59:39.443Z,59.36
2022-09-12T12:02:21.245Z,58.49
2022-09-12T12:05:06.630Z,59.04
2022-09-12T12:07:45.742Z,57.33
2022-09-12T12:10:37.665Z,57.86
2022-09-12T12:13:19.463Z,58.29
2022-09-12T12:15:56.035Z,57.98
2022-09-12T12:18:30.357Z,57.78
2022-09-12T12:21:27.591Z,57.32
2022-09-12T12:24:25.075Z,57.21
2022-09-12T12:27:01.635Z,56.65
2022-09-12T12:29:46.061Z,56.85
2022-09-12T12:32:28.330Z,56.19
2022-09-12T12:35:33.128Z,56.92
2022-09-12T12:38:07.373Z,55.18
2022-09-12T12:40:39.306Z,55.53
2022-09-12T12:43:32.709Z,55.92
2022-09-12T12:46:11.363Z,55.43
2022-09-12T12:49:05.201Z,53.98
2022-09-12T12:51:58.510Z,54.31
2022-09-12T12:54:44.657Z,53.63
2022-09-12T12:57:34.981Z,54.80
2022-09-12T13:00:09.934Z,54.92
2022-09-12T13:02:53.308Z,53.60
2022-09-12T13:05:28.378Z,55.13
2022-09-12T13:08:04.863Z,55.56
2022-09-12T13:10:38.230Z,55.47
2022-09-12T13:13:10.714Z,54.79
2022-09-12T13:15:53.763Z,54.49
2022-09-12T13:18:30.749Z,54.72
2022-09-12T13:21:11.942Z,54.58
2022-09-12T13:23:44.749Z,54.55
2022-09-12T13:26:25.258Z,54.86
2022-09-12T13:29:16.363Z,54.97
2022-09-12T13:31:50.607Z,53.94
2022-09-12T13:34:25.390Z,53.81
2022-09-12T13:37:30.497Z,54.12
2022-09-12T13:40:19.003Z,54.54
2022-09-12T13:42:54.755Z,53.70
2022-09-12T13:45:28.211Z,52.79
2022-09-12T13:48:02.431Z,51.37
2022-09-12T13:50:40.188Z,52.33
2022-09-12T13:53:17.131Z,52.07
2022-09-12T13:55:53.651Z,52.41
2022-09-12T13:58:27.865Z,51.88
2022-09-12T14:01:09.236Z,51.58
2022-09-12T14:04:07.345Z,51.42
2022-09-12T14:06:47.739Z,52.01
2022-09-12T14:09:26.095Z,51.77
2022-09-12T14:11:58.988Z,51.43
2022-09-12T14:14:39.591Z,50.52
2022-09-12T14:17:23.571Z,50.73
2022-09-12T14:19:59.508Z,51.41
2022-09-12T14:22:34.331Z,51.24
2022-09-12T14:25:15.115Z,51.43
2022-09-12T14:27:52.655Z,50.58
2022-09-12T14:30:27.725Z,51.58
2022-09-12T14:33:20.849Z,51.27
2022-09-12T14:36:08.898Z,51.07
2022-09-12T14:38:44.834Z,50.48
2022-09-12T14:41:25.408Z,50.92
2022-09-12T14:44:01.255Z,50.90
2022-09-12T14:46:36.712Z,51.39
2022-09-12T14:49:15.813Z,50.91
2022-09-12T14:51:55.214Z,51.03
2022-09-12T14:54:44.553Z,51.07
2022-09-12T14:57:35.119Z,51.65
2022-09-12T15:00:24.127Z,51.52
2022-09-12T15:02:56.454Z,50.82
2022-09-12T15:05:30.038Z,50.44
2022-09-12T15:08:03.874Z,50.26
2022-09-12T15:10:37.899Z,51.06
2022-09-12T15:13:17.059Z,50.99
2022-09-12T15:15:51.703Z,51.21
2022-09-12T15:18:25.928Z,51.45
2022-09-12T15:21:03.090Z,51.67
2022-09-12T15:23:40.389Z,52.14
2022-09-12T15:26:15.080Z,52.31
2022-09-12T15:28:47.851Z,51.78
2022-09-12T15:31:26.194Z,52.34
2022-09-12T15:34:00.409Z,52.27
2022-09-12T15:36:33.156Z,52.77
2022-09-12T15:39:05.464Z,52.87
2022-09-12T15:41:38.787Z,52.93
2022-09-12T15:44:15.257Z,53.15
2022-09-12T15:46:47.735Z,53.15
2022-09-12T15:49:19.865Z,53.19
2022-09-12T15:51:51.825Z,54.04
2022-09-12T15:54:23.811Z,54.04
2022-09-12T15:56:56.087Z,53.66
2022-09-12T15:59:28.151Z,53.47
2022-09-12T16:02:00.515Z,53.63
2022-09-12T16:04:33.099Z,54.05
2022-09-12T16:07:05.062Z,53.81
2022-09-12T16:09:39.021Z,53.97
2022-09-12T16:12:12.161Z,54.24
2022-09-12T16:14:44.532Z,54.64
2022-09-12T16:17:16.931Z,54.76
2022-09-12T16:19:48.743Z,54.57
2022-09-12T16:22:20.670Z,54.86
2022-09-12T16:24:52.560Z,55.25
2022-09-12T16:27:24.663Z,55.22
2022-09-12T16:29:56.817Z,55.80
2022-09-12T16:32:28.779Z,56.07
2022-09-12T16:35:01.374Z,56.16
2022-09-12T16:37:35.543Z,56.44
2022-09-12T16:40:10.009Z,57.05
2022-09-12T16:42:43.767Z,57.35
2022-09-12T16:45:16.560Z,57.69
2022-09-12T16:47:48.563Z,58.11
2022-09-12T16:50:20.438Z,58.31
2022-09-12T16:52:52.273Z,58.49
2022-09-12T16:55:24.667Z,58.80
2022-09-12T16:57:56.624Z,59.05
2022-09-12T17:00:28.524Z,59.34
2022-09-12T17:03:01.591Z,59.82
2022-09-12T17:05:33.784Z,60.29
2022-09-12T17:08:06.352Z,60.81
2022-09-12T17:10:41.468Z,61.16
2022-09-12T17:13:13.281Z,61.58
2022-09-12T17:15:45.737Z,61.73
2022-09-12T17:18:17.769Z,62.15
2022-09-12T17:20:49.693Z,62.68
2022-09-12T17:23:21.810Z,62.93
2022-09-12T17:25:54.199Z,63.21
2022-09-12T17:28:26.572Z,63.51
2022-09-12T17:31:00.062Z,63.62
2022-09-12T17:33:33.267Z,63.98
2022-09-12T17:36:11.973Z,64.46
2022-09-12T17:38:45.514Z,64.84
2022-09-12T17:41:19.845Z,65.18
2022-09-12T17:43:55.335Z,65.40
2022-09-12T17:46:34.249Z,65.74
2022-09-12T17:49:09.238Z,66.07
2022-09-12T17:51:44.069Z,66.18
2022-09-12T17:54:18.261Z,66.38
2022-09-12T17:56:52.165Z,66.57
2022-09-12T17:59:26.612Z,67.24
2022-09-12T18:02:14.144Z,67.51
2022-09-12T18:04:48.882Z,68.02
2022-09-12T18:07:22.736Z,68.19
2022-09-12T18:09:55.764Z,68.50
2022-09-12T18:12:27.971Z,68.57
2022-09-12T18:14:59.983Z,68.54
2022-09-12T18:17:32.457Z,68.83
2022-09-12T18:20:06.804Z,68.78
2022-09-12T18:22:39.551Z,69.02
2022-09-12T18:25:12.576Z,69.02
2022-09-12T18:27:45.974Z,69.20
2022-09-12T18:30:22.073Z,69.28
2022-09-12T18:32:54.616Z,69.10
2022-09-12T18:35:27.055Z,69.32
2022-09-12T18:37:59.462Z,69.31
2022-09-12T18:40:31.824Z,69.84
2022-09-12T18:43:05.374Z,70.00
2022-09-12T18:45:54.450Z,70.24
2022-09-12T18:48:26.884Z,70.59
2022-09-12T18:51:05.507Z,70.73
2022-09-12T18:53:38.962Z,70.99
2022-09-12T18:56:13.146Z,71.02
2022-09-12T18:58:47.288Z,71.34
2022-09-12T19:01:22.385Z,71.51
2022-09-12T19:04:05.809Z,71.62
2022-09-12T19:06:42.648Z,72.01
2022-09-12T19:09:17.123Z,72.40
2022-09-12T19:11:50.514Z,72.57
2022-09-12T19:14:25.275Z,73.02
2022-09-12T19:16:57.575Z,73.01
2022-09-12T19:19:29.972Z,73.05
2022-09-12T19:22:02.111Z,73.42
2022-09-12T19:24:34.131Z,73.55
2022-09-12T19:27:07.917Z,73.77
2022-09-12T19:29:40.229Z,73.74
2022-09-12T19:32:12.333Z,74.17
2022-09-12T19:34:44.175Z,74.35
2022-09-12T19:37:16.571Z,74.29
2022-09-12T19:39:48.926Z,74.92
2022-09-12T19:42:20.878Z,74.79
2022-09-12T19:44:55.851Z,74.93
2022-09-12T19:47:27.905Z,74.93
2022-09-12T19:49:59.852Z,75.18
2022-09-12T19:52:32.085Z,75.11
2022-09-12T19:55:27.066Z,75.42
2022-09-12T19:57:59.235Z,75.94
2022-09-12T20:00:31.522Z,75.90
2022-09-12T20:03:03.909Z,76.14
2022-09-12T20:05:38.502Z,76.37
2022-09-12T20:08:14.432Z,76.65
2022-09-12T20:10:46.403Z,76.79
2022-09-12T20:13:18.398Z,76.94
2022-09-12T20:15:50.316Z,77.09
2022-09-12T20:18:22.304Z,77.36
2022-09-12T20:20:54.176Z,77.82
2022-09-12T20:23:26.926Z,77.83
2022-09-12T20:26:03.067Z,78.12
2022-09-12T20:28:35.161Z,78.01
2022-09-12T20:31:11.214Z,78.56
2022-09-12T20:33:45.177Z,78.79
2022-09-12T20:36:20.686Z,79.20
2022-09-12T20:38:54.296Z,79.24
2022-09-12T20:41:27.268Z,79.41
2022-09-12T20:43:59.768Z,79.66
2022-09-12T20:46:32.304Z,79.90
2022-09-12T20:49:04.985Z,79.66
2022-09-12T20:51:36.939Z,79.58
2022-09-12T20:54:09.567Z,79.93
2022-09-12T20:56:41.555Z,80.11
2022-09-12T20:59:14.334Z,80.00
2022-09-12T21:01:46.180Z,79.78
2022-09-12T21:04:18.561Z,80.30
2022-09-12T21:06:50.391Z,80.68
2022-09-12T21:09:55.646Z,80.56
2022-09-12T21:12:28.308Z,80.83
2022-09-12T21:15:00.468Z,81.02
2022-09-12T21:17:32.431Z,81.08
2022-09-12T21:20:08.030Z,80.82
2022-09-12T21:22:43.349Z,80.82
2022-09-12T21:25:15.193Z,80.64
2022-09-12T21:27:46.981Z,80.61
2022-09-12T21:30:23.245Z,80.87
2022-09-12T21:32:55.077Z,80.97
2022-09-12T21:35:26.934Z,80.86
2022-09-12T21:37:58.968Z,81.04
2022-09-12T21:40:30.940Z,80.92
2022-09-12T21:43:02.790Z,80.88
2022-09-12T21:45:34.666Z,81.13
2022-09-12T21:48:06.786Z,81.51
2022-09-12T21:50:38.771Z,81.86
2022-09-12T21:53:10.736Z,81.92
2022-09-12T21:55:43.303Z,81.88
2022-09-12T21:58:15.208Z,81.98
2022-09-12T22:00:47.187Z,82.25
2022-09-12T22:03:19.558Z,82.34
2022-09-12T22:05:57.484Z,82.40
2022-09-12T22:08:30.970Z,82.76
2022-09-12T22:11:04.639Z,82.75
2022-09-12T22:13:36.863Z,83.17
2022-09-12T22:16:09.328Z,83.25
2022-09-12T22:18:41.365Z,83.04
2022-09-12T22:21:15.256Z,83.39
2022-09-12T22:24:05.407Z,83.40
2022-09-12T22:26:46.225Z,83.48
2022-09-12T22:29:21.858Z,83.34
2022-09-12T22:31:53.757Z,83.35
2022-09-12T22:34:27.636Z,83.36
2022-09-12T22:36:59.730Z,83.47
2022-09-12T22:39:31.497Z,83.14
2022-09-12T22:42:03.925Z,83.31
2022-09-12T22:44:35.708Z,83.40
2022-09-12T22:47:07.809Z,83.48
2022-09-12T22:49:39.638Z,83.74
2022-09-12T22:52:11.903Z,83.80
2022-09-12T22:54:43.846Z,84.06
2022-09-12T22:57:16.163Z,83.45
2022-09-12T22:59:47.966Z,83.34
2022-09-12T23:02:19.905Z,83.11
2022-09-12T23:04:52.428Z,83.62
2022-09-12T23:07:24.293Z,83.57
2022-09-12T23:09:56.053Z,83.52
2022-09-12T23:12:27.804Z,83.52
2022-09-12T23:14:59.594Z,83.69
2022-09-12T23:17:31.651Z,83.60
2022-09-12T23:20:04.270Z,83.62
2022-09-12T23:22:38.127Z,83.74
2022-09-12T23:25:11.163Z,83.66
2022-09-12T23:27:43.605Z,83.84
2022-09-12T23:30:21.658Z,83.61
2022-09-12T23:32:53.799Z,83.62
2022-09-12T23:35:25.813Z,83.77
2022-09-12T23:37:57.916Z,83.68
2022-09-12T23:40:29.682Z,83.60
2022-09-12T23:43:01.577Z,83.33
2022-09-12T23:45:33.737Z,83.46
2022-09-12T23:48:05.905Z,83.74
2022-09-12T23:50:37.721Z,84.03
2022-09-12T23:53:11.860Z,84.18
2022-09-12T23:55:44.891Z,84.17
2022-09-12T23:58:17.089Z,83.95
