createdAt,value
2018-09-12T00:02:13.346Z,2.57
2018-09-12T00:04:43.691Z,2.37
2018-09-12T00:07:13.721Z,2.47
2018-09-12T00:09:43.670Z,2.83
2018-09-12T00:12:13.220Z,3.27
2018-09-12T00:14:43.625Z,2.90
2018-09-12T00:17:13.225Z,2.30
2018-09-12T00:19:43.641Z,2.50
2018-09-12T00:22:13.331Z,2.53
2018-09-12T00:24:43.708Z,2.40
2018-09-12T00:27:13.298Z,2.57
2018-09-12T00:29:43.663Z,2.40
2018-09-12T00:32:13.284Z,2.63
2018-09-12T00:34:43.933Z,2.02
2018-09-12T00:37:13.484Z,2.87
2018-09-12T00:39:43.854Z,2.33
2018-09-12T00:42:13.786Z,2.07
2018-09-12T00:44:43.685Z,2.50
2018-09-12T00:47:13.332Z,2.33
2018-09-12T00:49:43.695Z,1.90
2018-09-12T00:52:13.477Z,1.90
2018-09-12T00:54:43.872Z,2.17
2018-09-12T00:57:13.526Z,2.20
2018-09-12T00:59:43.771Z,2.62
2018-09-12T01:02:13.454Z,2.00
2018-09-12T01:04:44.155Z,1.67
2018-09-12T01:07:14.117Z,2.37
2018-09-12T01:09:43.824Z,2.40
2018-09-12T01:12:13.399Z,1.73
2018-09-12T01:14:43.841Z,2.52
2018-09-12T01:17:13.509Z,2.20
2018-09-12T01:19:45.991Z,2.15
2018-09-12T01:22:15.905Z,2.10
2018-09-12T01:24:45.591Z,2.47
2018-09-12T01:27:14.985Z,2.50
2018-09-12T01:29:44.734Z,2.60
2018-09-12T01:32:14.365Z,1.97
2018-09-12T01:34:43.866Z,2.17
2018-09-12T01:37:13.612Z,2.13
2018-09-12T01:39:44.005Z,2.37
2018-09-12T01:42:13.535Z,1.87
2018-09-12T01:44:43.995Z,2.47
2018-09-12T01:49:36.918Z,2.20
2018-09-12T01:52:06.681Z,2.37
2018-09-12T01:54:36.114Z,2.03
2018-09-12T01:57:05.874Z,2.47
2018-09-12T01:59:35.521Z,2.20
2018-09-12T02:02:04.944Z,2.27
2018-09-12T02:04:34.655Z,2.00
2018-09-12T02:07:04.078Z,2.47
2018-09-12T02:09:33.830Z,2.10
2018-09-12T02:12:03.877Z,2.00
2018-09-12T02:14:33.518Z,2.13
2018-09-12T02:17:03.263Z,2.97
2018-09-12T02:19:32.881Z,2.03
2018-09-12T02:22:02.294Z,1.85
2018-09-12T02:24:31.934Z,2.30
2018-09-12T02:27:02.025Z,2.25
2018-09-12T02:29:31.631Z,2.37
2018-09-12T02:32:01.323Z,2.15
2018-09-12T02:34:30.983Z,2.43
2018-09-12T02:37:00.774Z,2.53
2018-09-12T02:39:30.200Z,2.80
2018-09-12T02:41:59.859Z,2.23
2018-09-12T02:44:29.591Z,2.57
2018-09-12T02:46:59.358Z,2.37
2018-09-12T02:49:28.898Z,2.17
2018-09-12T02:51:58.601Z,2.70
2018-09-12T02:54:28.230Z,2.70
2018-09-12T02:56:57.712Z,2.60
2018-09-12T02:59:27.102Z,2.43
2018-09-12T03:01:57.398Z,2.60
2018-09-12T03:04:49.424Z,2.23
2018-09-12T03:07:19.010Z,2.83
2018-09-12T03:12:45.854Z,2.77
2018-09-12T03:15:15.232Z,2.47
2018-09-12T03:17:44.994Z,1.80
2018-09-12T03:20:14.739Z,2.00
2018-09-12T03:22:44.197Z,2.10
2018-09-12T03:25:13.601Z,1.90
2018-09-12T03:27:44.237Z,2.77
2018-09-12T03:30:13.783Z,2.50
2018-09-12T03:32:44.230Z,2.05
2018-09-12T03:35:13.836Z,2.23
2018-09-12T03:37:44.219Z,2.10
2018-09-12T03:40:13.934Z,2.90
2018-09-12T03:42:44.296Z,2.60
2018-09-12T03:45:13.928Z,2.60
2018-09-12T03:47:44.312Z,2.33
2018-09-12T03:50:13.877Z,2.33
2018-09-12T03:52:44.325Z,2.62
2018-09-12T03:55:14.072Z,2.27
2018-09-12T03:57:44.444Z,2.22
2018-09-12T04:00:13.991Z,2.60
2018-09-12T04:02:44.306Z,2.22
2018-09-12T04:05:14.047Z,2.00
2018-09-12T04:07:44.440Z,2.77
2018-09-12T04:10:14.116Z,2.57
2018-09-12T04:12:44.418Z,3.12
2018-09-12T04:15:13.982Z,2.47
2018-09-12T04:17:44.253Z,2.80
2018-09-12T04:20:13.910Z,2.93
2018-09-12T04:22:44.267Z,2.87
2018-09-12T04:25:13.806Z,2.80
2018-09-12T04:27:44.404Z,3.02
2018-09-12T04:30:13.989Z,2.30
2018-09-12T04:32:44.451Z,2.67
2018-09-12T04:35:14.042Z,2.50
2018-09-12T04:37:44.498Z,2.77
2018-09-12T04:40:14.235Z,2.60
2018-09-12T04:42:44.549Z,2.53
2018-09-12T04:45:14.616Z,2.83
2018-09-12T04:47:44.471Z,2.43
2018-09-12T04:50:14.067Z,2.73
2018-09-12T04:52:44.439Z,2.72
2018-09-12T04:55:14.173Z,3.00
2018-09-12T04:57:44.638Z,2.92
2018-09-12T05:00:14.915Z,3.33
2018-09-12T05:02:45.693Z,2.97
2018-09-12T05:05:15.229Z,2.67
2018-09-12T05:07:44.732Z,2.43
2018-09-12T05:10:14.383Z,2.70
2018-09-12T05:12:44.690Z,3.20
2018-09-12T05:15:14.433Z,2.80
2018-09-12T05:17:44.510Z,2.30
2018-09-12T05:20:14.254Z,2.40
2018-09-12T05:22:44.546Z,3.02
2018-09-12T05:25:14.293Z,2.57
2018-09-12T05:27:44.689Z,2.98
2018-09-12T05:30:14.364Z,3.70
2018-09-12T05:32:44.513Z,3.22
2018-09-12T05:35:14.144Z,3.20
2018-09-12T05:37:44.554Z,3.20
2018-09-12T05:40:14.025Z,3.03
2018-09-12T05:42:44.834Z,2.92
2018-09-12T05:45:14.426Z,3.17
2018-09-12T05:47:44.609Z,2.65
2018-09-12T05:50:14.374Z,2.80
2018-09-12T05:52:44.854Z,2.98
2018-09-12T05:55:14.358Z,3.20
2018-09-12T05:57:44.709Z,2.98
2018-09-12T06:00:14.336Z,3.33
2018-09-12T06:02:44.510Z,2.35
2018-09-12T06:05:14.552Z,3.37
2018-09-12T06:07:44.662Z,3.20
2018-09-12T06:10:14.413Z,2.83
2018-09-12T06:12:44.699Z,2.77
2018-09-12T06:15:14.322Z,3.47
2018-09-12T06:17:44.730Z,3.22
2018-09-12T06:20:14.286Z,3.40
2018-09-12T06:22:44.637Z,3.08
2018-09-12T06:25:14.418Z,3.23
2018-09-12T06:27:44.698Z,3.22
2018-09-12T06:30:14.275Z,3.27
2018-09-12T06:32:44.741Z,4.40
2018-09-12T06:35:14.338Z,3.60
2018-09-12T06:37:44.752Z,3.40
2018-09-12T06:40:14.491Z,3.50
2018-09-12T06:42:44.871Z,4.15
2018-09-12T06:45:14.396Z,3.80
2018-09-12T06:47:44.815Z,4.12
2018-09-12T06:50:14.478Z,4.30
2018-09-12T06:52:44.860Z,3.55
2018-09-12T06:55:14.611Z,4.30
2018-09-12T06:57:44.846Z,4.15
2018-09-12T07:00:14.754Z,3.90
2018-09-12T07:02:44.802Z,4.77
2018-09-12T07:05:14.492Z,4.97
2018-09-12T07:07:44.895Z,5.47
2018-09-12T07:10:14.639Z,4.83
2018-09-12T07:12:45.158Z,5.25
2018-09-12T07:15:14.848Z,4.07
2018-09-12T07:17:44.718Z,4.43
2018-09-12T07:20:14.418Z,4.80
2018-09-12T07:22:45.176Z,4.67
2018-09-12T07:25:14.924Z,4.63
2018-09-12T07:27:45.027Z,3.93
2018-09-12T07:30:14.579Z,4.37
2018-09-12T07:32:44.756Z,4.97
2018-09-12T07:35:14.861Z,4.33
2018-09-12T07:37:44.962Z,3.22
2018-09-12T07:40:14.715Z,4.10
2018-09-12T07:42:44.870Z,4.85
2018-09-12T07:45:14.458Z,5.20
2018-09-12T07:47:44.952Z,4.42
2018-09-12T07:50:14.698Z,4.53
2018-09-12T07:52:45.241Z,4.30
2018-09-12T07:55:14.961Z,5.00
2018-09-12T07:57:44.996Z,5.57
2018-09-12T08:00:14.958Z,4.40
2018-09-12T08:02:45.216Z,3.80
2018-09-12T08:05:14.958Z,4.60
2018-09-12T08:07:44.931Z,4.63
2018-09-12T08:10:15.015Z,4.20
2018-09-12T08:12:45.136Z,4.20
2018-09-12T08:15:14.697Z,4.47
2018-09-12T08:17:44.941Z,5.12
2018-09-12T08:20:14.651Z,4.40
2018-09-12T08:22:45.032Z,3.70
2018-09-12T08:25:14.665Z,5.33
2018-09-12T08:27:45.575Z,5.15
2018-09-12T08:30:15.174Z,6.43
2018-09-12T08:32:44.988Z,5.40
2018-09-12T08:35:17.279Z,4.93
2018-09-12T08:37:47.303Z,5.57
2018-09-12T08:40:16.933Z,6.30
2018-09-12T08:42:46.680Z,6.57
2018-09-12T08:45:16.089Z,6.73
2018-09-12T08:47:45.837Z,7.47
2018-09-12T08:50:15.952Z,7.97
2018-09-12T08:52:46.442Z,7.33
2018-09-12T08:55:16.046Z,7.70
2018-09-12T08:57:45.799Z,8.57
2018-09-12T09:00:15.747Z,7.60
2018-09-12T09:02:45.309Z,7.97
2018-09-12T09:05:14.841Z,7.53
2018-09-12T09:07:45.225Z,8.48
2018-09-12T09:10:15.119Z,8.43
2018-09-12T09:12:45.269Z,7.57
2018-09-12T09:15:14.848Z,6.67
2018-09-12T09:17:45.102Z,5.67
2018-09-12T09:20:14.746Z,5.60
2018-09-12T09:22:44.825Z,4.73
2018-09-12T09:25:14.305Z,5.40
2018-09-12T09:27:45.697Z,5.17
2018-09-12T09:30:15.123Z,4.67
2018-09-12T09:32:45.092Z,4.53
2018-09-12T09:35:14.862Z,4.97
2018-09-12T09:37:45.460Z,4.33
2018-09-12T09:40:15.117Z,4.43
2018-09-12T09:42:45.260Z,4.37
2018-09-12T09:45:14.991Z,3.97
2018-09-12T09:47:45.121Z,3.83
2018-09-12T09:50:15.498Z,3.87
2018-09-12T09:52:45.195Z,3.37
2018-09-12T09:55:14.789Z,3.40
2018-09-12T09:57:45.259Z,3.90
2018-09-12T10:00:20.203Z,3.20
2018-09-12T10:02:55.374Z,3.00
2018-09-12T10:05:25.401Z,3.17
2018-09-12T10:08:00.378Z,6.12
2018-09-12T10:10:29.995Z,3.17
2018-09-12T10:12:59.835Z,3.35
2018-09-12T10:15:29.379Z,3.03
2018-09-12T10:17:58.924Z,2.40
2018-09-12T10:20:28.339Z,3.37
2018-09-12T10:22:58.332Z,3.47
2018-09-12T10:25:28.094Z,3.20
2018-09-12T10:27:57.493Z,2.87
2018-09-12T10:30:27.146Z,2.97
2018-09-12T10:32:57.390Z,3.27
2018-09-12T10:35:26.978Z,2.70
2018-09-12T10:37:56.640Z,3.12
2018-09-12T10:40:26.353Z,3.73
2018-09-12T10:42:56.145Z,3.73
2018-09-12T10:45:25.861Z,3.10
2018-09-12T10:47:55.611Z,3.12
2018-09-12T10:50:25.299Z,3.07
2018-09-12T10:52:55.295Z,3.72
2018-09-12T10:55:24.793Z,3.80
2018-09-12T10:57:54.609Z,3.90
2018-09-12T11:00:24.284Z,3.67
2018-09-12T11:02:54.040Z,3.73
2018-09-12T11:05:23.463Z,3.87
2018-09-12T11:07:53.349Z,5.00
2018-09-12T11:10:22.872Z,4.87
2018-09-12T11:12:52.588Z,4.83
2018-09-12T11:15:22.267Z,4.30
2018-09-12T11:17:52.099Z,4.50
2018-09-12T11:20:21.579Z,4.03
2018-09-12T11:22:51.412Z,4.12
2018-09-12T11:25:21.321Z,4.50
2018-09-12T11:27:50.780Z,4.33
2018-09-12T11:30:20.372Z,4.27
2018-09-12T11:32:50.250Z,5.13
2018-09-12T11:35:20.725Z,4.35
2018-09-12T11:37:50.425Z,4.40
2018-09-12T11:40:20.445Z,4.35
2018-09-12T11:42:49.902Z,4.05
2018-09-12T11:45:19.512Z,5.33
2018-09-12T11:47:49.445Z,4.60
2018-09-12T11:50:19.238Z,4.83
2018-09-12T11:52:48.971Z,5.23
2018-09-12T11:55:18.427Z,4.67
2018-09-12T11:57:48.263Z,4.67
2018-09-12T12:00:17.786Z,4.87
2018-09-12T12:02:47.830Z,5.40
2018-09-12T12:05:17.382Z,4.93
2018-09-12T12:07:47.131Z,5.13
2018-09-12T12:10:16.543Z,4.77
2018-09-12T12:12:46.387Z,4.75
2018-09-12T12:15:15.875Z,4.10
2018-09-12T12:17:45.604Z,5.47
2018-09-12T12:20:15.193Z,5.93
2018-09-12T12:22:45.595Z,6.35
2018-09-12T12:25:15.067Z,4.97
2018-09-12T12:27:45.750Z,6.25
2018-09-12T12:30:15.345Z,5.07
2018-09-12T12:32:45.663Z,4.90
2018-09-12T12:35:15.487Z,5.80
2018-09-12T12:37:46.176Z,5.28
2018-09-12T12:40:15.810Z,5.87
2018-09-12T12:42:46.628Z,5.37
2018-09-12T12:45:16.421Z,5.30
2018-09-12T12:47:45.889Z,5.43
2018-09-12T12:50:15.444Z,5.60
2018-09-12T12:52:46.038Z,5.00
2018-09-12T12:55:15.679Z,5.07
2018-09-12T12:57:45.848Z,4.63
2018-09-12T13:00:15.457Z,5.23
2018-09-12T13:02:45.741Z,5.40
2018-09-12T13:05:15.439Z,4.60
2018-09-12T13:07:45.744Z,4.70
2018-09-12T13:10:15.530Z,5.03
2018-09-12T13:12:46.056Z,4.87
2018-09-12T13:15:15.689Z,3.80
2018-09-12T13:17:45.811Z,4.67
2018-09-12T13:20:15.792Z,4.10
2018-09-12T13:22:45.928Z,4.87
2018-09-12T13:25:15.469Z,4.23
2018-09-12T13:27:46.459Z,5.28
2018-09-12T13:30:16.197Z,4.13
2018-09-12T13:32:46.230Z,4.83
2018-09-12T13:35:15.899Z,4.90
2018-09-12T13:37:45.900Z,4.97
2018-09-12T13:40:15.685Z,4.97
2018-09-12T13:42:46.063Z,4.87
2018-09-12T13:45:15.937Z,3.97
2018-09-12T13:47:45.982Z,3.43
2018-09-12T13:50:16.469Z,2.53
2018-09-12T13:52:47.382Z,3.13
2018-09-12T13:55:16.942Z,4.07
2018-09-12T13:57:46.802Z,3.37
2018-09-12T14:00:16.286Z,3.80
2018-09-12T14:02:46.101Z,3.37
2018-09-12T14:05:16.111Z,3.57
2018-09-12T14:07:45.985Z,5.50
2018-09-12T14:10:15.784Z,6.60
2018-09-12T14:12:46.021Z,7.05
2018-09-12T14:15:15.794Z,4.27
2018-09-12T14:17:46.081Z,3.83
2018-09-12T14:20:15.907Z,3.97
2018-09-12T14:22:46.744Z,3.72
2018-09-12T14:25:16.554Z,3.20
2018-09-12T14:27:46.311Z,3.90
2018-09-12T14:30:15.869Z,4.60
2018-09-12T14:32:45.957Z,3.80
2018-09-12T14:35:15.700Z,3.10
2018-09-12T14:37:46.198Z,3.83
2018-09-12T14:40:15.900Z,6.23
2018-09-12T14:42:46.260Z,6.60
2018-09-12T14:45:15.988Z,5.47
2018-09-12T14:47:46.109Z,5.43
2018-09-12T14:50:15.851Z,6.00
2018-09-12T14:52:46.448Z,5.87
2018-09-12T14:55:16.086Z,4.10
2018-09-12T14:57:46.329Z,4.63
2018-09-12T15:00:33.029Z,4.50
2018-09-12T15:03:02.719Z,3.40
2018-09-12T15:05:32.221Z,4.03
2018-09-12T15:08:01.887Z,3.20
2018-09-12T15:10:31.471Z,2.50
2018-09-12T15:13:01.378Z,2.73
2018-09-12T15:15:30.935Z,2.27
2018-09-12T15:18:00.739Z,2.35
2018-09-12T15:20:30.286Z,3.50
2018-09-12T15:22:59.811Z,2.90
2018-09-12T15:25:29.308Z,2.43
2018-09-12T15:27:59.342Z,4.12
2018-09-12T15:30:29.159Z,2.47
2018-09-12T15:32:58.996Z,2.20
2018-09-12T15:35:28.492Z,2.20
2018-09-12T15:37:58.221Z,3.40
2018-09-12T15:40:28.107Z,3.00
2018-09-12T15:42:57.846Z,2.75
2018-09-12T15:45:27.351Z,6.10
2018-09-12T15:47:57.677Z,5.03
2018-09-12T15:50:27.241Z,4.03
2018-09-12T15:52:57.277Z,3.42
2018-09-12T15:55:26.732Z,1.73
2018-09-12T15:57:56.374Z,1.97
2018-09-12T16:00:26.033Z,1.20
2018-09-12T16:02:55.797Z,2.02
2018-09-12T16:05:25.364Z,1.30
2018-09-12T16:07:54.965Z,2.50
2018-09-12T16:10:24.373Z,1.57
2018-09-12T16:12:54.056Z,1.47
2018-09-12T16:15:23.899Z,1.63
2018-09-12T16:17:53.737Z,1.37
2018-09-12T16:20:23.168Z,1.60
2018-09-12T16:22:53.035Z,4.47
2018-09-12T16:25:22.678Z,3.43
2018-09-12T16:27:52.338Z,2.05
2018-09-12T16:30:22.045Z,1.30
2018-09-12T16:32:52.011Z,1.70
2018-09-12T16:35:21.704Z,1.30
2018-09-12T16:37:51.486Z,1.70
2018-09-12T16:40:21.249Z,1.57
2018-09-12T16:42:51.487Z,2.58
2018-09-12T16:45:21.086Z,2.20
2018-09-12T16:47:51.025Z,1.60
2018-09-12T16:50:20.495Z,1.63
2018-09-12T16:52:50.111Z,2.30
2018-09-12T16:55:19.579Z,6.90
2018-09-12T16:57:49.287Z,4.27
2018-09-12T17:00:18.851Z,2.87
2018-09-12T17:02:48.429Z,3.23
2018-09-12T17:05:18.475Z,2.90
2018-09-12T17:07:48.447Z,2.17
2018-09-12T17:10:17.954Z,2.70
2018-09-12T17:12:47.912Z,4.37
2018-09-12T17:15:17.569Z,4.20
2018-09-12T17:17:47.255Z,5.23
2018-09-12T17:20:16.741Z,2.90
2018-09-12T17:22:46.516Z,3.63
2018-09-12T17:25:16.042Z,4.03
2018-09-12T17:27:46.723Z,3.37
2018-09-12T17:30:16.322Z,3.10
2018-09-12T17:32:46.728Z,3.00
2018-09-12T17:35:16.539Z,3.20
2018-09-12T17:37:46.726Z,3.40
2018-09-12T17:40:16.318Z,5.30
2018-09-12T17:42:46.713Z,4.40
2018-09-12T17:45:16.301Z,5.60
2018-09-12T17:47:46.736Z,4.35
2018-09-12T17:50:16.323Z,4.20
2018-09-12T17:52:46.682Z,5.53
2018-09-12T17:55:16.350Z,4.87
2018-09-12T17:57:46.849Z,4.25
2018-09-12T18:00:16.445Z,4.57
2018-09-12T18:02:46.623Z,4.30
2018-09-12T18:05:16.215Z,5.37
2018-09-12T18:07:46.755Z,4.37
2018-09-12T18:10:16.487Z,5.03
2018-09-12T18:12:46.899Z,5.05
2018-09-12T18:15:16.435Z,3.80
2018-09-12T18:17:46.798Z,5.75
2018-09-12T18:20:16.360Z,4.33
2018-09-12T18:22:46.843Z,3.95
2018-09-12T18:25:16.525Z,3.87
2018-09-12T18:27:46.954Z,4.10
2018-09-12T18:30:16.700Z,3.87
2018-09-12T18:32:46.682Z,3.93
2018-09-12T18:35:16.477Z,3.40
2018-09-12T18:37:46.838Z,3.50
2018-09-12T18:40:16.566Z,3.83
2018-09-12T18:42:47.065Z,3.58
2018-09-12T18:45:16.713Z,3.10
2018-09-12T18:47:46.827Z,3.40
2018-09-12T18:50:16.969Z,3.53
2018-09-12T18:52:46.935Z,3.27
2018-09-12T18:55:16.546Z,3.83
2018-09-12T18:57:47.035Z,3.45
2018-09-12T19:00:16.645Z,3.27
2018-09-12T19:02:46.843Z,4.80
2018-09-12T19:05:16.551Z,4.67
2018-09-12T19:07:46.993Z,4.87
2018-09-12T19:10:16.684Z,4.87
2018-09-12T19:12:47.458Z,6.08
2018-09-12T19:15:17.494Z,5.10
2018-09-12T19:17:47.038Z,11.53
2018-09-12T19:20:16.665Z,13.47
2018-09-12T19:22:47.103Z,8.60
2018-09-12T19:25:16.733Z,18.13
2018-09-12T19:27:47.006Z,20.15
2018-09-12T19:30:16.770Z,8.47
2018-09-12T19:32:49.987Z,6.62
2018-09-12T19:35:21.654Z,7.50
2018-09-12T19:37:53.067Z,7.20
2018-09-12T19:40:24.028Z,8.13
2018-09-12T19:42:56.225Z,9.33
2018-09-12T19:45:26.969Z,9.33
2018-09-12T19:47:57.248Z,8.83
2018-09-12T19:50:27.146Z,9.00
2018-09-12T19:52:57.430Z,8.60
2018-09-12T19:55:29.572Z,9.93
2018-09-12T19:58:03.250Z,11.33
2018-09-12T20:00:35.489Z,11.50
2018-09-12T20:03:09.665Z,10.78
2018-09-12T20:05:39.908Z,10.47
2018-09-12T20:08:09.611Z,8.87
2018-09-12T20:10:39.334Z,8.20
2018-09-12T20:13:08.876Z,8.43
2018-09-12T20:15:38.783Z,8.10
2018-09-12T20:18:08.552Z,6.90
2018-09-12T20:20:41.975Z,9.10
2018-09-12T20:23:13.855Z,10.93
2018-09-12T20:25:47.245Z,10.70
2018-09-12T20:28:20.367Z,7.87
2018-09-12T20:30:53.281Z,8.73
2018-09-12T20:33:26.777Z,8.77
2018-09-12T20:35:57.589Z,9.00
2018-09-12T20:38:30.530Z,9.93
2018-09-12T20:41:03.719Z,8.33
2018-09-12T20:43:36.917Z,8.77
2018-09-12T20:46:09.842Z,8.38
2018-09-12T20:48:43.199Z,8.97
2018-09-12T20:51:15.635Z,9.50
2018-09-12T20:53:49.915Z,8.83
2018-09-12T20:56:23.101Z,9.37
2018-09-12T20:58:56.442Z,9.23
2018-09-12T21:01:29.989Z,10.60
2018-09-12T21:04:03.340Z,9.77
2018-09-12T21:06:36.969Z,10.60
2018-09-12T21:09:14.633Z,9.53
2018-09-12T21:11:47.497Z,9.20
2018-09-12T21:14:20.133Z,10.10
2018-09-12T21:16:53.814Z,8.95
2018-09-12T21:19:27.047Z,9.10
2018-09-12T21:22:01.579Z,9.88
2018-09-12T21:24:33.113Z,9.87
2018-09-12T21:27:07.015Z,9.65
2018-09-12T21:29:38.755Z,10.60
2018-09-12T21:32:12.121Z,11.10
2018-09-12T21:34:44.252Z,11.33
2018-09-12T21:37:15.862Z,11.43
2018-09-12T21:39:51.181Z,12.00
2018-09-12T21:42:22.340Z,11.70
2018-09-12T21:44:52.154Z,11.40
2018-09-12T21:47:24.801Z,11.47
2018-09-12T21:49:58.101Z,10.13
2018-09-12T21:52:31.300Z,11.23
2018-09-12T21:55:04.265Z,12.83
2018-09-12T21:57:37.417Z,12.93
2018-09-12T22:00:10.378Z,10.30
2018-09-12T22:02:43.851Z,10.63
2018-09-12T22:05:16.508Z,9.50
2018-09-12T22:07:50.459Z,10.98
2018-09-12T22:10:23.506Z,11.30
2018-09-12T22:12:56.668Z,9.87
2018-09-12T22:15:30.080Z,10.90
2018-09-12T22:18:03.029Z,9.78
2018-09-12T22:20:36.268Z,9.10
2018-09-12T22:23:09.806Z,9.53
2018-09-12T22:25:42.312Z,9.30
2018-09-12T22:28:12.198Z,9.90
2018-09-12T22:30:44.183Z,9.07
2018-09-12T22:33:13.623Z,9.07
2018-09-12T22:35:43.200Z,9.63
2018-09-12T22:38:12.649Z,7.87
2018-09-12T22:40:42.179Z,8.00
2018-09-12T22:43:11.617Z,8.20
2018-09-12T22:45:41.325Z,9.07
2018-09-12T22:48:11.094Z,8.60
2018-09-12T22:50:40.952Z,7.70
2018-09-12T22:53:10.744Z,8.40
2018-09-12T22:55:40.446Z,8.43
2018-09-12T22:58:10.286Z,8.00
2018-09-12T23:00:39.764Z,7.83
2018-09-12T23:03:09.170Z,8.33
2018-09-12T23:05:38.724Z,8.73
2018-09-12T23:08:08.292Z,7.57
2018-09-12T23:10:37.796Z,7.77
2018-09-12T23:13:07.437Z,7.03
2018-09-12T23:15:37.488Z,8.50
2018-09-12T23:18:07.255Z,7.50
2018-09-12T23:20:36.668Z,8.13
2018-09-12T23:23:06.690Z,6.67
2018-09-12T23:25:38.009Z,7.03
2018-09-12T23:28:07.554Z,6.90
2018-09-12T23:30:37.199Z,6.73
2018-09-12T23:33:06.880Z,6.47
2018-09-12T23:35:36.602Z,6.22
2018-09-12T23:38:06.781Z,6.57
2018-09-12T23:40:36.498Z,5.40
2018-09-12T23:43:06.162Z,6.00
2018-09-12T23:45:35.670Z,7.13
2018-09-12T23:48:05.325Z,6.20
2018-09-12T23:50:34.768Z,7.37
2018-09-12T23:53:04.507Z,6.85
2018-09-12T23:55:34.006Z,6.57
2018-09-12T23:58:03.596Z,6.17
