createdAt,value
2018-11-28T00:00:02.237Z,18.99
2018-11-28T00:01:02.189Z,18.99
2018-11-28T00:02:02.143Z,19.02
2018-11-28T00:03:02.094Z,19.04
2018-11-28T00:04:02.048Z,19.02
2018-11-28T00:05:02.001Z,19.02
2018-11-28T00:06:01.950Z,19.04
2018-11-28T00:07:01.902Z,19.04
2018-11-28T00:08:01.858Z,19.11
2018-11-28T00:09:01.807Z,19.10
2018-11-28T00:10:01.760Z,19.07
2018-11-28T00:11:01.712Z,19.08
2018-11-28T00:12:01.663Z,19.10
2018-11-28T00:13:01.616Z,19.07
2018-11-28T00:14:01.621Z,19.07
2018-11-28T00:15:01.576Z,19.08
2018-11-28T00:16:01.522Z,19.08
2018-11-28T00:17:01.425Z,19.07
2018-11-28T00:18:01.377Z,19.13
2018-11-28T00:19:01.331Z,19.06
2018-11-28T00:20:01.281Z,19.10
2018-11-28T00:21:01.235Z,19.04
2018-11-28T00:22:01.186Z,19.08
2018-11-28T00:23:01.139Z,19.07
2018-11-28T00:24:01.090Z,19.08
2018-11-28T00:25:01.043Z,19.06
2018-11-28T00:26:00.994Z,19.11
2018-11-28T00:27:00.948Z,19.16
2018-11-28T00:28:00.899Z,19.16
2018-11-28T00:29:00.854Z,19.07
2018-11-28T00:30:00.806Z,19.14
2018-11-28T00:31:00.756Z,19.08
2018-11-28T00:32:00.709Z,19.06
2018-11-28T00:33:00.664Z,19.16
2018-11-28T00:34:00.614Z,19.07
2018-11-28T00:35:00.566Z,19.11
2018-11-28T00:36:00.518Z,19.00
2018-11-28T00:37:00.471Z,19.04
2018-11-28T00:38:00.422Z,19.11
2018-11-28T00:39:00.374Z,19.00
2018-11-28T00:40:00.326Z,19.10
2018-11-28T00:41:00.443Z,19.11
2018-11-28T00:42:00.231Z,19.10
2018-11-28T00:43:00.184Z,19.08
2018-11-28T00:44:00.186Z,19.04
2018-11-28T00:45:00.089Z,19.14
2018-11-28T00:46:00.044Z,19.06
2018-11-28T00:46:59.993Z,19.06
2018-11-28T00:47:59.947Z,19.13
2018-11-28T00:48:59.896Z,19.02
2018-11-28T00:49:59.850Z,19.10
2018-11-28T00:50:59.803Z,19.10
2018-11-28T00:51:59.753Z,19.08
2018-11-28T00:52:59.706Z,19.08
2018-11-28T00:53:59.664Z,19.11
2018-11-28T00:54:59.611Z,19.07
2018-11-28T00:55:59.563Z,19.10
2018-11-28T00:56:59.514Z,19.07
2018-11-28T00:57:59.470Z,19.10
2018-11-28T00:58:59.421Z,19.07
2018-11-28T00:59:59.380Z,19.07
2018-11-28T01:00:59.324Z,19.06
2018-11-28T01:01:59.277Z,19.06
2018-11-28T01:02:59.231Z,19.10
2018-11-28T01:03:59.181Z,19.06
2018-11-28T01:04:59.136Z,19.08
2018-11-28T01:05:59.090Z,19.08
2018-11-28T01:06:59.038Z,19.06
2018-11-28T01:07:58.991Z,19.06
2018-11-28T01:08:58.943Z,19.11
2018-11-28T01:09:58.895Z,19.10
2018-11-28T01:10:58.850Z,19.04
2018-11-28T01:11:58.798Z,19.08
2018-11-28T01:12:58.751Z,19.08
2018-11-28T01:13:58.705Z,19.11
2018-11-28T01:14:58.657Z,19.00
2018-11-28T01:15:58.608Z,18.99
2018-11-28T01:16:58.561Z,19.04
2018-11-28T01:17:58.562Z,18.99
2018-11-28T01:18:58.466Z,19.04
2018-11-28T01:19:58.420Z,18.99
2018-11-28T01:20:58.371Z,19.02
2018-11-28T01:21:58.321Z,19.00
2018-11-28T01:22:58.424Z,18.94
2018-11-28T01:23:58.227Z,18.99
2018-11-28T01:24:58.178Z,18.95
2018-11-28T01:25:58.181Z,18.99
2018-11-28T01:26:58.084Z,18.92
2018-11-28T01:27:58.034Z,19.06
2018-11-28T01:28:57.992Z,18.98
2018-11-28T01:29:57.939Z,19.00
2018-11-28T01:30:57.898Z,18.98
2018-11-28T01:31:57.845Z,18.95
2018-11-28T01:32:57.796Z,18.98
2018-11-28T01:33:57.750Z,18.92
2018-11-28T01:34:57.702Z,18.98
2018-11-28T01:35:57.655Z,18.99
2018-11-28T01:36:57.606Z,18.99
2018-11-28T01:37:57.558Z,18.98
2018-11-28T01:38:57.511Z,19.00
2018-11-28T01:39:57.462Z,18.95
2018-11-28T01:40:57.415Z,19.02
2018-11-28T01:41:57.368Z,18.95
2018-11-28T01:42:57.320Z,18.95
2018-11-28T01:43:57.271Z,18.92
2018-11-28T01:44:57.224Z,18.95
2018-11-28T01:45:57.176Z,18.99
2018-11-28T01:46:57.129Z,19.08
2018-11-28T01:47:57.081Z,18.94
2018-11-28T01:48:57.033Z,18.94
2018-11-28T01:49:56.985Z,18.99
2018-11-28T01:50:56.937Z,18.95
2018-11-28T01:51:56.888Z,18.94
2018-11-28T01:52:56.840Z,18.99
2018-11-28T01:53:56.792Z,18.99
2018-11-28T01:54:56.746Z,18.99
2018-11-28T01:55:56.748Z,18.94
2018-11-28T01:56:56.700Z,18.99
2018-11-28T01:57:56.602Z,18.98
2018-11-28T01:58:56.604Z,18.90
2018-11-28T01:59:56.505Z,18.98
2018-11-28T02:00:56.458Z,18.95
2018-11-28T02:01:56.411Z,18.98
2018-11-28T02:02:56.363Z,18.99
2018-11-28T02:03:56.315Z,18.99
2018-11-28T02:04:56.267Z,19.00
2018-11-28T02:05:56.220Z,18.99
2018-11-28T02:06:56.177Z,18.95
2018-11-28T02:07:56.124Z,18.92
2018-11-28T02:08:56.076Z,18.92
2018-11-28T02:09:56.029Z,18.99
2018-11-28T02:10:55.981Z,18.95
2018-11-28T02:11:55.932Z,18.95
2018-11-28T02:12:55.885Z,19.00
2018-11-28T02:13:55.837Z,19.06
2018-11-28T02:14:55.789Z,19.14
2018-11-28T02:15:55.741Z,19.07
2018-11-28T02:16:55.693Z,19.06
2018-11-28T02:17:55.651Z,19.16
2018-11-28T02:18:55.598Z,19.07
2018-11-28T02:19:55.548Z,19.06
2018-11-28T02:20:55.501Z,19.08
2018-11-28T02:21:55.454Z,19.02
2018-11-28T02:22:55.406Z,19.00
2018-11-28T02:23:55.358Z,19.11
2018-11-28T02:24:55.310Z,19.02
2018-11-28T02:25:55.265Z,19.11
2018-11-28T02:26:55.214Z,19.06
2018-11-28T02:27:55.167Z,19.08
2018-11-28T02:28:55.120Z,19.02
2018-11-28T02:29:55.073Z,19.02
2018-11-28T02:30:55.025Z,19.06
2018-11-28T02:31:54.976Z,19.13
2018-11-28T02:32:54.979Z,19.18
2018-11-28T02:33:54.881Z,19.19
2018-11-28T02:34:54.833Z,19.18
2018-11-28T02:35:54.784Z,19.21
2018-11-28T02:36:54.738Z,19.18
2018-11-28T02:37:54.690Z,19.19
2018-11-28T02:38:54.642Z,19.23
2018-11-28T02:39:54.598Z,19.21
2018-11-28T02:40:54.545Z,19.22
2018-11-28T02:41:54.499Z,19.29
2018-11-28T02:42:54.451Z,19.22
2018-11-28T02:43:54.402Z,19.22
2018-11-28T02:44:54.354Z,19.23
2018-11-28T02:45:54.307Z,19.14
2018-11-28T02:46:54.264Z,19.28
2018-11-28T02:47:54.211Z,19.23
2018-11-28T02:48:54.163Z,19.29
2018-11-28T02:49:54.117Z,19.23
2018-11-28T02:50:54.069Z,19.31
2018-11-28T02:51:54.025Z,19.29
2018-11-28T02:52:54.074Z,19.23
2018-11-28T02:53:53.925Z,19.26
2018-11-28T02:54:53.878Z,19.28
2018-11-28T02:55:53.880Z,19.23
2018-11-28T02:56:53.832Z,19.22
2018-11-28T02:57:53.785Z,19.26
2018-11-28T02:58:53.688Z,19.29
2018-11-28T02:59:53.639Z,19.26
2018-11-28T03:00:53.592Z,19.26
2018-11-28T03:01:53.544Z,19.26
2018-11-28T03:02:53.496Z,19.26
2018-11-28T03:03:53.451Z,19.26
2018-11-28T03:04:53.401Z,19.11
2018-11-28T03:05:53.358Z,19.26
2018-11-28T03:06:53.305Z,19.18
2018-11-28T03:07:53.262Z,19.16
2018-11-28T03:08:53.210Z,19.16
2018-11-28T03:09:53.163Z,19.22
2018-11-28T03:10:53.114Z,19.23
2018-11-28T03:11:53.066Z,19.21
2018-11-28T03:12:53.022Z,19.16
2018-11-28T03:13:52.972Z,19.26
2018-11-28T03:14:52.925Z,19.19
2018-11-28T03:15:52.875Z,19.25
2018-11-28T03:16:52.829Z,19.19
2018-11-28T03:17:52.784Z,19.19
2018-11-28T03:18:52.733Z,19.32
2018-11-28T03:19:52.683Z,19.29
2018-11-28T03:20:52.637Z,19.33
2018-11-28T03:21:52.592Z,19.28
2018-11-28T03:22:52.549Z,19.33
2018-11-28T03:23:52.495Z,19.36
2018-11-28T03:24:52.446Z,19.32
2018-11-28T03:25:52.410Z,19.41
2018-11-28T03:26:52.355Z,19.32
2018-11-28T03:27:52.304Z,19.28
2018-11-28T03:28:52.333Z,19.41
2018-11-28T03:29:52.209Z,19.36
2018-11-28T03:30:52.170Z,19.37
2018-11-28T03:31:52.112Z,19.36
2018-11-28T03:32:52.066Z,19.44
2018-11-28T03:33:52.018Z,19.50
2018-11-28T03:34:51.971Z,19.48
2018-11-28T03:35:51.922Z,19.43
2018-11-28T03:36:51.875Z,19.47
2018-11-28T03:37:51.827Z,19.43
2018-11-28T03:38:51.780Z,19.41
2018-11-28T03:39:51.731Z,19.46
2018-11-28T03:40:51.684Z,19.46
2018-11-28T03:41:51.644Z,19.50
2018-11-28T03:42:51.591Z,19.44
2018-11-28T03:43:51.541Z,19.47
2018-11-28T03:44:51.501Z,19.39
2018-11-28T03:45:51.446Z,19.36
2018-11-28T03:46:51.400Z,19.29
2018-11-28T03:47:51.351Z,19.47
2018-11-28T03:48:51.303Z,19.40
2018-11-28T03:49:51.260Z,19.33
2018-11-28T03:50:51.208Z,19.31
2018-11-28T03:51:51.161Z,19.32
2018-11-28T03:52:51.115Z,19.47
2018-11-28T03:53:51.070Z,19.33
2018-11-28T03:54:51.018Z,19.33
2018-11-28T03:55:50.969Z,19.37
2018-11-28T03:56:50.922Z,19.37
2018-11-28T03:57:50.875Z,19.39
2018-11-28T03:58:50.827Z,19.43
2018-11-28T03:59:50.779Z,19.37
2018-11-28T04:00:50.736Z,19.40
2018-11-28T04:01:50.684Z,19.29
2018-11-28T04:02:50.638Z,19.33
2018-11-28T04:03:50.592Z,19.46
2018-11-28T04:04:50.542Z,19.37
2018-11-28T04:05:50.494Z,19.31
2018-11-28T04:06:50.497Z,19.37
2018-11-28T04:07:50.398Z,19.33
2018-11-28T04:08:50.351Z,19.40
2018-11-28T04:09:50.307Z,19.36
2018-11-28T04:10:50.257Z,19.29
2018-11-28T04:11:50.208Z,19.40
2018-11-28T04:12:50.160Z,19.37
2018-11-28T04:13:50.163Z,19.39
2018-11-28T04:14:50.085Z,19.26
2018-11-28T04:15:50.019Z,19.26
2018-11-28T04:16:49.970Z,19.28
2018-11-28T04:17:49.923Z,19.23
2018-11-28T04:18:49.875Z,19.31
2018-11-28T04:19:49.826Z,19.33
2018-11-28T04:20:49.778Z,19.32
2018-11-28T04:21:49.731Z,19.26
2018-11-28T04:22:49.685Z,19.19
2018-11-28T04:23:49.637Z,19.16
2018-11-28T04:24:49.588Z,19.22
2018-11-28T04:25:49.541Z,19.22
2018-11-28T04:26:49.504Z,19.14
2018-11-28T04:27:49.445Z,19.18
2018-11-28T04:28:49.397Z,19.19
2018-11-28T04:29:49.350Z,19.26
2018-11-28T04:30:49.304Z,19.18
2018-11-28T04:31:49.254Z,19.22
2018-11-28T04:32:49.209Z,19.19
2018-11-28T04:33:49.159Z,19.18
2018-11-28T04:34:49.113Z,19.23
2018-11-28T04:35:49.064Z,19.26
2018-11-28T04:36:49.338Z,19.21
2018-11-28T04:37:48.969Z,19.26
2018-11-28T04:38:48.920Z,19.29
2018-11-28T04:39:48.884Z,19.16
2018-11-28T04:40:48.827Z,19.19
2018-11-28T04:41:48.779Z,19.19
2018-11-28T04:42:48.736Z,19.14
2018-11-28T04:43:48.681Z,19.21
2018-11-28T04:44:48.634Z,19.16
2018-11-28T04:45:48.586Z,19.32
2018-11-28T04:46:48.539Z,19.28
2018-11-28T04:47:48.501Z,19.28
2018-11-28T04:48:48.443Z,19.22
2018-11-28T04:49:48.395Z,19.29
2018-11-28T04:50:48.349Z,19.19
2018-11-28T04:51:48.301Z,19.29
2018-11-28T04:52:48.256Z,19.16
2018-11-28T04:53:48.209Z,19.31
2018-11-28T04:54:48.157Z,19.23
2018-11-28T04:55:48.110Z,19.26
2018-11-28T04:56:48.067Z,19.22
2018-11-28T04:57:48.015Z,19.28
2018-11-28T04:58:47.967Z,19.29
2018-11-28T04:59:47.918Z,19.32
2018-11-28T05:00:47.875Z,19.31
2018-11-28T05:01:47.829Z,19.32
2018-11-28T05:02:47.777Z,19.26
2018-11-28T05:03:47.728Z,19.39
2018-11-28T05:04:47.689Z,19.41
2018-11-28T05:05:47.633Z,19.40
2018-11-28T05:06:47.586Z,19.37
2018-11-28T05:07:47.537Z,19.32
2018-11-28T05:08:47.490Z,19.39
2018-11-28T05:09:47.450Z,19.33
2018-11-28T05:10:47.395Z,19.41
2018-11-28T05:11:47.349Z,19.33
2018-11-28T05:12:47.299Z,19.32
2018-11-28T05:13:47.253Z,19.40
2018-11-28T05:14:47.204Z,19.32
2018-11-28T05:15:47.156Z,19.33
2018-11-28T05:16:47.110Z,19.33
2018-11-28T05:17:47.061Z,19.43
2018-11-28T05:18:47.013Z,19.44
2018-11-28T05:19:46.965Z,19.32
2018-11-28T05:20:46.917Z,19.48
2018-11-28T05:21:46.870Z,19.46
2018-11-28T05:22:46.822Z,19.50
2018-11-28T05:23:46.774Z,19.44
2018-11-28T05:24:46.726Z,19.46
2018-11-28T05:25:46.678Z,19.50
2018-11-28T05:26:46.632Z,19.44
2018-11-28T05:27:46.583Z,19.48
2018-11-28T05:28:46.536Z,19.40
2018-11-28T05:29:46.488Z,19.41
2018-11-28T05:30:46.441Z,19.43
2018-11-28T05:31:46.392Z,19.40
2018-11-28T05:32:46.346Z,19.33
2018-11-28T05:33:46.297Z,19.40
2018-11-28T05:34:46.350Z,19.41
2018-11-28T05:35:46.202Z,19.40
2018-11-28T05:36:46.155Z,19.33
2018-11-28T05:37:46.111Z,19.39
2018-11-28T05:38:46.059Z,19.44
2018-11-28T05:39:46.012Z,19.40
2018-11-28T05:40:45.964Z,19.37
2018-11-28T05:41:45.920Z,19.36
2018-11-28T05:42:45.869Z,19.36
2018-11-28T05:43:45.822Z,19.44
2018-11-28T05:44:45.773Z,19.44
2018-11-28T05:45:45.725Z,19.32
2018-11-28T05:46:45.678Z,19.29
2018-11-28T05:47:45.631Z,19.32
2018-11-28T05:48:45.582Z,19.41
2018-11-28T05:49:45.535Z,19.40
2018-11-28T05:50:45.488Z,19.33
2018-11-28T05:51:45.440Z,19.37
2018-11-28T05:52:45.392Z,19.46
2018-11-28T05:53:45.344Z,19.44
2018-11-28T05:54:45.348Z,19.40
2018-11-28T05:55:45.349Z,19.33
2018-11-28T05:56:45.618Z,19.46
2018-11-28T05:57:45.211Z,19.43
2018-11-28T05:58:45.107Z,19.32
2018-11-28T05:59:45.058Z,19.46
2018-11-28T06:00:45.011Z,19.40
2018-11-28T06:01:44.963Z,19.37
2018-11-28T06:02:44.916Z,19.44
2018-11-28T06:03:44.871Z,19.47
2018-11-28T06:04:44.820Z,19.43
2018-11-28T06:05:44.772Z,19.47
2018-11-28T06:06:44.727Z,19.44
2018-11-28T06:07:44.678Z,19.43
2018-11-28T06:08:44.629Z,19.48
2018-11-28T06:09:44.582Z,19.41
2018-11-28T06:10:44.536Z,19.48
2018-11-28T06:11:44.487Z,19.43
2018-11-28T06:12:44.440Z,19.43
2018-11-28T06:13:44.391Z,19.47
2018-11-28T06:14:44.345Z,19.44
2018-11-28T06:15:44.296Z,19.41
2018-11-28T06:16:44.248Z,19.41
2018-11-28T06:17:44.202Z,19.50
2018-11-28T06:18:44.154Z,19.48
2018-11-28T06:19:44.105Z,19.50
2018-11-28T06:20:44.058Z,19.46
2018-11-28T06:21:44.011Z,19.44
2018-11-28T06:22:43.963Z,19.46
2018-11-28T06:23:43.914Z,19.41
2018-11-28T06:24:43.867Z,19.50
2018-11-28T06:25:43.820Z,19.41
2018-11-28T06:26:43.772Z,19.44
2018-11-28T06:27:43.725Z,19.47
2018-11-28T06:28:43.680Z,19.43
2018-11-28T06:29:43.632Z,19.43
2018-11-28T06:30:43.631Z,19.43
2018-11-28T06:31:43.534Z,19.41
2018-11-28T06:32:43.487Z,19.44
2018-11-28T06:33:43.439Z,19.43
2018-11-28T06:34:43.392Z,19.46
2018-11-28T06:35:43.342Z,19.44
2018-11-28T06:36:43.296Z,19.46
2018-11-28T06:37:43.257Z,19.44
2018-11-28T06:38:43.202Z,19.44
2018-11-28T06:39:43.157Z,19.48
2018-11-28T06:40:43.105Z,19.46
2018-11-28T06:41:43.058Z,19.55
2018-11-28T06:42:43.011Z,19.50
2018-11-28T06:43:42.964Z,19.58
2018-11-28T06:44:42.916Z,19.51
2018-11-28T06:45:42.869Z,19.50
2018-11-28T06:46:42.821Z,19.51
2018-11-28T06:47:42.772Z,19.48
2018-11-28T06:48:42.725Z,19.46
2018-11-28T06:49:42.678Z,19.44
2018-11-28T06:50:42.629Z,19.50
2018-11-28T06:51:42.583Z,19.51
2018-11-28T06:52:42.537Z,19.56
2018-11-28T06:53:42.487Z,19.48
2018-11-28T06:54:42.439Z,19.50
2018-11-28T06:55:42.392Z,19.56
2018-11-28T06:56:42.351Z,19.47
2018-11-28T06:57:42.297Z,19.41
2018-11-28T06:58:42.249Z,19.51
2018-11-28T06:59:42.201Z,19.41
2018-11-28T07:00:42.154Z,19.44
2018-11-28T07:01:42.111Z,19.44
2018-11-28T07:02:42.062Z,19.48
2018-11-28T07:03:42.010Z,19.46
2018-11-28T07:04:42.012Z,19.43
2018-11-28T07:05:41.916Z,19.43
2018-11-28T07:06:41.871Z,19.43
2018-11-28T07:07:41.839Z,19.31
2018-11-28T07:08:41.771Z,19.41
2018-11-28T07:09:41.724Z,19.32
2018-11-28T07:10:41.678Z,19.43
2018-11-28T07:11:41.629Z,19.33
2018-11-28T07:12:41.582Z,19.39
2018-11-28T07:13:41.542Z,19.40
2018-11-28T07:14:41.486Z,19.31
2018-11-28T07:15:41.756Z,19.28
2018-11-28T07:16:41.708Z,19.31
2018-11-28T07:17:41.345Z,19.33
2018-11-28T07:18:41.306Z,19.29
2018-11-28T07:19:41.247Z,19.31
2018-11-28T07:20:41.201Z,19.32
2018-11-28T07:21:41.154Z,19.31
2018-11-28T07:22:41.105Z,19.25
2018-11-28T07:23:41.061Z,19.28
2018-11-28T07:24:41.009Z,19.33
2018-11-28T07:25:40.963Z,19.39
2018-11-28T07:26:40.915Z,19.26
2018-11-28T07:27:45.185Z,19.37
2018-11-28T07:28:40.818Z,19.39
2018-11-28T07:29:40.771Z,19.37
2018-11-28T07:30:40.723Z,19.33
2018-11-28T07:31:40.676Z,19.37
2018-11-28T07:32:40.629Z,19.36
2018-11-28T07:33:40.580Z,19.39
2018-11-28T07:34:40.534Z,19.33
2018-11-28T07:35:40.485Z,19.36
2018-11-28T07:36:40.438Z,19.36
2018-11-28T07:37:40.489Z,19.33
2018-11-28T07:38:40.342Z,19.33
2018-11-28T07:39:40.294Z,19.33
2018-11-28T07:40:40.247Z,19.39
2018-11-28T07:41:40.199Z,19.46
2018-11-28T07:42:40.151Z,19.43
2018-11-28T07:43:40.103Z,19.41
2018-11-28T07:44:40.968Z,19.47
2018-11-28T07:45:40.009Z,19.44
2018-11-28T07:46:40.072Z,19.39
2018-11-28T07:47:39.913Z,19.46
2018-11-28T07:48:39.865Z,19.46
2018-11-28T07:49:39.818Z,19.47
2018-11-28T07:50:39.770Z,19.44
2018-11-28T07:51:39.722Z,19.50
2018-11-28T07:52:39.677Z,19.47
2018-11-28T07:53:39.628Z,19.46
2018-11-28T07:54:39.581Z,19.51
2018-11-28T07:55:39.532Z,19.48
2018-11-28T07:56:39.485Z,19.43
2018-11-28T07:57:39.437Z,19.43
2018-11-28T07:58:39.389Z,19.47
2018-11-28T07:59:39.340Z,19.56
2018-11-28T08:00:39.297Z,19.44
2018-11-28T08:01:39.248Z,19.47
2018-11-28T08:02:39.200Z,19.48
2018-11-28T08:03:39.151Z,19.54
2018-11-28T08:04:39.104Z,19.48
2018-11-28T08:05:39.060Z,19.58
2018-11-28T08:06:39.008Z,19.47
2018-11-28T08:07:38.963Z,19.55
2018-11-28T08:08:38.914Z,19.61
2018-11-28T08:09:38.867Z,19.58
2018-11-28T08:10:38.819Z,19.48
2018-11-28T08:11:39.022Z,19.54
2018-11-28T08:12:38.725Z,19.81
2018-11-28T08:13:38.677Z,21.21
2018-11-28T08:14:38.628Z,23.07
2018-11-28T08:15:38.581Z,25.47
2018-11-28T08:16:38.533Z,27.94
2018-11-28T08:17:38.488Z,30.32
2018-11-28T08:18:38.440Z,32.41
2018-11-28T08:19:38.398Z,34.12
2018-11-28T08:20:38.351Z,35.59
2018-11-28T08:21:38.305Z,36.64
2018-11-28T08:22:38.260Z,37.50
2018-11-28T08:23:38.216Z,38.20
2018-11-28T08:24:38.291Z,38.76
2018-11-28T08:25:38.128Z,39.21
2018-11-28T08:26:38.088Z,39.59
2018-11-28T08:27:38.042Z,39.82
2018-11-28T08:28:38.000Z,40.13
2018-11-28T08:29:37.959Z,40.25
2018-11-28T08:30:37.922Z,40.50
2018-11-28T08:31:37.875Z,40.62
2018-11-28T08:32:37.836Z,40.69
2018-11-28T08:33:37.797Z,40.83
2018-11-28T08:34:37.757Z,40.84
2018-11-28T08:35:37.716Z,40.91
2018-11-28T08:36:37.678Z,40.94
2018-11-28T08:37:37.637Z,40.96
2018-11-28T08:38:37.599Z,40.98
2018-11-28T08:39:37.563Z,41.04
2018-11-28T08:40:37.522Z,40.96
2018-11-28T08:41:37.484Z,41.01
2018-11-28T08:42:37.447Z,40.99
2018-11-28T08:43:37.408Z,41.04
2018-11-28T08:44:37.370Z,41.02
2018-11-28T08:45:37.333Z,40.95
2018-11-28T08:46:37.296Z,40.96
2018-11-28T08:47:37.256Z,40.91
2018-11-28T08:48:37.220Z,40.92
2018-11-28T08:49:37.183Z,40.99
2018-11-28T08:50:37.145Z,40.95
2018-11-28T08:51:37.457Z,40.89
2018-11-28T08:52:37.071Z,40.95
2018-11-28T08:53:37.034Z,40.77
2018-11-28T08:54:36.997Z,40.57
2018-11-28T08:55:36.960Z,40.18
2018-11-28T08:56:36.924Z,39.86
2018-11-28T08:57:36.888Z,39.55
2018-11-28T08:58:36.850Z,38.98
2018-11-28T08:59:36.811Z,38.66
2018-11-28T09:00:36.775Z,38.12
2018-11-28T09:01:36.922Z,37.70
2018-11-28T09:02:36.705Z,37.18
2018-11-28T09:03:36.664Z,36.69
2018-11-28T09:04:36.627Z,36.19
2018-11-28T09:05:36.589Z,35.68
2018-11-28T09:06:36.553Z,35.28
2018-11-28T09:07:36.514Z,34.73
2018-11-28T09:08:36.479Z,34.46
2018-11-28T09:09:36.440Z,33.94
2018-11-28T09:10:36.401Z,33.61
2018-11-28T09:11:36.361Z,33.23
2018-11-28T09:12:36.353Z,32.79
2018-11-28T09:13:36.286Z,32.48
2018-11-28T09:14:36.247Z,32.07
2018-11-28T09:15:36.257Z,31.76
2018-11-28T09:16:36.169Z,31.43
2018-11-28T09:17:36.131Z,31.04
2018-11-28T09:18:36.091Z,30.73
2018-11-28T09:19:36.050Z,30.39
2018-11-28T09:20:36.012Z,30.22
2018-11-28T09:21:35.975Z,29.90
2018-11-28T09:22:35.933Z,29.45
2018-11-28T09:23:35.891Z,28.95
2018-11-28T09:24:35.854Z,28.70
2018-11-28T09:25:35.810Z,28.34
2018-11-28T09:26:35.769Z,28.09
2018-11-28T09:27:35.729Z,27.88
2018-11-28T09:28:35.688Z,27.84
2018-11-28T09:29:35.654Z,27.67
2018-11-28T09:30:35.605Z,27.49
2018-11-28T09:31:35.584Z,27.41
2018-11-28T09:32:35.838Z,27.28
2018-11-28T09:33:35.478Z,27.18
2018-11-28T09:34:35.495Z,27.13
2018-11-28T09:35:35.400Z,27.13
2018-11-28T09:36:35.352Z,27.17
2018-11-28T09:37:35.310Z,27.17
2018-11-28T09:38:35.267Z,27.29
2018-11-28T09:39:35.223Z,27.40
2018-11-28T09:40:35.182Z,27.55
2018-11-28T09:41:35.137Z,27.43
2018-11-28T09:42:35.094Z,27.51
2018-11-28T09:43:35.052Z,27.72
2018-11-28T09:44:35.008Z,27.97
2018-11-28T09:45:34.975Z,28.24
2018-11-28T09:46:34.927Z,28.51
2018-11-28T09:47:34.927Z,28.77
2018-11-28T09:48:34.835Z,28.96
2018-11-28T09:49:34.790Z,29.28
2018-11-28T09:50:34.753Z,29.55
2018-11-28T09:51:34.704Z,29.92
2018-11-28T09:52:34.661Z,30.19
2018-11-28T09:53:34.617Z,30.53
2018-11-28T09:54:34.574Z,30.80
2018-11-28T09:55:34.531Z,31.10
2018-11-28T09:56:34.488Z,31.38
2018-11-28T09:57:34.445Z,31.68
2018-11-28T09:58:34.402Z,31.92
2018-11-28T09:59:34.358Z,32.11
2018-11-28T10:00:34.315Z,32.43
2018-11-28T10:01:34.532Z,32.57
2018-11-28T10:02:34.230Z,32.87
2018-11-28T10:03:34.186Z,33.09
2018-11-28T10:04:34.146Z,33.22
2018-11-28T10:05:34.196Z,33.51
2018-11-28T10:06:34.061Z,33.72
2018-11-28T10:07:34.016Z,33.88
2018-11-28T10:08:33.977Z,33.98
2018-11-28T10:09:33.934Z,34.24
2018-11-28T10:10:33.891Z,34.32
2018-11-28T10:11:33.849Z,34.43
2018-11-28T10:12:33.908Z,34.53
2018-11-28T10:13:33.767Z,34.61
2018-11-28T10:14:33.725Z,34.65
2018-11-28T10:15:35.725Z,34.73
2018-11-28T10:16:33.641Z,34.77
2018-11-28T10:17:33.622Z,34.77
2018-11-28T10:18:33.559Z,34.78
2018-11-28T10:19:33.517Z,34.77
2018-11-28T10:20:33.577Z,34.75
2018-11-28T10:21:33.436Z,34.69
2018-11-28T10:22:33.395Z,34.62
2018-11-28T10:23:33.352Z,34.56
2018-11-28T10:24:34.400Z,34.62
2018-11-28T10:25:33.271Z,34.56
2018-11-28T10:26:33.231Z,34.42
2018-11-28T10:27:33.283Z,34.40
2018-11-28T10:28:33.152Z,34.27
2018-11-28T10:29:33.110Z,34.17
2018-11-28T10:30:33.069Z,34.09
2018-11-28T10:31:33.030Z,33.87
2018-11-28T10:32:32.987Z,33.91
2018-11-28T10:33:32.947Z,33.73
2018-11-28T10:34:32.907Z,33.57
2018-11-28T10:35:32.917Z,33.50
2018-11-28T10:36:32.825Z,33.38
2018-11-28T10:37:32.785Z,33.23
2018-11-28T10:38:32.744Z,33.15
2018-11-28T10:39:32.702Z,32.99
2018-11-28T10:40:32.662Z,32.85
2018-11-28T10:41:32.622Z,32.78
2018-11-28T10:42:32.581Z,32.63
2018-11-28T10:43:32.541Z,32.52
2018-11-28T10:44:32.499Z,32.41
2018-11-28T10:45:32.457Z,32.30
2018-11-28T10:46:32.416Z,32.32
2018-11-28T10:47:32.377Z,32.30
2018-11-28T10:48:32.334Z,32.13
2018-11-28T10:49:32.293Z,32.00
2018-11-28T10:50:32.253Z,32.00
2018-11-28T10:51:32.210Z,31.88
2018-11-28T10:52:32.172Z,31.86
2018-11-28T10:53:32.129Z,31.81
2018-11-28T10:54:32.088Z,31.72
2018-11-28T10:55:32.048Z,31.70
2018-11-28T10:56:32.004Z,31.63
2018-11-28T10:57:31.962Z,31.57
2018-11-28T10:58:31.920Z,31.54
2018-11-28T10:59:31.896Z,31.61
2018-11-28T11:00:31.846Z,31.46
2018-11-28T11:01:31.796Z,31.35
2018-11-28T11:02:31.754Z,31.43
2018-11-28T11:03:31.711Z,31.35
2018-11-28T11:04:31.719Z,31.34
2018-11-28T11:05:31.629Z,31.31
2018-11-28T11:06:31.587Z,31.34
2018-11-28T11:07:31.550Z,31.36
2018-11-28T11:08:31.502Z,31.32
2018-11-28T11:09:31.460Z,31.34
2018-11-28T11:10:31.419Z,31.44
2018-11-28T11:11:31.376Z,31.38
2018-11-28T11:12:31.334Z,31.54
2018-11-28T11:13:31.291Z,31.53
2018-11-28T11:14:31.252Z,31.58
2018-11-28T11:15:31.209Z,31.63
2018-11-28T11:16:31.169Z,31.69
2018-11-28T11:17:31.125Z,31.76
2018-11-28T11:18:31.082Z,31.72
2018-11-28T11:19:31.038Z,31.84
2018-11-28T11:20:30.996Z,31.85
2018-11-28T11:21:30.955Z,31.91
2018-11-28T11:22:30.915Z,31.99
2018-11-28T11:23:30.869Z,31.99
2018-11-28T11:24:30.827Z,32.07
2018-11-28T11:25:30.785Z,32.06
2018-11-28T11:26:30.746Z,32.19
2018-11-28T11:27:30.700Z,32.26
2018-11-28T11:28:30.659Z,32.32
2018-11-28T11:29:30.618Z,32.41
2018-11-28T11:30:30.649Z,32.37
2018-11-28T11:31:30.532Z,32.50
2018-11-28T11:32:30.489Z,32.55
2018-11-28T11:33:30.449Z,32.63
2018-11-28T11:34:30.434Z,32.63
2018-11-28T11:35:30.364Z,32.67
2018-11-28T11:36:30.323Z,32.70
2018-11-28T11:37:30.281Z,32.72
2018-11-28T11:38:30.239Z,32.81
2018-11-28T11:39:30.196Z,32.87
2018-11-28T11:40:30.154Z,32.88
2018-11-28T11:41:30.113Z,32.88
2018-11-28T11:42:30.071Z,32.89
2018-11-28T11:43:30.029Z,32.89
2018-11-28T11:44:29.995Z,32.99
2018-11-28T11:45:29.948Z,33.06
2018-11-28T11:46:29.905Z,33.01
2018-11-28T11:47:29.863Z,33.14
2018-11-28T11:48:29.821Z,33.15
2018-11-28T11:49:29.880Z,33.19
2018-11-28T11:50:29.741Z,33.21
2018-11-28T11:51:29.695Z,33.26
2018-11-28T11:52:29.653Z,33.37
2018-11-28T11:53:29.663Z,33.29
2018-11-28T11:54:29.572Z,33.37
2018-11-28T11:55:29.530Z,33.39
2018-11-28T11:56:29.490Z,33.42
2018-11-28T11:57:29.447Z,33.47
2018-11-28T11:58:29.406Z,33.45
2018-11-28T11:59:29.363Z,33.51
2018-11-28T12:00:29.324Z,33.49
2018-11-28T12:01:29.290Z,33.39
2018-11-28T12:02:29.240Z,33.37
2018-11-28T12:03:29.197Z,33.37
2018-11-28T12:04:29.156Z,33.22
2018-11-28T12:05:29.129Z,33.16
2018-11-28T12:06:29.079Z,33.18
2018-11-28T12:07:29.037Z,33.12
2018-11-28T12:08:28.991Z,33.04
2018-11-28T12:09:28.954Z,32.97
2018-11-28T12:10:28.909Z,32.92
2018-11-28T12:11:28.867Z,32.82
2018-11-28T12:12:28.827Z,32.70
2018-11-28T12:13:28.835Z,32.62
2018-11-28T12:14:28.744Z,32.60
2018-11-28T12:15:28.702Z,32.63
2018-11-28T12:16:28.660Z,32.52
2018-11-28T12:17:28.624Z,32.52
2018-11-28T12:18:28.666Z,32.51
2018-11-28T12:19:28.535Z,32.47
2018-11-28T12:20:28.496Z,32.41
2018-11-28T12:21:28.454Z,32.44
2018-11-28T12:22:28.412Z,32.40
2018-11-28T12:23:28.369Z,32.38
2018-11-28T12:24:29.098Z,32.35
2018-11-28T12:25:28.289Z,32.19
2018-11-28T12:26:28.246Z,32.19
2018-11-28T12:27:28.204Z,32.13
2018-11-28T12:28:28.162Z,32.19
2018-11-28T12:29:28.130Z,32.15
2018-11-28T12:30:28.079Z,32.22
2018-11-28T12:31:28.036Z,32.25
2018-11-28T12:32:27.995Z,32.26
2018-11-28T12:33:27.955Z,32.32
2018-11-28T12:34:27.912Z,32.32
2018-11-28T12:35:27.869Z,32.35
2018-11-28T12:36:27.831Z,32.40
2018-11-28T12:37:27.786Z,32.44
2018-11-28T12:38:27.747Z,32.51
2018-11-28T12:39:27.702Z,32.51
2018-11-28T12:40:27.661Z,32.52
2018-11-28T12:41:27.622Z,32.55
2018-11-28T12:42:27.582Z,32.55
2018-11-28T12:43:27.536Z,32.51
2018-11-28T12:44:27.493Z,32.62
2018-11-28T12:45:27.452Z,32.63
2018-11-28T12:46:27.411Z,32.55
2018-11-28T12:47:27.370Z,32.55
2018-11-28T12:48:27.325Z,32.59
2018-11-28T12:49:27.285Z,32.56
2018-11-28T12:50:27.243Z,32.66
2018-11-28T12:51:27.215Z,32.57