createdAt,value
2019-05-28T00:04:18.476Z,16.48
2019-05-28T00:09:20.050Z,16.45
2019-05-28T00:14:21.743Z,16.42
2019-05-28T00:19:23.219Z,16.34
2019-05-28T00:24:24.701Z,16.28
2019-05-28T00:29:26.182Z,16.22
2019-05-28T00:34:27.907Z,16.17
2019-05-28T00:39:29.570Z,16.09
2019-05-28T00:44:31.334Z,16.01
2019-05-28T00:49:32.816Z,15.94
2019-05-28T00:54:34.397Z,15.84
2019-05-28T00:59:37.011Z,15.78
2019-05-28T01:04:38.698Z,15.79
2019-05-28T01:09:40.275Z,15.76
2019-05-28T01:14:41.801Z,15.74
2019-05-28T01:19:43.275Z,15.70
2019-05-28T01:24:44.768Z,15.64
2019-05-28T01:29:46.266Z,15.63
2019-05-28T01:34:47.893Z,15.59
2019-05-28T01:39:49.371Z,15.58
2019-05-28T01:44:50.891Z,15.54
2019-05-28T01:49:52.458Z,15.52
2019-05-28T01:54:53.940Z,15.54
2019-05-28T01:59:55.519Z,15.54
2019-05-28T02:04:57.056Z,15.53
2019-05-28T02:09:58.594Z,15.44
2019-05-28T02:15:00.125Z,15.40
2019-05-28T02:20:05.432Z,15.36
2019-05-28T02:25:07.901Z,15.31
2019-05-28T02:30:14.691Z,15.27
2019-05-28T02:35:18.884Z,15.26
2019-05-28T02:40:21.262Z,15.25
2019-05-28T02:45:23.284Z,15.21
2019-05-28T02:50:53.199Z,15.21
2019-05-28T02:55:56.875Z,15.21
2019-05-28T03:01:00.198Z,15.21
2019-05-28T03:06:04.476Z,15.20
2019-05-28T03:11:06.046Z,15.22
2019-05-28T03:16:08.719Z,15.23
2019-05-28T03:21:11.507Z,15.23
2019-05-28T03:26:13.506Z,15.25
2019-05-28T03:31:15.190Z,15.25
2019-05-28T03:36:20.515Z,15.30
2019-05-28T03:41:21.993Z,15.34
2019-05-28T03:46:23.518Z,15.35
2019-05-28T03:51:25.496Z,15.36
2019-05-28T03:56:26.968Z,15.39
2019-05-28T04:01:28.529Z,15.39
2019-05-28T04:06:30.236Z,15.46
2019-05-28T04:11:44.322Z,15.52
2019-05-28T04:16:35.280Z,15.64
2019-05-28T04:21:36.760Z,15.73
2019-05-28T04:26:38.356Z,15.85
2019-05-28T04:31:39.858Z,16.01
2019-05-28T04:36:41.408Z,16.10
2019-05-28T04:41:42.878Z,16.23
2019-05-28T04:46:44.401Z,16.39
2019-05-28T04:51:45.882Z,16.48
2019-05-28T04:56:47.365Z,16.58
2019-05-28T05:01:48.984Z,16.60
2019-05-28T05:06:50.458Z,16.62
2019-05-28T05:11:51.931Z,16.70
2019-05-28T05:16:53.495Z,16.80
2019-05-28T05:21:55.077Z,16.93
2019-05-28T05:26:56.547Z,17.13
2019-05-28T05:31:58.014Z,17.21
2019-05-28T05:36:59.493Z,17.15
2019-05-28T05:42:01.278Z,17.13
2019-05-28T05:47:03.098Z,17.20
2019-05-28T05:52:04.876Z,17.49
2019-05-28T05:57:06.359Z,17.56
2019-05-28T06:02:07.821Z,17.65
2019-05-28T06:07:09.295Z,17.73
2019-05-28T06:12:10.769Z,17.81
2019-05-28T06:17:12.437Z,17.89
2019-05-28T06:22:14.218Z,18.03
2019-05-28T06:27:19.132Z,18.21
2019-05-28T06:32:19.070Z,18.28
2019-05-28T06:37:20.663Z,18.39
2019-05-28T06:42:22.632Z,18.49
2019-05-28T06:47:24.155Z,18.53
2019-05-28T06:52:25.637Z,18.63
2019-05-28T06:57:27.111Z,18.68
2019-05-28T07:02:28.857Z,18.80
2019-05-28T07:07:30.320Z,19.16
2019-05-28T07:12:32.055Z,19.63
2019-05-28T07:17:33.588Z,20.03
2019-05-28T07:22:35.270Z,19.96
2019-05-28T07:27:37.955Z,19.86
2019-05-28T07:32:39.813Z,19.85
2019-05-28T07:37:41.392Z,19.76
2019-05-28T07:42:42.860Z,19.66
2019-05-28T07:47:44.361Z,19.47
2019-05-28T07:52:45.848Z,19.30
2019-05-28T07:57:47.332Z,19.14
2019-05-28T08:02:48.920Z,19.01
2019-05-28T08:07:50.697Z,18.90
2019-05-28T08:12:52.308Z,18.81
2019-05-28T08:17:54.634Z,18.73
2019-05-28T08:22:56.129Z,18.65
2019-05-28T08:27:57.618Z,18.57
2019-05-28T08:32:59.202Z,18.52
2019-05-28T08:38:00.907Z,18.44
2019-05-28T08:43:02.601Z,18.28
2019-05-28T08:48:04.250Z,18.15
2019-05-28T08:53:06.028Z,18.09
2019-05-28T08:58:07.551Z,18.02
2019-05-28T09:03:09.884Z,17.96
2019-05-28T09:08:11.681Z,17.97
2019-05-28T09:13:13.535Z,17.98
2019-05-28T09:18:15.260Z,18.06
2019-05-28T09:23:16.736Z,18.14
2019-05-28T09:28:29.427Z,18.19
2019-05-28T09:33:21.590Z,18.25
2019-05-28T09:38:23.172Z,18.23
2019-05-28T09:43:24.697Z,18.22
2019-05-28T09:48:26.206Z,18.23
2019-05-28T09:53:34.527Z,18.28
2019-05-28T09:58:34.657Z,18.26
2019-05-28T10:03:36.253Z,18.19
2019-05-28T10:08:38.841Z,18.09
2019-05-28T10:13:41.853Z,18.03
2019-05-28T10:18:43.499Z,17.95
2019-05-28T10:23:46.242Z,17.86
2019-05-28T10:28:50.455Z,17.75
2019-05-28T10:33:51.099Z,17.66
2019-05-28T10:38:52.777Z,17.70
2019-05-28T10:43:54.249Z,17.76
2019-05-28T10:48:55.815Z,17.83
2019-05-28T10:53:57.780Z,17.94
2019-05-28T10:58:59.246Z,18.05
2019-05-28T11:04:00.855Z,18.14
2019-05-28T11:09:08.853Z,18.27
2019-05-28T11:14:10.369Z,18.31
2019-05-28T11:19:11.948Z,18.28
2019-05-28T11:24:13.479Z,18.25
2019-05-28T11:29:15.260Z,18.30
2019-05-28T11:34:16.839Z,18.35
2019-05-28T11:39:18.317Z,18.25
2019-05-28T11:44:20.037Z,18.06
2019-05-28T11:49:21.587Z,17.77
2019-05-28T11:54:23.139Z,17.58
2019-05-28T11:59:24.619Z,17.51
2019-05-28T12:04:26.313Z,17.51
2019-05-28T12:09:27.802Z,17.72
2019-05-28T12:14:29.379Z,18.43
2019-05-28T12:19:31.067Z,18.95
2019-05-28T12:24:32.536Z,19.29
2019-05-28T12:29:34.026Z,19.40
2019-05-28T12:34:35.594Z,19.72
2019-05-28T12:39:37.106Z,20.11
2019-05-28T12:44:42.485Z,20.22
2019-05-28T12:49:43.368Z,20.43
2019-05-28T12:54:45.739Z,20.49
2019-05-28T12:59:47.229Z,20.65
2019-05-28T13:04:48.721Z,20.49
2019-05-28T13:09:50.472Z,20.62
2019-05-28T13:14:53.089Z,20.57
2019-05-28T13:19:54.703Z,20.68
2019-05-28T13:24:56.228Z,20.56
2019-05-28T13:29:57.699Z,20.73
2019-05-28T13:34:59.325Z,21.24
2019-05-28T13:40:00.920Z,21.32
2019-05-28T13:45:05.954Z,21.09
2019-05-28T13:50:08.947Z,20.93
2019-05-28T13:55:11.458Z,20.78
2019-05-28T14:00:16.455Z,20.68
2019-05-28T14:05:18.729Z,20.57
2019-05-28T14:10:20.820Z,20.44
2019-05-28T14:15:22.930Z,20.30
2019-05-28T14:20:24.717Z,20.29
2019-05-28T14:25:26.254Z,20.28
2019-05-28T14:30:28.245Z,20.37
2019-05-28T14:35:29.828Z,20.49
2019-05-28T14:40:31.443Z,20.77
2019-05-28T14:45:33.133Z,21.05
2019-05-28T14:50:34.711Z,21.15
2019-05-28T14:55:36.230Z,21.33
2019-05-28T15:00:37.715Z,21.36
2019-05-28T15:05:39.195Z,21.06
2019-05-28T15:10:40.687Z,20.91
2019-05-28T15:15:42.162Z,20.80
2019-05-28T15:20:44.386Z,20.68
2019-05-28T15:25:45.945Z,20.60
2019-05-28T15:30:47.480Z,20.54
2019-05-28T15:35:48.991Z,20.33
2019-05-28T15:40:50.647Z,20.04
2019-05-28T15:45:52.230Z,19.83
2019-05-28T15:50:53.813Z,19.70
2019-05-28T15:55:55.328Z,19.57
2019-05-28T16:00:57.021Z,19.50
2019-05-28T16:05:58.604Z,19.44
2019-05-28T16:11:00.075Z,19.44
2019-05-28T16:16:02.059Z,19.43
2019-05-28T16:21:03.764Z,19.42
2019-05-28T16:26:05.283Z,19.44
2019-05-28T16:31:12.650Z,19.43
2019-05-28T16:36:10.267Z,19.40
2019-05-28T16:41:12.004Z,19.31
2019-05-28T16:46:13.604Z,19.29
2019-05-28T16:51:15.100Z,19.29
2019-05-28T16:56:16.680Z,19.32
2019-05-28T17:01:23.217Z,19.35
2019-05-28T17:06:25.584Z,19.32
2019-05-28T17:11:28.162Z,19.27
2019-05-28T17:16:30.343Z,19.23
2019-05-28T17:21:31.931Z,19.16
2019-05-28T17:26:34.177Z,19.10
2019-05-28T17:31:36.052Z,19.00
2019-05-28T17:36:37.626Z,18.82
2019-05-28T17:41:39.238Z,18.57
2019-05-28T17:46:40.814Z,18.38
2019-05-28T17:51:42.636Z,18.15
2019-05-28T17:56:44.163Z,18.09
2019-05-28T18:01:46.681Z,18.02
2019-05-28T18:06:48.422Z,17.93
2019-05-28T18:11:49.941Z,17.91
2019-05-28T18:16:51.439Z,17.90
2019-05-28T18:21:52.914Z,17.83
2019-05-28T18:26:54.383Z,17.78
2019-05-28T18:31:56.039Z,17.70
2019-05-28T18:36:57.535Z,17.51
2019-05-28T18:41:59.370Z,17.40
2019-05-28T18:47:00.840Z,17.37
2019-05-28T18:52:02.745Z,17.34
2019-05-28T18:57:04.486Z,17.35
2019-05-28T19:02:06.170Z,17.38
2019-05-28T19:07:07.855Z,17.38
2019-05-28T19:12:10.677Z,17.35
2019-05-28T19:17:12.153Z,17.31
2019-05-28T19:22:13.893Z,17.30
2019-05-28T19:27:15.567Z,17.26
2019-05-28T19:32:17.248Z,17.20
2019-05-28T19:37:19.478Z,17.19
2019-05-28T19:42:21.201Z,17.22
2019-05-28T19:47:22.671Z,17.21
2019-05-28T19:52:24.156Z,17.22
2019-05-28T19:57:25.780Z,17.20
2019-05-28T20:02:27.276Z,17.16
2019-05-28T20:07:28.732Z,17.15
2019-05-28T20:12:30.254Z,17.18
2019-05-28T20:17:31.732Z,17.14
2019-05-28T20:22:33.324Z,17.08
2019-05-28T20:27:35.005Z,17.03
2019-05-28T20:32:36.586Z,17.02
2019-05-28T20:37:38.058Z,16.96
2019-05-28T20:42:39.984Z,16.88
2019-05-28T20:47:41.461Z,16.75
2019-05-28T20:52:42.934Z,16.68
2019-05-28T20:57:44.463Z,16.62
2019-05-28T21:02:45.937Z,16.55
2019-05-28T21:07:47.952Z,16.46
2019-05-28T21:12:50.649Z,16.40
2019-05-28T21:17:53.137Z,16.33
2019-05-28T21:22:55.788Z,16.26
2019-05-28T21:27:58.507Z,16.24
2019-05-28T21:33:00.921Z,16.23
2019-05-28T21:38:02.487Z,16.22
2019-05-28T21:43:09.326Z,16.19
2019-05-28T21:48:07.393Z,16.16
2019-05-28T21:53:08.964Z,16.14
2019-05-28T21:58:10.485Z,16.12
2019-05-28T22:03:12.366Z,16.11
2019-05-28T22:08:14.075Z,16.06
2019-05-28T22:13:21.729Z,16.04
2019-05-28T22:18:19.246Z,16.00
2019-05-28T22:23:20.754Z,15.98
2019-05-28T22:28:22.398Z,15.96
2019-05-28T22:33:24.012Z,15.95
2019-05-28T22:38:25.614Z,15.92
2019-05-28T22:43:31.759Z,15.84
2019-05-28T22:48:31.110Z,15.77
2019-05-28T22:53:32.628Z,15.70
2019-05-28T22:58:34.166Z,15.66
2019-05-28T23:03:35.777Z,15.62
2019-05-28T23:08:37.409Z,15.59
2019-05-28T23:13:46.670Z,15.53
2019-05-28T23:18:42.609Z,15.53
2019-05-28T23:23:44.240Z,15.50
2019-05-28T23:28:45.739Z,15.42
2019-05-28T23:33:47.583Z,15.35
2019-05-28T23:38:49.188Z,15.29
2019-05-28T23:44:01.591Z,15.25
2019-05-28T23:48:54.171Z,15.22
2019-05-28T23:53:55.737Z,15.20
2019-05-28T23:58:57.424Z,15.16
