createdAt,value
2023-04-09T00:01:35.618Z,40.25
2023-04-09T00:04:06.239Z,38.72
2023-04-09T00:06:36.574Z,43.40
2023-04-09T00:09:06.999Z,43.88
2023-04-09T00:11:37.829Z,38.55
2023-04-09T00:14:08.124Z,43.55
2023-04-09T00:16:38.486Z,45.05
2023-04-09T00:19:08.839Z,45.50
2023-04-09T00:21:39.497Z,45.33
2023-04-09T00:24:09.875Z,43.40
2023-04-09T00:26:40.310Z,40.67
2023-04-09T00:29:10.579Z,42.93
2023-04-09T00:31:40.918Z,49.65
2023-04-09T00:34:11.290Z,41.60
2023-04-09T00:36:41.655Z,41.42
2023-04-09T00:39:12.176Z,39.87
2023-04-09T00:41:42.650Z,46.63
2023-04-09T00:44:13.617Z,43.03
2023-04-09T00:46:44.087Z,52.80
2023-04-09T00:49:14.979Z,45.83
2023-04-09T00:51:47.837Z,49.42
2023-04-09T00:54:18.649Z,44.80
2023-04-09T00:56:49.587Z,43.70
2023-04-09T00:59:20.023Z,43.95
2023-04-09T01:01:50.362Z,46.45
2023-04-09T01:04:21.221Z,47.20
2023-04-09T01:07:01.619Z,49.30
2023-04-09T01:09:39.786Z,46.50
2023-04-09T01:13:02.520Z,43.55
2023-04-09T01:15:40.933Z,41.50
2023-04-09T01:18:25.758Z,42.72
2023-04-09T01:21:13.918Z,40.72
2023-04-09T01:23:58.020Z,42.38
2023-04-09T01:26:54.314Z,40.05
2023-04-09T01:29:29.545Z,33.20
2023-04-09T01:32:02.110Z,35.00
2023-04-09T01:34:34.397Z,31.50
2023-04-09T01:37:06.450Z,33.13
2023-04-09T01:39:39.403Z,34.08
2023-04-09T01:42:13.562Z,33.88
2023-04-09T01:44:45.303Z,33.55
2023-04-09T01:47:16.325Z,30.00
2023-04-09T01:49:47.465Z,29.80
2023-04-09T01:54:48.564Z,31.55
2023-04-09T01:57:18.902Z,33.33
2023-04-09T01:59:49.329Z,31.80
2023-04-09T02:02:27.427Z,27.10
2023-04-09T02:05:10.481Z,26.95
2023-04-09T02:07:45.663Z,27.13
2023-04-09T02:10:19.786Z,25.05
2023-04-09T02:12:56.115Z,25.60
2023-04-09T02:15:27.589Z,25.25
2023-04-09T02:20:28.322Z,23.25
2023-04-09T02:22:58.551Z,22.50
2023-04-09T02:25:29.843Z,25.73
2023-04-09T02:28:00.229Z,25.67
2023-04-09T02:30:35.757Z,28.83
2023-04-09T02:33:06.121Z,22.17
2023-04-09T02:35:36.873Z,21.92
2023-04-09T02:38:07.354Z,28.15
2023-04-09T02:40:38.597Z,23.75
2023-04-09T02:43:09.300Z,22.58
2023-04-09T02:45:39.627Z,23.63
2023-04-09T02:48:10.060Z,24.30
2023-04-09T02:50:40.462Z,25.40
2023-04-09T02:53:11.015Z,23.20
2023-04-09T02:55:41.145Z,27.93
2023-04-09T02:58:11.466Z,26.15
2023-04-09T03:00:41.973Z,23.00
2023-04-09T03:03:12.484Z,23.73
2023-04-09T03:05:43.354Z,22.77
2023-04-09T03:08:13.911Z,24.65
2023-04-09T03:10:44.457Z,29.33
2023-04-09T03:13:14.851Z,23.90
2023-04-09T03:15:45.148Z,22.80
2023-04-09T03:18:15.562Z,24.30
2023-04-09T03:20:45.925Z,24.13
2023-04-09T03:23:18.354Z,24.17
2023-04-09T03:25:50.562Z,27.30
2023-04-09T03:28:22.531Z,23.67
2023-04-09T03:30:55.965Z,23.15
2023-04-09T03:33:27.973Z,26.53
2023-04-09T03:36:00.959Z,22.92
2023-04-09T03:38:51.949Z,24.07
2023-04-09T05:26:20.200Z,31.88
2023-04-09T05:28:57.904Z,37.90
2023-04-09T05:34:12.196Z,25.13
2023-04-09T05:36:50.966Z,24.35
2023-04-09T05:39:24.148Z,23.55
2023-04-09T05:41:55.404Z,24.60
2023-04-09T05:44:25.657Z,22.58
2023-04-09T05:47:03.477Z,22.25
2023-04-09T05:49:40.932Z,24.00
2023-04-09T05:52:15.341Z,22.05
2023-04-09T05:54:46.130Z,21.65
2023-04-09T05:57:20.758Z,20.88
2023-04-09T05:59:57.964Z,20.95
2023-04-09T06:02:29.057Z,22.35
2023-04-09T06:04:59.758Z,19.80
2023-04-09T06:07:30.380Z,20.95
2023-04-09T06:10:00.641Z,23.77
2023-04-09T06:12:30.833Z,19.57
2023-04-09T06:15:01.054Z,22.27
2023-04-09T06:17:32.330Z,19.57
2023-04-09T06:20:02.796Z,21.88
2023-04-09T06:22:34.153Z,20.87
2023-04-09T06:25:04.425Z,19.92
2023-04-09T06:27:34.750Z,19.15
2023-04-09T06:30:05.031Z,21.50
2023-04-09T06:32:46.833Z,23.43
2023-04-09T06:35:21.610Z,21.20
2023-04-09T06:37:52.050Z,21.93
2023-04-09T06:40:23.240Z,20.80
2023-04-09T06:42:53.845Z,20.30
2023-04-09T06:45:30.662Z,20.83
2023-04-09T06:48:01.263Z,22.67
2023-04-09T06:50:31.725Z,22.73
2023-04-09T06:53:03.789Z,20.38
2023-04-09T06:55:34.853Z,20.80
2023-04-09T06:58:05.234Z,20.50
2023-04-09T07:00:35.616Z,22.63
2023-04-09T07:03:07.290Z,21.93
2023-04-09T07:05:38.934Z,21.58
2023-04-09T07:08:09.739Z,25.58
2023-04-09T07:10:39.976Z,20.55
2023-04-09T07:13:10.457Z,23.70
2023-04-09T07:15:42.506Z,21.07
2023-04-09T07:18:13.314Z,23.23
2023-04-09T07:20:43.473Z,21.90
2023-04-09T07:23:14.148Z,21.85
2023-04-09T07:25:44.845Z,19.90
2023-04-09T07:28:15.339Z,20.10
2023-04-09T07:30:46.928Z,20.93
2023-04-09T07:33:18.782Z,20.05
2023-04-09T07:35:49.448Z,20.70
2023-04-09T07:38:20.016Z,19.70
2023-04-09T07:40:50.768Z,21.70
2023-04-09T07:43:22.587Z,21.45
2023-04-09T07:45:55.734Z,20.75
2023-04-09T07:48:26.282Z,19.90
2023-04-09T07:50:56.708Z,21.10
2023-04-09T07:53:27.075Z,20.03
2023-04-09T07:55:57.494Z,20.00
2023-04-09T07:58:27.620Z,20.58
2023-04-09T08:00:57.999Z,20.47
2023-04-09T08:03:28.807Z,21.67
2023-04-09T08:05:59.369Z,21.48
2023-04-09T08:08:30.053Z,18.40
2023-04-09T08:11:00.412Z,19.35
2023-04-09T08:13:30.743Z,19.43
2023-04-09T08:16:04.635Z,23.07
2023-04-09T08:18:34.986Z,20.67
2023-04-09T08:21:08.650Z,20.57
2023-04-09T08:23:40.228Z,20.98
2023-04-09T08:26:10.614Z,18.52
2023-04-09T08:28:40.923Z,20.00
2023-04-09T08:31:13.620Z,23.00
2023-04-09T08:33:45.376Z,19.73
2023-04-09T08:36:15.854Z,19.52
2023-04-09T08:38:47.538Z,19.88
2023-04-09T08:41:27.132Z,41.17
2023-04-09T08:43:59.544Z,20.52
2023-04-09T08:46:30.541Z,21.55
2023-04-09T08:49:00.903Z,22.30
2023-04-09T08:51:31.506Z,22.27
2023-04-09T08:54:05.339Z,19.93
2023-04-09T08:56:36.566Z,20.02
2023-04-09T08:59:06.861Z,20.25
2023-04-09T09:01:37.490Z,18.97
2023-04-09T09:04:10.179Z,21.60
2023-04-09T09:06:44.022Z,20.92
2023-04-09T09:09:19.388Z,20.67
2023-04-09T09:11:52.644Z,19.42
2023-04-09T09:14:23.120Z,19.50
2023-04-09T09:16:59.241Z,19.93
2023-04-09T09:19:29.633Z,20.70
2023-04-09T09:22:00.974Z,19.17
2023-04-09T09:24:32.535Z,20.10
2023-04-09T09:27:03.948Z,21.40
2023-04-09T09:29:34.300Z,20.80
2023-04-09T09:32:04.686Z,23.27
2023-04-09T09:34:35.371Z,19.70
2023-04-09T09:37:25.535Z,24.83
2023-04-09T09:39:55.842Z,19.75
2023-04-09T09:42:26.115Z,19.00
2023-04-09T09:44:57.791Z,20.00
2023-04-09T09:47:30.559Z,18.83
2023-04-09T09:50:00.990Z,19.42
2023-04-09T09:52:31.530Z,20.80
2023-04-09T09:55:07.745Z,19.02
2023-04-09T09:57:41.993Z,20.60
2023-04-09T10:00:17.738Z,20.25
2023-04-09T10:03:11.654Z,19.73
2023-04-09T10:05:43.735Z,21.42
2023-04-09T10:08:15.913Z,21.33
2023-04-09T10:10:46.453Z,18.92
2023-04-09T10:13:28.023Z,22.30
2023-04-09T10:15:58.919Z,21.83
2023-04-09T10:21:04.506Z,24.25
2023-04-09T10:23:42.803Z,20.05
2023-04-09T10:26:13.761Z,22.23
2023-04-09T10:28:45.817Z,20.23
2023-04-09T10:31:17.332Z,18.65
2023-04-09T10:33:48.392Z,19.58
2023-04-09T10:36:22.777Z,18.25
2023-04-09T10:38:54.281Z,19.70
2023-04-09T10:41:33.227Z,18.95
2023-04-09T10:44:03.907Z,19.58
2023-04-09T10:46:38.761Z,20.07
2023-04-09T10:49:22.209Z,21.05
2023-04-09T10:52:13.299Z,19.25
2023-04-09T10:54:53.501Z,17.50
2023-04-09T10:57:24.806Z,18.58
2023-04-09T10:59:57.205Z,18.88
2023-04-09T11:02:43.138Z,18.50
2023-04-09T11:05:25.189Z,17.40
2023-04-09T11:08:08.111Z,17.05
2023-04-09T11:10:39.565Z,17.60
2023-04-09T11:13:13.712Z,18.58
2023-04-09T11:15:44.886Z,17.05
2023-04-09T11:18:29.302Z,17.58
2023-04-09T11:21:05.521Z,17.52
2023-04-09T11:23:36.365Z,17.88
2023-04-09T11:26:07.634Z,16.00
2023-04-09T11:28:38.894Z,16.02
2023-04-09T11:33:40.295Z,18.35
2023-04-09T11:36:11.188Z,18.33
2023-04-09T11:38:42.169Z,16.45
2023-04-09T11:41:15.840Z,17.98
2023-04-09T11:43:46.218Z,17.60
2023-04-09T11:46:17.945Z,15.77
2023-04-09T11:48:48.600Z,16.55
2023-04-09T11:51:19.501Z,16.00
2023-04-09T11:53:52.264Z,15.13
2023-04-09T11:56:23.409Z,16.63
2023-04-09T11:58:54.118Z,18.67
2023-04-09T12:01:25.811Z,16.35
2023-04-09T12:03:57.139Z,17.73
2023-04-09T12:06:28.866Z,18.05
2023-04-09T12:09:00.501Z,18.15
2023-04-09T12:11:34.966Z,20.27
2023-04-09T12:14:07.156Z,17.52
2023-04-09T12:16:38.293Z,22.50
2023-04-09T12:19:13.041Z,16.20
2023-04-09T12:21:55.484Z,16.95
2023-04-09T12:24:30.448Z,17.58
2023-04-09T12:29:08.986Z,16.77
2023-04-09T12:31:39.389Z,17.37
2023-04-09T12:34:09.815Z,17.03
2023-04-09T12:36:42.208Z,15.87
2023-04-09T12:39:13.050Z,15.85
2023-04-09T12:41:43.756Z,16.52
2023-04-09T12:44:14.201Z,16.13
2023-04-09T12:46:44.579Z,17.35
2023-04-09T12:49:14.903Z,15.40
2023-04-09T12:51:45.178Z,15.10
2023-04-09T12:54:15.397Z,14.85
2023-04-09T12:56:45.741Z,15.75
2023-04-09T12:59:16.151Z,15.83
2023-04-09T13:01:48.667Z,14.63
2023-04-09T13:04:19.833Z,14.32
2023-04-09T13:06:51.185Z,15.65
2023-04-09T13:09:21.623Z,14.73
2023-04-09T13:12:06.356Z,25.48
2023-04-09T13:14:40.300Z,13.68
2023-04-09T13:17:11.295Z,16.30
2023-04-09T13:19:42.788Z,16.42
2023-04-09T13:22:14.043Z,13.40
2023-04-09T13:27:17.184Z,14.23
2023-04-09T13:29:48.241Z,14.45
2023-04-09T13:32:19.596Z,14.25
2023-04-09T13:34:50.674Z,15.07
2023-04-09T13:39:53.496Z,15.07
2023-04-09T13:42:24.629Z,14.25
2023-04-09T13:44:55.466Z,15.45
2023-04-09T13:47:26.819Z,15.10
2023-04-09T13:52:29.694Z,14.65
2023-04-09T13:55:00.151Z,15.45
2023-04-09T13:57:30.582Z,13.93
2023-04-09T14:00:04.225Z,15.80
2023-04-09T14:02:35.341Z,13.85
2023-04-09T14:05:06.261Z,12.60
2023-04-09T14:07:36.578Z,13.77
2023-04-09T14:10:07.085Z,13.18
2023-04-09T14:12:37.906Z,13.23
2023-04-09T14:15:09.243Z,12.23
2023-04-09T14:17:39.539Z,13.63
2023-04-09T14:20:12.164Z,12.17
2023-04-09T14:22:43.852Z,13.70
2023-04-09T14:25:14.404Z,13.70
2023-04-09T14:27:44.889Z,11.73
2023-04-09T14:30:16.351Z,12.15
2023-04-09T14:32:47.116Z,12.60
2023-04-09T14:35:18.881Z,12.10
2023-04-09T14:37:49.566Z,10.35
2023-04-09T14:40:19.732Z,10.73
2023-04-09T14:42:50.831Z,11.37
2023-04-09T14:45:21.176Z,12.23
2023-04-09T14:47:51.513Z,12.83
2023-04-09T14:50:21.940Z,10.00
2023-04-09T14:52:52.431Z,9.97
2023-04-09T14:55:23.547Z,10.90
2023-04-09T14:57:53.986Z,9.85
2023-04-09T15:00:24.826Z,9.07
2023-04-09T15:02:55.182Z,8.48
2023-04-09T15:05:25.794Z,12.48
2023-04-09T15:07:58.317Z,12.60
2023-04-09T15:10:28.705Z,11.43
2023-04-09T15:12:59.070Z,8.95
2023-04-09T15:15:29.988Z,9.27
2023-04-09T15:18:00.363Z,10.50
2023-04-09T15:20:30.998Z,20.15
2023-04-09T15:23:01.432Z,11.63
2023-04-09T15:25:31.675Z,13.97
2023-04-09T15:28:01.924Z,8.55
2023-04-09T15:30:32.280Z,9.88
2023-04-09T15:33:02.907Z,9.87
2023-04-09T15:35:34.115Z,8.32
2023-04-09T15:38:04.812Z,8.32
2023-04-09T15:40:35.188Z,9.77
2023-04-09T15:43:05.512Z,9.05
2023-04-09T15:45:35.728Z,8.87
2023-04-09T15:48:06.095Z,10.70
2023-04-09T15:50:37.812Z,9.53
2023-04-09T15:53:08.179Z,7.70
2023-04-09T15:55:38.517Z,8.17
2023-04-09T15:58:08.758Z,6.97
2023-04-09T16:00:39.026Z,6.57
2023-04-09T16:03:09.325Z,6.60
2023-04-09T16:05:39.622Z,6.35
2023-04-09T16:08:10.106Z,6.23
2023-04-09T16:10:40.386Z,6.60
2023-04-09T16:13:10.684Z,9.60
2023-04-09T16:15:41.179Z,6.35
2023-04-09T16:18:12.621Z,7.78
2023-04-09T16:20:42.915Z,7.20
2023-04-09T16:23:13.522Z,6.47
2023-04-09T16:25:43.989Z,9.27
2023-04-09T16:28:14.416Z,7.00
2023-04-09T16:30:45.027Z,7.20
2023-04-09T16:33:15.477Z,10.38
2023-04-09T16:35:45.979Z,8.25
2023-04-09T16:38:16.634Z,8.45
2023-04-09T16:40:47.306Z,8.77
2023-04-09T16:43:17.809Z,7.20
2023-04-09T16:45:49.047Z,8.93
2023-04-09T16:48:19.572Z,8.68
2023-04-09T16:50:49.716Z,7.05
2023-04-09T16:53:20.018Z,9.30
2023-04-09T16:55:50.321Z,8.67
2023-04-09T16:58:20.666Z,6.50
2023-04-09T17:00:51.973Z,7.95
2023-04-09T17:03:22.997Z,11.23
2023-04-09T17:05:53.389Z,6.57
2023-04-09T17:08:29.398Z,8.73
2023-04-09T17:11:04.475Z,9.48
2023-04-09T17:13:37.611Z,7.85
2023-04-09T17:16:08.777Z,8.80
2023-04-09T17:18:39.882Z,7.07
2023-04-09T17:21:10.167Z,9.88
2023-04-09T17:23:41.369Z,7.10
2023-04-09T17:26:11.680Z,7.28
2023-04-09T17:28:42.180Z,10.63
2023-04-09T17:31:16.868Z,7.70
2023-04-09T17:33:50.468Z,8.50
2023-04-09T17:36:22.096Z,9.85
2023-04-09T17:38:55.360Z,8.30
2023-04-09T17:41:26.638Z,8.93
2023-04-09T17:43:57.691Z,7.47
2023-04-09T17:46:28.161Z,9.25
2023-04-09T17:48:58.751Z,8.10
2023-04-09T17:51:29.444Z,9.80
2023-04-09T17:53:59.820Z,9.25
2023-04-09T17:56:30.120Z,6.82
2023-04-09T17:59:00.603Z,7.77
2023-04-09T18:01:30.865Z,10.00
2023-04-09T18:04:03.689Z,8.57
2023-04-09T18:06:34.217Z,10.48
2023-04-09T18:09:06.037Z,8.90
2023-04-09T18:11:36.282Z,7.82
2023-04-09T18:14:10.365Z,7.37
2023-04-09T18:16:41.906Z,8.05
2023-04-09T18:19:14.399Z,6.88
2023-04-09T18:21:44.834Z,7.35
2023-04-09T18:24:15.164Z,9.47
2023-04-09T18:26:45.441Z,9.63
2023-04-09T18:29:15.780Z,7.57
2023-04-09T18:31:46.180Z,11.02
2023-04-09T18:34:16.683Z,8.50
2023-04-09T18:36:47.186Z,8.43
2023-04-09T18:39:17.789Z,10.87
2023-04-09T18:41:48.088Z,7.87
2023-04-09T18:44:19.045Z,9.47
2023-04-09T18:46:49.577Z,8.18
2023-04-09T18:49:20.321Z,7.47
2023-04-09T18:51:50.622Z,10.00
2023-04-09T18:54:20.915Z,10.02
2023-04-09T18:56:51.147Z,7.82
2023-04-09T18:59:21.454Z,7.30
2023-04-09T19:01:51.776Z,10.50
2023-04-09T19:04:22.298Z,10.80
2023-04-09T19:06:53.288Z,9.83
2023-04-09T19:09:24.062Z,11.10
2023-04-09T19:11:54.354Z,9.63
2023-04-09T19:14:24.563Z,8.32
2023-04-09T19:16:54.843Z,9.18
2023-04-09T19:19:25.823Z,9.95
2023-04-09T19:21:56.082Z,8.57
2023-04-09T19:24:27.519Z,10.80
2023-04-09T19:26:59.039Z,9.23
2023-04-09T19:29:29.459Z,8.13
2023-04-09T19:31:59.817Z,8.77
2023-04-09T19:34:30.055Z,8.23
2023-04-09T19:37:00.324Z,10.10
2023-04-09T19:39:30.610Z,8.40
2023-04-09T19:42:13.217Z,9.00
2023-04-09T19:44:43.460Z,7.78
2023-04-09T19:47:13.790Z,10.40
2023-04-09T19:49:44.871Z,8.73
2023-04-09T19:52:15.291Z,9.20
2023-04-09T19:54:45.617Z,10.50
2023-04-09T19:57:15.891Z,9.82
2023-04-09T19:59:46.923Z,9.90
2023-04-09T20:02:19.226Z,10.85
2023-04-09T20:04:49.588Z,8.23
2023-04-09T20:07:19.866Z,9.17
2023-04-09T20:09:51.089Z,9.90
2023-04-09T20:14:54.277Z,11.13
2023-04-09T20:17:24.646Z,8.93
2023-04-09T20:19:54.967Z,14.30
2023-04-09T20:22:26.058Z,10.75
2023-04-09T20:24:57.772Z,10.45
2023-04-09T20:27:28.136Z,10.50
2023-04-09T20:29:58.595Z,13.80
2023-04-09T20:32:29.494Z,8.43
2023-04-09T20:34:59.819Z,10.13
2023-04-09T20:37:29.917Z,9.82
2023-04-09T20:40:01.627Z,9.55
2023-04-09T20:42:32.011Z,12.13
2023-04-09T20:45:02.842Z,11.00
2023-04-09T20:47:33.529Z,9.27
2023-04-09T20:50:04.643Z,11.18
2023-04-09T20:52:35.112Z,8.75
2023-04-09T20:55:05.485Z,8.98
2023-04-09T20:57:36.168Z,10.20
2023-04-09T21:00:06.452Z,9.97
2023-04-09T21:02:37.199Z,11.00
2023-04-09T21:05:19.509Z,9.20
2023-04-09T21:07:53.301Z,11.45
2023-04-09T21:10:23.749Z,9.65
2023-04-09T21:12:54.320Z,9.07
2023-04-09T21:15:24.687Z,7.50
2023-04-09T21:17:55.025Z,12.13
2023-04-09T21:20:25.632Z,8.37
2023-04-09T21:22:56.606Z,10.20
2023-04-09T21:25:30.744Z,8.10
2023-04-09T21:28:01.689Z,12.32
2023-04-09T21:30:33.649Z,14.15
2023-04-09T21:33:11.394Z,17.60
2023-04-09T21:35:41.780Z,12.18
2023-04-09T21:38:12.082Z,12.93
2023-04-09T21:40:42.533Z,9.53
2023-04-09T21:43:13.362Z,8.50
2023-04-09T21:45:43.765Z,12.43
2023-04-09T21:48:15.200Z,10.25
2023-04-09T21:50:45.669Z,8.02
2023-04-09T21:53:16.411Z,12.07
2023-04-09T21:55:46.680Z,9.38
2023-04-09T21:58:16.932Z,10.73
2023-04-09T22:00:47.200Z,9.02
2023-04-09T22:03:18.291Z,7.90
2023-04-09T22:05:48.712Z,12.43
2023-04-09T22:08:19.053Z,11.65
2023-04-09T22:10:49.950Z,8.65
2023-04-09T22:13:20.364Z,9.57
2023-04-09T22:15:50.573Z,9.73
2023-04-09T22:18:20.914Z,10.27
2023-04-09T22:20:51.182Z,9.97
2023-04-09T22:23:21.454Z,11.18
2023-04-09T22:25:51.724Z,10.50
2023-04-09T22:28:22.334Z,9.57
2023-04-09T22:30:55.412Z,11.60
2023-04-09T22:33:25.713Z,12.45
2023-04-09T22:35:57.165Z,12.65
2023-04-09T22:40:58.153Z,11.02
2023-04-09T22:45:58.479Z,21.13
2023-04-09T22:48:28.925Z,21.80
2023-04-09T22:51:00.277Z,19.83
2023-04-09T22:56:01.633Z,18.77
2023-04-09T22:58:31.888Z,16.60
2023-04-09T23:01:02.390Z,16.83
2023-04-09T23:03:32.673Z,15.10
2023-04-09T23:06:03.573Z,18.63
2023-04-09T23:08:34.124Z,17.42
2023-04-09T23:11:04.422Z,23.20
2023-04-09T23:13:34.614Z,21.50
2023-04-09T23:16:10.872Z,18.45
2023-04-09T23:18:41.226Z,19.23
2023-04-09T23:21:14.960Z,23.27
2023-04-09T23:23:45.168Z,21.75
2023-04-09T23:26:15.388Z,22.90
2023-04-09T23:28:45.774Z,17.90
2023-04-09T23:31:16.040Z,14.73
2023-04-09T23:33:46.347Z,20.17
2023-04-09T23:36:16.682Z,21.77
2023-04-09T23:38:49.387Z,23.65
2023-04-09T23:41:19.900Z,22.58
2023-04-09T23:43:51.720Z,23.23
2023-04-09T23:46:22.295Z,23.60
2023-04-09T23:48:52.871Z,21.87
2023-04-09T23:51:23.440Z,20.40
2023-04-09T23:53:53.872Z,25.27
2023-04-09T23:56:25.578Z,25.90
2023-04-09T23:58:55.776Z,22.38
