createdAt,value
2016-11-30T00:00:50.440Z,-2.1
2016-11-30T00:01:50.126Z,-2.16
2016-11-30T00:02:50.112Z,-2.12
2016-11-30T00:03:50.089Z,-2.12
2016-11-30T00:04:50.073Z,-2.18
2016-11-30T00:05:50.056Z,-2.18
2016-11-30T00:06:50.040Z,-2.15
2016-11-30T00:07:50.027Z,-2.1
2016-11-30T00:08:50.006Z,-2.12
2016-11-30T00:09:49.984Z,-2.1
2016-11-30T00:10:49.975Z,-2.1
2016-11-30T00:11:49.957Z,-2.08
2016-11-30T00:12:49.940Z,-2.08
2016-11-30T00:13:49.925Z,-2.08
2016-11-30T00:14:49.909Z,-2.09
2016-11-30T00:15:49.884Z,-2.05
2016-11-30T00:16:49.872Z,-2.08
2016-11-30T00:17:49.859Z,-2.08
2016-11-30T00:18:49.835Z,-2.09
2016-11-30T00:19:50.121Z,-2.05
2016-11-30T00:20:49.807Z,-2.1
2016-11-30T00:21:49.783Z,-2.08
2016-11-30T00:22:49.769Z,-2.18
2016-11-30T00:23:49.752Z,-2.15
2016-11-30T00:24:49.732Z,-2.18
2016-11-30T00:25:49.720Z,-2.13
2016-11-30T00:26:49.698Z,-2.15
2016-11-30T00:27:49.682Z,-2.21
2016-11-30T00:28:49.666Z,-2.2
2016-11-30T00:29:49.649Z,-2.2
2016-11-30T00:30:49.635Z,-2.21
2016-11-30T00:31:49.619Z,-2.26
2016-11-30T00:32:49.595Z,-2.24
2016-11-30T00:33:49.585Z,-2.24
2016-11-30T00:34:49.567Z,-2.34
2016-11-30T00:35:49.550Z,-2.32
2016-11-30T00:36:49.533Z,-2.32
2016-11-30T00:37:49.515Z,-2.27
2016-11-30T00:38:49.495Z,-2.29
2016-11-30T00:39:49.476Z,-2.35
2016-11-30T00:40:49.492Z,-2.34
2016-11-30T00:41:49.443Z,-2.3
2016-11-30T00:42:49.429Z,-2.35
2016-11-30T00:43:49.409Z,-2.35
2016-11-30T00:44:49.391Z,-2.39
2016-11-30T00:45:49.378Z,-2.35
2016-11-30T00:46:49.355Z,-2.42
2016-11-30T00:47:49.341Z,-2.39
2016-11-30T00:48:49.331Z,-2.34
2016-11-30T00:49:49.305Z,-2.35
2016-11-30T00:50:49.289Z,-2.35
2016-11-30T00:51:49.273Z,-2.39
2016-11-30T00:52:49.251Z,-2.39
2016-11-30T00:53:49.238Z,-2.34
2016-11-30T00:54:49.222Z,-2.39
2016-11-30T00:55:49.505Z,-2.39
2016-11-30T00:56:49.184Z,-2.34
2016-11-30T00:57:49.466Z,-2.39
2016-11-30T00:58:49.145Z,-2.42
2016-11-30T00:59:49.139Z,-2.35
2016-11-30T01:00:49.119Z,-2.43
2016-11-30T01:01:49.100Z,-2.39
2016-11-30T01:02:49.084Z,-2.42
2016-11-30T01:03:49.074Z,-2.37
2016-11-30T01:04:49.052Z,-2.35
2016-11-30T01:05:49.032Z,-2.39
2016-11-30T01:06:49.010Z,-2.32
2016-11-30T01:07:49.000Z,-2.37
2016-11-30T01:08:48.977Z,-2.39
2016-11-30T01:09:48.955Z,-2.43
2016-11-30T01:10:48.946Z,-2.4
2016-11-30T01:11:48.920Z,-2.39
2016-11-30T01:12:48.914Z,-2.49
2016-11-30T01:13:48.892Z,-2.46
2016-11-30T01:14:48.879Z,-2.49
2016-11-30T01:15:48.854Z,-2.45
2016-11-30T01:16:48.836Z,-2.4
2016-11-30T01:17:48.822Z,-2.48
2016-11-30T01:18:48.811Z,-2.49
2016-11-30T01:19:48.786Z,-2.46
2016-11-30T01:20:48.776Z,-2.46
2016-11-30T01:21:48.758Z,-2.46
2016-11-30T01:22:48.735Z,-2.5
2016-11-30T01:23:48.714Z,-2.48
2016-11-30T01:24:48.699Z,-2.42
2016-11-30T01:25:48.680Z,-2.37
2016-11-30T01:26:48.664Z,-2.5
2016-11-30T01:27:48.644Z,-2.53
2016-11-30T01:28:48.626Z,-2.55
2016-11-30T01:29:48.611Z,-2.46
2016-11-30T01:30:48.603Z,-2.5
2016-11-30T01:31:48.581Z,-2.56
2016-11-30T01:32:48.556Z,-2.58
2016-11-30T01:33:48.546Z,-2.58
2016-11-30T01:34:48.520Z,-2.63
2016-11-30T01:35:48.509Z,-2.56
2016-11-30T01:36:48.492Z,-2.55
2016-11-30T01:37:48.469Z,-2.56
2016-11-30T01:38:48.454Z,-2.58
2016-11-30T01:39:48.438Z,-2.66
2016-11-30T01:40:48.421Z,-2.64
2016-11-30T01:41:48.707Z,-2.61
2016-11-30T01:42:48.385Z,-2.67
2016-11-30T01:43:48.368Z,-2.63
2016-11-30T01:44:48.351Z,-2.73
2016-11-30T01:45:48.341Z,-2.63
2016-11-30T01:46:48.313Z,-2.67
2016-11-30T01:47:48.298Z,-2.74
2016-11-30T01:48:48.289Z,-2.79
2016-11-30T01:49:48.278Z,-2.7
2016-11-30T01:50:48.243Z,-2.66
2016-11-30T01:51:48.230Z,-2.71
2016-11-30T01:52:48.220Z,-2.78
2016-11-30T01:53:48.504Z,-2.74
2016-11-30T01:54:48.495Z,-2.73
2016-11-30T01:55:48.163Z,-2.67
2016-11-30T01:56:48.172Z,-2.74
2016-11-30T01:57:48.129Z,-2.74
2016-11-30T01:58:48.112Z,-2.63
2016-11-30T01:59:48.088Z,-2.63
2016-11-30T02:00:48.074Z,-2.61
2016-11-30T02:01:48.056Z,-2.67
2016-11-30T02:02:48.342Z,-2.6
2016-11-30T02:03:48.018Z,-2.55
2016-11-30T02:04:48.003Z,-2.58
2016-11-30T02:05:47.984Z,-2.56
2016-11-30T02:06:48.008Z,-2.52
2016-11-30T02:07:47.951Z,-2.46
2016-11-30T02:08:47.937Z,-2.42
2016-11-30T02:09:47.916Z,-2.43
2016-11-30T02:10:47.900Z,-2.42
2016-11-30T02:11:47.880Z,-2.4
2016-11-30T02:12:47.861Z,-2.35
2016-11-30T02:13:47.849Z,-2.34
2016-11-30T02:14:47.829Z,-2.24
2016-11-30T02:15:47.806Z,-2.24
2016-11-30T02:16:47.820Z,-2.27
2016-11-30T02:17:47.779Z,-2.15
2016-11-30T02:18:47.753Z,-2.16
2016-11-30T02:19:47.746Z,-2.16
2016-11-30T02:20:47.727Z,-2.12
2016-11-30T02:21:47.704Z,-2.13
2016-11-30T02:22:47.696Z,-2.12
2016-11-30T02:23:47.674Z,-2.06
2016-11-30T02:24:47.654Z,-2.03
2016-11-30T02:25:47.640Z,-1.91
2016-11-30T02:26:47.623Z,-1.9
2016-11-30T02:27:47.609Z,-1.87
2016-11-30T02:28:47.587Z,-1.9
2016-11-30T02:29:47.565Z,-1.85
2016-11-30T02:30:47.548Z,-1.77
2016-11-30T02:31:47.535Z,-1.8
2016-11-30T02:32:47.513Z,-1.7
2016-11-30T02:33:47.499Z,-1.64
2016-11-30T02:34:47.479Z,-1.59
2016-11-30T02:35:47.469Z,-1.66
2016-11-30T02:36:47.447Z,-1.64
2016-11-30T02:37:47.430Z,-1.59
2016-11-30T02:38:47.411Z,-1.55
2016-11-30T02:39:47.399Z,-1.59
2016-11-30T02:40:47.379Z,-1.51
2016-11-30T02:41:47.360Z,-1.46
2016-11-30T02:42:47.345Z,-1.43
2016-11-30T02:43:47.331Z,-1.45
2016-11-30T02:44:47.315Z,-1.45
2016-11-30T02:45:47.299Z,-1.41
2016-11-30T02:46:47.282Z,-1.34
2016-11-30T02:47:47.269Z,-1.33
2016-11-30T02:48:47.250Z,-1.35
2016-11-30T02:49:47.235Z,-1.31
2016-11-30T02:50:47.553Z,-1.3
2016-11-30T02:51:47.193Z,-1.22
2016-11-30T02:52:47.178Z,-1.31
2016-11-30T02:53:47.164Z,-1.3
2016-11-30T02:54:47.146Z,-1.17
2016-11-30T02:55:47.132Z,-1.16
2016-11-30T02:56:47.112Z,-1.25
2016-11-30T02:57:47.098Z,-1.23
2016-11-30T02:58:47.077Z,-1.12
2016-11-30T02:59:47.066Z,-1.17
2016-11-30T03:00:47.040Z,-1.17
2016-11-30T03:01:47.031Z,-1.1
2016-11-30T03:02:47.010Z,-1.17
2016-11-30T03:03:46.991Z,-1.1
2016-11-30T03:04:46.981Z,-0.92
2016-11-30T03:05:46.968Z,-1.01
2016-11-30T03:06:46.949Z,-1.04
2016-11-30T03:07:46.939Z,-0.95
2016-11-30T03:08:46.915Z,-0.82
2016-11-30T03:09:46.899Z,-0.78
2016-11-30T03:10:46.878Z,-0.85
2016-11-30T03:11:46.867Z,-0.8
2016-11-30T03:12:46.847Z,-0.82
2016-11-30T03:13:46.834Z,-0.8
2016-11-30T03:14:46.809Z,-0.78
2016-11-30T03:15:46.822Z,-0.79
2016-11-30T03:16:46.782Z,-0.82
2016-11-30T03:17:46.766Z,-0.75
2016-11-30T03:18:46.754Z,-0.76
2016-11-30T03:19:46.734Z,-0.65
2016-11-30T03:20:46.712Z,-0.72
2016-11-30T03:21:46.701Z,-0.67
2016-11-30T03:22:46.684Z,-0.7
2016-11-30T03:23:46.668Z,-0.69
2016-11-30T03:24:46.655Z,-0.64
2016-11-30T03:25:46.629Z,-0.58
2016-11-30T03:26:46.621Z,-0.67
2016-11-30T03:27:46.617Z,-0.64
2016-11-30T03:28:46.588Z,-0.58
2016-11-30T03:29:46.569Z,-0.57
2016-11-30T03:30:46.556Z,-0.61
2016-11-30T03:31:46.532Z,-0.51
2016-11-30T03:32:46.524Z,-0.64
2016-11-30T03:33:46.504Z,-0.62
2016-11-30T03:34:46.491Z,-0.51
2016-11-30T03:35:46.473Z,-0.51
2016-11-30T03:36:46.460Z,-0.55
2016-11-30T03:37:46.438Z,-0.49
2016-11-30T03:38:46.420Z,-0.42
2016-11-30T03:39:46.410Z,-0.37
2016-11-30T03:40:46.396Z,-0.42
2016-11-30T03:42:12.045Z,-0.36
2016-11-30T03:42:46.356Z,-0.33
2016-11-30T03:43:46.337Z,-0.37
2016-11-30T03:44:46.321Z,-0.37
2016-11-30T03:45:46.308Z,-0.23
2016-11-30T03:46:46.294Z,-0.29
2016-11-30T03:47:46.276Z,-0.19
2016-11-30T03:48:46.262Z,-0.29
2016-11-30T03:49:46.240Z,-0.26
2016-11-30T03:50:46.527Z,-0.33
2016-11-30T03:51:46.209Z,-0.21
2016-11-30T03:52:46.197Z,-0.18
2016-11-30T03:53:46.177Z,-0.18
2016-11-30T03:54:46.160Z,-0.18
2016-11-30T03:55:46.145Z,-0.15
2016-11-30T03:56:46.128Z,-0.14
2016-11-30T03:57:46.113Z,-0.07
2016-11-30T03:58:46.095Z,-0.04
2016-11-30T03:59:46.110Z,-0.08
2016-11-30T04:00:46.066Z,-0.07
2016-11-30T04:01:46.349Z,-0.11
2016-11-30T04:02:46.034Z,-0.08
2016-11-30T04:03:46.017Z,-0.14
2016-11-30T04:04:46.001Z,-0.1
2016-11-30T04:05:45.990Z,-0.18
2016-11-30T04:06:45.969Z,-0.19
2016-11-30T04:07:45.960Z,-0.03
2016-11-30T04:08:45.943Z,-0.16
2016-11-30T04:09:45.930Z,-0.08
2016-11-30T04:10:45.937Z,0.07
2016-11-30T04:11:45.896Z,-0.01
2016-11-30T04:12:45.888Z,0.03
2016-11-30T04:13:45.864Z,-0.03
2016-11-30T04:14:45.846Z,0.03
2016-11-30T04:15:45.830Z,0.08
2016-11-30T04:16:45.812Z,0.04
2016-11-30T04:17:45.792Z,0.02
2016-11-30T04:18:45.778Z,0.04
2016-11-30T04:19:45.805Z,0.18
2016-11-30T04:20:45.754Z,0.17
2016-11-30T04:21:45.736Z,0.23
2016-11-30T04:22:45.725Z,0.26
2016-11-30T04:23:45.703Z,0.18
2016-11-30T04:24:45.687Z,0.28
2016-11-30T04:25:45.687Z,0.24
2016-11-30T04:26:45.687Z,0.28
2016-11-30T04:27:45.645Z,0.28
2016-11-30T04:28:45.623Z,0.35
2016-11-30T04:29:45.611Z,0.24
2016-11-30T04:30:45.596Z,0.33
2016-11-30T04:31:45.581Z,0.32
2016-11-30T04:32:45.562Z,0.38
2016-11-30T04:33:45.550Z,0.35
2016-11-30T04:34:45.533Z,0.41
2016-11-30T04:35:45.520Z,0.5
2016-11-30T04:36:45.504Z,0.46
2016-11-30T04:37:45.488Z,0.49
2016-11-30T04:38:45.502Z,0.47
2016-11-30T04:39:45.453Z,0.44
2016-11-30T04:40:45.441Z,0.46
2016-11-30T04:41:45.422Z,0.46
2016-11-30T04:42:45.409Z,0.5
2016-11-30T04:43:45.389Z,0.55
2016-11-30T04:44:45.374Z,0.46
2016-11-30T04:45:45.362Z,0.57
2016-11-30T04:46:45.344Z,0.57
2016-11-30T04:47:45.326Z,0.62
2016-11-30T04:48:45.317Z,0.65
2016-11-30T04:49:45.328Z,0.62
2016-11-30T04:50:45.285Z,0.62
2016-11-30T04:51:45.267Z,0.68
2016-11-30T04:52:45.257Z,0.66
2016-11-30T04:53:45.237Z,0.72
2016-11-30T04:54:45.220Z,0.78
2016-11-30T04:55:45.206Z,0.79
2016-11-30T04:56:45.195Z,0.84
2016-11-30T04:57:45.176Z,0.78
2016-11-30T04:58:45.157Z,0.76
2016-11-30T04:59:45.147Z,0.8
2016-11-30T05:00:45.124Z,0.8
2016-11-30T05:01:45.111Z,0.83
2016-11-30T05:02:45.092Z,0.87
2016-11-30T05:03:45.085Z,0.93
2016-11-30T05:04:45.074Z,0.79
2016-11-30T05:05:45.089Z,0.88
2016-11-30T05:06:45.034Z,0.88
2016-11-30T05:07:45.027Z,0.87
2016-11-30T05:08:45.004Z,0.8
2016-11-30T05:09:44.993Z,0.8
2016-11-30T05:10:44.980Z,0.9
2016-11-30T05:11:44.966Z,0.94
2016-11-30T05:12:44.941Z,0.94
2016-11-30T05:13:44.930Z,0.96
2016-11-30T05:14:44.918Z,0.97
2016-11-30T05:15:44.899Z,1
2016-11-30T05:16:44.881Z,1.02
2016-11-30T05:17:45.170Z,1.04
2016-11-30T05:18:44.848Z,1.02
2016-11-30T05:19:44.842Z,0.97
2016-11-30T05:20:44.827Z,1.06
2016-11-30T05:21:44.809Z,1.06
2016-11-30T05:22:44.795Z,1.02
2016-11-30T05:23:44.776Z,1.09
2016-11-30T05:24:44.762Z,0.98
2016-11-30T05:25:44.745Z,1.16
2016-11-30T05:26:44.732Z,1.15
2016-11-30T05:27:44.722Z,1.15
2016-11-30T05:28:44.697Z,1.16
2016-11-30T05:29:44.680Z,1.18
2016-11-30T05:30:44.670Z,1.15
2016-11-30T05:31:44.657Z,1.16
2016-11-30T05:32:44.640Z,1.18
2016-11-30T05:33:44.925Z,1.2
2016-11-30T05:34:44.609Z,1.09
2016-11-30T05:35:44.595Z,1.24
2016-11-30T05:36:44.580Z,1.23
2016-11-30T05:37:44.562Z,1.24
2016-11-30T05:38:44.550Z,1.23
2016-11-30T05:39:44.533Z,1.3
2016-11-30T05:40:44.520Z,1.27
2016-11-30T05:41:44.503Z,1.3
2016-11-30T05:42:44.494Z,1.29
2016-11-30T05:43:44.475Z,1.24
2016-11-30T05:44:44.460Z,1.33
2016-11-30T05:45:44.439Z,1.32
2016-11-30T05:46:44.430Z,1.36
2016-11-30T05:47:44.419Z,1.32
2016-11-30T05:48:44.403Z,1.32
2016-11-30T05:49:44.384Z,1.33
2016-11-30T05:50:44.371Z,1.32
2016-11-30T05:51:44.358Z,1.32
2016-11-30T05:52:44.344Z,1.37
2016-11-30T05:53:44.319Z,1.32
2016-11-30T05:54:44.312Z,1.32
2016-11-30T05:55:44.295Z,1.32
2016-11-30T05:56:44.279Z,1.4
2016-11-30T05:57:44.270Z,1.41
2016-11-30T05:58:44.248Z,1.36
2016-11-30T05:59:44.231Z,1.4
2016-11-30T06:00:44.223Z,1.36
2016-11-30T06:01:44.213Z,1.44
2016-11-30T06:02:44.186Z,1.41
2016-11-30T06:03:44.177Z,1.41
2016-11-30T06:04:44.165Z,1.4
2016-11-30T06:05:44.142Z,1.4
2016-11-30T06:06:44.134Z,1.42
2016-11-30T06:07:44.112Z,1.44
2016-11-30T06:08:44.107Z,1.41
2016-11-30T06:09:44.082Z,1.4
2016-11-30T06:10:44.067Z,1.37
2016-11-30T06:11:44.058Z,1.37
2016-11-30T06:12:44.043Z,1.48
2016-11-30T06:13:44.030Z,1.37
2016-11-30T06:14:44.009Z,1.4
2016-11-30T06:15:43.997Z,1.5
2016-11-30T06:16:43.982Z,1.48
2016-11-30T06:17:43.965Z,1.48
2016-11-30T06:18:43.952Z,1.44
2016-11-30T06:19:44.237Z,1.42
2016-11-30T06:20:43.922Z,1.54
2016-11-30T06:21:43.906Z,1.5
2016-11-30T06:22:43.895Z,1.42
2016-11-30T06:23:43.876Z,1.45
2016-11-30T06:24:43.860Z,1.48
2016-11-30T06:25:43.847Z,1.48
2016-11-30T06:26:43.839Z,1.45
2016-11-30T06:27:43.820Z,1.45
2016-11-30T06:28:43.809Z,1.51
2016-11-30T06:29:43.790Z,1.5
2016-11-30T06:30:43.769Z,1.58
2016-11-30T06:31:43.759Z,1.58
2016-11-30T06:32:43.749Z,1.5
2016-11-30T06:33:43.734Z,1.52
2016-11-30T06:34:43.725Z,1.58
2016-11-30T06:35:43.702Z,1.48
2016-11-30T06:36:43.682Z,1.62
2016-11-30T06:37:43.668Z,1.54
2016-11-30T06:38:43.661Z,1.63
2016-11-30T06:39:43.942Z,1.62
2016-11-30T06:40:43.628Z,1.7
2016-11-30T06:41:43.616Z,1.68
2016-11-30T06:42:43.603Z,1.63
2016-11-30T06:43:43.590Z,1.69
2016-11-30T06:44:43.568Z,1.77
2016-11-30T06:45:43.549Z,1.8
2016-11-30T06:46:43.540Z,1.79
2016-11-30T06:47:43.522Z,1.81
2016-11-30T06:48:43.512Z,1.81
2016-11-30T06:49:43.493Z,1.77
2016-11-30T06:50:43.484Z,1.86
2016-11-30T06:51:43.468Z,1.86
2016-11-30T06:52:43.482Z,1.87
2016-11-30T06:53:43.434Z,1.88
2016-11-30T06:54:43.423Z,1.87
2016-11-30T06:55:43.408Z,1.93
2016-11-30T06:56:43.393Z,1.99
2016-11-30T06:57:43.381Z,2.03
2016-11-30T06:58:43.366Z,2.09
2016-11-30T06:59:43.349Z,2.06
2016-11-30T07:00:43.339Z,2.1
2016-11-30T07:01:43.320Z,2.18
2016-11-30T07:02:43.306Z,2.18
2016-11-30T07:03:43.288Z,2.21
2016-11-30T07:04:43.272Z,2.39
2016-11-30T07:05:43.256Z,2.34
2016-11-30T07:06:43.255Z,2.3
2016-11-30T07:07:43.233Z,2.35
2016-11-30T07:08:43.217Z,2.41
2016-11-30T07:09:43.202Z,2.56
2016-11-30T07:10:43.491Z,2.53
2016-11-30T07:11:43.177Z,2.59
2016-11-30T07:12:43.170Z,2.63
2016-11-30T07:13:43.150Z,2.6
2016-11-30T07:14:43.141Z,2.67
2016-11-30T07:15:43.115Z,2.67
2016-11-30T07:16:43.101Z,2.69
2016-11-30T07:17:43.088Z,2.74
2016-11-30T07:18:43.076Z,2.87
2016-11-30T07:19:43.065Z,2.74
2016-11-30T07:20:43.049Z,2.81
2016-11-30T07:21:43.033Z,2.92
2016-11-30T07:22:43.020Z,2.95
2016-11-30T07:23:43.004Z,2.97
2016-11-30T07:24:42.991Z,3.06
2016-11-30T07:25:42.977Z,3.13
2016-11-30T07:26:42.964Z,3.08
2016-11-30T07:27:42.949Z,3.13
2016-11-30T07:28:42.942Z,3.08
2016-11-30T07:29:42.922Z,3.2
2016-11-30T07:30:42.915Z,3.35
2016-11-30T07:31:42.902Z,3.26
2016-11-30T07:32:42.888Z,3.32
2016-11-30T07:33:42.875Z,3.29
2016-11-30T07:34:42.855Z,3.36
2016-11-30T07:35:42.846Z,3.4
2016-11-30T07:36:42.822Z,3.31
2016-11-30T07:37:42.807Z,3.42
2016-11-30T07:38:42.800Z,3.42
2016-11-30T07:39:42.794Z,3.36
2016-11-30T07:40:42.778Z,3.39
2016-11-30T07:41:42.756Z,3.42
2016-11-30T07:42:42.747Z,3.42
2016-11-30T07:43:42.728Z,3.39
2016-11-30T07:44:42.726Z,3.47
2016-11-30T07:45:42.711Z,3.57
2016-11-30T07:46:42.698Z,3.57
2016-11-30T07:47:42.681Z,3.48
2016-11-30T07:48:42.670Z,3.66
2016-11-30T07:49:42.660Z,3.65
2016-11-30T07:50:42.640Z,3.65
2016-11-30T07:51:42.628Z,3.69
2016-11-30T07:52:42.616Z,3.72
2016-11-30T07:53:42.594Z,3.75
2016-11-30T07:54:42.590Z,3.73
2016-11-30T07:55:42.570Z,3.73
2016-11-30T07:56:42.561Z,3.75
2016-11-30T07:57:42.553Z,3.79
2016-11-30T07:58:42.840Z,3.72
2016-11-30T07:59:42.518Z,3.84
2016-11-30T08:00:42.513Z,3.9
2016-11-30T08:01:42.502Z,3.96
2016-11-30T08:02:42.485Z,3.91
2016-11-30T08:03:42.473Z,3.93
2016-11-30T08:04:42.459Z,3.93
2016-11-30T08:05:42.444Z,4.04
2016-11-30T08:06:42.425Z,4.08
2016-11-30T08:07:42.423Z,4.08
2016-11-30T08:08:42.408Z,4.06
2016-11-30T08:09:42.387Z,4.05
2016-11-30T08:10:42.382Z,4.05
2016-11-30T08:11:42.368Z,4.06
2016-11-30T08:12:42.359Z,4.12
2016-11-30T08:13:42.342Z,4.11
2016-11-30T08:14:42.328Z,4.12
2016-11-30T08:15:42.618Z,4.14
2016-11-30T08:16:42.311Z,4.08
2016-11-30T08:17:42.295Z,4.14
2016-11-30T08:18:42.277Z,4.18
2016-11-30T08:19:42.264Z,4.24
2016-11-30T08:20:42.252Z,4.26
2016-11-30T08:21:42.237Z,4.34
2016-11-30T08:22:42.226Z,4.34
2016-11-30T08:23:42.217Z,4.33
2016-11-30T08:24:42.198Z,4.42
2016-11-30T08:25:42.185Z,4.37
2016-11-30T08:26:42.178Z,4.33
2016-11-30T08:27:42.172Z,4.4
2016-11-30T08:28:42.150Z,4.36
2016-11-30T08:29:42.139Z,4.41
2016-11-30T08:30:42.127Z,4.37
2016-11-30T08:31:42.112Z,4.36
2016-11-30T08:32:42.104Z,4.5
2016-11-30T08:33:42.388Z,4.51
2016-11-30T08:34:42.084Z,4.52
2016-11-30T08:35:42.062Z,4.52
2016-11-30T08:36:42.051Z,4.51
2016-11-30T08:37:42.043Z,4.52
2016-11-30T08:38:42.025Z,4.48
2016-11-30T08:39:42.012Z,4.51
2016-11-30T08:40:41.994Z,4.37
2016-11-30T08:41:41.983Z,4.37
2016-11-30T08:42:41.977Z,4.42
2016-11-30T08:43:41.966Z,4.36
2016-11-30T08:44:41.952Z,4.44
2016-11-30T08:45:41.937Z,4.42
2016-11-30T08:46:41.930Z,4.36
2016-11-30T08:47:41.911Z,4.36
2016-11-30T08:48:41.903Z,4.3
2016-11-30T08:49:41.891Z,4.41
2016-11-30T08:50:41.879Z,4.34
2016-11-30T08:51:41.870Z,4.41
2016-11-30T08:52:41.852Z,4.34
2016-11-30T08:53:41.841Z,4.5
2016-11-30T08:54:41.825Z,4.51
2016-11-30T08:55:41.814Z,4.51
2016-11-30T08:56:41.800Z,4.44
2016-11-30T08:57:41.794Z,4.52
2016-11-30T08:58:41.804Z,4.51
2016-11-30T08:59:41.768Z,4.45
2016-11-30T09:00:41.751Z,4.54
2016-11-30T09:01:41.737Z,4.58
2016-11-30T09:02:41.728Z,4.62
2016-11-30T09:03:42.015Z,4.48
2016-11-30T09:04:41.706Z,4.59
2016-11-30T09:05:41.689Z,4.52
2016-11-30T09:06:41.685Z,4.58
2016-11-30T09:07:41.670Z,4.65
2016-11-30T09:08:41.649Z,4.55
2016-11-30T09:09:41.940Z,4.65
2016-11-30T09:10:41.634Z,4.63
2016-11-30T09:11:41.620Z,4.55
2016-11-30T09:12:41.603Z,4.65
2016-11-30T09:13:41.590Z,4.63
2016-11-30T09:14:41.584Z,4.66
2016-11-30T09:15:41.568Z,4.66
2016-11-30T09:16:41.550Z,4.63
2016-11-30T09:17:41.541Z,4.72
2016-11-30T09:18:41.528Z,4.82
2016-11-30T09:19:41.518Z,4.67
2016-11-30T09:20:41.508Z,4.67
2016-11-30T09:21:41.485Z,4.73
2016-11-30T09:22:41.482Z,4.75
2016-11-30T09:23:41.469Z,4.69
2016-11-30T09:24:41.457Z,4.67
2016-11-30T09:25:41.451Z,4.63
2016-11-30T09:26:41.428Z,4.77
2016-11-30T09:27:41.420Z,4.72
2016-11-30T09:28:41.408Z,4.72
2016-11-30T09:29:41.399Z,4.69
2016-11-30T09:30:41.387Z,4.72
2016-11-30T09:31:41.370Z,4.67
2016-11-30T09:32:41.360Z,4.77
2016-11-30T09:33:41.345Z,4.67
2016-11-30T09:34:41.332Z,4.69
2016-11-30T09:35:41.626Z,4.82
2016-11-30T09:36:41.313Z,4.84
2016-11-30T09:37:41.295Z,4.88
2016-11-30T09:38:41.291Z,4.8
2016-11-30T09:39:41.274Z,4.91
2016-11-30T09:40:41.263Z,4.94
2016-11-30T09:41:41.278Z,4.91
2016-11-30T09:42:41.245Z,4.96
2016-11-30T09:43:41.232Z,4.97
2016-11-30T09:44:41.215Z,4.97
2016-11-30T09:45:41.207Z,4.97
2016-11-30T09:46:41.188Z,4.99
2016-11-30T09:47:41.184Z,4.92
2016-11-30T09:48:41.167Z,4.84
2016-11-30T09:49:41.181Z,4.78
2016-11-30T09:50:41.141Z,4.78
2016-11-30T09:51:41.126Z,4.7
2016-11-30T09:52:41.112Z,4.7
2016-11-30T09:53:41.111Z,4.6
2016-11-30T09:54:41.098Z,4.72
2016-11-30T09:55:41.092Z,4.85
2016-11-30T09:56:41.070Z,4.78
2016-11-30T09:57:41.059Z,4.67
2016-11-30T09:58:41.052Z,4.73
2016-11-30T09:59:41.035Z,4.84
2016-11-30T10:00:41.029Z,4.84
2016-11-30T10:01:41.014Z,4.91
2016-11-30T10:02:41.004Z,4.89
2016-11-30T10:03:40.988Z,4.86
2016-11-30T10:04:40.975Z,4.91
2016-11-30T10:05:40.965Z,4.89
2016-11-30T10:06:40.960Z,4.86
2016-11-30T10:07:41.263Z,4.91
2016-11-30T10:08:40.932Z,4.96
2016-11-30T10:09:40.923Z,4.94
2016-11-30T10:10:40.905Z,4.94
2016-11-30T10:11:40.898Z,4.89
2016-11-30T10:12:40.879Z,4.75
2016-11-30T10:13:40.869Z,4.78
2016-11-30T10:14:40.854Z,4.73
2016-11-30T10:15:40.841Z,4.67
2016-11-30T10:16:40.830Z,4.72
2016-11-30T10:17:40.825Z,4.72
2016-11-30T10:18:40.828Z,4.67
2016-11-30T10:19:40.796Z,4.6
2016-11-30T10:20:40.778Z,4.63
2016-11-30T10:21:40.767Z,4.73
2016-11-30T10:22:40.757Z,4.65
2016-11-30T10:23:40.749Z,4.66
2016-11-30T10:24:40.744Z,4.59
2016-11-30T10:25:40.717Z,4.7
2016-11-30T10:26:40.709Z,4.7
2016-11-30T10:27:40.699Z,4.7
2016-11-30T10:28:40.699Z,4.67
2016-11-30T10:29:40.695Z,4.65
2016-11-30T10:30:40.662Z,4.75
2016-11-30T10:31:40.649Z,4.85
2016-11-30T10:32:40.638Z,4.85
2016-11-30T10:33:40.626Z,4.86
2016-11-30T10:34:40.618Z,5.02
2016-11-30T10:35:40.595Z,4.97
2016-11-30T10:36:40.588Z,5
2016-11-30T10:37:40.577Z,5.09
2016-11-30T10:38:40.562Z,5.17
2016-11-30T10:39:40.554Z,5.18
2016-11-30T10:40:40.545Z,5.27
2016-11-30T10:41:40.527Z,5.3
2016-11-30T10:42:40.519Z,5.46
2016-11-30T10:43:40.511Z,5.43
2016-11-30T10:44:40.494Z,5.54
2016-11-30T10:45:40.486Z,5.57
2016-11-30T10:46:40.681Z,5.6
2016-11-30T10:47:40.462Z,5.72
2016-11-30T10:48:40.444Z,5.76
2016-11-30T10:49:40.437Z,5.85
2016-11-30T10:50:40.430Z,5.82
2016-11-30T10:51:40.413Z,5.82
2016-11-30T10:52:40.399Z,5.89
2016-11-30T10:53:40.394Z,5.89
2016-11-30T10:54:40.393Z,5.86
2016-11-30T10:55:40.695Z,5.94
2016-11-30T10:56:40.353Z,5.91
2016-11-30T10:57:40.349Z,5.97
2016-11-30T10:58:40.364Z,5.9
2016-11-30T10:59:40.323Z,5.96
2016-11-30T11:00:40.313Z,5.97
2016-11-30T11:01:40.307Z,5.97
2016-11-30T11:02:40.293Z,6.04
2016-11-30T11:03:40.302Z,6.04
2016-11-30T11:04:40.266Z,6.12
2016-11-30T11:05:40.256Z,6.12
2016-11-30T11:06:40.246Z,6.3
2016-11-30T11:07:40.229Z,6.25
2016-11-30T11:08:40.226Z,6.25
2016-11-30T11:09:40.207Z,6.34
2016-11-30T11:10:40.201Z,6.33
2016-11-30T11:11:40.189Z,6.33
2016-11-30T11:12:40.483Z,6.25
2016-11-30T11:13:40.170Z,6.28
2016-11-30T11:14:40.463Z,6.33
2016-11-30T11:15:40.147Z,6.28
2016-11-30T11:16:40.134Z,6.36
2016-11-30T11:17:40.122Z,6.34
2016-11-30T11:18:40.111Z,6.41
2016-11-30T11:19:40.106Z,6.44
2016-11-30T11:20:40.096Z,6.51
2016-11-30T11:21:40.080Z,6.56
2016-11-30T11:22:40.074Z,6.51
2016-11-30T11:23:40.064Z,6.51
2016-11-30T11:24:40.054Z,6.54
2016-11-30T11:25:40.038Z,6.54
2016-11-30T11:26:40.039Z,6.55
2016-11-30T11:27:40.020Z,6.56
2016-11-30T11:28:40.016Z,6.56
2016-11-30T11:29:39.991Z,6.67
2016-11-30T11:30:40.281Z,6.61
2016-11-30T11:31:39.969Z,6.74
2016-11-30T11:32:39.966Z,6.71
2016-11-30T11:33:39.955Z,6.74
2016-11-30T11:34:39.945Z,6.77
2016-11-30T11:35:39.932Z,6.81
2016-11-30T11:36:39.918Z,6.84
2016-11-30T11:37:39.913Z,6.87
2016-11-30T11:38:39.903Z,6.88
2016-11-30T11:39:39.891Z,6.99
2016-11-30T11:40:39.876Z,6.87
2016-11-30T11:41:39.872Z,6.87
2016-11-30T11:42:39.865Z,6.87
2016-11-30T11:43:39.843Z,6.92
2016-11-30T11:44:39.839Z,6.91
2016-11-30T11:45:39.830Z,6.94
2016-11-30T11:46:39.813Z,7.03
2016-11-30T11:47:39.805Z,6.97
2016-11-30T11:48:39.798Z,6.94
2016-11-30T11:49:39.812Z,6.97
2016-11-30T11:50:39.776Z,6.98
2016-11-30T11:51:39.764Z,6.97
2016-11-30T11:52:39.757Z,6.88
2016-11-30T11:53:39.743Z,6.81
2016-11-30T11:54:39.734Z,6.85
2016-11-30T11:55:39.722Z,6.81
2016-11-30T11:56:39.714Z,7.02
2016-11-30T11:57:39.704Z,6.94
2016-11-30T11:58:39.691Z,6.92
2016-11-30T11:59:39.684Z,6.95
2016-11-30T12:00:39.667Z,6.99
2016-11-30T12:01:39.663Z,7.02
2016-11-30T12:02:39.658Z,6.99
2016-11-30T12:03:39.646Z,6.91
2016-11-30T12:04:39.629Z,7.07
2016-11-30T12:05:39.627Z,7.1
2016-11-30T12:06:39.913Z,7.13
2016-11-30T12:07:39.598Z,7.07
2016-11-30T12:08:39.583Z,7.1
2016-11-30T12:09:39.572Z,7.07
2016-11-30T12:10:39.568Z,7.09
2016-11-30T12:11:39.552Z,7.05
2016-11-30T12:12:39.553Z,7.03
2016-11-30T12:13:39.541Z,7.03
2016-11-30T12:14:39.528Z,7.07
2016-11-30T12:15:39.517Z,7.05
2016-11-30T12:16:39.511Z,7.03
2016-11-30T12:17:39.495Z,7.02
2016-11-30T12:18:39.488Z,7.03
2016-11-30T12:19:39.474Z,7.17
2016-11-30T12:20:39.461Z,7.1
2016-11-30T12:21:39.449Z,7.17
2016-11-30T12:22:39.445Z,7.16
2016-11-30T12:23:39.428Z,7.23
2016-11-30T12:24:39.420Z,7.25
2016-11-30T12:25:39.419Z,7.24
2016-11-30T12:26:39.405Z,7.3
2016-11-30T12:27:39.395Z,7.28
2016-11-30T12:28:39.384Z,7.32
2016-11-30T12:29:39.372Z,7.32
2016-11-30T12:30:39.365Z,7.27
2016-11-30T12:31:39.345Z,7.24
2016-11-30T12:32:39.343Z,7.28
2016-11-30T12:33:39.333Z,7.3
2016-11-30T12:34:39.319Z,7.34
2016-11-30T12:35:39.614Z,7.35
2016-11-30T12:36:39.301Z,7.34
2016-11-30T12:37:39.292Z,7.31
2016-11-30T12:38:39.283Z,7.27
2016-11-30T12:39:39.266Z,7.25
2016-11-30T12:40:39.271Z,7.28
2016-11-30T12:41:39.246Z,7.27
2016-11-30T12:42:39.240Z,7.2
2016-11-30T12:43:39.229Z,7.3
2016-11-30T12:44:39.224Z,7.27
2016-11-30T12:45:39.509Z,7.24
2016-11-30T12:46:39.193Z,7.16
2016-11-30T12:47:39.187Z,7.16
2016-11-30T12:48:39.177Z,7.23
2016-11-30T12:49:39.168Z,7.24
2016-11-30T12:50:39.154Z,7.25
2016-11-30T12:51:39.143Z,7.24
2016-11-30T12:52:39.437Z,7.23
2016-11-30T12:53:39.443Z,7.25
2016-11-30T12:54:39.118Z,7.17
2016-11-30T12:55:39.109Z,7.21
2016-11-30T12:56:39.131Z,7.17
2016-11-30T12:57:39.089Z,7.17
2016-11-30T12:58:39.075Z,7.09
2016-11-30T12:59:39.066Z,7.07
2016-11-30T13:00:39.055Z,6.97
2016-11-30T13:01:39.043Z,6.98
2016-11-30T13:02:39.050Z,6.85
2016-11-30T13:03:39.024Z,6.92
2016-11-30T13:04:39.018Z,6.87
2016-11-30T13:05:39.011Z,6.84
2016-11-30T13:06:38.992Z,6.8
2016-11-30T13:07:38.982Z,6.76
2016-11-30T13:08:38.971Z,6.85
2016-11-30T13:09:38.958Z,6.8
2016-11-30T13:10:38.952Z,6.74
2016-11-30T13:11:38.943Z,6.77
2016-11-30T13:12:38.930Z,6.69