createdAt,value
2023-02-19T00:01:33.909Z,1.60
2023-02-19T00:04:06.231Z,1.60
2023-02-19T00:06:35.599Z,1.60
2023-02-19T00:09:04.184Z,1.50
2023-02-19T00:11:33.439Z,1.50
2023-02-19T00:14:02.284Z,1.50
2023-02-19T00:16:35.278Z,1.50
2023-02-19T00:19:05.938Z,1.50
2023-02-19T00:21:33.393Z,1.50
2023-02-19T00:24:02.935Z,1.50
2023-02-19T00:26:30.749Z,1.50
2023-02-19T00:28:58.598Z,1.50
2023-02-19T00:31:28.396Z,1.50
2023-02-19T00:33:59.169Z,1.50
2023-02-19T00:36:28.010Z,1.50
2023-02-19T00:38:55.528Z,1.50
2023-02-19T00:41:23.607Z,1.60
2023-02-19T00:43:56.363Z,1.60
2023-02-19T00:46:28.924Z,1.60
2023-02-19T00:48:57.073Z,1.60
2023-02-19T00:51:27.563Z,1.60
2023-02-19T00:53:55.194Z,1.60
2023-02-19T00:56:22.823Z,1.70
2023-02-19T00:58:50.246Z,1.70
2023-02-19T01:01:17.803Z,1.70
2023-02-19T01:03:45.443Z,1.70
2023-02-19T01:06:15.486Z,1.70
2023-02-19T01:08:42.902Z,1.70
2023-02-19T01:11:10.848Z,1.60
2023-02-19T01:13:38.783Z,1.60
2023-02-19T01:16:08.445Z,1.60
2023-02-19T01:18:36.624Z,1.60
2023-02-19T01:21:08.915Z,1.60
2023-02-19T01:23:36.770Z,1.70
2023-02-19T01:26:08.805Z,1.70
2023-02-19T01:28:36.435Z,1.70
2023-02-19T01:31:09.668Z,1.70
2023-02-19T01:33:37.135Z,1.70
2023-02-19T01:36:05.794Z,1.70
2023-02-19T01:38:33.468Z,1.70
2023-02-19T01:41:03.187Z,1.70
2023-02-19T01:43:33.215Z,1.60
2023-02-19T01:46:00.874Z,1.50
2023-02-19T01:48:37.937Z,1.50
2023-02-19T01:51:13.128Z,1.40
2023-02-19T01:53:44.698Z,1.30
2023-02-19T01:56:16.117Z,1.30
2023-02-19T01:58:43.430Z,1.20
2023-02-19T02:01:11.530Z,1.30
2023-02-19T02:03:42.165Z,1.30
2023-02-19T02:06:16.538Z,1.30
2023-02-19T02:09:02.480Z,1.30
2023-02-19T02:11:30.021Z,1.30
2023-02-19T02:13:58.776Z,1.30
2023-02-19T02:16:49.463Z,1.20
2023-02-19T02:19:32.283Z,1.10
2023-02-19T02:22:29.674Z,1.10
2023-02-19T02:25:15.511Z,1.10
2023-02-19T02:28:17.652Z,1.10
2023-02-19T02:31:13.958Z,1.10
2023-02-19T02:34:10.327Z,1.10
2023-02-19T02:36:44.497Z,1.10
2023-02-19T02:39:19.087Z,1.10
2023-02-19T02:42:13.802Z,1.10
2023-02-19T02:44:42.416Z,1.10
2023-02-19T02:47:30.883Z,1.20
2023-02-19T02:50:05.392Z,1.20
2023-02-19T02:52:55.127Z,1.20
2023-02-19T02:55:22.925Z,1.20
2023-02-19T02:57:50.611Z,1.20
2023-02-19T03:00:18.372Z,1.20
2023-02-19T03:02:45.712Z,1.20
2023-02-19T03:05:41.718Z,1.20
2023-02-19T03:08:22.134Z,1.30
2023-02-19T03:10:53.828Z,1.20
2023-02-19T03:13:52.617Z,1.20
2023-02-19T03:16:48.890Z,1.20
2023-02-19T03:19:19.348Z,1.20
2023-02-19T03:21:57.112Z,1.10
2023-02-19T03:24:48.194Z,1.10
2023-02-19T03:27:19.637Z,1.00
2023-02-19T03:29:50.250Z,1.00
2023-02-19T03:32:25.718Z,1.00
2023-02-19T03:34:57.246Z,1.00
2023-02-19T03:37:45.621Z,0.90
2023-02-19T03:40:13.764Z,0.90
2023-02-19T03:43:07.890Z,0.90
2023-02-19T03:46:23.418Z,0.80
2023-02-19T03:49:06.270Z,0.80
2023-02-19T03:51:44.262Z,0.80
2023-02-19T03:54:29.740Z,0.80
2023-02-19T03:56:59.712Z,0.80
2023-02-19T03:59:51.054Z,0.80
2023-02-19T04:02:35.021Z,0.80
2023-02-19T04:05:14.006Z,0.70
2023-02-19T04:07:45.995Z,0.70
2023-02-19T04:10:15.190Z,0.70
2023-02-19T04:12:45.982Z,0.70
2023-02-19T04:15:17.849Z,0.70
2023-02-19T04:18:06.155Z,0.70
2023-02-19T04:20:40.311Z,0.70
2023-02-19T04:23:07.792Z,0.80
2023-02-19T04:25:38.400Z,0.70
2023-02-19T04:28:05.709Z,0.70
2023-02-19T04:30:33.234Z,0.70
2023-02-19T04:33:00.383Z,0.70
2023-02-19T04:35:27.626Z,0.70
2023-02-19T04:37:54.763Z,0.70
2023-02-19T04:40:21.902Z,0.80
2023-02-19T04:42:49.202Z,0.80
2023-02-19T04:45:16.421Z,0.70
2023-02-19T04:47:43.675Z,0.80
2023-02-19T04:50:10.967Z,0.80
2023-02-19T04:52:38.211Z,0.70
2023-02-19T04:55:06.078Z,0.70
2023-02-19T04:57:33.308Z,0.70
2023-02-19T05:00:00.515Z,0.70
2023-02-19T05:02:27.777Z,0.70
2023-02-19T05:04:54.949Z,0.70
2023-02-19T05:07:22.179Z,0.70
2023-02-19T05:09:49.353Z,0.70
2023-02-19T05:12:16.550Z,0.70
2023-02-19T05:14:43.715Z,0.70
2023-02-19T05:17:10.871Z,0.70
2023-02-19T05:19:38.048Z,0.70
2023-02-19T05:22:05.187Z,0.60
2023-02-19T05:24:32.427Z,0.70
2023-02-19T05:26:59.622Z,0.60
2023-02-19T05:29:26.858Z,0.70
2023-02-19T05:31:54.117Z,0.60
2023-02-19T05:34:21.398Z,0.60
2023-02-19T05:36:48.539Z,0.60
2023-02-19T05:39:15.770Z,0.60
2023-02-19T05:41:42.954Z,0.60
2023-02-19T05:44:11.445Z,0.60
2023-02-19T05:46:38.646Z,0.50
2023-02-19T05:49:05.917Z,0.50
2023-02-19T05:51:33.079Z,0.50
2023-02-19T05:54:00.270Z,0.50
2023-02-19T05:56:34.935Z,0.50
2023-02-19T05:59:06.781Z,0.40
2023-02-19T06:01:35.637Z,0.40
2023-02-19T06:04:02.945Z,0.40
2023-02-19T06:06:30.380Z,0.40
2023-02-19T06:08:57.658Z,0.40
2023-02-19T06:11:25.361Z,0.50
2023-02-19T06:13:52.652Z,0.50
2023-02-19T06:16:20.017Z,0.50
2023-02-19T06:18:47.303Z,0.60
2023-02-19T06:21:16.345Z,0.50
2023-02-19T06:23:45.007Z,0.50
2023-02-19T06:26:20.268Z,0.50
2023-02-19T06:28:49.901Z,0.40
2023-02-19T06:31:18.300Z,0.40
2023-02-19T06:33:46.052Z,0.40
2023-02-19T06:36:15.811Z,0.40
2023-02-19T06:38:43.822Z,0.40
2023-02-19T06:41:12.346Z,0.50
2023-02-19T06:43:39.807Z,0.50
2023-02-19T06:46:08.246Z,0.50
2023-02-19T06:48:35.843Z,0.60
2023-02-19T06:51:03.750Z,0.60
2023-02-19T06:53:31.148Z,0.60
2023-02-19T06:56:00.811Z,0.60
2023-02-19T06:58:28.357Z,0.60
2023-02-19T07:00:56.026Z,0.60
2023-02-19T07:03:23.612Z,0.70
2023-02-19T07:05:50.924Z,0.70
2023-02-19T07:08:19.780Z,0.70
2023-02-19T07:10:54.676Z,0.70
2023-02-19T07:13:21.834Z,0.70
2023-02-19T07:15:51.079Z,0.70
2023-02-19T07:18:19.286Z,0.70
2023-02-19T07:20:46.412Z,0.70
2023-02-19T07:23:13.624Z,0.60
2023-02-19T07:25:40.948Z,0.70
2023-02-19T07:28:08.488Z,0.70
2023-02-19T07:30:36.065Z,0.70
2023-02-19T07:33:03.403Z,0.60
2023-02-19T07:35:30.533Z,0.70
2023-02-19T07:37:57.702Z,0.70
2023-02-19T07:40:25.318Z,0.70
2023-02-19T07:42:52.448Z,0.70
2023-02-19T07:45:19.697Z,0.70
2023-02-19T07:47:46.892Z,0.80
2023-02-19T07:50:14.147Z,0.80
2023-02-19T07:52:41.446Z,0.70
2023-02-19T07:55:08.737Z,0.80
2023-02-19T07:57:36.006Z,0.80
2023-02-19T08:00:03.282Z,0.80
2023-02-19T08:02:49.118Z,0.80
2023-02-19T08:05:16.321Z,0.80
2023-02-19T08:07:43.514Z,0.80
2023-02-19T08:10:29.400Z,0.80
2023-02-19T08:13:19.128Z,0.90
2023-02-19T08:16:16.890Z,0.80
2023-02-19T08:18:47.261Z,0.90
2023-02-19T08:21:14.975Z,0.90
2023-02-19T08:23:42.182Z,1.00
2023-02-19T08:26:10.130Z,1.00
2023-02-19T08:28:37.418Z,1.00
2023-02-19T08:31:07.002Z,1.00
2023-02-19T08:33:34.732Z,1.00
2023-02-19T08:36:05.040Z,1.00
2023-02-19T08:38:34.248Z,1.00
2023-02-19T08:41:04.990Z,1.10
2023-02-19T08:43:32.206Z,1.20
2023-02-19T08:45:59.482Z,1.20
2023-02-19T08:48:26.895Z,1.10
2023-02-19T08:50:58.780Z,1.10
2023-02-19T08:53:26.782Z,1.10
2023-02-19T08:55:54.252Z,1.20
2023-02-19T08:58:22.046Z,1.20
2023-02-19T09:00:49.438Z,1.20
2023-02-19T09:03:16.719Z,1.20
2023-02-19T09:05:44.528Z,1.20
2023-02-19T09:08:11.876Z,1.30
2023-02-19T09:10:39.808Z,1.30
2023-02-19T09:13:07.060Z,1.30
2023-02-19T09:15:34.499Z,1.30
2023-02-19T09:18:01.641Z,1.30
2023-02-19T09:20:28.737Z,1.20
2023-02-19T09:22:59.745Z,1.20
2023-02-19T09:25:27.049Z,1.20
2023-02-19T09:27:57.273Z,1.20
2023-02-19T09:30:25.112Z,1.20
2023-02-19T09:32:52.403Z,1.30
2023-02-19T09:35:19.638Z,1.30
2023-02-19T09:37:46.852Z,1.30
2023-02-19T09:40:14.494Z,1.30
2023-02-19T09:42:43.611Z,1.30
2023-02-19T09:45:25.347Z,1.30
2023-02-19T09:47:58.401Z,1.30
2023-02-19T09:50:40.091Z,1.50
2023-02-19T09:53:25.434Z,1.50
2023-02-19T09:55:53.518Z,1.60
2023-02-19T09:58:35.424Z,1.60
2023-02-19T10:01:06.250Z,1.70
2023-02-19T10:03:41.669Z,1.70
2023-02-19T10:06:15.587Z,1.70
2023-02-19T10:08:45.455Z,1.60
2023-02-19T10:11:14.180Z,1.60
2023-02-19T10:14:12.466Z,1.60
2023-02-19T10:16:46.238Z,1.50
2023-02-19T10:19:14.554Z,1.50
2023-02-19T10:21:42.858Z,1.50
2023-02-19T10:24:17.097Z,1.40
2023-02-19T10:26:44.245Z,1.40
2023-02-19T10:29:11.894Z,1.40
2023-02-19T10:31:39.215Z,1.40
2023-02-19T10:34:19.612Z,1.30
2023-02-19T10:36:50.580Z,1.30
2023-02-19T10:39:23.877Z,1.30
2023-02-19T10:41:52.056Z,1.30
2023-02-19T10:44:24.850Z,1.40
2023-02-19T10:46:58.249Z,1.40
2023-02-19T10:49:44.135Z,1.40
2023-02-19T10:52:23.540Z,1.40
2023-02-19T10:54:58.527Z,1.50
2023-02-19T10:57:34.040Z,1.50
2023-02-19T11:00:19.545Z,1.60
2023-02-19T11:02:46.777Z,1.50
2023-02-19T11:05:16.965Z,1.50
2023-02-19T11:07:56.261Z,1.50
2023-02-19T11:10:42.476Z,1.50
2023-02-19T11:13:17.585Z,1.50
2023-02-19T11:15:51.448Z,1.50
2023-02-19T11:18:24.830Z,1.50
2023-02-19T11:20:56.990Z,1.60
2023-02-19T11:23:32.753Z,1.70
2023-02-19T11:26:03.594Z,1.70
2023-02-19T11:28:36.296Z,1.80
2023-02-19T11:31:23.938Z,1.80
2023-02-19T11:34:04.660Z,1.80
2023-02-19T11:36:35.823Z,1.70
2023-02-19T11:39:05.942Z,1.70
2023-02-19T11:41:46.001Z,1.70
2023-02-19T11:44:37.194Z,1.70
2023-02-19T11:47:35.177Z,1.60
2023-02-19T11:50:20.825Z,1.60
2023-02-19T11:53:22.028Z,1.60
2023-02-19T11:55:57.800Z,1.60
2023-02-19T11:58:58.510Z,1.60
2023-02-19T12:01:54.355Z,1.60
2023-02-19T12:04:48.942Z,1.60
2023-02-19T12:07:37.571Z,1.60
2023-02-19T12:10:30.816Z,1.60
2023-02-19T12:13:22.410Z,1.70
2023-02-19T12:16:07.703Z,1.70
2023-02-19T12:19:11.923Z,1.70
2023-02-19T12:22:11.609Z,1.70
2023-02-19T12:25:11.873Z,1.70
2023-02-19T12:28:08.883Z,1.70
2023-02-19T12:31:12.515Z,1.60
2023-02-19T12:34:08.187Z,1.60
2023-02-19T12:36:50.995Z,1.60
2023-02-19T12:39:42.814Z,1.70
2023-02-19T12:42:28.648Z,1.70
2023-02-19T12:45:00.175Z,1.60
2023-02-19T12:47:36.710Z,1.60
2023-02-19T12:50:23.399Z,1.70
2023-02-19T12:52:58.344Z,1.70
2023-02-19T12:55:30.260Z,1.70
2023-02-19T12:58:01.614Z,1.60
2023-02-19T13:00:59.382Z,1.60
2023-02-19T13:03:35.776Z,1.50
2023-02-19T13:06:26.729Z,1.50
2023-02-19T13:09:11.975Z,1.50
2023-02-19T13:11:58.638Z,1.50
2023-02-19T13:14:40.145Z,1.50
2023-02-19T13:17:43.930Z,1.40
2023-02-19T13:20:37.203Z,1.30
2023-02-19T13:23:37.680Z,1.20
2023-02-19T13:26:41.403Z,1.20
2023-02-19T13:29:14.358Z,1.10
2023-02-19T13:32:06.197Z,1.10
2023-02-19T13:35:15.586Z,1.00
2023-02-19T13:37:43.476Z,1.00
2023-02-19T13:40:36.333Z,1.00
2023-02-19T13:43:08.742Z,0.90
2023-02-19T13:45:42.758Z,0.80
2023-02-19T13:48:28.943Z,0.70
2023-02-19T13:51:14.828Z,0.60
2023-02-19T13:53:51.967Z,0.60
2023-02-19T13:56:34.559Z,0.60
2023-02-19T13:59:26.073Z,0.50
2023-02-19T14:01:57.103Z,0.50
2023-02-19T14:04:47.509Z,0.50
2023-02-19T14:07:14.705Z,0.40
2023-02-19T14:09:43.995Z,0.40
2023-02-19T14:12:11.348Z,0.40
2023-02-19T14:14:55.711Z,0.40
2023-02-19T14:17:39.966Z,0.40
2023-02-19T14:20:09.899Z,0.50
2023-02-19T14:23:01.554Z,0.50
2023-02-19T14:25:31.492Z,0.50
2023-02-19T14:28:10.754Z,0.60
2023-02-19T14:30:56.007Z,0.60
2023-02-19T14:33:25.339Z,0.60
2023-02-19T14:36:05.942Z,0.50
2023-02-19T14:38:35.988Z,0.50
2023-02-19T14:41:04.202Z,0.50
2023-02-19T14:43:33.611Z,0.50
2023-02-19T14:46:24.527Z,0.50
2023-02-19T14:48:52.377Z,0.50
2023-02-19T14:51:39.511Z,0.50
2023-02-19T14:54:36.122Z,0.50
2023-02-19T14:57:05.210Z,0.40
2023-02-19T14:59:32.345Z,0.40
2023-02-19T15:02:13.783Z,0.40
2023-02-19T15:04:41.222Z,0.40
2023-02-19T15:07:11.661Z,0.30
2023-02-19T15:09:45.246Z,0.30
2023-02-19T15:12:22.731Z,0.30
2023-02-19T15:14:53.407Z,0.30
2023-02-19T15:17:28.647Z,0.30
2023-02-19T15:19:59.405Z,0.30
2023-02-19T15:22:28.649Z,0.30
2023-02-19T15:24:56.187Z,0.30
2023-02-19T15:27:25.462Z,0.30
2023-02-19T15:29:53.949Z,0.30
2023-02-19T15:32:29.118Z,0.40
2023-02-19T15:35:01.997Z,0.40
2023-02-19T15:37:32.967Z,0.40
2023-02-19T15:40:05.736Z,0.50
2023-02-19T15:42:35.315Z,0.50
2023-02-19T15:45:13.689Z,0.50
2023-02-19T15:47:58.037Z,0.50
2023-02-19T15:50:34.474Z,0.50
2023-02-19T15:53:07.578Z,0.60
2023-02-19T15:55:48.281Z,0.60
2023-02-19T15:58:38.474Z,0.60
2023-02-19T16:01:13.258Z,0.60
2023-02-19T16:03:41.350Z,0.60
2023-02-19T16:06:16.788Z,0.70
2023-02-19T16:09:03.851Z,0.70
2023-02-19T16:11:51.792Z,0.80
2023-02-19T16:14:36.821Z,0.80
2023-02-19T16:17:23.320Z,0.80
2023-02-19T16:19:54.809Z,0.80
2023-02-19T16:22:30.938Z,0.80
2023-02-19T16:25:01.868Z,0.80
2023-02-19T16:27:34.126Z,0.80
2023-02-19T16:30:27.225Z,0.80
2023-02-19T16:33:37.403Z,0.80
2023-02-19T16:36:33.696Z,0.80
2023-02-19T16:39:09.538Z,0.80
2023-02-19T16:41:48.708Z,0.80
2023-02-19T16:44:21.515Z,0.80
2023-02-19T16:46:50.962Z,0.90
2023-02-19T16:49:19.482Z,0.90
2023-02-19T16:51:47.273Z,0.90
2023-02-19T16:54:14.525Z,0.90
2023-02-19T16:56:42.384Z,0.90
2023-02-19T16:59:09.678Z,0.90
2023-02-19T17:01:38.171Z,0.90
2023-02-19T17:04:08.523Z,0.90
2023-02-19T17:06:38.119Z,0.90
2023-02-19T17:09:06.908Z,0.90
2023-02-19T17:11:34.077Z,0.80
2023-02-19T17:14:01.540Z,0.90
2023-02-19T17:16:32.175Z,0.90
2023-02-19T17:18:59.343Z,0.90
2023-02-19T17:21:29.344Z,0.90
2023-02-19T17:23:57.293Z,0.90
2023-02-19T17:26:28.056Z,0.80
2023-02-19T17:28:59.764Z,0.80
2023-02-19T17:31:27.694Z,0.80
2023-02-19T17:33:55.245Z,0.80
2023-02-19T17:36:27.048Z,0.70
2023-02-19T17:38:54.811Z,0.70
2023-02-19T17:41:21.902Z,0.60
2023-02-19T17:43:50.610Z,0.60
2023-02-19T17:46:22.368Z,0.60
2023-02-19T17:48:50.038Z,0.50
2023-02-19T17:51:18.089Z,0.40
2023-02-19T17:53:46.796Z,0.40
2023-02-19T17:56:23.524Z,0.40
2023-02-19T17:58:51.086Z,0.40
2023-02-19T18:01:18.326Z,0.30
2023-02-19T18:03:45.741Z,0.30
2023-02-19T18:06:13.435Z,0.30
2023-02-19T18:08:46.116Z,0.20
2023-02-19T18:11:13.399Z,0.20
2023-02-19T18:13:40.724Z,0.20
2023-02-19T18:16:07.971Z,0.10
2023-02-19T18:18:35.022Z,0.10
2023-02-19T18:21:02.243Z,0.10
2023-02-19T18:23:29.310Z,0.10
2023-02-19T18:25:56.423Z,0.10
2023-02-19T18:28:23.564Z,0.00
2023-02-19T18:30:50.926Z,0.00
2023-02-19T18:33:18.343Z,0.00
2023-02-19T18:35:49.370Z,0.00
2023-02-19T18:38:16.751Z,0.00
2023-02-19T18:40:44.191Z,0.00
2023-02-19T18:43:11.249Z,0.00
2023-02-19T18:45:39.871Z,-0.10
2023-02-19T18:48:07.141Z,-0.10
2023-02-19T18:50:35.262Z,-0.10
2023-02-19T18:53:02.402Z,-0.10
2023-02-19T18:55:29.458Z,-0.10
2023-02-19T18:57:56.622Z,-0.10
2023-02-19T19:00:26.760Z,-0.10
2023-02-19T19:02:59.698Z,-0.10
2023-02-19T19:05:27.847Z,-0.10
2023-02-19T19:07:59.753Z,-0.10
2023-02-19T19:10:27.834Z,-0.10
2023-02-19T19:12:55.057Z,-0.10
2023-02-19T19:15:22.666Z,-0.10
2023-02-19T19:17:50.699Z,-0.10
2023-02-19T19:20:22.976Z,-0.10
2023-02-19T19:22:52.279Z,-0.10
2023-02-19T19:25:21.096Z,-0.10
2023-02-19T19:27:50.611Z,-0.10
2023-02-19T19:30:20.313Z,-0.10
2023-02-19T19:32:52.664Z,0.00
2023-02-19T19:35:20.984Z,0.00
2023-02-19T19:37:48.267Z,-0.10
2023-02-19T19:40:19.062Z,0.00
2023-02-19T19:42:46.966Z,0.00
2023-02-19T19:45:15.580Z,0.00
2023-02-19T19:47:42.859Z,0.00
2023-02-19T19:50:10.824Z,0.00
2023-02-19T19:52:37.864Z,0.10
2023-02-19T19:55:06.072Z,0.10
2023-02-19T19:57:33.212Z,0.10
2023-02-19T20:00:00.290Z,0.10
2023-02-19T20:02:27.701Z,0.10
2023-02-19T20:04:54.839Z,0.10
2023-02-19T20:07:22.313Z,0.10
2023-02-19T20:09:50.174Z,0.10
2023-02-19T20:12:17.769Z,0.20
2023-02-19T20:14:48.153Z,0.30
2023-02-19T20:17:16.132Z,0.30
2023-02-19T20:19:43.277Z,0.30
2023-02-19T20:22:10.530Z,0.30
2023-02-19T20:24:37.619Z,0.30
2023-02-19T20:27:05.005Z,0.40
2023-02-19T20:29:34.867Z,0.40
2023-02-19T20:32:03.939Z,0.40
2023-02-19T20:34:32.106Z,0.40
2023-02-19T20:36:59.902Z,0.40
2023-02-19T20:39:29.400Z,0.40
2023-02-19T20:41:58.602Z,0.50
2023-02-19T20:44:27.458Z,0.50
2023-02-19T20:46:55.774Z,0.50
2023-02-19T20:49:25.730Z,0.50
2023-02-19T20:52:00.745Z,0.50
2023-02-19T20:54:30.359Z,0.50
2023-02-19T20:57:00.274Z,0.50
2023-02-19T20:59:31.133Z,0.50
2023-02-19T21:01:59.211Z,0.50
2023-02-19T21:04:26.694Z,0.50
2023-02-19T21:06:53.847Z,0.50
2023-02-19T21:09:22.813Z,0.50
2023-02-19T21:11:50.785Z,0.50
2023-02-19T21:14:18.444Z,0.50
2023-02-19T21:16:45.586Z,0.50
2023-02-19T21:19:13.021Z,0.50
2023-02-19T21:21:40.702Z,0.50
2023-02-19T21:24:09.388Z,0.50
2023-02-19T21:26:38.693Z,0.50
2023-02-19T21:29:07.307Z,0.50
2023-02-19T21:31:49.073Z,0.50
2023-02-19T21:34:18.970Z,0.50
2023-02-19T21:36:46.474Z,0.50
2023-02-19T21:39:16.134Z,0.50
2023-02-19T21:41:43.393Z,0.50
2023-02-19T21:44:10.652Z,0.40
2023-02-19T21:46:37.862Z,0.50
2023-02-19T21:49:05.620Z,0.40
2023-02-19T21:51:38.259Z,0.50
2023-02-19T21:54:06.824Z,0.50
2023-02-19T21:56:36.452Z,0.40
2023-02-19T21:59:04.313Z,0.40
2023-02-19T22:01:38.965Z,0.40
2023-02-19T22:04:07.642Z,0.40
2023-02-19T22:06:35.238Z,0.40
2023-02-19T22:09:02.584Z,0.40
2023-02-19T22:11:29.777Z,0.40
2023-02-19T22:13:56.946Z,0.30
2023-02-19T22:16:24.351Z,0.30
2023-02-19T22:18:54.181Z,0.30
2023-02-19T22:21:22.861Z,0.30
2023-02-19T22:23:52.116Z,0.40
2023-02-19T22:26:22.958Z,0.40
2023-02-19T22:28:50.492Z,0.40
2023-02-19T22:31:20.233Z,0.40
2023-02-19T22:33:47.407Z,0.40
2023-02-19T22:36:20.240Z,0.40
2023-02-19T22:38:47.749Z,0.40
2023-02-19T22:41:15.767Z,0.30
2023-02-19T22:43:43.120Z,0.30
2023-02-19T22:46:13.658Z,0.30
2023-02-19T22:48:41.310Z,0.30
2023-02-19T22:51:13.425Z,0.30
2023-02-19T22:53:45.363Z,0.30
2023-02-19T22:56:14.235Z,0.30
2023-02-19T22:58:42.429Z,0.30
2023-02-19T23:01:10.695Z,0.30
2023-02-19T23:04:01.490Z,0.30
2023-02-19T23:06:30.857Z,0.30
2023-02-19T23:09:00.250Z,0.20
2023-02-19T23:11:31.749Z,0.20
2023-02-19T23:13:59.210Z,0.20
2023-02-19T23:16:26.824Z,0.20
2023-02-19T23:18:54.095Z,0.10
2023-02-19T23:21:22.531Z,0.10
2023-02-19T23:23:49.919Z,0.10
2023-02-19T23:26:17.823Z,0.10
2023-02-19T23:28:45.691Z,0.10
2023-02-19T23:31:13.906Z,0.10
2023-02-19T23:33:41.515Z,0.10
2023-02-19T23:36:10.216Z,0.10
2023-02-19T23:38:37.642Z,0.10
2023-02-19T23:41:09.680Z,0.10
2023-02-19T23:43:37.186Z,0.10
2023-02-19T23:46:04.757Z,0.10
2023-02-19T23:48:32.670Z,0.10
2023-02-19T23:50:59.942Z,0.10
2023-02-19T23:53:27.197Z,0.20
2023-02-19T23:55:54.428Z,0.20
2023-02-19T23:58:21.594Z,0.20
