createdAt,value
2019-01-14T00:05:10.027Z,-3.80
2019-01-14T00:20:43.371Z,-3.96
2019-01-14T00:36:17.687Z,-3.86
2019-01-14T00:51:51.445Z,-4.28
2019-01-14T01:07:24.699Z,-4.25
2019-01-14T01:22:57.917Z,-4.22
2019-01-14T01:38:30.907Z,-4.09
2019-01-14T01:54:04.064Z,-4.10
2019-01-14T02:09:37.338Z,-4.10
2019-01-14T02:25:10.198Z,-3.90
2019-01-14T02:40:43.647Z,-4.39
2019-01-14T02:56:16.601Z,-4.42
2019-01-14T03:11:20.148Z,-4.63
2019-01-14T03:26:33.284Z,-4.60
2019-01-14T03:41:37.928Z,-4.43
2019-01-14T03:56:41.699Z,-4.29
2019-01-14T04:11:44.457Z,-4.37
2019-01-14T04:26:47.134Z,-4.89
2019-01-14T04:41:49.717Z,-5.02
2019-01-14T04:56:52.594Z,-4.83
2019-01-14T05:11:56.429Z,-4.57
2019-01-14T05:27:05.434Z,-4.64
2019-01-14T05:42:08.263Z,-4.81
2019-01-14T05:57:10.907Z,-4.74
2019-01-14T06:12:14.346Z,-4.29
2019-01-14T06:27:16.936Z,-3.21
2019-01-14T06:42:20.390Z,-2.17
2019-01-14T06:57:23.006Z,-2.34
2019-01-14T07:12:27.145Z,-2.24
2019-01-14T07:27:29.833Z,-1.80
2019-01-14T07:42:32.408Z,-1.89
2019-01-14T07:57:35.023Z,-1.90
2019-01-14T08:12:38.172Z,-0.24
2019-01-14T08:27:40.851Z,2.34
2019-01-14T08:42:44.355Z,6.14
2019-01-14T08:57:54.421Z,1.18
2019-01-14T09:12:54.314Z,1.04
2019-01-14T09:27:56.998Z,1.23
2019-01-14T09:42:59.605Z,0.61
2019-01-14T09:58:02.846Z,0.60
2019-01-14T10:13:05.699Z,0.44
2019-01-14T10:28:08.526Z,0.64
2019-01-14T10:43:11.086Z,0.53
2019-01-14T10:58:13.717Z,0.21
2019-01-14T11:13:16.332Z,0.04
2019-01-14T11:28:19.393Z,0.29
2019-01-14T11:43:22.057Z,0.99
2019-01-14T11:58:24.623Z,0.74
2019-01-14T12:13:28.554Z,0.70
2019-01-14T12:28:32.782Z,0.79
2019-01-14T12:43:35.356Z,0.73
2019-01-14T12:58:38.029Z,0.65
2019-01-14T13:13:41.766Z,0.28
2019-01-14T13:28:44.917Z,0.34
2019-01-14T13:43:48.427Z,0.48
2019-01-14T13:58:51.701Z,0.42
2019-01-14T14:13:55.355Z,0.36
2019-01-14T14:28:58.316Z,0.36
2019-01-14T14:44:00.884Z,0.14
2019-01-14T14:59:04.810Z,0.00
2019-01-14T15:14:10.686Z,-0.07
2019-01-14T15:29:14.291Z,0.06
2019-01-14T15:44:16.861Z,0.06
2019-01-14T15:59:19.450Z,0.04
2019-01-14T16:14:22.047Z,0.19
2019-01-14T16:29:24.613Z,0.14
2019-01-14T16:44:27.208Z,0.02
2019-01-14T16:59:30.654Z,-0.14
2019-01-14T17:14:33.266Z,0.06
2019-01-14T17:29:35.888Z,-0.12
2019-01-14T17:44:39.884Z,-0.14
2019-01-14T17:59:42.682Z,-0.18
2019-01-14T18:14:45.284Z,0.02
2019-01-14T18:29:48.180Z,0.11
2019-01-14T18:44:50.805Z,1.81
2019-01-14T18:59:53.388Z,2.25
2019-01-14T19:14:57.720Z,2.13
2019-01-14T19:30:01.581Z,1.95
2019-01-14T19:45:06.790Z,1.70
2019-01-14T20:00:15.924Z,1.68
2019-01-14T20:15:21.291Z,1.50
2019-01-14T20:30:24.997Z,1.35
2019-01-14T20:45:27.694Z,1.31
2019-01-14T21:00:30.262Z,1.15
2019-01-14T21:15:32.869Z,0.86
2019-01-14T21:30:36.952Z,0.39
2019-01-14T21:45:39.638Z,0.03
2019-01-14T22:00:43.006Z,-0.03
2019-01-14T22:15:45.564Z,-0.33
2019-01-14T22:30:49.317Z,-0.44
2019-01-14T22:45:52.354Z,-0.59
2019-01-14T23:01:01.968Z,-0.76
2019-01-14T23:16:05.911Z,-0.68
2019-01-14T23:31:08.540Z,-0.91
2019-01-14T23:46:11.133Z,-1.03
