createdAt,value
2022-12-06T00:00:47.554Z,6.10
2022-12-06T00:03:13.900Z,6.10
2022-12-06T00:05:45.936Z,6.18
2022-12-06T00:08:12.674Z,6.20
2022-12-06T00:10:39.024Z,6.75
2022-12-06T00:13:05.480Z,6.32
2022-12-06T00:15:34.904Z,6.28
2022-12-06T00:18:01.203Z,6.22
2022-12-06T00:20:27.514Z,6.05
2022-12-06T00:22:53.867Z,5.85
2022-12-06T00:25:20.157Z,5.55
2022-12-06T00:27:46.546Z,5.93
2022-12-06T00:30:12.964Z,5.60
2022-12-06T00:32:39.319Z,5.20
2022-12-06T00:35:06.021Z,5.65
2022-12-06T00:37:32.343Z,5.43
2022-12-06T00:39:58.773Z,5.80
2022-12-06T00:42:25.344Z,5.60
2022-12-06T00:44:51.640Z,5.28
2022-12-06T00:47:17.918Z,5.45
2022-12-06T00:49:44.264Z,5.70
2022-12-06T00:52:10.641Z,6.32
2022-12-06T00:54:36.964Z,6.00
2022-12-06T00:57:03.278Z,6.40
2022-12-06T00:59:29.547Z,6.07
2022-12-06T01:01:55.857Z,5.95
2022-12-06T01:04:22.165Z,5.97
2022-12-06T01:06:48.467Z,6.68
2022-12-06T01:09:14.723Z,7.00
2022-12-06T01:11:41.092Z,6.93
2022-12-06T01:14:07.376Z,6.35
2022-12-06T01:16:34.976Z,6.55
2022-12-06T01:19:03.734Z,6.30
2022-12-06T01:21:30.505Z,6.25
2022-12-06T01:23:57.075Z,6.25
2022-12-06T01:26:24.980Z,6.45
2022-12-06T01:28:51.527Z,6.47
2022-12-06T01:31:18.061Z,6.28
2022-12-06T01:33:44.695Z,6.45
2022-12-06T01:36:24.479Z,7.28
2022-12-06T01:38:53.232Z,7.45
2022-12-06T01:41:20.437Z,7.55
2022-12-06T01:43:47.148Z,7.28
2022-12-06T01:46:13.507Z,7.40
2022-12-06T01:48:40.577Z,7.90
2022-12-06T01:51:09.367Z,8.38
2022-12-06T01:53:36.383Z,7.97
2022-12-06T01:56:02.809Z,7.63
2022-12-06T01:58:31.854Z,7.80
2022-12-06T02:00:58.233Z,8.32
2022-12-06T02:03:27.272Z,7.10
2022-12-06T02:05:54.900Z,6.90
2022-12-06T02:08:21.519Z,7.55
2022-12-06T02:10:48.113Z,7.10
2022-12-06T02:13:14.548Z,6.70
2022-12-06T02:15:54.830Z,6.40
2022-12-06T02:18:28.156Z,7.57
2022-12-06T02:21:03.156Z,6.95
2022-12-06T02:23:36.414Z,7.70
2022-12-06T02:26:08.760Z,8.13
2022-12-06T02:28:44.301Z,7.68
2022-12-06T02:31:12.137Z,7.88
2022-12-06T02:33:42.430Z,8.00
2022-12-06T02:36:13.965Z,7.60
2022-12-06T02:38:45.232Z,7.82
2022-12-06T02:41:19.856Z,7.35
2022-12-06T02:43:50.935Z,7.60
2022-12-06T02:46:19.635Z,7.43
2022-12-06T02:48:46.329Z,6.85
2022-12-06T02:51:14.141Z,7.13
2022-12-06T02:53:43.380Z,7.65
2022-12-06T02:56:09.886Z,6.93
2022-12-06T02:58:37.011Z,7.00
2022-12-06T03:01:05.424Z,7.47
2022-12-06T03:03:37.731Z,7.30
2022-12-06T03:06:04.057Z,7.43
2022-12-06T03:08:33.354Z,8.38
2022-12-06T03:11:01.142Z,8.18
2022-12-06T03:13:34.371Z,7.38
2022-12-06T03:16:06.922Z,7.35
2022-12-06T03:18:46.646Z,8.48
2022-12-06T03:21:36.273Z,8.40
2022-12-06T03:24:06.700Z,7.75
2022-12-06T03:26:34.182Z,8.88
2022-12-06T03:29:01.138Z,8.73
2022-12-06T03:31:29.264Z,8.88
2022-12-06T03:34:00.897Z,7.90
2022-12-06T03:36:28.549Z,8.63
2022-12-06T03:38:57.603Z,8.77
2022-12-06T03:41:25.626Z,8.90
2022-12-06T03:43:51.983Z,8.95
2022-12-06T03:46:23.971Z,8.68
2022-12-06T03:49:01.765Z,7.55
2022-12-06T03:51:32.534Z,8.63
2022-12-06T03:53:59.974Z,7.65
2022-12-06T03:56:27.751Z,8.95
2022-12-06T03:58:54.101Z,8.27
2022-12-06T04:01:20.543Z,8.07
2022-12-06T04:03:47.083Z,8.70
2022-12-06T04:06:13.907Z,7.88
2022-12-06T04:08:40.394Z,8.02
2022-12-06T04:11:07.157Z,8.13
2022-12-06T04:13:33.699Z,8.93
2022-12-06T04:16:00.898Z,8.75
2022-12-06T04:18:27.884Z,8.38
2022-12-06T04:21:23.119Z,9.35
2022-12-06T04:23:50.672Z,9.10
2022-12-06T04:26:21.304Z,8.32
2022-12-06T04:29:06.303Z,8.90
2022-12-06T04:31:51.447Z,8.95
2022-12-06T04:34:36.523Z,8.90
2022-12-06T04:37:21.288Z,8.52
2022-12-06T04:39:47.571Z,8.80
2022-12-06T04:42:32.516Z,8.63
2022-12-06T04:44:58.869Z,8.55
2022-12-06T04:47:25.236Z,8.75
2022-12-06T04:49:51.588Z,8.70
2022-12-06T04:52:17.979Z,9.00
2022-12-06T04:54:44.252Z,9.07
2022-12-06T04:57:12.772Z,9.48
2022-12-06T04:59:40.072Z,8.07
2022-12-06T05:02:07.149Z,9.13
2022-12-06T05:04:33.769Z,8.77
2022-12-06T05:07:00.105Z,8.27
2022-12-06T05:09:26.390Z,7.68
2022-12-06T05:11:52.734Z,8.30
2022-12-06T05:14:19.181Z,7.38
2022-12-06T05:16:45.524Z,7.60
2022-12-06T05:19:13.205Z,7.18
2022-12-06T05:21:39.746Z,7.50
2022-12-06T05:24:06.424Z,7.25
2022-12-06T05:26:32.789Z,7.53
2022-12-06T05:28:59.338Z,7.45
2022-12-06T05:31:26.227Z,8.10
2022-12-06T05:33:53.203Z,8.27
2022-12-06T05:36:21.937Z,8.30
2022-12-06T05:38:51.616Z,7.68
2022-12-06T05:41:18.992Z,7.63
2022-12-06T05:43:45.415Z,7.30
2022-12-06T05:46:11.744Z,6.47
2022-12-06T05:48:38.265Z,7.28
2022-12-06T05:51:04.675Z,7.15
2022-12-06T05:53:31.134Z,7.10
2022-12-06T05:56:03.300Z,7.18
2022-12-06T05:58:29.643Z,7.45
2022-12-06T06:00:55.950Z,6.70
2022-12-06T06:03:22.306Z,6.75
2022-12-06T06:05:49.939Z,7.38
2022-12-06T06:08:17.205Z,7.32
2022-12-06T06:10:43.916Z,6.75
2022-12-06T06:13:10.482Z,6.57
2022-12-06T06:15:37.061Z,6.82
2022-12-06T06:18:03.623Z,7.55
2022-12-06T06:20:29.976Z,7.15
2022-12-06T06:22:56.327Z,7.68
2022-12-06T06:25:22.723Z,7.35
2022-12-06T06:27:49.076Z,7.60
2022-12-06T06:30:15.434Z,7.25
2022-12-06T06:32:41.769Z,7.47
2022-12-06T06:35:08.378Z,7.00
2022-12-06T06:37:34.925Z,6.78
2022-12-06T06:40:01.573Z,6.85
2022-12-06T06:42:28.167Z,6.65
2022-12-06T06:44:55.364Z,6.57
2022-12-06T06:47:22.047Z,6.05
2022-12-06T06:49:48.391Z,6.00
2022-12-06T06:52:15.279Z,6.78
2022-12-06T06:54:41.550Z,6.45
2022-12-06T06:57:09.557Z,6.28
2022-12-06T06:59:37.876Z,6.72
2022-12-06T07:02:04.263Z,6.28
2022-12-06T07:04:30.652Z,6.40
2022-12-06T07:06:57.440Z,6.20
2022-12-06T07:09:23.729Z,6.35
2022-12-06T07:11:50.048Z,5.68
2022-12-06T07:14:16.390Z,6.72
2022-12-06T07:16:42.765Z,6.13
2022-12-06T07:19:09.414Z,6.03
2022-12-06T07:21:35.880Z,5.68
2022-12-06T07:24:02.302Z,6.18
2022-12-06T07:26:31.642Z,5.63
2022-12-06T07:28:59.730Z,5.50
2022-12-06T07:31:27.345Z,5.13
2022-12-06T07:33:54.756Z,5.53
2022-12-06T07:36:22.659Z,5.38
2022-12-06T07:38:49.900Z,5.32
2022-12-06T07:41:35.559Z,5.03
2022-12-06T07:44:20.611Z,5.30
2022-12-06T07:46:47.471Z,5.50
2022-12-06T07:49:15.605Z,5.60
2022-12-06T07:51:42.483Z,5.40
2022-12-06T07:54:08.798Z,5.90
2022-12-06T07:56:35.209Z,6.22
2022-12-06T07:59:02.001Z,6.10
2022-12-06T08:01:28.653Z,6.18
2022-12-06T08:03:56.290Z,6.30
2022-12-06T08:06:23.092Z,6.03
2022-12-06T08:08:49.615Z,6.30
2022-12-06T08:11:15.970Z,7.00
2022-12-06T08:13:42.312Z,7.15
2022-12-06T08:16:12.091Z,7.65
2022-12-06T08:18:38.733Z,7.30
2022-12-06T08:21:05.070Z,7.53
2022-12-06T08:23:34.359Z,7.75
2022-12-06T08:26:02.400Z,8.40
2022-12-06T08:28:28.983Z,7.47
2022-12-06T08:31:01.228Z,7.65
2022-12-06T08:33:29.337Z,8.27
2022-12-06T08:35:55.603Z,7.07
2022-12-06T08:38:21.921Z,7.78
2022-12-06T08:40:48.259Z,7.32
2022-12-06T08:43:14.545Z,7.45
2022-12-06T08:45:40.846Z,8.35
2022-12-06T08:48:07.144Z,9.45
2022-12-06T08:50:33.504Z,10.18
2022-12-06T08:52:59.844Z,8.55
2022-12-06T08:55:26.187Z,8.18
2022-12-06T08:57:52.538Z,7.53
2022-12-06T09:00:19.035Z,7.93
2022-12-06T09:02:45.398Z,8.50
2022-12-06T09:05:11.712Z,7.28
2022-12-06T09:07:38.084Z,7.80
2022-12-06T09:10:05.511Z,7.95
2022-12-06T09:12:31.872Z,8.30
2022-12-06T09:14:58.230Z,8.40
2022-12-06T09:17:24.483Z,8.60
2022-12-06T09:19:50.918Z,7.90
2022-12-06T09:22:17.199Z,8.23
2022-12-06T09:24:43.570Z,8.10
2022-12-06T09:27:09.837Z,8.27
2022-12-06T09:29:40.626Z,8.55
2022-12-06T09:32:07.391Z,7.88
2022-12-06T09:34:33.699Z,7.88
2022-12-06T09:37:09.065Z,7.80
2022-12-06T09:39:57.530Z,7.47
2022-12-06T09:42:33.560Z,6.80
2022-12-06T09:45:10.321Z,8.15
2022-12-06T09:47:48.869Z,7.40
2022-12-06T09:50:24.261Z,7.88
2022-12-06T09:52:50.560Z,7.13
2022-12-06T09:55:33.726Z,7.72
2022-12-06T09:58:06.893Z,7.75
2022-12-06T10:00:52.271Z,7.20
2022-12-06T10:03:24.651Z,6.80
2022-12-06T10:05:58.088Z,7.13
2022-12-06T10:08:24.908Z,6.60
2022-12-06T10:11:10.107Z,6.22
2022-12-06T10:13:36.370Z,6.00
2022-12-06T10:16:22.970Z,6.35
2022-12-06T10:19:08.523Z,6.25
2022-12-06T10:21:44.448Z,6.00
2022-12-06T10:24:18.775Z,6.85
2022-12-06T10:26:48.804Z,6.85
2022-12-06T10:29:29.160Z,7.25
2022-12-06T10:31:57.934Z,6.78
2022-12-06T10:34:35.572Z,7.13
2022-12-06T10:37:25.475Z,7.32
2022-12-06T10:40:03.201Z,6.75
2022-12-06T10:42:33.951Z,7.07
2022-12-06T10:45:25.096Z,7.50
2022-12-06T10:47:53.884Z,7.15
2022-12-06T10:50:22.274Z,7.30
2022-12-06T10:52:50.612Z,7.43
2022-12-06T10:55:17.062Z,7.45
2022-12-06T10:57:43.356Z,7.35
2022-12-06T11:00:22.375Z,7.20
2022-12-06T11:03:11.163Z,7.05
2022-12-06T11:05:41.087Z,7.20
2022-12-06T11:08:13.513Z,7.18
2022-12-06T11:10:41.704Z,7.05
2022-12-06T11:13:17.659Z,7.40
2022-12-06T11:15:47.793Z,7.15
2022-12-06T11:18:15.570Z,7.30
2022-12-06T11:20:51.362Z,6.90
2022-12-06T11:23:21.614Z,6.65
2022-12-06T11:25:55.387Z,6.22
2022-12-06T11:30:49.696Z,7.00
2022-12-06T11:33:16.367Z,6.57
2022-12-06T11:35:44.219Z,6.00
2022-12-06T11:38:12.310Z,6.50
2022-12-06T11:40:42.329Z,7.90
2022-12-06T11:43:13.293Z,7.07
2022-12-06T11:45:42.567Z,6.93
2022-12-06T11:48:19.407Z,5.90
2022-12-06T11:50:46.861Z,6.05
2022-12-06T11:53:22.529Z,6.65
2022-12-06T11:55:51.361Z,6.15
2022-12-06T11:58:36.555Z,6.95
2022-12-06T12:01:06.173Z,6.07
2022-12-06T12:03:33.852Z,6.50
2022-12-06T12:06:07.119Z,7.10
2022-12-06T12:08:33.550Z,5.78
2022-12-06T12:11:01.186Z,6.40
2022-12-06T12:13:46.860Z,5.97
2022-12-06T12:16:16.502Z,7.00
2022-12-06T12:19:03.153Z,6.90
2022-12-06T12:21:34.573Z,7.22
2022-12-06T12:24:00.969Z,7.80
2022-12-06T12:26:38.213Z,7.15
2022-12-06T12:29:07.659Z,7.40
2022-12-06T12:31:45.183Z,6.80
2022-12-06T12:34:22.294Z,7.88
2022-12-06T12:36:50.114Z,7.82
2022-12-06T12:39:24.902Z,7.75
2022-12-06T12:41:51.273Z,6.93
2022-12-06T12:44:39.767Z,7.47
2022-12-06T12:47:15.946Z,7.03
2022-12-06T12:49:42.235Z,7.18
2022-12-06T12:52:26.553Z,7.68
2022-12-06T12:55:13.986Z,6.70
2022-12-06T12:57:41.038Z,6.53
2022-12-06T13:00:13.654Z,6.78
2022-12-06T13:02:41.098Z,6.70
2022-12-06T13:05:32.501Z,6.80
2022-12-06T13:08:01.870Z,6.25
2022-12-06T13:10:33.617Z,6.03
2022-12-06T13:13:20.471Z,6.35
2022-12-06T13:15:48.160Z,6.55
2022-12-06T13:18:28.348Z,6.75
2022-12-06T13:20:56.497Z,7.13
2022-12-06T13:23:33.916Z,7.18
2022-12-06T13:26:09.160Z,7.22
2022-12-06T13:28:38.718Z,6.85
2022-12-06T13:31:10.959Z,7.45
2022-12-06T13:33:41.625Z,7.13
2022-12-06T13:36:10.725Z,8.70
2022-12-06T13:38:38.291Z,7.13
2022-12-06T13:41:06.058Z,7.55
2022-12-06T13:43:36.510Z,7.07
2022-12-06T13:46:09.080Z,6.97
2022-12-06T13:48:38.651Z,7.32
2022-12-06T13:51:08.991Z,7.93
2022-12-06T13:53:55.279Z,8.02
2022-12-06T13:56:29.104Z,8.45
2022-12-06T14:01:42.287Z,7.88
2022-12-06T14:04:23.879Z,8.57
2022-12-06T14:06:51.349Z,7.68
2022-12-06T14:09:18.110Z,7.53
2022-12-06T14:11:44.954Z,8.10
2022-12-06T14:14:15.906Z,8.30
2022-12-06T14:16:49.709Z,7.93
2022-12-06T14:21:43.834Z,8.65
2022-12-06T14:24:29.009Z,8.50
2022-12-06T14:27:02.236Z,8.85
2022-12-06T14:29:28.511Z,9.60
2022-12-06T14:31:54.852Z,8.85
2022-12-06T14:34:25.644Z,9.05
2022-12-06T14:36:52.353Z,8.70
2022-12-06T14:39:20.167Z,9.45
2022-12-06T14:42:15.907Z,10.82
2022-12-06T14:44:47.253Z,9.50
2022-12-06T14:47:15.534Z,9.55
2022-12-06T14:50:00.968Z,9.10
2022-12-06T14:52:29.165Z,9.13
2022-12-06T14:55:14.444Z,8.63
2022-12-06T14:57:45.694Z,9.43
2022-12-06T15:00:27.831Z,8.57
2022-12-06T15:03:11.474Z,8.45
2022-12-06T15:05:43.718Z,7.10
2022-12-06T15:08:29.997Z,8.35
2022-12-06T15:11:00.837Z,8.55
2022-12-06T15:13:27.832Z,10.50
2022-12-06T15:16:00.320Z,8.93
2022-12-06T15:18:28.540Z,10.35
2022-12-06T15:20:55.051Z,10.70
2022-12-06T15:23:30.458Z,9.45
2022-12-06T15:25:57.040Z,9.25
2022-12-06T15:28:23.406Z,9.65
2022-12-06T15:30:50.288Z,9.63
2022-12-06T15:33:17.660Z,9.75
2022-12-06T15:35:44.197Z,8.75
2022-12-06T15:38:10.524Z,9.15
2022-12-06T15:40:37.326Z,9.35
2022-12-06T15:43:03.648Z,9.02
2022-12-06T15:45:32.040Z,11.13
2022-12-06T15:47:58.358Z,10.95
2022-12-06T15:50:24.650Z,10.15
2022-12-06T15:52:51.053Z,9.82
2022-12-06T15:55:18.155Z,8.57
2022-12-06T15:57:44.423Z,9.85
2022-12-06T16:00:10.935Z,10.32
2022-12-06T16:02:37.272Z,10.20
2022-12-06T16:05:03.949Z,10.88
2022-12-06T16:07:30.495Z,14.70
2022-12-06T16:09:57.387Z,10.98
2022-12-06T16:12:23.761Z,16.15
2022-12-06T16:14:50.084Z,13.48
2022-12-06T16:17:16.516Z,13.80
2022-12-06T16:20:01.684Z,14.23
2022-12-06T16:22:46.720Z,10.93
2022-12-06T16:25:13.024Z,15.13
2022-12-06T16:27:39.358Z,12.02
2022-12-06T16:30:06.010Z,10.30
2022-12-06T16:32:33.138Z,10.73
2022-12-06T16:34:59.792Z,10.57
2022-12-06T16:37:26.435Z,10.05
2022-12-06T16:39:52.878Z,22.00
2022-12-06T16:42:19.163Z,14.52
2022-12-06T16:44:51.816Z,9.60
2022-12-06T16:47:18.351Z,10.77
2022-12-06T16:49:46.876Z,10.65
2022-12-06T16:52:14.757Z,10.45
2022-12-06T16:54:41.785Z,10.57
2022-12-06T16:57:09.800Z,12.95
2022-12-06T16:59:36.196Z,15.93
2022-12-06T17:02:02.532Z,14.25
2022-12-06T17:04:31.331Z,11.65
2022-12-06T17:06:57.636Z,11.38
2022-12-06T17:09:23.916Z,12.77
2022-12-06T17:12:02.526Z,14.43
2022-12-06T17:14:29.329Z,11.43
2022-12-06T17:16:55.707Z,15.18
2022-12-06T17:19:24.068Z,11.25
2022-12-06T17:21:51.641Z,9.70
2022-12-06T17:24:18.485Z,9.68
2022-12-06T17:26:44.928Z,17.65
2022-12-06T17:29:11.204Z,12.00
2022-12-06T17:31:37.933Z,10.45
2022-12-06T17:34:05.357Z,10.50
2022-12-06T17:36:31.698Z,9.75
2022-12-06T17:38:58.044Z,10.13
2022-12-06T17:41:49.967Z,10.25
2022-12-06T17:44:18.224Z,9.65
2022-12-06T17:46:44.547Z,11.43
2022-12-06T17:49:13.153Z,11.40
2022-12-06T17:51:39.482Z,11.32
2022-12-06T17:54:09.223Z,11.73
2022-12-06T17:56:40.171Z,11.32
2022-12-06T17:59:07.743Z,12.20
2022-12-06T18:01:58.252Z,11.55
2022-12-06T18:04:20.990Z,12.00
2022-12-06T18:06:47.327Z,12.10
2022-12-06T18:09:14.767Z,11.45
2022-12-06T18:11:41.943Z,12.63
2022-12-06T18:14:08.395Z,12.18
2022-12-06T18:16:35.607Z,12.20
2022-12-06T18:19:08.488Z,11.85
2022-12-06T18:21:38.606Z,12.48
2022-12-06T18:24:26.781Z,12.38
2022-12-06T18:26:55.089Z,12.35
2022-12-06T18:29:22.798Z,13.60
2022-12-06T18:31:49.568Z,12.75
2022-12-06T18:34:16.183Z,13.88
2022-12-06T18:36:42.663Z,14.25
2022-12-06T18:39:15.062Z,13.18
2022-12-06T18:41:42.826Z,14.55
2022-12-06T18:44:10.090Z,14.02
2022-12-06T18:46:37.950Z,14.07
2022-12-06T18:49:04.715Z,12.50
2022-12-06T18:51:32.394Z,13.48
2022-12-06T18:53:59.155Z,13.35
2022-12-06T18:56:26.715Z,18.77
2022-12-06T18:58:53.126Z,16.65
2022-12-06T19:01:23.882Z,15.85
2022-12-06T19:03:51.156Z,18.20
2022-12-06T19:06:27.806Z,20.73
2022-12-06T19:08:55.537Z,31.88
2022-12-06T19:11:22.189Z,18.35
2022-12-06T19:13:51.939Z,21.02
2022-12-06T19:16:22.937Z,17.95
2022-12-06T19:18:49.905Z,15.48
2022-12-06T19:21:17.079Z,22.90
2022-12-06T19:23:43.407Z,16.58
2022-12-06T19:26:09.742Z,19.70
2022-12-06T19:28:37.534Z,26.63
2022-12-06T19:31:04.656Z,15.32
2022-12-06T19:33:34.140Z,15.65
2022-12-06T19:36:01.862Z,16.10
2022-12-06T19:38:28.305Z,14.50
2022-12-06T19:40:55.260Z,14.77
2022-12-06T19:43:44.954Z,13.95
2022-12-06T19:46:12.958Z,14.32
2022-12-06T19:48:39.604Z,13.13
2022-12-06T19:51:06.489Z,13.55
2022-12-06T19:53:33.970Z,15.82
2022-12-06T19:56:00.377Z,14.95
2022-12-06T19:58:26.881Z,12.50
2022-12-06T20:00:53.448Z,14.02
2022-12-06T20:03:19.730Z,12.80
2022-12-06T20:05:46.048Z,14.00
2022-12-06T20:08:12.432Z,13.70
2022-12-06T20:10:39.121Z,14.40
2022-12-06T20:13:06.229Z,12.95
2022-12-06T20:15:32.867Z,14.45
2022-12-06T20:17:59.303Z,15.00
2022-12-06T20:20:25.733Z,16.58
2022-12-06T20:22:52.036Z,14.15
2022-12-06T20:25:18.405Z,14.65
2022-12-06T20:27:50.913Z,16.35
2022-12-06T20:30:17.824Z,17.35
2022-12-06T20:32:44.181Z,18.08
2022-12-06T20:35:10.520Z,16.70
2022-12-06T20:37:36.816Z,16.92
2022-12-06T20:40:04.035Z,16.52
2022-12-06T20:42:31.454Z,15.52
2022-12-06T20:44:57.788Z,16.70
2022-12-06T20:47:24.530Z,16.10
2022-12-06T20:49:50.790Z,14.48
2022-12-06T20:52:17.344Z,15.48
2022-12-06T20:54:43.669Z,15.80
2022-12-06T20:57:10.025Z,15.90
2022-12-06T20:59:37.046Z,16.67
2022-12-06T21:02:03.658Z,17.75
2022-12-06T21:04:30.092Z,14.90
2022-12-06T21:06:56.483Z,16.15
2022-12-06T21:09:23.584Z,14.52
2022-12-06T21:11:50.037Z,13.70
2022-12-06T21:14:16.778Z,13.55
2022-12-06T21:16:43.576Z,14.48
2022-12-06T21:19:17.408Z,14.25
2022-12-06T21:24:11.802Z,14.27
2022-12-06T21:26:38.335Z,13.88
2022-12-06T21:29:04.860Z,13.98
2022-12-06T21:31:35.509Z,14.63
2022-12-06T21:34:01.954Z,14.38
2022-12-06T21:36:28.557Z,15.32
2022-12-06T21:38:55.139Z,14.30
2022-12-06T21:41:22.080Z,15.43
2022-12-06T21:43:48.545Z,15.82
2022-12-06T21:46:16.251Z,15.20
2022-12-06T21:48:42.753Z,15.18
2022-12-06T21:51:09.896Z,15.30
2022-12-06T21:53:36.936Z,15.30
2022-12-06T21:56:07.564Z,16.05
2022-12-06T21:58:34.408Z,17.20
2022-12-06T22:01:07.327Z,16.42
2022-12-06T22:03:33.811Z,18.20
2022-12-06T22:06:03.827Z,19.17
2022-12-06T22:08:30.113Z,18.77
2022-12-06T22:10:56.439Z,19.58
2022-12-06T22:13:22.742Z,18.63
2022-12-06T22:15:49.047Z,18.73
2022-12-06T22:18:15.480Z,18.73
2022-12-06T22:20:41.798Z,19.02
2022-12-06T22:23:08.075Z,18.63
2022-12-06T22:25:38.391Z,19.67
2022-12-06T22:28:04.693Z,20.05
2022-12-06T22:30:30.959Z,20.25
2022-12-06T22:32:57.258Z,21.10
2022-12-06T22:35:23.652Z,19.85
2022-12-06T22:37:49.997Z,19.77
2022-12-06T22:40:16.348Z,20.55
2022-12-06T22:42:42.672Z,20.48
2022-12-06T22:45:09.123Z,20.58
2022-12-06T22:47:35.556Z,19.30
2022-12-06T22:50:02.045Z,20.15
2022-12-06T22:52:28.548Z,20.58
2022-12-06T22:54:54.818Z,20.50
2022-12-06T22:57:21.074Z,19.98
2022-12-06T22:59:47.426Z,20.55
2022-12-06T23:02:13.833Z,19.33
2022-12-06T23:04:40.261Z,19.75
2022-12-06T23:07:06.661Z,20.08
2022-12-06T23:09:33.213Z,20.33
2022-12-06T23:11:59.529Z,20.42
2022-12-06T23:14:25.818Z,18.98
2022-12-06T23:16:52.141Z,20.70
2022-12-06T23:19:18.444Z,19.92
2022-12-06T23:21:44.800Z,20.05
2022-12-06T23:24:12.022Z,19.65
2022-12-06T23:26:43.064Z,19.65
2022-12-06T23:29:09.759Z,18.17
2022-12-06T23:31:37.692Z,18.60
2022-12-06T23:34:05.744Z,18.88
2022-12-06T23:36:32.988Z,17.83
2022-12-06T23:38:59.428Z,17.88
2022-12-06T23:41:27.020Z,17.48
2022-12-06T23:43:53.721Z,17.05
2022-12-06T23:46:22.667Z,18.27
2022-12-06T23:48:49.655Z,17.35
2022-12-06T23:51:16.842Z,16.42
2022-12-06T23:53:43.452Z,16.30
2022-12-06T23:56:16.771Z,16.55
2022-12-06T23:58:43.632Z,16.30
