createdAt,value
2018-01-15T00:00:07.638Z,1.32
2018-01-15T00:01:07.582Z,1.32
2018-01-15T00:02:07.556Z,1.39
2018-01-15T00:03:07.519Z,1.42
2018-01-15T00:04:07.492Z,1.32
2018-01-15T00:05:07.460Z,1.40
2018-01-15T00:06:07.435Z,1.35
2018-01-15T00:07:07.398Z,1.33
2018-01-15T00:08:07.370Z,1.30
2018-01-15T00:09:07.338Z,1.50
2018-01-15T00:10:07.311Z,1.48
2018-01-15T00:11:07.276Z,1.53
2018-01-15T00:12:07.248Z,1.35
2018-01-15T00:13:07.212Z,1.39
2018-01-15T00:14:07.187Z,1.51
2018-01-15T00:15:07.159Z,1.38
2018-01-15T00:16:07.125Z,1.33
2018-01-15T00:17:07.094Z,1.46
2018-01-15T00:18:07.064Z,1.35
2018-01-15T00:19:07.033Z,1.56
2018-01-15T00:20:07.000Z,1.48
2018-01-15T00:21:06.969Z,1.51
2018-01-15T00:22:06.942Z,1.47
2018-01-15T00:23:06.909Z,1.50
2018-01-15T00:24:06.876Z,1.35
2018-01-15T00:25:06.855Z,1.44
2018-01-15T00:26:06.820Z,1.47
2018-01-15T00:27:06.786Z,1.46
2018-01-15T00:28:06.751Z,1.44
2018-01-15T00:29:06.728Z,1.40
2018-01-15T00:30:06.695Z,1.48
2018-01-15T00:31:06.655Z,1.44
2018-01-15T00:32:06.630Z,1.39
2018-01-15T00:33:06.600Z,1.47
2018-01-15T00:34:06.573Z,1.46
2018-01-15T00:35:06.545Z,1.51
2018-01-15T00:36:06.524Z,1.46
2018-01-15T00:37:07.454Z,1.48
2018-01-15T00:38:06.450Z,1.47
2018-01-15T00:39:06.422Z,1.48
2018-01-15T00:40:06.385Z,1.54
2018-01-15T00:41:06.360Z,1.57
2018-01-15T00:42:06.327Z,1.46
2018-01-15T00:43:06.300Z,1.50
2018-01-15T00:44:06.262Z,1.46
2018-01-15T00:45:06.240Z,1.50
2018-01-15T00:46:06.206Z,1.44
2018-01-15T00:47:06.177Z,1.39
2018-01-15T00:48:06.146Z,1.42
2018-01-15T00:49:06.111Z,1.46
2018-01-15T00:50:06.081Z,1.36
2018-01-15T00:51:06.055Z,1.38
2018-01-15T00:52:06.016Z,1.36
2018-01-15T00:53:05.989Z,1.36
2018-01-15T00:54:05.958Z,1.28
2018-01-15T00:55:05.935Z,1.35
2018-01-15T00:56:05.895Z,1.35
2018-01-15T00:57:05.870Z,1.39
2018-01-15T00:58:05.840Z,1.39
2018-01-15T00:59:05.805Z,1.36
2018-01-15T01:00:05.780Z,1.44
2018-01-15T01:01:05.748Z,1.48
2018-01-15T01:02:05.716Z,1.61
2018-01-15T01:03:05.686Z,1.61
2018-01-15T01:04:05.652Z,1.74
2018-01-15T01:05:05.622Z,1.58
2018-01-15T01:06:05.597Z,1.47
2018-01-15T01:07:05.561Z,1.44
2018-01-15T01:08:05.531Z,1.47
2018-01-15T01:09:05.503Z,1.44
2018-01-15T01:10:05.471Z,1.46
2018-01-15T01:11:05.437Z,1.40
2018-01-15T01:12:05.411Z,1.35
2018-01-15T01:13:05.383Z,1.38
2018-01-15T01:14:05.388Z,1.36
2018-01-15T01:15:05.316Z,1.46
2018-01-15T01:16:05.290Z,1.33
2018-01-15T01:17:05.255Z,1.46
2018-01-15T01:18:05.229Z,1.48
2018-01-15T01:19:05.194Z,1.54
2018-01-15T01:20:05.160Z,1.58
2018-01-15T01:21:05.132Z,1.58
2018-01-15T01:22:05.105Z,1.54
2018-01-15T01:23:05.075Z,1.53
2018-01-15T01:24:05.039Z,1.51
2018-01-15T01:25:05.015Z,1.57
2018-01-15T01:26:04.983Z,1.50
2018-01-15T01:27:04.948Z,1.48
2018-01-15T01:28:04.917Z,1.46
2018-01-15T01:29:04.896Z,1.38
2018-01-15T01:30:04.860Z,1.30
2018-01-15T01:31:04.826Z,1.17
2018-01-15T01:32:04.797Z,1.26
2018-01-15T01:33:04.769Z,1.33
2018-01-15T01:34:04.735Z,1.35
2018-01-15T01:35:04.706Z,1.39
2018-01-15T01:36:04.680Z,1.42
2018-01-15T01:37:04.645Z,1.48
2018-01-15T01:38:04.623Z,1.33
2018-01-15T01:39:04.581Z,1.40
2018-01-15T01:40:04.555Z,1.35
2018-01-15T01:41:04.521Z,1.36
2018-01-15T01:42:04.494Z,1.35
2018-01-15T01:43:04.458Z,1.39
2018-01-15T01:44:04.430Z,1.50
2018-01-15T01:45:04.402Z,1.48
2018-01-15T01:46:04.371Z,1.48
2018-01-15T01:47:04.337Z,1.48
2018-01-15T01:48:04.304Z,1.48
2018-01-15T01:49:04.281Z,1.48
2018-01-15T01:50:04.247Z,1.46
2018-01-15T01:51:04.212Z,1.54
2018-01-15T01:52:04.189Z,1.58
2018-01-15T01:53:04.154Z,1.64
2018-01-15T01:54:04.124Z,1.76
2018-01-15T01:55:04.093Z,1.86
2018-01-15T01:56:04.062Z,1.98
2018-01-15T01:57:04.030Z,2.01
2018-01-15T01:58:04.007Z,2.04
2018-01-15T01:59:03.970Z,2.16
2018-01-15T02:00:03.940Z,2.16
2018-01-15T02:01:03.910Z,2.22
2018-01-15T02:02:03.877Z,2.22
2018-01-15T02:03:03.879Z,2.26
2018-01-15T02:04:03.816Z,2.24
2018-01-15T02:05:03.804Z,2.24
2018-01-15T02:06:03.759Z,2.22
2018-01-15T02:07:03.726Z,2.26
2018-01-15T02:08:03.742Z,2.24
2018-01-15T02:09:03.662Z,2.31
2018-01-15T02:10:03.638Z,2.18
2018-01-15T02:11:03.602Z,2.22
2018-01-15T02:12:03.576Z,2.15
2018-01-15T02:13:03.543Z,2.20
2018-01-15T02:14:03.517Z,2.13
2018-01-15T02:15:03.485Z,1.98
2018-01-15T02:16:03.450Z,1.97
2018-01-15T02:17:03.425Z,2.02
2018-01-15T02:18:03.394Z,2.01
2018-01-15T02:19:03.363Z,2.05
2018-01-15T02:20:03.330Z,2.02
2018-01-15T02:21:03.298Z,2.05
2018-01-15T02:22:03.273Z,2.02
2018-01-15T02:23:03.241Z,2.06
2018-01-15T02:24:03.211Z,2.08
2018-01-15T02:25:03.184Z,2.18
2018-01-15T02:26:03.146Z,2.08
2018-01-15T02:27:03.178Z,2.09
2018-01-15T02:28:03.090Z,2.20
2018-01-15T02:29:03.055Z,2.18
2018-01-15T02:30:03.023Z,2.20
2018-01-15T02:31:02.990Z,2.24
2018-01-15T02:32:02.969Z,2.27
2018-01-15T02:33:02.936Z,2.24
2018-01-15T02:34:02.906Z,2.22
2018-01-15T02:35:02.872Z,2.36
2018-01-15T02:36:02.844Z,2.30
2018-01-15T02:37:02.814Z,2.38
2018-01-15T02:38:02.779Z,2.48
2018-01-15T02:39:02.753Z,2.42
2018-01-15T02:40:02.719Z,2.49
2018-01-15T02:41:02.693Z,2.52
2018-01-15T02:42:02.658Z,2.44
2018-01-15T02:43:02.635Z,2.49
2018-01-15T02:44:02.599Z,2.55
2018-01-15T02:45:02.580Z,2.62
2018-01-15T02:46:02.535Z,2.60
2018-01-15T02:47:02.511Z,2.52
2018-01-15T02:48:02.479Z,2.44
2018-01-15T02:49:02.450Z,2.42
2018-01-15T02:50:02.417Z,2.49
2018-01-15T02:51:02.391Z,2.52
2018-01-15T02:52:02.356Z,2.55
2018-01-15T02:53:02.330Z,2.58
2018-01-15T02:54:02.299Z,2.59
2018-01-15T02:55:02.278Z,2.65
2018-01-15T02:56:02.242Z,2.60
2018-01-15T02:57:02.205Z,2.51
2018-01-15T02:58:02.181Z,2.45
2018-01-15T02:59:02.145Z,2.47
2018-01-15T03:00:02.119Z,2.45
2018-01-15T03:01:02.084Z,2.41
2018-01-15T03:02:02.058Z,2.42
2018-01-15T03:03:02.022Z,2.40
2018-01-15T03:04:02.002Z,2.42
2018-01-15T03:05:01.963Z,2.33
2018-01-15T03:06:01.938Z,2.33
2018-01-15T03:07:01.902Z,2.44
2018-01-15T03:08:01.878Z,2.42
2018-01-15T03:09:01.846Z,2.42
2018-01-15T03:10:01.817Z,2.44
2018-01-15T03:11:01.787Z,2.47
2018-01-15T03:12:01.757Z,2.30
2018-01-15T03:13:01.726Z,2.30
2018-01-15T03:14:01.696Z,2.22
2018-01-15T03:15:01.666Z,2.33
2018-01-15T03:16:01.632Z,2.31
2018-01-15T03:17:01.608Z,2.38
2018-01-15T03:18:01.577Z,2.52
2018-01-15T03:19:01.547Z,2.54
2018-01-15T03:20:01.515Z,2.59
2018-01-15T03:21:01.483Z,2.69
2018-01-15T03:22:01.455Z,2.63
2018-01-15T03:23:01.424Z,2.44
2018-01-15T03:24:01.392Z,2.44
2018-01-15T03:25:01.360Z,2.30
2018-01-15T03:26:01.334Z,2.29
2018-01-15T03:27:01.299Z,2.15
2018-01-15T03:28:01.272Z,2.22
2018-01-15T03:29:01.244Z,2.16
2018-01-15T03:30:01.212Z,2.01
2018-01-15T03:31:01.185Z,2.01
2018-01-15T03:32:01.162Z,2.06
2018-01-15T03:33:01.125Z,2.01
2018-01-15T03:34:01.092Z,2.20
2018-01-15T03:35:01.065Z,2.16
2018-01-15T03:36:01.035Z,2.33
2018-01-15T03:37:01.006Z,2.34
2018-01-15T03:38:00.972Z,2.34
2018-01-15T03:39:00.940Z,2.42
2018-01-15T03:40:00.914Z,2.45
2018-01-15T03:41:00.884Z,2.40
2018-01-15T03:42:00.850Z,2.22
2018-01-15T03:43:00.823Z,2.24
2018-01-15T03:44:00.791Z,2.24
2018-01-15T03:45:00.761Z,2.20
2018-01-15T03:46:00.735Z,2.11
2018-01-15T03:47:00.703Z,2.01
2018-01-15T03:48:00.674Z,2.01
2018-01-15T03:49:00.642Z,2.01
2018-01-15T03:50:00.616Z,2.05
2018-01-15T03:51:00.583Z,2.05
2018-01-15T03:52:00.550Z,2.02
2018-01-15T03:53:00.522Z,1.92
2018-01-15T03:54:00.491Z,1.90
2018-01-15T03:55:00.466Z,1.87
2018-01-15T03:56:00.430Z,1.87
2018-01-15T03:57:00.403Z,1.90
2018-01-15T03:58:00.370Z,1.78
2018-01-15T03:59:00.343Z,1.72
2018-01-15T04:00:00.308Z,1.74
2018-01-15T04:01:00.279Z,1.71
2018-01-15T04:02:00.256Z,1.71
2018-01-15T04:03:00.223Z,1.71
2018-01-15T04:04:00.187Z,1.74
2018-01-15T04:05:00.203Z,1.74
2018-01-15T04:06:00.134Z,1.74
2018-01-15T04:07:00.097Z,1.74
2018-01-15T04:08:00.069Z,1.72
2018-01-15T04:09:00.039Z,1.75
2018-01-15T04:10:00.014Z,1.76
2018-01-15T04:10:59.976Z,1.74
2018-01-15T04:11:59.951Z,1.74
2018-01-15T04:12:59.919Z,1.69
2018-01-15T04:13:59.921Z,1.69
2018-01-15T04:14:59.858Z,1.72
2018-01-15T04:15:59.832Z,1.72
2018-01-15T04:16:59.799Z,1.72
2018-01-15T04:17:59.773Z,1.74
2018-01-15T04:18:59.735Z,1.74
2018-01-15T04:19:59.729Z,1.69
2018-01-15T04:20:59.676Z,1.69
2018-01-15T04:21:59.650Z,1.75
2018-01-15T04:22:59.618Z,1.78
2018-01-15T04:23:59.601Z,1.66
2018-01-15T04:24:59.552Z,1.74
2018-01-15T04:25:59.532Z,1.76
2018-01-15T04:26:59.495Z,1.72
2018-01-15T04:27:59.464Z,1.71
2018-01-15T04:28:59.434Z,1.74
2018-01-15T04:29:59.422Z,1.75
2018-01-15T04:30:59.376Z,1.78
2018-01-15T04:31:59.343Z,1.76
2018-01-15T04:32:59.330Z,1.86
2018-01-15T04:33:59.287Z,1.87
2018-01-15T04:34:59.253Z,1.92
2018-01-15T04:35:59.225Z,1.86
2018-01-15T04:36:59.191Z,1.87
2018-01-15T04:37:59.166Z,1.86
2018-01-15T04:38:59.131Z,1.90
2018-01-15T04:39:59.110Z,1.90
2018-01-15T04:40:59.071Z,2.06
2018-01-15T04:41:59.041Z,2.04
2018-01-15T04:42:59.009Z,2.11
2018-01-15T04:43:58.980Z,2.06
2018-01-15T04:44:58.951Z,2.09
2018-01-15T04:45:58.918Z,2.22
2018-01-15T04:46:58.888Z,2.08
2018-01-15T04:47:58.857Z,2.24
2018-01-15T04:48:58.832Z,2.20
2018-01-15T04:49:58.812Z,2.23
2018-01-15T04:50:58.772Z,2.15
2018-01-15T04:51:58.742Z,2.26
2018-01-15T04:52:58.710Z,2.22
2018-01-15T04:53:58.677Z,2.18
2018-01-15T04:54:58.644Z,2.16
2018-01-15T04:55:58.620Z,2.18
2018-01-15T04:56:58.591Z,2.16
2018-01-15T04:57:58.556Z,2.23
2018-01-15T04:58:58.527Z,2.30
2018-01-15T04:59:58.501Z,2.22
2018-01-15T05:00:58.517Z,2.31
2018-01-15T05:01:58.436Z,2.18
2018-01-15T05:02:58.409Z,2.22
2018-01-15T05:03:58.376Z,2.22
2018-01-15T05:04:58.345Z,2.20
2018-01-15T05:05:58.315Z,2.18
2018-01-15T05:06:58.289Z,2.15
2018-01-15T05:07:58.260Z,2.18
2018-01-15T05:08:58.226Z,2.16
2018-01-15T05:09:58.202Z,2.22
2018-01-15T05:10:58.163Z,2.22
2018-01-15T05:11:58.139Z,2.27
2018-01-15T05:12:58.106Z,2.26
2018-01-15T05:13:58.081Z,2.27
2018-01-15T05:14:58.045Z,2.24
2018-01-15T05:15:58.022Z,2.29
2018-01-15T05:16:57.987Z,2.33
2018-01-15T05:17:57.960Z,2.31
2018-01-15T05:18:57.929Z,2.40
2018-01-15T05:19:57.901Z,2.34
2018-01-15T05:20:57.867Z,2.44
2018-01-15T05:21:57.850Z,2.45
2018-01-15T05:22:57.806Z,2.45
2018-01-15T05:23:57.777Z,2.36
2018-01-15T05:24:57.749Z,2.44
2018-01-15T05:25:57.721Z,2.40
2018-01-15T05:26:57.688Z,2.42
2018-01-15T05:27:57.656Z,2.41
2018-01-15T05:28:57.630Z,2.47
2018-01-15T05:29:57.595Z,2.42
2018-01-15T05:30:57.575Z,2.42
2018-01-15T05:31:57.535Z,2.45
2018-01-15T05:32:57.515Z,2.48
2018-01-15T05:33:57.478Z,2.45
2018-01-15T05:34:57.445Z,2.54
2018-01-15T05:35:57.422Z,2.59
2018-01-15T05:36:57.394Z,2.52
2018-01-15T05:37:57.357Z,2.51
2018-01-15T05:38:57.330Z,2.52
2018-01-15T05:39:57.295Z,2.48
2018-01-15T05:40:57.271Z,2.62
2018-01-15T05:41:57.252Z,2.48
2018-01-15T05:42:57.204Z,2.58
2018-01-15T05:43:57.184Z,2.60
2018-01-15T05:44:57.151Z,2.55
2018-01-15T05:45:57.118Z,2.69
2018-01-15T05:46:57.086Z,2.67
2018-01-15T05:47:57.061Z,2.69
2018-01-15T05:48:57.031Z,2.72
2018-01-15T05:49:57.001Z,2.78
2018-01-15T05:50:56.967Z,2.69
2018-01-15T05:51:56.939Z,2.72
2018-01-15T05:52:56.910Z,2.83
2018-01-15T05:53:56.882Z,2.87
2018-01-15T05:54:56.851Z,2.80
2018-01-15T05:55:56.818Z,2.83
2018-01-15T05:56:56.792Z,2.87
2018-01-15T05:57:56.762Z,2.76
2018-01-15T05:58:56.734Z,2.76
2018-01-15T05:59:56.703Z,2.87
2018-01-15T06:00:56.669Z,2.88
2018-01-15T06:01:56.644Z,2.93
2018-01-15T06:02:56.614Z,2.93
2018-01-15T06:03:56.580Z,2.93
2018-01-15T06:04:56.551Z,2.93
2018-01-15T06:05:56.525Z,3.01
2018-01-15T06:06:56.494Z,2.99
2018-01-15T06:07:56.466Z,3.05
2018-01-15T06:08:56.432Z,3.06
2018-01-15T06:09:56.403Z,3.13
2018-01-15T06:10:56.374Z,2.95
2018-01-15T06:11:56.346Z,3.05
2018-01-15T06:12:56.315Z,3.06
2018-01-15T06:13:56.289Z,3.03
2018-01-15T06:14:56.254Z,3.02
2018-01-15T06:15:56.228Z,3.13
2018-01-15T06:16:56.198Z,3.24
2018-01-15T06:17:56.168Z,3.26
2018-01-15T06:18:56.135Z,3.24
2018-01-15T06:19:56.110Z,3.16
2018-01-15T06:20:56.082Z,3.16
2018-01-15T06:21:56.046Z,3.20
2018-01-15T06:22:56.021Z,3.29
2018-01-15T06:23:55.988Z,3.19
2018-01-15T06:24:55.982Z,3.24
2018-01-15T06:25:55.932Z,3.37
2018-01-15T06:26:55.899Z,3.39
2018-01-15T06:27:55.872Z,3.40
2018-01-15T06:28:55.844Z,3.45
2018-01-15T06:29:55.813Z,3.45
2018-01-15T06:30:55.827Z,3.56
2018-01-15T06:31:55.758Z,3.49
2018-01-15T06:32:55.723Z,3.49
2018-01-15T06:33:55.695Z,3.53
2018-01-15T06:34:55.664Z,3.51
2018-01-15T06:35:55.638Z,3.54
2018-01-15T06:36:55.605Z,3.60
2018-01-15T06:37:55.587Z,3.61
2018-01-15T06:38:55.546Z,3.57
2018-01-15T06:39:55.517Z,3.58
2018-01-15T06:40:55.492Z,3.72
2018-01-15T06:41:55.458Z,3.79
2018-01-15T06:42:55.432Z,3.79
2018-01-15T06:43:55.397Z,3.72
2018-01-15T06:44:55.369Z,3.64
2018-01-15T06:45:55.340Z,3.64
2018-01-15T06:46:55.312Z,3.67
2018-01-15T06:47:55.290Z,3.76
2018-01-15T06:48:55.254Z,3.72
2018-01-15T06:49:55.224Z,3.69
2018-01-15T06:50:55.196Z,3.81
2018-01-15T06:51:55.164Z,3.82
2018-01-15T06:52:55.139Z,3.89
2018-01-15T06:53:55.106Z,3.99
2018-01-15T06:54:55.077Z,3.99
2018-01-15T06:55:55.056Z,3.86
2018-01-15T06:56:55.022Z,3.92
2018-01-15T06:57:54.986Z,3.92
2018-01-15T06:58:54.954Z,3.86
2018-01-15T06:59:54.933Z,3.84
2018-01-15T07:00:54.910Z,3.78
2018-01-15T07:01:54.871Z,3.78
2018-01-15T07:02:54.879Z,3.84
2018-01-15T07:03:54.814Z,3.81
2018-01-15T07:04:54.784Z,3.75
2018-01-15T07:05:54.758Z,3.72
2018-01-15T07:06:54.732Z,3.78
2018-01-15T07:07:54.697Z,3.72
2018-01-15T07:08:54.671Z,3.67
2018-01-15T07:09:54.642Z,3.69
2018-01-15T07:10:54.612Z,3.84
2018-01-15T07:11:54.580Z,3.89
2018-01-15T07:12:54.555Z,4.12
2018-01-15T07:13:54.529Z,4.21
2018-01-15T07:14:54.497Z,4.26
2018-01-15T07:15:54.465Z,4.21
2018-01-15T07:16:54.434Z,4.32
2018-01-15T07:17:54.410Z,4.17
2018-01-15T07:18:54.411Z,4.03
2018-01-15T07:19:54.351Z,4.03
2018-01-15T07:20:54.318Z,3.82
2018-01-15T07:21:54.295Z,3.69
2018-01-15T07:22:54.258Z,3.63
2018-01-15T07:23:54.235Z,3.69
2018-01-15T07:24:54.201Z,3.63
2018-01-15T07:25:54.176Z,3.57
2018-01-15T07:26:54.143Z,3.54
2018-01-15T07:27:54.117Z,3.57
2018-01-15T07:28:54.085Z,3.56
2018-01-15T07:29:54.060Z,3.57
2018-01-15T07:30:54.026Z,3.58
2018-01-15T07:31:54.000Z,3.66
2018-01-15T07:32:53.968Z,3.58
2018-01-15T07:33:53.942Z,3.71
2018-01-15T07:34:53.911Z,3.84
2018-01-15T07:35:53.879Z,3.90
2018-01-15T07:36:53.857Z,3.97
2018-01-15T07:37:53.823Z,3.93
2018-01-15T07:38:53.797Z,4.00
2018-01-15T07:39:53.764Z,4.12
2018-01-15T07:40:53.736Z,4.03
2018-01-15T07:41:53.702Z,4.04
2018-01-15T07:42:53.678Z,4.22
2018-01-15T07:43:53.645Z,4.22
2018-01-15T07:44:53.625Z,4.35
2018-01-15T07:45:53.586Z,4.26
2018-01-15T07:46:53.559Z,4.29
2018-01-15T07:47:53.528Z,4.22
2018-01-15T07:48:53.501Z,4.28
2018-01-15T07:49:53.470Z,4.24
2018-01-15T07:50:53.444Z,4.26
2018-01-15T07:51:53.410Z,4.21
2018-01-15T07:52:53.381Z,4.33
2018-01-15T07:53:53.357Z,4.57
2018-01-15T07:54:53.394Z,4.60
2018-01-15T07:55:53.294Z,4.47
2018-01-15T07:56:53.264Z,4.50
2018-01-15T07:57:53.240Z,4.47
2018-01-15T07:58:53.208Z,4.44
2018-01-15T07:59:53.183Z,4.26
2018-01-15T08:00:53.152Z,4.32
2018-01-15T08:01:53.124Z,4.32
2018-01-15T08:02:53.094Z,4.32
2018-01-15T08:03:53.066Z,4.42
2018-01-15T08:04:53.038Z,4.46
2018-01-15T08:05:53.006Z,4.69
2018-01-15T08:06:52.973Z,4.85
2018-01-15T08:07:52.949Z,4.83
2018-01-15T08:08:52.920Z,4.74
2018-01-15T08:09:52.888Z,4.74
2018-01-15T08:10:52.859Z,4.66
2018-01-15T08:11:52.833Z,4.57
2018-01-15T08:12:52.805Z,4.47
2018-01-15T08:13:52.773Z,4.47
2018-01-15T08:14:52.747Z,4.56
2018-01-15T08:15:52.715Z,4.58
2018-01-15T08:16:53.505Z,4.69
2018-01-15T08:17:52.659Z,4.72
2018-01-15T08:18:52.631Z,4.74
2018-01-15T08:19:52.609Z,4.71
2018-01-15T08:20:52.574Z,4.60
2018-01-15T08:21:52.550Z,4.61
2018-01-15T08:22:52.515Z,4.69
2018-01-15T08:23:52.484Z,4.61
2018-01-15T08:24:52.456Z,4.54
2018-01-15T08:25:52.431Z,4.60
2018-01-15T08:26:52.401Z,4.54
2018-01-15T08:27:52.369Z,4.71
2018-01-15T08:28:52.341Z,4.68
2018-01-15T08:29:52.313Z,4.76
2018-01-15T08:30:52.282Z,4.72
2018-01-15T08:31:52.288Z,4.76
2018-01-15T08:32:52.253Z,4.84
2018-01-15T08:33:52.200Z,4.85
2018-01-15T08:34:52.167Z,4.72
2018-01-15T08:35:52.139Z,4.72
2018-01-15T08:36:52.111Z,4.72
2018-01-15T08:37:52.086Z,4.72
2018-01-15T08:38:52.052Z,4.69
2018-01-15T08:39:52.029Z,4.84
2018-01-15T08:40:52.001Z,4.95
2018-01-15T08:41:52.030Z,4.90
2018-01-15T08:42:51.940Z,5.10
2018-01-15T08:43:51.910Z,4.97
2018-01-15T08:44:51.883Z,5.05
2018-01-15T08:45:51.856Z,5.10
2018-01-15T08:46:51.827Z,5.06
2018-01-15T08:47:51.797Z,5.15
2018-01-15T08:48:51.770Z,5.24
2018-01-15T08:49:51.743Z,5.26
2018-01-15T08:50:51.713Z,5.28
2018-01-15T08:51:51.681Z,5.30
2018-01-15T08:52:51.662Z,5.31
2018-01-15T08:53:51.626Z,5.36
2018-01-15T08:54:51.601Z,5.45
2018-01-15T08:55:51.568Z,5.48
2018-01-15T08:56:51.542Z,5.48
2018-01-15T08:57:51.512Z,5.31
2018-01-15T08:58:51.486Z,5.27
2018-01-15T08:59:51.453Z,5.31
2018-01-15T09:00:51.434Z,5.30
2018-01-15T09:01:51.399Z,5.33
2018-01-15T09:02:51.367Z,5.28
2018-01-15T09:03:51.347Z,5.31
2018-01-15T09:04:51.312Z,5.44
2018-01-15T09:05:51.284Z,5.55
2018-01-15T09:06:51.258Z,5.60
2018-01-15T09:07:51.231Z,5.59
2018-01-15T09:08:51.200Z,5.67
2018-01-15T09:09:51.180Z,5.78
2018-01-15T09:10:51.141Z,5.77
2018-01-15T09:11:51.117Z,5.81
2018-01-15T09:12:51.086Z,5.73
2018-01-15T09:13:51.062Z,5.85
2018-01-15T09:14:51.027Z,5.89
2018-01-15T09:15:51.004Z,6.03
2018-01-15T09:16:50.976Z,6.07
2018-01-15T09:17:50.948Z,5.99
2018-01-15T09:18:50.918Z,5.91
2018-01-15T09:19:50.889Z,5.78
2018-01-15T09:20:50.864Z,5.78
2018-01-15T09:21:50.834Z,5.82
2018-01-15T09:22:50.807Z,5.96
2018-01-15T09:23:50.775Z,5.89
2018-01-15T09:24:50.749Z,5.87
2018-01-15T09:25:50.724Z,5.88
2018-01-15T09:26:50.697Z,5.78
2018-01-15T09:27:50.663Z,5.81
2018-01-15T09:28:50.639Z,5.78
2018-01-15T09:29:50.609Z,5.87
2018-01-15T09:30:50.593Z,5.81
2018-01-15T09:31:50.552Z,5.91
2018-01-15T09:32:50.527Z,5.92
2018-01-15T09:33:50.495Z,6.02
2018-01-15T09:34:50.469Z,6.06
2018-01-15T09:35:50.447Z,6.14
2018-01-15T09:36:50.412Z,6.13
2018-01-15T09:37:50.389Z,6.02
2018-01-15T09:38:50.358Z,6.18
2018-01-15T09:39:50.328Z,6.13
2018-01-15T09:40:50.308Z,6.09
2018-01-15T09:41:50.279Z,6.05
2018-01-15T09:42:50.246Z,6.00
2018-01-15T09:43:50.219Z,5.88
2018-01-15T09:44:50.230Z,5.87
2018-01-15T09:45:50.165Z,5.91
2018-01-15T09:46:50.136Z,5.84
2018-01-15T09:47:50.106Z,5.87
2018-01-15T09:48:50.077Z,5.87
2018-01-15T09:49:50.058Z,5.96
2018-01-15T09:50:50.027Z,5.92
2018-01-15T09:51:49.996Z,5.82
2018-01-15T09:52:49.969Z,5.87
2018-01-15T09:53:49.938Z,5.89
2018-01-15T09:54:49.912Z,5.88
2018-01-15T09:55:49.891Z,5.98
2018-01-15T09:56:49.849Z,5.99
2018-01-15T09:57:49.827Z,6.06
2018-01-15T09:58:49.800Z,6.02
2018-01-15T09:59:49.784Z,6.17
2018-01-15T10:00:49.749Z,6.07
2018-01-15T10:01:49.719Z,6.13
2018-01-15T10:02:49.696Z,6.13
2018-01-15T10:03:49.699Z,6.13
2018-01-15T10:04:49.635Z,6.09
2018-01-15T10:05:49.602Z,6.14
2018-01-15T10:06:49.581Z,6.26
2018-01-15T10:07:49.547Z,6.33
2018-01-15T10:08:49.522Z,6.37
2018-01-15T10:09:49.500Z,6.42
2018-01-15T10:10:49.464Z,6.44
2018-01-15T10:11:49.441Z,6.47
2018-01-15T10:12:49.412Z,6.54
2018-01-15T10:13:49.380Z,6.49
2018-01-15T10:14:49.354Z,6.34
2018-01-15T10:15:49.333Z,6.51
2018-01-15T10:16:49.302Z,6.47
2018-01-15T10:17:49.269Z,6.49
2018-01-15T10:18:49.245Z,6.58
2018-01-15T10:19:49.214Z,6.60
2018-01-15T10:20:49.216Z,6.60
2018-01-15T10:21:49.158Z,6.72
2018-01-15T10:22:49.131Z,6.72
2018-01-15T10:23:49.115Z,6.76
2018-01-15T10:24:49.090Z,6.83
2018-01-15T10:25:49.054Z,6.83
2018-01-15T10:26:49.029Z,6.80
2018-01-15T10:27:48.993Z,6.88
2018-01-15T10:28:48.969Z,6.88
2018-01-15T10:29:48.942Z,6.90
2018-01-15T10:30:48.912Z,6.86
2018-01-15T10:31:48.887Z,6.86
2018-01-15T10:32:48.860Z,6.86
2018-01-15T10:33:48.828Z,6.90
2018-01-15T10:34:48.800Z,6.91
2018-01-15T10:35:48.776Z,6.88
2018-01-15T10:36:48.760Z,7.03
2018-01-15T10:37:48.718Z,6.97
2018-01-15T10:38:48.688Z,7.00
2018-01-15T10:39:48.663Z,7.05
2018-01-15T10:40:48.634Z,7.19
2018-01-15T10:41:48.609Z,7.23
2018-01-15T10:42:48.584Z,7.37
2018-01-15T10:43:48.561Z,7.45
2018-01-15T10:44:48.528Z,7.54
2018-01-15T10:45:48.501Z,7.51
2018-01-15T10:46:48.468Z,7.49
2018-01-15T10:47:48.449Z,7.54
2018-01-15T10:48:48.420Z,7.56
2018-01-15T10:49:48.389Z,7.49
2018-01-15T10:50:48.360Z,7.40
2018-01-15T10:51:48.337Z,7.34
2018-01-15T10:52:48.316Z,7.23
2018-01-15T10:53:48.280Z,7.29
2018-01-15T10:54:48.254Z,7.15
2018-01-15T10:55:48.228Z,7.19
2018-01-15T10:56:48.200Z,7.18
2018-01-15T10:57:48.170Z,7.13
2018-01-15T10:58:48.145Z,7.22
2018-01-15T10:59:48.123Z,7.23
2018-01-15T11:00:48.087Z,7.27
2018-01-15T11:01:48.061Z,7.39
2018-01-15T11:02:48.032Z,7.40
2018-01-15T11:03:48.010Z,7.31
2018-01-15T11:04:47.979Z,7.33
2018-01-15T11:05:47.975Z,7.45
2018-01-15T11:06:47.925Z,7.49
2018-01-15T11:07:47.900Z,7.64
2018-01-15T11:08:47.869Z,7.71
2018-01-15T11:09:47.847Z,7.63
2018-01-15T11:10:47.814Z,7.73
2018-01-15T11:11:47.793Z,7.77
2018-01-15T11:12:47.761Z,7.71
2018-01-15T11:13:47.737Z,7.74
2018-01-15T11:14:47.707Z,7.70
2018-01-15T11:15:47.686Z,7.56
2018-01-15T11:16:47.653Z,7.56
2018-01-15T11:17:47.632Z,7.56
2018-01-15T11:18:47.599Z,7.51
2018-01-15T11:19:47.581Z,7.58
2018-01-15T11:20:47.542Z,7.61
2018-01-15T11:21:47.521Z,7.59
2018-01-15T11:22:47.489Z,7.71
2018-01-15T11:23:47.467Z,7.61
2018-01-15T11:24:47.436Z,7.75
2018-01-15T11:25:47.410Z,7.63
2018-01-15T11:26:47.383Z,7.63
2018-01-15T11:27:47.357Z,7.67
2018-01-15T11:28:47.330Z,7.68
2018-01-15T11:29:47.297Z,7.64
2018-01-15T11:30:47.280Z,7.80
2018-01-15T11:31:47.247Z,7.68
2018-01-15T11:32:47.223Z,7.63
2018-01-15T11:33:47.193Z,7.77
2018-01-15T11:34:47.169Z,7.71
2018-01-15T11:35:47.147Z,7.70
2018-01-15T11:36:47.130Z,7.68
2018-01-15T11:37:47.087Z,7.82
2018-01-15T11:38:47.064Z,7.71
2018-01-15T11:39:47.034Z,7.70
2018-01-15T11:40:47.012Z,7.70
2018-01-15T11:41:46.981Z,7.73
2018-01-15T11:42:46.951Z,7.71
2018-01-15T11:43:46.930Z,7.77
2018-01-15T11:44:46.903Z,7.75
2018-01-15T11:45:46.867Z,7.83
2018-01-15T11:46:46.853Z,7.80
2018-01-15T11:47:46.823Z,7.77
2018-01-15T11:48:46.795Z,7.89
2018-01-15T11:49:46.765Z,7.80
2018-01-15T11:50:46.736Z,7.75
2018-01-15T11:51:46.713Z,7.86
2018-01-15T11:52:46.688Z,7.83
2018-01-15T11:53:46.658Z,7.74
2018-01-15T11:54:46.631Z,7.82
2018-01-15T11:55:46.609Z,7.75
2018-01-15T11:56:46.580Z,7.82
2018-01-15T11:57:46.550Z,7.82
2018-01-15T11:58:46.530Z,7.82
2018-01-15T11:59:46.497Z,7.85
2018-01-15T12:00:46.476Z,7.99
2018-01-15T12:01:46.446Z,7.89
2018-01-15T12:02:46.426Z,8.04
2018-01-15T12:03:46.388Z,8.04
2018-01-15T12:04:46.363Z,7.98
2018-01-15T12:05:46.341Z,8.01
2018-01-15T12:06:46.310Z,8.06
2018-01-15T12:07:46.284Z,7.99
2018-01-15T12:08:46.257Z,8.01
2018-01-15T12:09:46.231Z,8.01
2018-01-15T12:10:46.208Z,8.03
2018-01-15T12:11:46.178Z,8.09
2018-01-15T12:12:46.150Z,8.01
2018-01-15T12:13:46.126Z,7.93
2018-01-15T12:14:46.096Z,7.93
2018-01-15T12:15:46.073Z,7.80
2018-01-15T12:16:46.043Z,7.83
2018-01-15T12:17:46.032Z,7.85
2018-01-15T12:18:45.989Z,7.82
2018-01-15T12:19:45.968Z,7.80
2018-01-15T12:20:45.936Z,7.68
2018-01-15T12:21:45.920Z,7.71
2018-01-15T12:22:45.891Z,7.77
2018-01-15T12:23:45.861Z,7.80
2018-01-15T12:24:45.839Z,7.93
2018-01-15T12:25:45.806Z,7.85
2018-01-15T12:26:45.790Z,7.86
2018-01-15T12:27:45.757Z,7.92
2018-01-15T12:28:45.734Z,7.96
2018-01-15T12:29:45.695Z,7.86
2018-01-15T12:30:45.674Z,7.88
2018-01-15T12:31:45.645Z,7.93
2018-01-15T12:32:45.620Z,7.95
2018-01-15T12:33:45.593Z,7.92
2018-01-15T12:34:45.567Z,7.92
2018-01-15T12:35:45.537Z,7.93
2018-01-15T12:36:45.524Z,7.92
2018-01-15T12:37:45.911Z,7.86
2018-01-15T12:38:46.728Z,7.95
2018-01-15T12:39:45.428Z,8.09
2018-01-15T12:40:45.402Z,8.04
2018-01-15T12:41:45.405Z,8.09
2018-01-15T12:42:45.352Z,8.14
2018-01-15T12:43:45.319Z,8.19
2018-01-15T12:44:45.324Z,8.21
2018-01-15T12:45:45.273Z,8.10
2018-01-15T12:46:45.239Z,8.09
2018-01-15T12:47:45.220Z,8.09
2018-01-15T12:48:45.193Z,8.09
2018-01-15T12:49:45.180Z,8.07
2018-01-15T12:50:45.140Z,8.07
2018-01-15T12:51:45.114Z,8.19
2018-01-15T12:52:45.086Z,8.10
2018-01-15T12:53:45.057Z,8.10
2018-01-15T12:54:45.039Z,8.11
2018-01-15T12:55:45.002Z,8.03
2018-01-15T12:56:44.974Z,8.01
2018-01-15T12:57:44.961Z,8.04
2018-01-15T12:58:44.962Z,8.04
2018-01-15T12:59:44.906Z,8.09
2018-01-15T13:00:44.886Z,8.04
2018-01-15T13:01:44.851Z,8.03
2018-01-15T13:02:44.819Z,8.01
2018-01-15T13:03:44.790Z,8.03
2018-01-15T13:04:44.763Z,7.98
2018-01-15T13:05:44.741Z,8.06
2018-01-15T13:06:44.713Z,8.06
2018-01-15T13:07:44.686Z,8.06
2018-01-15T13:08:44.658Z,7.96
2018-01-15T13:09:44.634Z,8.01
2018-01-15T13:10:44.628Z,7.99
2018-01-15T13:11:44.581Z,7.93
2018-01-15T13:12:44.556Z,7.93
2018-01-15T13:13:44.528Z,7.88
2018-01-15T13:14:44.500Z,7.89
2018-01-15T13:15:44.480Z,7.77
2018-01-15T13:16:44.449Z,7.85
2018-01-15T13:17:44.417Z,7.85