createdAt,value
2022-09-01T00:01:22.038Z,1.95
2022-09-01T00:03:49.722Z,2.10
2022-09-01T00:06:22.789Z,2.47
2022-09-01T00:08:50.479Z,2.28
2022-09-01T00:11:21.436Z,1.98
2022-09-01T00:13:50.564Z,2.20
2022-09-01T00:16:19.911Z,2.08
2022-09-01T00:18:49.649Z,2.08
2022-09-01T00:21:19.933Z,1.63
2022-09-01T00:23:47.614Z,1.90
2022-09-01T00:26:15.425Z,2.25
2022-09-01T00:28:43.223Z,2.60
2022-09-01T00:31:11.323Z,2.35
2022-09-01T00:33:39.407Z,2.55
2022-09-01T00:36:07.330Z,2.15
2022-09-01T00:38:36.491Z,2.33
2022-09-01T00:41:04.233Z,2.22
2022-09-01T00:43:38.798Z,2.05
2022-09-01T00:46:07.602Z,2.38
2022-09-01T00:48:37.585Z,2.65
2022-09-01T00:51:06.479Z,2.80
2022-09-01T00:53:35.119Z,2.40
2022-09-01T00:56:04.929Z,2.42
2022-09-01T00:58:33.650Z,2.42
2022-09-01T01:01:02.218Z,2.42
2022-09-01T01:03:30.496Z,2.35
2022-09-01T01:05:59.685Z,2.92
2022-09-01T01:08:34.150Z,2.13
2022-09-01T01:11:03.019Z,2.13
2022-09-01T01:13:32.775Z,2.38
2022-09-01T01:16:02.044Z,2.08
2022-09-01T01:18:29.790Z,2.55
2022-09-01T01:21:19.880Z,2.20
2022-09-01T01:23:52.293Z,2.28
2022-09-01T01:26:21.300Z,2.63
2022-09-01T01:28:48.923Z,2.08
2022-09-01T01:31:20.307Z,2.13
2022-09-01T01:33:49.218Z,2.28
2022-09-01T01:36:18.083Z,2.75
2022-09-01T01:38:46.898Z,2.30
2022-09-01T01:41:15.648Z,1.88
2022-09-01T01:43:44.687Z,2.85
2022-09-01T01:46:14.506Z,2.30
2022-09-01T01:48:43.335Z,2.20
2022-09-01T01:51:12.219Z,2.25
2022-09-01T01:53:40.153Z,2.50
2022-09-01T01:56:09.086Z,2.05
2022-09-01T01:58:37.018Z,2.45
2022-09-01T02:01:07.144Z,2.17
2022-09-01T02:03:38.700Z,2.33
2022-09-01T02:06:09.801Z,2.35
2022-09-01T02:08:38.230Z,3.08
2022-09-01T02:11:06.412Z,2.25
2022-09-01T02:13:34.215Z,3.13
2022-09-01T02:16:03.154Z,1.92
2022-09-01T02:18:34.389Z,2.35
2022-09-01T02:21:02.064Z,1.77
2022-09-01T02:23:30.194Z,2.05
2022-09-01T02:26:18.071Z,2.33
2022-09-01T02:28:54.750Z,2.17
2022-09-01T02:31:23.765Z,2.20
2022-09-01T02:33:54.467Z,2.10
2022-09-01T02:36:22.321Z,1.90
2022-09-01T02:38:53.561Z,1.98
2022-09-01T02:41:29.271Z,2.08
2022-09-01T02:43:57.207Z,1.90
2022-09-01T02:46:25.055Z,2.30
2022-09-01T02:48:54.651Z,2.05
2022-09-01T02:51:25.493Z,2.33
2022-09-01T02:53:53.666Z,2.50
2022-09-01T02:56:25.428Z,2.28
2022-09-01T02:58:54.024Z,2.25
2022-09-01T03:01:25.031Z,2.83
2022-09-01T03:03:55.779Z,2.17
2022-09-01T03:06:24.435Z,2.00
2022-09-01T03:08:52.896Z,2.60
2022-09-01T03:11:20.580Z,2.60
2022-09-01T03:13:48.229Z,2.60
2022-09-01T03:16:16.272Z,2.10
2022-09-01T03:18:44.078Z,2.08
2022-09-01T03:21:17.730Z,1.73
2022-09-01T03:23:46.133Z,2.42
2022-09-01T03:26:16.371Z,2.75
2022-09-01T03:28:44.016Z,2.20
2022-09-01T03:31:11.811Z,2.35
2022-09-01T03:33:39.807Z,2.60
2022-09-01T03:36:15.319Z,2.50
2022-09-01T03:38:44.891Z,2.05
2022-09-01T03:41:13.391Z,2.25
2022-09-01T03:43:45.826Z,2.10
2022-09-01T03:46:20.386Z,2.28
2022-09-01T03:48:49.139Z,2.13
2022-09-01T03:51:17.438Z,2.00
2022-09-01T03:53:47.351Z,2.10
2022-09-01T03:56:15.319Z,2.03
2022-09-01T03:58:44.075Z,2.30
2022-09-01T04:01:13.714Z,2.03
2022-09-01T04:03:42.578Z,2.25
2022-09-01T04:06:10.844Z,2.08
2022-09-01T04:08:39.426Z,2.00
2022-09-01T04:11:14.027Z,2.20
2022-09-01T04:13:42.540Z,2.30
2022-09-01T04:16:38.370Z,1.92
2022-09-01T04:19:16.191Z,2.30
2022-09-01T04:21:44.960Z,2.15
2022-09-01T04:24:15.449Z,2.80
2022-09-01T04:26:46.293Z,2.50
2022-09-01T04:29:14.134Z,2.80
2022-09-01T04:31:42.585Z,2.60
2022-09-01T04:34:13.870Z,2.85
2022-09-01T04:36:43.610Z,2.47
2022-09-01T04:39:13.426Z,2.42
2022-09-01T04:41:43.050Z,2.70
2022-09-01T04:44:12.145Z,2.53
2022-09-01T04:46:42.278Z,2.47
2022-09-01T04:49:13.275Z,2.40
2022-09-01T04:51:41.775Z,2.95
2022-09-01T04:54:12.256Z,2.50
2022-09-01T04:56:40.328Z,2.63
2022-09-01T04:59:09.907Z,2.65
2022-09-01T05:01:45.163Z,2.30
2022-09-01T05:06:41.830Z,2.70
2022-09-01T05:09:11.193Z,2.03
2022-09-01T05:11:39.750Z,2.33
2022-09-01T05:14:07.437Z,2.63
2022-09-01T05:16:35.895Z,3.17
2022-09-01T05:19:05.559Z,2.67
2022-09-01T05:21:33.614Z,2.60
2022-09-01T05:24:01.933Z,2.63
2022-09-01T05:26:31.537Z,3.08
2022-09-01T05:29:00.860Z,3.17
2022-09-01T05:31:34.894Z,2.90
2022-09-01T05:34:03.466Z,3.13
2022-09-01T05:36:33.848Z,2.42
2022-09-01T05:39:02.159Z,2.95
2022-09-01T05:41:29.848Z,3.05
2022-09-01T05:44:00.573Z,3.20
2022-09-01T05:46:30.101Z,2.67
2022-09-01T05:48:58.548Z,2.80
2022-09-01T05:51:43.826Z,2.95
2022-09-01T05:54:14.537Z,3.35
2022-09-01T05:56:44.630Z,3.35
2022-09-01T05:59:28.464Z,3.17
2022-09-01T06:01:56.467Z,2.63
2022-09-01T06:04:25.514Z,2.92
2022-09-01T06:07:06.446Z,3.17
2022-09-01T06:09:38.198Z,2.95
2022-09-01T06:12:08.709Z,3.50
2022-09-01T06:14:37.179Z,3.33
2022-09-01T06:17:04.910Z,3.50
2022-09-01T06:19:37.170Z,2.95
2022-09-01T06:22:05.466Z,3.70
2022-09-01T06:24:33.334Z,2.95
2022-09-01T06:27:02.360Z,3.10
2022-09-01T06:29:31.390Z,3.75
2022-09-01T06:32:02.350Z,3.40
2022-09-01T06:34:30.145Z,3.10
2022-09-01T06:36:57.800Z,3.40
2022-09-01T06:39:26.592Z,3.80
2022-09-01T06:41:54.833Z,3.67
2022-09-01T06:44:24.661Z,2.90
2022-09-01T06:46:53.096Z,3.65
2022-09-01T06:49:21.579Z,4.03
2022-09-01T06:51:49.766Z,3.85
2022-09-01T06:54:21.074Z,3.47
2022-09-01T06:56:51.487Z,3.78
2022-09-01T06:59:20.898Z,3.45
2022-09-01T07:01:52.708Z,3.50
2022-09-01T07:04:22.150Z,3.90
2022-09-01T07:07:01.485Z,3.88
2022-09-01T07:09:49.894Z,3.70
2022-09-01T07:12:28.971Z,3.60
2022-09-01T07:17:48.820Z,3.90
2022-09-01T07:20:24.528Z,4.22
2022-09-01T07:23:08.663Z,3.90
2022-09-01T07:28:36.079Z,4.00
2022-09-01T07:39:51.488Z,3.90
2022-09-01T07:45:26.705Z,4.10
2022-09-01T07:47:55.275Z,3.75
2022-09-01T07:50:40.200Z,3.97
2022-09-01T07:53:18.457Z,4.20
2022-09-01T07:55:46.596Z,4.03
2022-09-01T07:58:14.454Z,4.30
2022-09-01T08:00:44.470Z,4.60
2022-09-01T08:03:12.225Z,4.50
2022-09-01T08:05:41.391Z,3.75
2022-09-01T08:08:28.646Z,4.50
2022-09-01T08:11:04.385Z,4.13
2022-09-01T08:13:35.996Z,4.40
2022-09-01T08:16:15.950Z,4.05
2022-09-01T08:18:49.471Z,3.90
2022-09-01T08:21:19.749Z,4.20
2022-09-01T08:23:47.956Z,4.68
2022-09-01T08:26:16.646Z,4.03
2022-09-01T08:28:54.722Z,3.88
2022-09-01T08:31:23.998Z,3.92
2022-09-01T08:33:52.269Z,3.97
2022-09-01T08:36:24.798Z,4.75
2022-09-01T08:38:53.656Z,4.70
2022-09-01T08:41:28.574Z,4.25
2022-09-01T08:44:00.957Z,4.63
2022-09-01T08:46:30.594Z,3.85
2022-09-01T08:51:51.396Z,3.63
2022-09-01T08:54:29.373Z,3.50
2022-09-01T08:57:01.874Z,4.22
2022-09-01T08:59:29.807Z,4.22
2022-09-01T09:02:01.253Z,4.50
2022-09-01T09:04:34.846Z,4.07
2022-09-01T09:07:07.212Z,4.05
2022-09-01T09:09:38.632Z,4.15
2022-09-01T09:12:18.231Z,3.40
2022-09-01T09:14:54.122Z,3.60
2022-09-01T09:17:24.138Z,3.92
2022-09-01T09:19:51.931Z,4.25
2022-09-01T09:22:21.373Z,4.40
2022-09-01T09:24:51.239Z,4.35
2022-09-01T09:27:20.015Z,3.60
2022-09-01T09:29:48.450Z,3.83
2022-09-01T09:32:31.591Z,4.43
2022-09-01T09:35:19.226Z,3.63
2022-09-01T09:37:48.258Z,3.65
2022-09-01T09:40:18.315Z,4.53
2022-09-01T09:43:01.890Z,3.30
2022-09-01T09:45:31.304Z,3.95
2022-09-01T09:47:59.308Z,3.55
2022-09-01T09:50:28.826Z,3.40
2022-09-01T09:55:58.416Z,3.00
2022-09-01T09:58:27.575Z,3.40
2022-09-01T10:01:03.975Z,3.53
2022-09-01T10:03:37.425Z,3.20
2022-09-01T10:06:05.357Z,3.30
2022-09-01T10:08:44.745Z,3.50
2022-09-01T10:11:32.853Z,2.92
2022-09-01T10:14:03.221Z,3.35
2022-09-01T10:16:33.259Z,2.60
2022-09-01T10:19:01.867Z,3.35
2022-09-01T10:21:31.766Z,2.80
2022-09-01T10:26:53.154Z,2.78
2022-09-01T10:29:23.058Z,2.75
2022-09-01T10:32:03.486Z,2.95
2022-09-01T10:34:42.047Z,3.00
2022-09-01T10:37:11.649Z,2.55
2022-09-01T10:39:54.347Z,2.55
2022-09-01T10:42:23.358Z,2.88
2022-09-01T10:44:57.733Z,2.55
2022-09-01T10:47:30.080Z,3.35
2022-09-01T10:49:59.491Z,3.17
2022-09-01T10:52:50.558Z,2.63
2022-09-01T10:55:25.017Z,2.60
2022-09-01T10:58:07.803Z,2.75
2022-09-01T11:03:52.202Z,2.13
2022-09-01T11:06:34.823Z,2.80
2022-09-01T11:09:04.510Z,2.33
2022-09-01T11:11:37.791Z,2.47
2022-09-01T11:14:17.861Z,2.28
2022-09-01T11:17:05.569Z,2.90
2022-09-01T11:19:39.896Z,2.28
2022-09-01T11:22:13.081Z,2.92
2022-09-01T11:25:00.147Z,2.10
2022-09-01T11:27:48.655Z,2.70
2022-09-01T11:30:18.067Z,2.20
2022-09-01T11:32:48.131Z,2.33
2022-09-01T11:35:19.097Z,2.75
2022-09-01T11:37:50.040Z,2.30
2022-09-01T11:40:22.660Z,2.15
2022-09-01T11:42:54.359Z,2.00
2022-09-01T11:45:24.625Z,2.03
2022-09-01T11:47:53.710Z,2.45
2022-09-01T11:50:25.372Z,2.28
2022-09-01T11:52:54.492Z,1.92
2022-09-01T11:55:30.154Z,2.00
2022-09-01T11:57:57.821Z,2.35
2022-09-01T12:00:29.794Z,2.30
2022-09-01T12:02:57.903Z,2.10
2022-09-01T12:05:28.820Z,2.30
2022-09-01T12:07:57.007Z,2.30
2022-09-01T12:10:28.311Z,1.92
2022-09-01T12:13:01.530Z,2.25
2022-09-01T12:15:30.809Z,1.98
2022-09-01T12:18:10.404Z,1.92
2022-09-01T12:20:39.899Z,1.90
2022-09-01T12:23:17.660Z,2.30
2022-09-01T12:25:45.988Z,1.77
2022-09-01T12:28:14.778Z,1.98
2022-09-01T12:30:45.432Z,2.10
2022-09-01T12:33:23.605Z,2.30
2022-09-01T12:35:56.175Z,2.00
2022-09-01T12:38:29.822Z,2.30
2022-09-01T12:40:59.034Z,2.22
2022-09-01T12:43:31.877Z,2.00
2022-09-01T12:46:02.938Z,1.90
2022-09-01T12:48:33.622Z,2.03
2022-09-01T12:51:03.946Z,1.95
2022-09-01T12:53:36.529Z,2.13
2022-09-01T12:56:07.125Z,1.85
2022-09-01T12:58:35.074Z,2.20
2022-09-01T13:01:05.245Z,2.13
2022-09-01T13:03:34.599Z,2.17
2022-09-01T13:06:04.627Z,2.53
2022-09-01T13:08:33.894Z,2.28
2022-09-01T13:11:03.901Z,2.72
2022-09-01T13:13:32.015Z,1.90
2022-09-01T13:16:01.506Z,2.15
2022-09-01T13:18:30.380Z,1.83
2022-09-01T13:20:59.040Z,2.47
2022-09-01T13:23:28.410Z,2.28
2022-09-01T13:25:56.095Z,2.45
2022-09-01T13:36:52.521Z,1.98
2022-09-01T13:39:22.773Z,1.92
2022-09-01T13:41:50.701Z,2.00
2022-09-01T13:44:19.195Z,2.38
2022-09-01T13:50:05.329Z,2.05
2022-09-01T13:52:24.685Z,2.28
2022-09-01T13:54:53.925Z,2.17
2022-09-01T13:57:21.550Z,2.58
2022-09-01T13:59:49.226Z,1.85
2022-09-01T14:02:16.931Z,2.22
2022-09-01T14:04:46.087Z,2.10
2022-09-01T14:07:16.243Z,2.75
2022-09-01T14:09:44.035Z,1.85
2022-09-01T14:12:13.117Z,2.30
2022-09-01T14:17:28.668Z,2.22
2022-09-01T14:19:57.363Z,1.92
2022-09-01T14:22:25.019Z,2.30
2022-09-01T14:24:54.930Z,2.30
2022-09-01T14:27:25.437Z,2.20
2022-09-01T14:29:55.711Z,1.80
2022-09-01T14:32:27.218Z,1.75
2022-09-01T14:34:55.476Z,1.55
2022-09-01T14:37:23.570Z,2.05
2022-09-01T14:39:51.548Z,2.38
2022-09-01T14:42:22.759Z,2.53
2022-09-01T14:44:51.777Z,2.13
2022-09-01T14:47:21.368Z,1.88
2022-09-01T14:49:49.101Z,2.35
2022-09-01T14:52:17.861Z,2.10
2022-09-01T14:54:45.978Z,1.92
2022-09-01T14:57:37.719Z,1.73
2022-09-01T15:00:04.235Z,2.28
2022-09-01T15:02:33.340Z,1.90
2022-09-01T15:05:01.198Z,2.30
2022-09-01T15:07:28.892Z,1.77
2022-09-01T15:09:58.775Z,1.90
2022-09-01T15:12:28.224Z,2.25
2022-09-01T15:14:55.915Z,2.25
2022-09-01T15:17:24.964Z,1.83
2022-09-01T15:19:53.633Z,2.28
2022-09-01T15:22:21.371Z,1.85
2022-09-01T15:24:49.038Z,2.10
2022-09-01T15:27:16.853Z,1.55
2022-09-01T15:29:47.984Z,1.88
2022-09-01T15:32:20.860Z,2.00
2022-09-01T15:34:57.348Z,2.10
2022-09-01T15:37:25.391Z,1.88
2022-09-01T15:39:53.046Z,1.70
2022-09-01T15:42:21.741Z,1.90
2022-09-01T15:44:49.504Z,1.98
2022-09-01T15:47:17.360Z,1.80
2022-09-01T15:49:45.116Z,2.47
2022-09-01T15:52:14.234Z,1.73
2022-09-01T15:54:41.915Z,1.85
2022-09-01T15:57:09.673Z,1.60
2022-09-01T15:59:40.091Z,1.80
2022-09-01T16:02:08.498Z,1.98
2022-09-01T16:04:36.386Z,2.00
2022-09-01T16:07:04.947Z,1.98
2022-09-01T16:09:33.983Z,2.13
2022-09-01T16:12:01.669Z,2.20
2022-09-01T16:14:32.060Z,1.65
2022-09-01T16:17:04.303Z,2.10
2022-09-01T16:19:38.743Z,1.85
2022-09-01T16:22:13.133Z,1.90
2022-09-01T16:24:43.260Z,2.00
2022-09-01T16:27:13.227Z,2.05
2022-09-01T16:29:45.370Z,2.10
2022-09-01T16:32:13.339Z,2.00
2022-09-01T16:34:46.907Z,1.80
2022-09-01T16:37:20.213Z,1.90
2022-09-01T16:39:50.598Z,2.20
2022-09-01T16:42:26.311Z,1.98
2022-09-01T16:45:03.007Z,1.85
2022-09-01T16:47:37.267Z,2.03
2022-09-01T16:50:12.529Z,1.83
2022-09-01T16:52:43.584Z,1.85
2022-09-01T16:55:19.976Z,1.92
2022-09-01T16:57:59.028Z,1.85
2022-09-01T17:00:31.890Z,1.70
2022-09-01T17:03:03.719Z,2.10
2022-09-01T17:05:35.787Z,2.40
2022-09-01T17:08:08.489Z,1.90
2022-09-01T17:10:41.908Z,2.33
2022-09-01T17:13:17.362Z,1.90
2022-09-01T17:15:48.131Z,1.42
2022-09-01T17:18:21.729Z,1.98
2022-09-01T17:20:55.017Z,1.90
2022-09-01T17:23:29.044Z,1.88
2022-09-01T17:26:01.760Z,2.10
2022-09-01T17:28:33.852Z,1.90
2022-09-01T17:31:04.020Z,1.80
2022-09-01T17:33:35.672Z,1.50
2022-09-01T17:36:09.840Z,1.95
2022-09-01T17:38:44.301Z,2.20
2022-09-01T17:41:16.056Z,1.55
2022-09-01T17:43:50.355Z,2.22
2022-09-01T17:46:21.470Z,1.90
2022-09-01T17:48:51.900Z,1.90
2022-09-01T17:51:22.980Z,1.52
2022-09-01T17:53:56.023Z,2.00
2022-09-01T17:56:34.761Z,2.60
2022-09-01T17:59:04.499Z,1.70
2022-09-01T18:01:35.938Z,1.60
2022-09-01T18:04:15.425Z,1.65
2022-09-01T18:06:47.111Z,1.83
2022-09-01T18:09:16.447Z,1.50
2022-09-01T18:11:48.608Z,1.38
2022-09-01T18:14:17.583Z,1.70
2022-09-01T18:16:52.863Z,1.58
2022-09-01T18:19:22.208Z,1.60
2022-09-01T18:21:52.595Z,1.40
2022-09-01T18:24:23.243Z,1.48
2022-09-01T18:26:53.008Z,1.35
2022-09-01T18:29:21.461Z,1.65
2022-09-01T18:32:12.387Z,1.33
2022-09-01T18:34:55.711Z,2.80
2022-09-01T18:37:27.677Z,1.63
2022-09-01T18:39:58.192Z,1.50
2022-09-01T18:42:31.884Z,1.52
2022-09-01T18:45:05.494Z,1.63
2022-09-01T18:47:34.629Z,1.30
2022-09-01T18:50:07.470Z,1.48
2022-09-01T18:52:46.729Z,1.60
2022-09-01T18:55:19.637Z,1.80
2022-09-01T18:57:52.239Z,1.55
2022-09-01T19:00:20.887Z,1.52
2022-09-01T19:02:55.994Z,1.60
2022-09-01T19:05:32.703Z,1.83
2022-09-01T19:08:06.240Z,1.50
2022-09-01T19:10:36.038Z,1.88
2022-09-01T19:13:09.837Z,1.60
2022-09-01T19:15:41.248Z,1.40
2022-09-01T19:18:13.753Z,1.35
2022-09-01T19:20:44.709Z,2.10
2022-09-01T19:23:15.270Z,1.65
2022-09-01T19:25:43.687Z,1.58
2022-09-01T19:28:16.278Z,2.10
2022-09-01T19:30:47.759Z,1.65
2022-09-01T19:33:17.526Z,2.30
2022-09-01T19:35:47.149Z,1.42
2022-09-01T19:38:19.181Z,1.63
2022-09-01T19:40:49.971Z,2.08
2022-09-01T19:43:19.455Z,2.25
2022-09-01T19:45:53.356Z,1.52
2022-09-01T19:48:24.619Z,1.45
2022-09-01T19:50:55.813Z,1.48
2022-09-01T19:53:31.168Z,1.33
2022-09-01T19:56:02.114Z,1.30
2022-09-01T19:58:36.443Z,1.45
2022-09-01T20:01:05.743Z,1.87
2022-09-01T20:03:36.296Z,1.58
2022-09-01T20:06:05.386Z,1.80
2022-09-01T20:08:36.347Z,1.80
2022-09-01T20:11:06.893Z,1.38
2022-09-01T20:13:55.024Z,1.40
2022-09-01T20:16:27.521Z,1.75
2022-09-01T20:18:56.098Z,1.73
2022-09-01T20:21:23.997Z,1.45
2022-09-01T20:23:55.769Z,1.42
2022-09-01T20:26:26.931Z,1.48
2022-09-01T20:28:58.576Z,1.60
2022-09-01T20:31:29.262Z,1.40
2022-09-01T20:34:01.447Z,1.58
2022-09-01T20:36:32.375Z,1.45
2022-09-01T20:39:20.029Z,1.58
2022-09-01T20:41:49.988Z,1.60
2022-09-01T20:44:26.218Z,1.70
2022-09-01T20:46:54.284Z,1.48
2022-09-01T20:49:22.743Z,1.48
2022-09-01T20:51:54.546Z,1.88
2022-09-01T20:54:26.368Z,1.75
2022-09-01T20:56:57.341Z,2.70
2022-09-01T20:59:33.432Z,1.63
2022-09-01T21:02:05.091Z,2.78
2022-09-01T21:04:39.107Z,1.58
2022-09-01T21:07:11.001Z,1.45
2022-09-01T21:09:42.643Z,1.40
2022-09-01T21:12:13.535Z,2.20
2022-09-01T21:14:47.430Z,1.55
2022-09-01T21:17:21.663Z,2.13
2022-09-01T21:19:54.610Z,1.48
2022-09-01T21:22:22.649Z,1.67
2022-09-01T21:24:50.580Z,1.92
2022-09-01T21:27:20.087Z,1.83
2022-09-01T21:29:56.305Z,2.20
2022-09-01T21:32:24.065Z,1.90
2022-09-01T21:34:53.096Z,1.75
2022-09-01T21:37:23.775Z,2.33
2022-09-01T21:39:53.946Z,1.83
2022-09-01T21:42:23.379Z,1.92
2022-09-01T21:44:51.855Z,1.77
2022-09-01T21:47:23.774Z,1.80
2022-09-01T21:49:51.487Z,1.63
2022-09-01T21:52:19.315Z,1.77
2022-09-01T21:54:47.230Z,2.20
2022-09-01T21:57:14.972Z,1.60
2022-09-01T21:59:42.647Z,1.88
2022-09-01T22:02:10.454Z,2.28
2022-09-01T22:04:40.183Z,2.30
2022-09-01T22:07:09.126Z,2.08
2022-09-01T22:09:36.799Z,2.42
2022-09-01T22:12:04.602Z,2.13
2022-09-01T22:14:32.922Z,2.20
2022-09-01T22:17:04.101Z,1.95
2022-09-01T22:19:33.874Z,4.70
2022-09-01T22:22:03.270Z,2.38
2022-09-01T22:24:30.938Z,3.05
2022-09-01T22:26:58.592Z,2.08
2022-09-01T22:29:26.327Z,2.20
2022-09-01T22:31:54.064Z,1.95
2022-09-01T22:34:21.944Z,2.38
2022-09-01T22:36:50.319Z,2.30
2022-09-01T22:39:20.179Z,2.88
2022-09-01T22:41:53.215Z,2.20
2022-09-01T22:44:20.987Z,2.45
2022-09-01T22:46:48.766Z,2.30
2022-09-01T22:49:16.461Z,2.35
2022-09-01T22:51:44.352Z,2.22
2022-09-01T22:54:15.287Z,2.05
2022-09-01T22:56:45.231Z,2.30
2022-09-01T22:59:13.817Z,2.35
2022-09-01T23:01:43.111Z,2.53
2022-09-01T23:04:11.891Z,2.50
2022-09-01T23:06:41.263Z,2.22
2022-09-01T23:09:09.084Z,2.38
2022-09-01T23:11:36.998Z,2.25
2022-09-01T23:14:06.406Z,2.20
2022-09-01T23:16:34.645Z,2.45
2022-09-01T23:19:02.889Z,2.20
2022-09-01T23:21:32.046Z,2.35
2022-09-01T23:24:00.202Z,2.03
2022-09-01T23:26:28.587Z,2.50
2022-09-01T23:28:56.365Z,2.97
2022-09-01T23:31:26.915Z,2.10
2022-09-01T23:33:54.929Z,3.03
2022-09-01T23:36:23.919Z,2.47
2022-09-01T23:38:52.109Z,2.33
2022-09-01T23:41:23.214Z,2.33
2022-09-01T23:43:50.949Z,2.30
2022-09-01T23:46:19.609Z,2.45
2022-09-01T23:48:48.757Z,2.55
2022-09-01T23:51:18.064Z,2.58
2022-09-01T23:53:47.568Z,2.80
2022-09-01T23:56:16.215Z,3.05
2022-09-01T23:58:44.227Z,3.40
