createdAt,value
2023-10-08T00:01:43.265Z,18.80
2023-10-08T00:04:12.741Z,18.80
2023-10-08T00:06:41.006Z,18.80
2023-10-08T00:09:09.905Z,18.80
2023-10-08T00:11:41.919Z,18.80
2023-10-08T00:14:12.118Z,18.70
2023-10-08T00:16:41.230Z,18.70
2023-10-08T00:19:15.480Z,18.70
2023-10-08T00:21:46.194Z,18.60
2023-10-08T00:24:14.468Z,18.60
2023-10-08T00:26:44.368Z,18.60
2023-10-08T00:29:22.448Z,18.60
2023-10-08T00:31:51.550Z,18.60
2023-10-08T00:34:20.794Z,18.60
2023-10-08T00:36:51.237Z,18.60
2023-10-08T00:39:23.980Z,18.60
2023-10-08T00:41:59.491Z,18.50
2023-10-08T00:44:31.450Z,18.50
2023-10-08T00:47:01.978Z,18.50
2023-10-08T00:49:49.064Z,18.50
2023-10-08T00:52:30.732Z,18.50
2023-10-08T00:55:10.373Z,18.50
2023-10-08T00:57:43.912Z,18.50
2023-10-08T01:00:22.498Z,18.50
2023-10-08T01:02:56.472Z,18.50
2023-10-08T01:05:43.131Z,18.50
2023-10-08T01:08:14.105Z,18.50
2023-10-08T01:10:47.977Z,18.50
2023-10-08T01:13:21.993Z,18.40
2023-10-08T01:15:52.400Z,18.40
2023-10-08T01:18:30.264Z,18.40
2023-10-08T01:21:05.707Z,18.40
2023-10-08T01:23:35.362Z,18.40
2023-10-08T01:26:11.888Z,18.40
2023-10-08T01:28:41.316Z,18.40
2023-10-08T01:31:13.672Z,18.20
2023-10-08T01:33:48.715Z,18.10
2023-10-08T01:36:17.020Z,18.10
2023-10-08T01:38:50.154Z,18.10
2023-10-08T01:41:21.195Z,18.10
2023-10-08T01:43:51.189Z,18.10
2023-10-08T01:46:22.960Z,18.10
2023-10-08T01:48:54.764Z,18.10
2023-10-08T01:51:36.834Z,18.20
2023-10-08T01:54:11.954Z,18.20
2023-10-08T01:56:42.755Z,18.20
2023-10-08T01:59:13.052Z,18.30
2023-10-08T02:01:42.073Z,18.20
2023-10-08T02:04:11.006Z,18.20
2023-10-08T02:06:40.849Z,18.20
2023-10-08T02:09:11.455Z,18.10
2023-10-08T02:11:47.578Z,18.10
2023-10-08T02:14:16.886Z,18.10
2023-10-08T02:16:45.940Z,18.10
2023-10-08T02:19:15.466Z,18.00
2023-10-08T02:21:47.375Z,18.00
2023-10-08T02:24:18.510Z,18.00
2023-10-08T02:26:46.952Z,17.90
2023-10-08T02:29:18.214Z,17.90
2023-10-08T02:31:46.773Z,18.00
2023-10-08T02:34:15.386Z,18.00
2023-10-08T02:36:44.918Z,18.00
2023-10-08T02:39:18.548Z,17.90
2023-10-08T02:41:49.075Z,17.80
2023-10-08T02:44:18.716Z,17.80
2023-10-08T02:46:48.693Z,17.90
2023-10-08T02:49:21.505Z,17.80
2023-10-08T02:51:51.795Z,17.70
2023-10-08T02:54:20.193Z,17.70
2023-10-08T02:56:53.230Z,17.70
2023-10-08T02:59:23.182Z,17.60
2023-10-08T03:01:57.177Z,17.60
2023-10-08T03:04:29.262Z,17.50
2023-10-08T03:06:57.876Z,17.40
2023-10-08T03:09:27.668Z,17.20
2023-10-08T03:11:59.333Z,17.20
2023-10-08T03:14:43.091Z,17.10
2023-10-08T03:17:17.289Z,17.10
2023-10-08T03:19:47.808Z,17.10
2023-10-08T03:22:20.372Z,17.00
2023-10-08T03:24:51.932Z,16.80
2023-10-08T03:27:27.279Z,16.90
2023-10-08T03:29:56.336Z,16.90
2023-10-08T03:32:28.062Z,16.90
2023-10-08T03:34:56.539Z,16.90
2023-10-08T03:37:31.316Z,16.90
2023-10-08T03:40:26.118Z,16.90
2023-10-08T03:42:58.500Z,16.80
2023-10-08T03:45:46.166Z,16.70
2023-10-08T03:48:16.848Z,16.70
2023-10-08T03:50:45.926Z,16.70
2023-10-08T03:53:14.366Z,16.70
2023-10-08T03:55:42.803Z,16.80
2023-10-08T03:58:13.232Z,16.90
2023-10-08T04:00:43.590Z,16.90
2023-10-08T04:03:12.968Z,17.00
2023-10-08T04:06:00.556Z,17.00
2023-10-08T04:08:43.952Z,17.10
2023-10-08T04:11:29.937Z,17.20
2023-10-08T04:14:01.469Z,17.20
2023-10-08T04:16:29.939Z,17.20
2023-10-08T04:18:58.228Z,17.20
2023-10-08T04:21:28.842Z,17.10
2023-10-08T04:23:58.855Z,17.00
2023-10-08T04:26:29.019Z,16.90
2023-10-08T04:28:59.830Z,16.90
2023-10-08T04:31:38.581Z,16.90
2023-10-08T04:34:11.641Z,16.80
2023-10-08T04:36:42.062Z,16.70
2023-10-08T04:39:17.024Z,16.70
2023-10-08T04:41:46.395Z,16.60
2023-10-08T04:44:17.298Z,16.50
2023-10-08T04:46:52.996Z,16.50
2023-10-08T04:49:31.317Z,16.50
2023-10-08T04:52:02.021Z,16.50
2023-10-08T04:54:32.145Z,16.50
2023-10-08T04:57:03.448Z,16.60
2023-10-08T04:59:35.927Z,16.60
2023-10-08T05:02:21.238Z,16.60
2023-10-08T05:05:21.112Z,16.60
2023-10-08T05:08:17.974Z,16.60
2023-10-08T05:11:02.209Z,16.60
2023-10-08T05:13:36.221Z,16.70
2023-10-08T05:16:30.825Z,16.70
2023-10-08T05:19:38.574Z,16.70
2023-10-08T05:22:19.269Z,16.60
2023-10-08T05:25:08.346Z,16.50
2023-10-08T05:27:57.638Z,16.40
2023-10-08T05:30:42.824Z,16.30
2023-10-08T05:33:25.350Z,16.40
2023-10-08T05:36:04.101Z,16.50
2023-10-08T05:38:50.308Z,16.50
2023-10-08T05:41:40.137Z,16.50
2023-10-08T05:44:25.439Z,16.50
2023-10-08T05:50:14.004Z,16.50
2023-10-08T05:53:02.672Z,16.50
2023-10-08T05:55:35.596Z,16.50
2023-10-08T05:58:16.006Z,16.60
2023-10-08T06:01:02.231Z,16.70
2023-10-08T06:03:47.760Z,16.80
2023-10-08T06:06:37.046Z,16.90
2023-10-08T06:09:36.174Z,17.00
2023-10-08T06:12:12.080Z,17.10
2023-10-08T06:15:08.389Z,17.10
2023-10-08T06:17:59.144Z,17.20
2023-10-08T06:20:28.704Z,17.20
2023-10-08T06:23:04.680Z,17.20
2023-10-08T06:25:32.850Z,17.20
2023-10-08T06:28:01.134Z,17.00
2023-10-08T06:30:36.055Z,17.00
2023-10-08T06:33:05.080Z,17.00
2023-10-08T06:35:34.406Z,17.00
2023-10-08T06:38:08.601Z,17.00
2023-10-08T06:40:43.467Z,16.90
2023-10-08T06:43:23.087Z,16.90
2023-10-08T06:45:54.271Z,16.90
2023-10-08T06:48:24.730Z,16.90
2023-10-08T06:50:58.965Z,16.80
2023-10-08T06:53:30.857Z,16.80
2023-10-08T06:56:07.368Z,16.90
2023-10-08T06:58:35.563Z,16.90
2023-10-08T07:01:06.624Z,17.00
2023-10-08T07:03:36.170Z,17.10
2023-10-08T07:06:17.709Z,17.10
2023-10-08T07:08:56.217Z,17.20
2023-10-08T07:11:24.915Z,17.10
2023-10-08T07:13:53.313Z,17.10
2023-10-08T07:16:22.393Z,17.10
2023-10-08T07:18:52.935Z,17.20
2023-10-08T07:21:29.897Z,17.30
2023-10-08T07:24:01.013Z,17.40
2023-10-08T07:26:37.651Z,17.50
2023-10-08T07:29:09.701Z,17.50
2023-10-08T07:31:42.805Z,17.50
2023-10-08T07:34:26.673Z,17.40
2023-10-08T07:36:57.103Z,17.30
2023-10-08T07:39:35.166Z,17.20
2023-10-08T07:42:07.547Z,17.20
2023-10-08T07:44:37.228Z,17.20
2023-10-08T07:47:11.246Z,17.10
2023-10-08T07:49:39.865Z,17.00
2023-10-08T07:52:08.221Z,17.10
2023-10-08T07:54:37.711Z,17.20
2023-10-08T07:57:19.910Z,17.30
2023-10-08T07:59:49.186Z,17.40
2023-10-08T08:02:21.458Z,17.60
2023-10-08T08:04:54.132Z,17.70
2023-10-08T08:07:22.852Z,17.80
2023-10-08T08:09:59.745Z,17.80
2023-10-08T08:12:33.695Z,17.90
2023-10-08T08:15:04.596Z,17.90
2023-10-08T08:17:34.475Z,18.00
2023-10-08T08:20:18.749Z,18.00
2023-10-08T08:22:51.049Z,18.00
2023-10-08T08:25:35.223Z,18.10
2023-10-08T08:28:07.283Z,18.10
2023-10-08T08:30:37.939Z,18.20
2023-10-08T08:33:12.042Z,17.90
2023-10-08T08:35:40.869Z,17.90
2023-10-08T08:38:10.091Z,17.80
2023-10-08T08:40:41.052Z,17.80
2023-10-08T08:43:11.119Z,17.80
2023-10-08T08:45:41.786Z,17.80
2023-10-08T08:48:10.414Z,17.90
2023-10-08T08:50:40.726Z,17.90
2023-10-08T08:53:09.016Z,18.00
2023-10-08T08:55:37.454Z,18.00
2023-10-08T08:58:12.190Z,18.00
2023-10-08T09:00:42.473Z,18.10
2023-10-08T09:03:14.456Z,18.10
2023-10-08T09:05:43.547Z,18.10
2023-10-08T09:08:11.703Z,18.20
2023-10-08T09:10:52.653Z,18.20
2023-10-08T09:13:23.958Z,18.20
2023-10-08T09:15:56.189Z,18.10
2023-10-08T09:18:28.488Z,18.00
2023-10-08T09:20:57.475Z,18.10
2023-10-08T09:23:26.863Z,18.20
2023-10-08T09:26:03.965Z,18.30
2023-10-08T09:28:35.570Z,18.30
2023-10-08T09:31:06.116Z,18.30
2023-10-08T09:33:35.109Z,18.30
2023-10-08T09:36:06.797Z,18.30
2023-10-08T09:38:35.723Z,18.30
2023-10-08T09:41:04.311Z,18.40
2023-10-08T09:43:36.321Z,18.30
2023-10-08T09:46:11.409Z,18.30
2023-10-08T09:48:45.392Z,18.20
2023-10-08T09:51:15.786Z,18.20
2023-10-08T09:53:52.806Z,18.30
2023-10-08T09:56:22.397Z,18.30
2023-10-08T09:58:52.687Z,18.30
2023-10-08T10:01:23.431Z,18.40
2023-10-08T10:03:52.744Z,18.40
2023-10-08T10:06:21.479Z,18.40
2023-10-08T10:08:51.032Z,18.40
2023-10-08T10:11:19.382Z,18.50
2023-10-08T10:13:53.758Z,18.60
2023-10-08T10:16:25.313Z,18.70
2023-10-08T10:18:59.775Z,18.80
2023-10-08T10:21:33.893Z,18.90
2023-10-08T10:24:06.994Z,19.00
2023-10-08T10:26:37.188Z,19.10
2023-10-08T10:29:23.403Z,19.10
2023-10-08T10:31:55.159Z,19.10
2023-10-08T10:34:28.843Z,19.10
2023-10-08T10:37:00.224Z,19.10
2023-10-08T10:39:30.714Z,19.00
2023-10-08T10:42:03.599Z,18.90
2023-10-08T10:44:32.727Z,19.00
2023-10-08T10:47:19.946Z,19.00
2023-10-08T10:49:53.962Z,19.10
2023-10-08T10:52:33.042Z,19.10
2023-10-08T10:55:19.686Z,19.00
2023-10-08T10:57:58.081Z,19.00
2023-10-08T11:00:44.190Z,19.10
2023-10-08T11:03:25.876Z,19.10
2023-10-08T11:06:01.037Z,18.90
2023-10-08T11:08:35.921Z,18.90
2023-10-08T11:11:07.618Z,18.90
2023-10-08T11:13:40.329Z,18.90
2023-10-08T11:16:10.478Z,19.00
2023-10-08T11:18:48.127Z,19.00
2023-10-08T11:21:17.156Z,18.90
2023-10-08T11:23:53.626Z,19.00
2023-10-08T11:26:28.319Z,19.10
2023-10-08T11:28:56.546Z,19.20
2023-10-08T11:31:29.104Z,19.20
2023-10-08T11:34:09.591Z,19.20
2023-10-08T11:36:49.842Z,19.20
2023-10-08T11:39:23.799Z,19.20
2023-10-08T11:42:04.111Z,19.20
2023-10-08T11:44:37.037Z,19.20
2023-10-08T11:47:12.641Z,19.30
2023-10-08T11:49:48.403Z,19.30
2023-10-08T11:52:17.948Z,19.40
2023-10-08T11:54:49.311Z,19.40
2023-10-08T11:57:23.161Z,19.40
2023-10-08T11:59:55.562Z,19.40
2023-10-08T12:02:24.630Z,19.40
2023-10-08T12:04:54.142Z,19.50
2023-10-08T12:07:28.844Z,19.50
2023-10-08T12:09:57.278Z,19.60
2023-10-08T12:12:25.390Z,19.60
2023-10-08T12:14:56.012Z,19.60
2023-10-08T12:17:38.592Z,19.70
2023-10-08T12:20:24.166Z,19.70
2023-10-08T12:22:52.945Z,19.70
2023-10-08T12:25:21.213Z,19.80
2023-10-08T12:27:50.557Z,19.90
2023-10-08T12:30:18.749Z,19.90
2023-10-08T12:32:47.677Z,20.00
2023-10-08T12:35:17.361Z,20.00
2023-10-08T12:37:46.018Z,19.90
2023-10-08T12:40:24.088Z,19.90
2023-10-08T12:42:55.734Z,20.00
2023-10-08T12:45:24.031Z,20.00
2023-10-08T12:47:53.836Z,20.00
2023-10-08T12:50:30.924Z,20.00
2023-10-08T12:53:05.195Z,20.10
2023-10-08T12:55:40.373Z,20.10
2023-10-08T12:58:11.303Z,20.10
2023-10-08T13:00:42.448Z,20.10
2023-10-08T13:03:16.445Z,20.00
2023-10-08T13:05:46.877Z,20.00
2023-10-08T13:08:15.239Z,19.90
2023-10-08T13:10:45.260Z,19.90
2023-10-08T13:13:14.597Z,19.90
2023-10-08T13:15:43.991Z,19.90
2023-10-08T13:18:12.368Z,19.90
2023-10-08T13:20:42.973Z,19.90
2023-10-08T13:23:12.630Z,19.90
2023-10-08T13:25:41.140Z,20.00
2023-10-08T13:28:12.686Z,19.90
2023-10-08T13:30:41.156Z,19.90
2023-10-08T13:33:10.865Z,19.90
2023-10-08T13:35:39.507Z,19.90
2023-10-08T13:38:10.812Z,19.90
2023-10-08T13:40:44.640Z,19.80
2023-10-08T13:43:13.183Z,19.80
2023-10-08T13:45:43.190Z,19.90
2023-10-08T13:48:15.306Z,19.90
2023-10-08T13:50:45.093Z,19.90
2023-10-08T13:53:14.444Z,20.00
2023-10-08T13:55:52.152Z,20.10
2023-10-08T13:58:21.625Z,20.20
2023-10-08T14:00:54.052Z,20.20
2023-10-08T14:03:23.459Z,20.20
2023-10-08T14:05:52.556Z,20.20
2023-10-08T14:08:20.882Z,20.20
2023-10-08T14:10:50.712Z,20.20
2023-10-08T14:13:20.574Z,20.20
2023-10-08T14:15:57.034Z,20.20
2023-10-08T14:18:29.683Z,20.20
2023-10-08T14:20:57.924Z,20.20
2023-10-08T14:23:27.397Z,20.20
2023-10-08T14:26:04.560Z,20.20
2023-10-08T14:28:43.761Z,20.20
2023-10-08T14:31:16.426Z,20.20
2023-10-08T14:33:56.630Z,20.10
2023-10-08T14:36:43.344Z,20.10
2023-10-08T14:39:29.589Z,20.10
2023-10-08T14:42:16.330Z,20.00
2023-10-08T14:44:44.574Z,20.10
2023-10-08T14:47:12.684Z,20.00
2023-10-08T14:49:40.970Z,19.90
2023-10-08T14:52:09.209Z,19.90
2023-10-08T14:54:38.983Z,19.90
2023-10-08T14:57:09.316Z,19.90
2023-10-08T14:59:37.545Z,19.90
2023-10-08T15:02:05.672Z,19.90
2023-10-08T15:04:33.931Z,19.90
2023-10-08T15:07:02.146Z,19.90
2023-10-08T15:09:31.452Z,19.90
2023-10-08T15:11:59.624Z,20.00
2023-10-08T15:14:29.428Z,19.90
2023-10-08T15:16:58.365Z,20.00
2023-10-08T15:19:29.199Z,20.00
2023-10-08T15:21:59.208Z,20.00
2023-10-08T15:24:27.468Z,20.00
2023-10-08T15:26:57.123Z,20.00
2023-10-08T15:29:27.170Z,20.00
2023-10-08T15:31:57.981Z,19.90
2023-10-08T15:34:36.557Z,20.00
2023-10-08T15:37:07.981Z,20.00
2023-10-08T15:39:36.138Z,20.00
2023-10-08T15:42:04.882Z,20.00
2023-10-08T15:44:33.045Z,20.00
2023-10-08T15:47:03.066Z,20.10
2023-10-08T15:49:31.138Z,20.10
2023-10-08T15:51:59.181Z,20.10
2023-10-08T15:54:27.254Z,20.10
2023-10-08T15:56:55.536Z,20.10
2023-10-08T15:59:23.878Z,20.10
2023-10-08T16:01:52.128Z,20.10
2023-10-08T16:04:25.470Z,20.20
2023-10-08T16:06:53.911Z,20.10
2023-10-08T16:09:23.028Z,20.10
2023-10-08T16:11:51.187Z,20.10
2023-10-08T16:14:19.370Z,20.00
2023-10-08T16:16:48.242Z,20.00
2023-10-08T16:19:17.271Z,20.00
2023-10-08T16:21:46.756Z,19.90
2023-10-08T16:24:14.807Z,19.90
2023-10-08T16:26:43.486Z,19.90
2023-10-08T16:29:12.082Z,19.80
2023-10-08T16:31:42.243Z,19.80
2023-10-08T16:34:12.832Z,19.80
2023-10-08T16:36:41.865Z,19.70
2023-10-08T16:39:12.419Z,19.70
2023-10-08T16:41:40.998Z,19.60
2023-10-08T16:44:12.735Z,19.60
2023-10-08T16:46:42.459Z,19.60
2023-10-08T16:49:11.621Z,19.50
2023-10-08T16:51:40.243Z,19.50
2023-10-08T16:54:14.958Z,19.40
2023-10-08T16:56:45.350Z,19.40
2023-10-08T16:59:15.486Z,19.30
2023-10-08T17:01:44.934Z,19.30
2023-10-08T17:04:13.806Z,19.20
2023-10-08T17:06:42.920Z,19.20
2023-10-08T17:09:16.147Z,19.10
2023-10-08T17:11:47.079Z,19.10
2023-10-08T17:14:16.053Z,19.10
2023-10-08T17:16:44.249Z,19.00
2023-10-08T17:19:13.380Z,19.00
2023-10-08T17:21:42.112Z,19.00
2023-10-08T17:24:10.955Z,18.90
2023-10-08T17:26:39.893Z,18.90
2023-10-08T17:29:09.727Z,18.90
2023-10-08T17:31:40.410Z,18.80
2023-10-08T17:34:08.910Z,18.80
2023-10-08T17:36:37.463Z,18.80
2023-10-08T17:39:10.617Z,18.70
2023-10-08T17:41:39.362Z,18.70
2023-10-08T17:44:08.942Z,18.70
2023-10-08T17:46:38.855Z,18.60
2023-10-08T17:49:07.404Z,18.60
2023-10-08T17:51:36.925Z,18.60
2023-10-08T17:54:05.731Z,18.50
2023-10-08T17:56:34.204Z,18.50
2023-10-08T17:59:02.309Z,18.50
2023-10-08T18:01:34.587Z,18.40
2023-10-08T18:04:02.853Z,18.40
2023-10-08T18:06:32.631Z,18.40
2023-10-08T18:09:01.162Z,18.40
2023-10-08T18:11:30.537Z,18.40
2023-10-08T18:13:58.875Z,18.30
2023-10-08T18:16:27.407Z,18.30
2023-10-08T18:18:57.152Z,18.30
2023-10-08T18:21:25.499Z,18.30
2023-10-08T18:23:54.553Z,18.30
2023-10-08T18:26:24.298Z,18.20
2023-10-08T18:28:55.452Z,18.20
2023-10-08T18:31:23.970Z,18.20
2023-10-08T18:33:52.276Z,18.10
2023-10-08T18:36:21.881Z,18.10
2023-10-08T18:38:50.186Z,18.10
2023-10-08T18:41:18.394Z,18.00
2023-10-08T18:43:46.556Z,18.00
2023-10-08T18:46:15.242Z,17.90
2023-10-08T18:48:43.474Z,17.90
2023-10-08T18:51:14.131Z,17.90
2023-10-08T18:53:46.231Z,17.90
2023-10-08T18:56:16.255Z,17.80
2023-10-08T18:58:45.996Z,17.80
2023-10-08T19:01:15.545Z,17.80
2023-10-08T19:03:45.413Z,17.80
2023-10-08T19:06:14.248Z,17.80
2023-10-08T19:08:43.908Z,17.80
2023-10-08T19:11:12.903Z,17.80
2023-10-08T19:13:41.785Z,17.70
2023-10-08T19:16:11.942Z,17.70
2023-10-08T19:18:42.930Z,17.70
2023-10-08T19:21:18.781Z,17.60
2023-10-08T19:23:48.392Z,17.60
2023-10-08T19:26:18.635Z,17.60
2023-10-08T19:28:47.570Z,17.50
2023-10-08T19:31:16.407Z,17.50
2023-10-08T19:33:46.077Z,17.40
2023-10-08T19:36:15.072Z,17.40
2023-10-08T19:38:43.376Z,17.40
2023-10-08T19:41:16.870Z,17.40
2023-10-08T19:43:45.586Z,17.40
2023-10-08T19:46:14.122Z,17.40
2023-10-08T19:48:42.628Z,17.30
2023-10-08T19:51:12.776Z,17.30
2023-10-08T19:53:41.670Z,17.30
2023-10-08T19:56:12.637Z,17.30
2023-10-08T19:58:42.219Z,17.30
2023-10-08T20:01:10.345Z,17.20
2023-10-08T20:03:38.785Z,17.20
2023-10-08T20:06:08.298Z,17.20
2023-10-08T20:08:36.667Z,17.10
2023-10-08T20:11:04.925Z,17.10
2023-10-08T20:13:33.313Z,17.00
2023-10-08T20:16:06.978Z,17.00
2023-10-08T20:18:36.944Z,17.00
2023-10-08T20:21:07.148Z,17.00
2023-10-08T20:23:39.266Z,17.00
2023-10-08T20:26:15.597Z,16.90
2023-10-08T20:28:44.050Z,16.90
2023-10-08T20:31:17.503Z,16.90
2023-10-08T20:33:46.280Z,16.90
2023-10-08T20:36:18.521Z,16.90
2023-10-08T20:38:48.005Z,16.90
2023-10-08T20:41:17.813Z,16.80
2023-10-08T20:43:46.266Z,16.80
2023-10-08T20:46:19.497Z,16.80
2023-10-08T20:48:48.860Z,16.80
2023-10-08T20:51:19.127Z,16.70
2023-10-08T20:53:48.873Z,16.70
2023-10-08T20:56:17.793Z,16.70
2023-10-08T20:58:46.085Z,16.70
2023-10-08T21:01:18.580Z,16.70
2023-10-08T21:03:48.612Z,16.70
2023-10-08T21:06:22.852Z,16.60
2023-10-08T21:08:51.393Z,16.50
2023-10-08T21:11:20.207Z,16.50
2023-10-08T21:13:48.864Z,16.50
2023-10-08T21:16:17.697Z,16.60
2023-10-08T21:18:46.149Z,16.60
2023-10-08T21:21:23.830Z,16.60
2023-10-08T21:23:52.341Z,16.60
2023-10-08T21:26:20.917Z,16.60
2023-10-08T21:28:49.801Z,16.60
2023-10-08T21:31:18.065Z,16.60
2023-10-08T21:33:46.591Z,16.60
2023-10-08T21:36:16.201Z,16.60
2023-10-08T21:38:46.434Z,16.50
2023-10-08T21:41:14.686Z,16.50
2023-10-08T21:43:42.719Z,16.50
2023-10-08T21:46:14.923Z,16.60
2023-10-08T21:48:43.314Z,16.60
2023-10-08T21:51:15.701Z,16.60
2023-10-08T21:53:45.199Z,16.60
2023-10-08T21:56:13.442Z,16.60
2023-10-08T21:58:41.611Z,16.60
2023-10-08T22:01:19.419Z,16.60
2023-10-08T22:03:48.306Z,16.60
2023-10-08T22:06:18.350Z,16.60
2023-10-08T22:08:49.843Z,16.60
2023-10-08T22:11:18.230Z,16.60
2023-10-08T22:13:46.457Z,16.60
2023-10-08T22:16:19.547Z,16.60
2023-10-08T22:18:53.201Z,16.60
2023-10-08T22:21:25.620Z,16.60
2023-10-08T22:23:54.605Z,16.60
2023-10-08T22:26:25.211Z,16.60
2023-10-08T22:28:55.375Z,16.60
2023-10-08T22:31:24.293Z,16.60
2023-10-08T22:33:53.858Z,16.60
2023-10-08T22:36:29.955Z,16.60
2023-10-08T22:38:58.604Z,16.60
2023-10-08T22:41:37.154Z,16.60
2023-10-08T22:44:06.930Z,16.60
2023-10-08T22:46:43.213Z,16.60
2023-10-08T22:49:22.191Z,16.60
2023-10-08T22:51:52.165Z,16.60
2023-10-08T22:54:20.643Z,16.60
2023-10-08T22:56:50.782Z,16.60
2023-10-08T22:59:19.445Z,16.60
2023-10-08T23:01:49.193Z,16.60
2023-10-08T23:04:18.228Z,16.60
2023-10-08T23:06:48.018Z,16.60
2023-10-08T23:09:19.077Z,16.60
2023-10-08T23:11:48.564Z,16.60
2023-10-08T23:14:19.728Z,16.60
2023-10-08T23:16:50.619Z,16.50
2023-10-08T23:19:22.627Z,16.50
2023-10-08T23:21:53.033Z,16.50
2023-10-08T23:24:23.160Z,16.50
2023-10-08T23:26:51.708Z,16.50
2023-10-08T23:29:20.120Z,16.40
2023-10-08T23:31:49.937Z,16.40
2023-10-08T23:34:18.078Z,16.40
2023-10-08T23:36:46.170Z,16.40
2023-10-08T23:39:22.023Z,16.40
2023-10-08T23:41:53.142Z,16.50
2023-10-08T23:44:27.406Z,16.40
2023-10-08T23:47:05.578Z,16.40
2023-10-08T23:49:48.216Z,16.40
2023-10-08T23:52:23.893Z,16.40
2023-10-08T23:54:58.135Z,16.40
2023-10-08T23:57:47.784Z,16.40
