createdAt,value
2017-10-13T00:01:46.027Z,11.80
2017-10-13T00:04:13.775Z,11.70
2017-10-13T00:06:41.598Z,11.70
2017-10-13T00:09:09.371Z,11.70
2017-10-13T00:11:37.083Z,11.70
2017-10-13T00:14:04.731Z,11.70
2017-10-13T00:16:32.379Z,11.70
2017-10-13T00:19:00.076Z,11.70
2017-10-13T00:21:28.209Z,11.60
2017-10-13T00:23:55.956Z,11.60
2017-10-13T00:26:23.806Z,11.60
2017-10-13T00:28:51.564Z,11.50
2017-10-13T00:31:19.305Z,11.50
2017-10-13T00:33:47.070Z,11.40
2017-10-13T00:36:14.837Z,11.40
2017-10-13T00:38:42.589Z,11.40
2017-10-13T00:41:10.434Z,11.30
2017-10-13T00:43:38.118Z,11.20
2017-10-13T00:46:05.828Z,11.10
2017-10-13T00:48:33.559Z,11.10
2017-10-13T00:51:01.231Z,10.90
2017-10-13T00:53:28.879Z,10.80
2017-10-13T00:55:56.658Z,10.80
2017-10-13T00:58:24.357Z,10.70
2017-10-13T01:00:52.116Z,10.70
2017-10-13T01:03:19.987Z,10.70
2017-10-13T01:05:48.093Z,10.70
2017-10-13T01:08:15.815Z,10.70
2017-10-13T01:10:43.608Z,10.70
2017-10-13T01:13:11.355Z,10.70
2017-10-13T01:15:39.427Z,10.70
2017-10-13T01:18:07.175Z,10.70
2017-10-13T01:20:35.291Z,10.80
2017-10-13T01:23:02.991Z,10.80
2017-10-13T01:25:31.160Z,10.60
2017-10-13T01:27:58.875Z,10.60
2017-10-13T01:30:26.588Z,10.60
2017-10-13T01:32:54.383Z,10.60
2017-10-13T01:35:22.539Z,10.60
2017-10-13T01:37:50.752Z,10.50
2017-10-13T01:40:18.540Z,10.50
2017-10-13T01:42:46.246Z,10.50
2017-10-13T01:45:14.017Z,10.50
2017-10-13T01:47:41.727Z,10.40
2017-10-13T01:50:09.511Z,10.40
2017-10-13T01:52:37.193Z,10.30
2017-10-13T01:55:05.005Z,10.30
2017-10-13T01:57:32.752Z,10.30
2017-10-13T02:00:00.427Z,10.30
2017-10-13T02:02:28.571Z,10.30
2017-10-13T02:04:56.250Z,10.30
2017-10-13T02:07:24.051Z,10.30
2017-10-13T02:09:51.831Z,10.30
2017-10-13T02:12:19.964Z,10.40
2017-10-13T02:14:47.717Z,10.40
2017-10-13T02:17:15.551Z,10.40
2017-10-13T02:19:43.299Z,10.40
2017-10-13T02:22:11.048Z,10.30
2017-10-13T02:24:38.896Z,10.30
2017-10-13T02:27:06.643Z,10.20
2017-10-13T02:29:34.303Z,10.20
2017-10-13T02:32:02.039Z,10.20
2017-10-13T02:34:29.850Z,10.20
2017-10-13T02:36:57.567Z,10.20
2017-10-13T02:39:25.344Z,10.10
2017-10-13T02:41:53.049Z,10.10
2017-10-13T02:44:20.847Z,10.10
2017-10-13T02:46:48.628Z,10.10
2017-10-13T02:49:16.439Z,10.20
2017-10-13T02:51:44.111Z,10.20
2017-10-13T02:54:12.341Z,10.10
2017-10-13T02:56:40.012Z,10.10
2017-10-13T02:59:08.144Z,10.20
2017-10-13T03:01:35.996Z,10.20
2017-10-13T03:04:03.742Z,10.10
2017-10-13T03:06:31.488Z,10.10
2017-10-13T03:08:59.206Z,10.10
2017-10-13T03:11:26.880Z,10.10
2017-10-13T03:13:54.589Z,10.10
2017-10-13T03:16:22.382Z,10.10
2017-10-13T03:18:50.102Z,10.20
2017-10-13T03:21:17.788Z,10.20
2017-10-13T03:23:46.029Z,10.10
2017-10-13T03:26:13.777Z,10.10
2017-10-13T03:28:41.423Z,10.00
2017-10-13T03:31:09.228Z,10.00
2017-10-13T03:33:36.917Z,9.90
2017-10-13T03:36:05.492Z,9.90
2017-10-13T03:38:33.179Z,9.90
2017-10-13T03:41:00.876Z,9.90
2017-10-13T03:43:28.622Z,9.90
2017-10-13T03:45:56.388Z,9.90
2017-10-13T03:48:24.074Z,9.80
2017-10-13T03:50:51.799Z,9.80
2017-10-13T03:53:19.994Z,9.80
2017-10-13T03:55:48.181Z,9.80
2017-10-13T03:58:15.928Z,9.80
2017-10-13T04:00:43.751Z,9.80
2017-10-13T04:03:11.443Z,9.70
2017-10-13T04:05:39.137Z,9.70
2017-10-13T04:08:07.020Z,9.70
2017-10-13T04:10:34.675Z,9.70
2017-10-13T04:13:02.383Z,9.70
2017-10-13T04:15:30.106Z,9.70
2017-10-13T04:17:57.750Z,9.70
2017-10-13T04:20:25.551Z,9.60
2017-10-13T04:22:53.311Z,9.60
2017-10-13T04:25:21.043Z,9.60
2017-10-13T04:27:48.720Z,9.70
2017-10-13T04:30:16.844Z,9.60
2017-10-13T04:32:44.505Z,9.60
2017-10-13T04:35:12.354Z,9.60
2017-10-13T04:37:40.056Z,9.60
2017-10-13T04:40:07.746Z,9.60
2017-10-13T04:42:35.391Z,9.70
2017-10-13T04:45:03.141Z,9.80
2017-10-13T04:47:30.785Z,9.80
2017-10-13T04:49:58.435Z,9.90
2017-10-13T04:52:26.174Z,9.90
2017-10-13T04:54:53.878Z,9.80
2017-10-13T04:57:21.613Z,9.80
2017-10-13T04:59:49.930Z,9.70
2017-10-13T05:02:17.600Z,9.70
2017-10-13T05:04:45.663Z,9.60
2017-10-13T05:07:13.789Z,9.60
2017-10-13T05:09:41.456Z,9.60
2017-10-13T05:12:09.527Z,9.60
2017-10-13T05:14:37.249Z,9.50
2017-10-13T05:17:04.923Z,9.50
2017-10-13T05:19:32.602Z,9.60
2017-10-13T05:22:00.476Z,9.60
2017-10-13T05:24:28.224Z,9.60
2017-10-13T05:26:56.275Z,9.70
2017-10-13T05:29:24.471Z,9.70
2017-10-13T05:31:52.200Z,9.70
2017-10-13T05:34:20.009Z,9.80
2017-10-13T05:36:47.861Z,9.80
2017-10-13T05:39:15.555Z,9.80
2017-10-13T05:41:43.254Z,9.80
2017-10-13T05:44:11.035Z,9.80
2017-10-13T05:46:38.715Z,9.80
2017-10-13T05:49:06.379Z,9.80
2017-10-13T05:51:34.144Z,9.80
2017-10-13T05:54:01.909Z,9.80
2017-10-13T05:56:29.635Z,9.80
2017-10-13T05:58:57.383Z,9.90
2017-10-13T06:01:25.080Z,10.00
2017-10-13T06:03:52.811Z,10.00
2017-10-13T06:06:21.063Z,10.00
2017-10-13T06:08:48.865Z,10.00
2017-10-13T06:11:16.588Z,10.10
2017-10-13T06:13:44.380Z,10.20
2017-10-13T06:16:12.129Z,10.40
2017-10-13T06:18:39.796Z,10.60
2017-10-13T06:21:07.915Z,10.90
2017-10-13T06:23:35.678Z,10.90
2017-10-13T06:26:03.352Z,11.10
2017-10-13T06:28:31.152Z,11.30
2017-10-13T06:30:58.901Z,11.40
2017-10-13T06:33:26.647Z,11.50
2017-10-13T06:35:54.394Z,11.60
2017-10-13T06:38:22.141Z,11.70
2017-10-13T06:40:49.891Z,11.70
2017-10-13T06:43:17.718Z,11.80
2017-10-13T06:45:45.392Z,12.00
2017-10-13T06:48:13.067Z,12.20
2017-10-13T06:50:41.289Z,12.30
2017-10-13T06:53:09.037Z,12.40
2017-10-13T06:55:36.784Z,12.60
2017-10-13T06:58:04.508Z,12.70
2017-10-13T07:00:32.179Z,12.80
2017-10-13T07:02:59.834Z,12.90
2017-10-13T07:05:27.610Z,13.00
2017-10-13T07:07:55.417Z,13.20
2017-10-13T07:10:23.164Z,13.20
2017-10-13T07:12:51.014Z,13.30
2017-10-13T07:15:18.764Z,13.60
2017-10-13T07:17:46.447Z,13.70
2017-10-13T07:20:14.187Z,13.80
2017-10-13T07:22:41.887Z,13.90
2017-10-13T07:25:09.649Z,14.00
2017-10-13T07:27:37.501Z,14.10
2017-10-13T07:30:05.252Z,14.10
2017-10-13T07:32:32.994Z,14.30
2017-10-13T07:35:00.848Z,14.40
2017-10-13T07:37:28.590Z,14.50
2017-10-13T07:39:56.338Z,14.50
2017-10-13T07:42:24.050Z,14.70
2017-10-13T07:44:51.692Z,14.80
2017-10-13T07:47:19.391Z,14.90
2017-10-13T07:49:47.530Z,15.10
2017-10-13T07:52:15.282Z,15.30
2017-10-13T07:54:43.029Z,15.40
2017-10-13T07:57:10.776Z,15.50
2017-10-13T07:59:38.522Z,15.60
2017-10-13T08:02:06.185Z,15.50
2017-10-13T08:04:33.887Z,15.40
2017-10-13T08:07:01.535Z,15.30
2017-10-13T08:09:29.306Z,15.50
2017-10-13T08:11:57.015Z,15.60
2017-10-13T08:14:24.699Z,15.70
2017-10-13T08:16:52.446Z,16.00
2017-10-13T08:19:20.155Z,16.00
2017-10-13T08:21:47.941Z,16.20
2017-10-13T08:24:15.691Z,16.30
2017-10-13T08:26:43.540Z,16.20
2017-10-13T08:29:11.246Z,16.20
2017-10-13T08:31:38.948Z,16.00
2017-10-13T08:34:06.781Z,15.90
2017-10-13T08:36:34.472Z,16.00
2017-10-13T08:39:02.173Z,16.10
2017-10-13T08:41:29.926Z,16.30
2017-10-13T08:43:57.598Z,16.50
2017-10-13T08:46:25.722Z,16.70
2017-10-13T08:48:53.469Z,16.70
2017-10-13T08:51:21.216Z,16.80
2017-10-13T08:53:48.963Z,16.80
2017-10-13T08:56:16.710Z,16.70
2017-10-13T08:58:44.462Z,16.60
2017-10-13T09:01:12.209Z,16.60
2017-10-13T09:03:40.057Z,16.70
2017-10-13T09:06:07.772Z,16.90
2017-10-13T09:08:35.559Z,17.10
2017-10-13T09:11:03.402Z,17.30
2017-10-13T09:13:31.111Z,17.60
2017-10-13T09:15:58.793Z,17.70
2017-10-13T09:18:26.748Z,17.80
2017-10-13T09:20:54.492Z,17.60
2017-10-13T09:23:22.199Z,17.60
2017-10-13T09:25:49.986Z,17.50
2017-10-13T09:28:17.708Z,17.50
2017-10-13T09:30:45.586Z,17.60
2017-10-13T09:33:13.435Z,17.60
2017-10-13T09:35:41.183Z,17.60
2017-10-13T09:38:08.937Z,17.60
2017-10-13T09:40:36.780Z,17.70
2017-10-13T09:43:04.528Z,17.80
2017-10-13T09:45:32.275Z,17.90
2017-10-13T09:48:00.076Z,18.00
2017-10-13T09:50:27.769Z,17.90
2017-10-13T09:52:55.890Z,17.90
2017-10-13T09:55:23.740Z,17.90
2017-10-13T09:57:51.404Z,18.10
2017-10-13T10:00:19.647Z,18.00
2017-10-13T10:02:47.394Z,18.00
2017-10-13T10:05:15.068Z,18.00
2017-10-13T10:07:43.296Z,17.90
2017-10-13T10:10:11.146Z,17.90
2017-10-13T10:12:38.896Z,17.80
2017-10-13T10:15:06.575Z,17.90
2017-10-13T10:17:34.878Z,18.10
2017-10-13T10:20:02.649Z,18.00
2017-10-13T10:22:30.598Z,18.20
2017-10-13T10:24:58.314Z,18.30
2017-10-13T10:27:25.993Z,18.40
2017-10-13T10:29:54.131Z,18.60
2017-10-13T10:32:21.999Z,18.50
2017-10-13T10:34:49.671Z,18.30
2017-10-13T10:37:17.801Z,18.40
2017-10-13T10:39:45.525Z,18.40
2017-10-13T10:42:13.295Z,18.50
2017-10-13T10:44:41.045Z,18.50
2017-10-13T10:47:08.873Z,18.50
2017-10-13T10:49:36.640Z,18.50
2017-10-13T10:52:04.786Z,18.60
2017-10-13T10:54:33.026Z,18.60
2017-10-13T10:57:00.710Z,18.50
2017-10-13T10:59:28.364Z,18.50
2017-10-13T11:01:56.167Z,18.50
2017-10-13T11:04:23.911Z,18.60
2017-10-13T11:06:51.659Z,18.50
2017-10-13T11:09:19.375Z,18.50
2017-10-13T11:11:47.152Z,18.60
2017-10-13T11:14:14.906Z,18.50
2017-10-13T11:16:43.410Z,18.60
2017-10-13T11:19:11.201Z,18.90
2017-10-13T11:21:38.961Z,19.20
2017-10-13T11:24:06.814Z,19.50
2017-10-13T11:26:34.559Z,19.60
2017-10-13T11:29:02.324Z,19.50
2017-10-13T11:31:30.469Z,19.20
2017-10-13T11:33:58.116Z,19.10
2017-10-13T11:36:25.857Z,19.00
2017-10-13T11:38:53.611Z,19.20
2017-10-13T11:41:21.352Z,19.20
2017-10-13T11:43:49.098Z,19.20
2017-10-13T11:46:16.948Z,19.30
2017-10-13T11:48:44.694Z,19.40
2017-10-13T11:51:12.351Z,19.60
2017-10-13T11:53:40.474Z,19.60
2017-10-13T11:56:08.297Z,19.60
2017-10-13T11:58:36.042Z,19.50
2017-10-13T12:01:03.811Z,19.30
2017-10-13T12:03:31.519Z,19.30
2017-10-13T12:05:59.620Z,19.40
2017-10-13T12:08:27.750Z,19.40
2017-10-13T12:10:55.497Z,19.40
2017-10-13T12:13:23.140Z,19.50
2017-10-13T12:15:50.868Z,19.50
2017-10-13T12:18:18.520Z,19.50
2017-10-13T12:20:46.159Z,19.40
2017-10-13T12:23:13.894Z,19.30
2017-10-13T12:25:41.543Z,19.30
2017-10-13T12:28:09.188Z,19.40
2017-10-13T12:30:36.914Z,19.40
2017-10-13T12:33:04.592Z,19.30
2017-10-13T12:35:32.322Z,19.30
2017-10-13T12:38:00.084Z,19.20
2017-10-13T12:40:27.726Z,18.90
2017-10-13T12:42:55.402Z,18.80
2017-10-13T12:45:23.239Z,18.80
2017-10-13T12:47:50.916Z,18.90
2017-10-13T12:50:19.285Z,19.30
2017-10-13T12:52:47.408Z,19.30
2017-10-13T12:55:16.178Z,19.30
2017-10-13T12:57:43.926Z,19.20
2017-10-13T13:00:11.627Z,19.30
2017-10-13T13:02:39.318Z,19.40
2017-10-13T13:05:07.002Z,19.30
2017-10-13T13:07:35.224Z,19.10
2017-10-13T13:10:02.926Z,19.10
2017-10-13T13:12:30.615Z,19.30
2017-10-13T13:14:58.414Z,19.40
2017-10-13T13:17:26.111Z,19.50
2017-10-13T13:19:54.379Z,19.50
2017-10-13T13:22:22.184Z,19.30
2017-10-13T13:24:49.844Z,19.10
2017-10-13T13:27:17.486Z,19.00
2017-10-13T13:29:45.670Z,19.10
2017-10-13T13:32:13.414Z,19.30
2017-10-13T13:34:41.160Z,19.30
2017-10-13T13:37:08.858Z,19.40
2017-10-13T13:39:36.656Z,19.40
2017-10-13T13:42:04.400Z,19.50
2017-10-13T13:44:32.266Z,19.70
2017-10-13T13:46:59.963Z,19.60
2017-10-13T13:49:27.754Z,19.80
2017-10-13T13:51:55.618Z,19.80
2017-10-13T13:54:23.267Z,19.80
2017-10-13T13:56:50.938Z,19.80
2017-10-13T13:59:19.372Z,19.80
2017-10-13T14:01:47.107Z,19.80
2017-10-13T14:04:14.970Z,19.70
2017-10-13T14:06:42.679Z,19.60
2017-10-13T14:09:10.343Z,19.80
2017-10-13T14:11:38.009Z,19.90
2017-10-13T14:14:05.804Z,20.00
2017-10-13T14:16:33.503Z,20.10
2017-10-13T14:19:01.203Z,20.10
2017-10-13T14:21:29.100Z,20.10
2017-10-13T14:23:56.852Z,20.20
2017-10-13T14:26:24.596Z,20.20
2017-10-13T14:28:52.446Z,20.30
2017-10-13T14:31:20.191Z,20.20
2017-10-13T14:33:47.880Z,20.10
2017-10-13T14:36:16.099Z,19.90
2017-10-13T14:38:43.787Z,19.90
2017-10-13T14:41:11.590Z,19.80
2017-10-13T14:43:39.542Z,19.80
2017-10-13T14:46:07.248Z,19.80
2017-10-13T14:48:35.039Z,19.70
2017-10-13T14:51:03.047Z,19.70
2017-10-13T14:53:30.851Z,19.70
2017-10-13T14:55:58.574Z,19.70
2017-10-13T14:58:26.447Z,19.60
2017-10-13T15:00:54.150Z,19.60
2017-10-13T15:03:21.945Z,19.60
2017-10-13T15:05:49.664Z,19.40
2017-10-13T15:08:17.315Z,19.30
2017-10-13T15:10:45.197Z,19.20
2017-10-13T15:13:12.932Z,19.00
2017-10-13T15:15:40.679Z,18.70
2017-10-13T15:18:08.358Z,18.60
2017-10-13T15:20:36.119Z,18.50
2017-10-13T15:23:03.866Z,18.30
2017-10-13T15:25:52.315Z,18.10
2017-10-13T15:28:26.141Z,17.90
2017-10-13T15:30:59.595Z,17.70
2017-10-13T15:33:32.989Z,17.50
2017-10-13T15:36:06.481Z,17.40
2017-10-13T15:38:39.815Z,17.30
2017-10-13T15:41:13.345Z,17.10
2017-10-13T15:43:46.720Z,16.90
2017-10-13T15:46:20.205Z,16.70
2017-10-13T15:49:02.784Z,16.60
2017-10-13T15:51:36.111Z,16.40
2017-10-13T15:54:03.838Z,16.40
2017-10-13T15:56:31.538Z,16.30
2017-10-13T15:58:59.244Z,16.30
2017-10-13T16:01:26.886Z,16.30
2017-10-13T16:03:54.541Z,16.20
2017-10-13T16:06:22.269Z,16.10
2017-10-13T16:08:49.919Z,16.00
2017-10-13T16:11:17.614Z,15.90
2017-10-13T16:13:45.332Z,15.90
2017-10-13T16:16:13.108Z,15.80
2017-10-13T16:18:40.855Z,15.70
2017-10-13T16:21:08.602Z,15.60
2017-10-13T16:23:36.350Z,15.50
2017-10-13T16:26:04.065Z,15.40
2017-10-13T16:28:32.059Z,15.40
2017-10-13T16:30:59.800Z,15.30
2017-10-13T16:33:27.546Z,15.20
2017-10-13T16:35:55.294Z,15.10
2017-10-13T16:38:22.967Z,15.10
2017-10-13T16:40:51.094Z,14.90
2017-10-13T16:43:19.354Z,14.90
2017-10-13T16:45:47.100Z,14.80
2017-10-13T16:48:14.849Z,14.80
2017-10-13T16:50:42.698Z,14.70
2017-10-13T16:53:10.403Z,14.70
2017-10-13T16:55:38.447Z,14.70
2017-10-13T16:58:06.281Z,14.70
2017-10-13T17:00:33.982Z,14.60
2017-10-13T17:03:01.635Z,14.60
2017-10-13T17:05:29.356Z,14.50
2017-10-13T17:07:57.407Z,14.40
2017-10-13T17:10:25.452Z,14.40
2017-10-13T17:12:53.585Z,14.40
2017-10-13T17:15:21.264Z,14.40
2017-10-13T17:17:49.308Z,14.30
2017-10-13T17:20:17.443Z,14.20
2017-10-13T17:22:45.139Z,14.20
2017-10-13T17:25:12.936Z,14.20
2017-10-13T17:27:40.786Z,14.20
2017-10-13T17:30:08.476Z,14.10
2017-10-13T17:32:36.180Z,14.10
2017-10-13T17:35:03.992Z,14.00
2017-10-13T17:37:31.733Z,14.00
2017-10-13T17:39:59.525Z,14.00
2017-10-13T17:42:27.258Z,13.90
2017-10-13T17:44:54.955Z,13.80
2017-10-13T17:47:23.011Z,13.70
2017-10-13T17:49:51.230Z,13.60
2017-10-13T17:52:19.353Z,13.50
2017-10-13T17:54:47.004Z,13.50
2017-10-13T17:57:14.745Z,13.50
2017-10-13T17:59:42.435Z,13.40
2017-10-13T18:02:10.198Z,13.30
2017-10-13T18:04:37.947Z,13.30
2017-10-13T18:07:05.735Z,13.20
2017-10-13T18:09:33.448Z,13.10
2017-10-13T18:12:01.911Z,13.10
2017-10-13T18:14:29.559Z,13.00
2017-10-13T18:16:57.237Z,13.00
2017-10-13T18:19:24.930Z,12.90
2017-10-13T18:21:52.732Z,13.00
2017-10-13T18:24:21.298Z,13.00
2017-10-13T18:26:49.046Z,13.00
2017-10-13T18:29:16.797Z,12.90
2017-10-13T18:31:44.519Z,12.80
2017-10-13T18:34:12.287Z,12.70
2017-10-13T18:36:40.034Z,12.70
2017-10-13T18:39:07.803Z,12.70
2017-10-13T18:41:35.733Z,12.60
2017-10-13T18:44:04.274Z,12.50
2017-10-13T18:46:32.046Z,12.40
2017-10-13T18:48:59.900Z,12.40
2017-10-13T18:51:28.159Z,12.40
2017-10-13T18:53:55.905Z,12.40
2017-10-13T18:56:24.477Z,12.40
2017-10-13T18:58:52.219Z,12.40
2017-10-13T19:01:19.966Z,12.40
2017-10-13T19:03:47.713Z,12.40
2017-10-13T19:06:15.467Z,12.30
2017-10-13T19:08:43.208Z,12.30
2017-10-13T19:11:10.955Z,12.30
2017-10-13T19:13:38.804Z,12.30
2017-10-13T19:16:07.027Z,12.30
2017-10-13T19:18:34.913Z,12.20
2017-10-13T19:21:03.403Z,12.20
2017-10-13T19:23:31.230Z,12.10
2017-10-13T19:25:58.977Z,12.10
2017-10-13T19:28:29.538Z,12.00
2017-10-13T19:30:57.340Z,11.90
2017-10-13T19:33:25.063Z,11.90
2017-10-13T19:35:53.439Z,11.90
2017-10-13T19:38:22.036Z,11.80
2017-10-13T19:40:50.171Z,11.80
2017-10-13T19:43:17.921Z,11.80
2017-10-13T19:45:45.665Z,11.80
2017-10-13T19:48:13.418Z,11.70
2017-10-13T19:50:41.114Z,11.70
2017-10-13T19:53:08.767Z,11.60
2017-10-13T19:55:36.654Z,11.60
2017-10-13T19:58:04.401Z,11.60
2017-10-13T20:00:33.684Z,11.60
2017-10-13T20:03:01.472Z,11.60
2017-10-13T20:05:30.007Z,11.60
2017-10-13T20:07:57.851Z,11.60
2017-10-13T20:10:25.649Z,11.60
2017-10-13T20:12:53.343Z,11.50
2017-10-13T20:15:21.039Z,11.50
2017-10-13T20:17:48.800Z,11.40
2017-10-13T20:20:16.515Z,11.40
2017-10-13T20:22:44.568Z,11.40
2017-10-13T20:25:12.796Z,11.30
2017-10-13T20:27:40.559Z,11.30
2017-10-13T20:30:08.228Z,11.20
2017-10-13T20:32:35.936Z,11.10
2017-10-13T20:35:03.612Z,11.00
2017-10-13T20:37:31.271Z,10.90
2017-10-13T20:39:59.078Z,10.80
2017-10-13T20:42:26.740Z,10.70
2017-10-13T20:44:54.435Z,10.60
2017-10-13T20:47:22.151Z,10.60
2017-10-13T20:49:50.208Z,10.80
2017-10-13T20:52:17.917Z,10.80
2017-10-13T20:54:45.614Z,10.80
2017-10-13T20:57:13.268Z,10.80
2017-10-13T20:59:40.927Z,10.80
2017-10-13T21:02:08.651Z,10.80
2017-10-13T21:04:36.302Z,10.90
2017-10-13T21:07:03.989Z,11.00
2017-10-13T21:09:31.684Z,10.90
2017-10-13T21:11:59.350Z,10.90
2017-10-13T21:14:27.030Z,10.90
2017-10-13T21:16:54.879Z,10.90
2017-10-13T21:19:22.626Z,10.80
2017-10-13T21:21:50.323Z,10.90
2017-10-13T21:24:18.007Z,10.90
2017-10-13T21:26:45.664Z,10.90
2017-10-13T21:29:13.410Z,11.00
2017-10-13T21:31:41.251Z,10.90
2017-10-13T21:34:09.007Z,10.90
2017-10-13T21:36:36.754Z,10.80
2017-10-13T21:39:04.704Z,10.80
2017-10-13T21:41:32.363Z,10.80
2017-10-13T21:44:00.025Z,10.70
2017-10-13T21:46:28.115Z,10.60
2017-10-13T21:48:55.763Z,10.60
2017-10-13T21:51:23.458Z,10.50
2017-10-13T21:53:51.296Z,10.50
2017-10-13T21:56:19.043Z,10.30
2017-10-13T21:58:46.690Z,10.30
2017-10-13T22:01:14.434Z,10.40
2017-10-13T22:03:42.181Z,10.40
2017-10-13T22:06:09.839Z,10.40
2017-10-13T22:08:37.573Z,10.40
2017-10-13T22:11:05.247Z,10.40
2017-10-13T22:13:32.906Z,10.40
2017-10-13T22:16:00.612Z,10.40
2017-10-13T22:18:28.260Z,10.50
2017-10-13T22:20:55.907Z,10.40
2017-10-13T22:23:23.607Z,10.30
2017-10-13T22:25:51.299Z,10.30
2017-10-13T22:28:19.143Z,10.20
2017-10-13T22:30:46.863Z,10.20
2017-10-13T22:33:14.638Z,10.10
2017-10-13T22:35:42.295Z,10.10
2017-10-13T22:38:10.003Z,10.10
2017-10-13T22:40:37.672Z,10.10
2017-10-13T22:43:05.364Z,10.10
2017-10-13T22:45:33.201Z,10.10
2017-10-13T22:48:00.858Z,10.10
2017-10-13T22:50:28.564Z,10.10
2017-10-13T22:52:56.414Z,10.00
2017-10-13T22:55:24.160Z,10.00
2017-10-13T22:57:51.878Z,10.00
2017-10-13T23:00:20.678Z,10.00
2017-10-13T23:02:48.340Z,10.00
2017-10-13T23:05:16.481Z,9.80
2017-10-13T23:07:44.228Z,9.80
2017-10-13T23:10:11.974Z,9.80
2017-10-13T23:12:39.722Z,9.80
2017-10-13T23:15:07.571Z,9.80
2017-10-13T23:17:35.318Z,9.90
2017-10-13T23:20:02.991Z,10.00
2017-10-13T23:22:31.082Z,9.80
2017-10-13T23:24:58.767Z,9.80
2017-10-13T23:27:26.515Z,9.70
2017-10-13T23:29:54.261Z,9.50
2017-10-13T23:32:21.915Z,9.50
2017-10-13T23:34:49.654Z,9.40
2017-10-13T23:37:17.351Z,9.30
2017-10-13T23:39:45.003Z,9.20
2017-10-13T23:42:12.655Z,9.20
2017-10-13T23:44:40.439Z,9.20
2017-10-13T23:47:08.188Z,9.30
2017-10-13T23:49:35.863Z,9.30
2017-10-13T23:52:03.968Z,9.50
2017-10-13T23:54:31.635Z,9.50
2017-10-13T23:56:59.382Z,9.60
2017-10-13T23:59:27.231Z,9.70
