createdAt,value
2018-12-26T00:03:16.368Z,80.28
2018-12-26T00:05:46.104Z,80.26
2018-12-26T00:08:15.826Z,80.10
2018-12-26T00:10:45.918Z,80.01
2018-12-26T00:13:15.564Z,79.90
2018-12-26T00:15:45.273Z,79.72
2018-12-26T00:18:15.181Z,79.64
2018-12-26T00:20:44.780Z,79.61
2018-12-26T00:23:14.442Z,79.55
2018-12-26T00:25:44.689Z,79.44
2018-12-26T00:28:14.315Z,79.34
2018-12-26T00:30:44.274Z,79.29
2018-12-26T00:33:14.121Z,79.24
2018-12-26T00:35:43.833Z,79.15
2018-12-26T00:38:13.453Z,79.06
2018-12-26T00:40:43.215Z,78.98
2018-12-26T00:43:13.002Z,78.63
2018-12-26T00:46:21.968Z,78.46
2018-12-26T00:49:10.545Z,78.31
2018-12-26T00:54:15.488Z,78.01
2018-12-26T00:56:45.145Z,77.98
2018-12-26T00:59:14.768Z,77.88
2018-12-26T01:01:44.584Z,77.71
2018-12-26T01:04:14.247Z,77.55
2018-12-26T01:06:43.867Z,77.45
2018-12-26T01:09:14.060Z,77.46
2018-12-26T01:12:22.865Z,77.46
2018-12-26T01:14:52.715Z,77.45
2018-12-26T01:17:22.333Z,77.47
2018-12-26T01:20:11.162Z,77.48
2018-12-26T01:22:40.789Z,77.54
2018-12-26T01:25:10.763Z,77.50
2018-12-26T01:27:40.497Z,77.58
2018-12-26T01:30:10.114Z,77.58
2018-12-26T01:32:39.721Z,77.58
2018-12-26T01:35:09.732Z,77.45
2018-12-26T01:37:39.359Z,77.38
2018-12-26T01:40:08.985Z,77.35
2018-12-26T01:42:38.963Z,77.30
2018-12-26T01:45:08.698Z,77.26
2018-12-26T01:47:38.603Z,77.19
2018-12-26T01:50:08.500Z,77.05
2018-12-26T01:52:38.134Z,77.04
2018-12-26T01:55:07.776Z,77.02
2018-12-26T01:57:37.623Z,77.04
2018-12-26T02:00:07.568Z,77.06
2018-12-26T02:02:37.293Z,77.05
2018-12-26T02:05:07.371Z,77.11
2018-12-26T02:07:36.996Z,77.12
2018-12-26T02:10:07.016Z,77.13
2018-12-26T02:12:37.286Z,77.14
2018-12-26T02:15:07.007Z,77.12
2018-12-26T02:17:36.641Z,77.19
2018-12-26T02:20:06.879Z,77.28
2018-12-26T02:22:36.518Z,77.21
2018-12-26T02:25:06.230Z,77.30
2018-12-26T02:27:36.288Z,77.36
2018-12-26T02:30:06.735Z,77.40
2018-12-26T02:32:36.400Z,77.43
2018-12-26T02:35:06.342Z,77.48
2018-12-26T02:37:35.965Z,77.54
2018-12-26T02:40:06.277Z,77.57
2018-12-26T02:42:36.188Z,77.62
2018-12-26T02:45:06.418Z,77.68
2018-12-26T02:47:36.147Z,77.59
2018-12-26T02:50:07.122Z,77.59
2018-12-26T02:52:36.755Z,77.60
2018-12-26T02:55:06.757Z,77.56
2018-12-26T02:57:36.705Z,77.71
2018-12-26T03:00:06.885Z,77.73
2018-12-26T03:02:36.534Z,77.77
2018-12-26T03:05:06.637Z,77.80
2018-12-26T03:07:36.259Z,77.82
2018-12-26T03:10:06.125Z,77.84
2018-12-26T03:12:36.174Z,77.81
2018-12-26T03:15:06.274Z,77.83
2018-12-26T03:17:35.927Z,77.74
2018-12-26T03:20:44.926Z,77.72
2018-12-26T03:23:14.569Z,77.78
2018-12-26T03:26:03.180Z,77.82
2018-12-26T03:28:32.782Z,77.82
2018-12-26T03:31:02.443Z,77.80
2018-12-26T03:33:51.067Z,77.89
2018-12-26T03:36:20.792Z,77.93
2018-12-26T03:38:50.423Z,77.86
2018-12-26T03:41:20.293Z,77.83
2018-12-26T03:43:50.015Z,77.92
2018-12-26T03:46:59.203Z,77.90
2018-12-26T03:49:40.721Z,77.88
2018-12-26T03:52:10.743Z,77.82
2018-12-26T03:54:40.383Z,77.84
2018-12-26T03:57:10.013Z,77.82
2018-12-26T03:59:39.875Z,77.81
2018-12-26T04:02:09.522Z,77.73
2018-12-26T04:04:39.158Z,77.67
2018-12-26T04:07:09.305Z,77.75
2018-12-26T04:09:57.804Z,77.82
2018-12-26T04:12:27.671Z,77.82
2018-12-26T04:14:57.422Z,77.84
2018-12-26T04:17:27.132Z,77.96
2018-12-26T04:19:57.009Z,78.04
2018-12-26T04:28:37.193Z,78.20
2018-12-26T04:31:06.825Z,78.31
2018-12-26T04:33:36.456Z,78.41
2018-12-26T04:36:06.426Z,78.52
2018-12-26T04:38:36.185Z,78.58
2018-12-26T04:41:05.815Z,78.70
2018-12-26T04:43:35.764Z,78.64
2018-12-26T04:46:05.491Z,78.73
2018-12-26T04:51:30.793Z,78.76
2018-12-26T04:54:00.704Z,78.76
2018-12-26T04:56:30.435Z,78.76
2018-12-26T04:59:00.236Z,78.71
2018-12-26T05:01:29.863Z,78.82
2018-12-26T05:03:59.536Z,78.96
2018-12-26T05:06:29.669Z,79.08
2018-12-26T05:08:59.537Z,79.10
2018-12-26T05:11:29.163Z,79.18
2018-12-26T05:13:58.934Z,79.29
2018-12-26T05:16:28.546Z,79.33
2018-12-26T05:18:58.167Z,79.33
2018-12-26T05:21:28.025Z,79.30
2018-12-26T05:23:57.646Z,79.37
2018-12-26T05:26:27.546Z,79.43
2018-12-26T05:28:57.717Z,79.43
2018-12-26T05:31:27.359Z,79.48
2018-12-26T05:33:56.992Z,79.52
2018-12-26T05:36:26.896Z,79.57
2018-12-26T05:38:56.517Z,79.59
2018-12-26T05:41:26.572Z,79.63
2018-12-26T05:43:56.432Z,79.62
2018-12-26T05:49:14.900Z,79.61
2018-12-26T05:51:44.589Z,79.65
2018-12-26T05:54:14.208Z,79.67
2018-12-26T05:56:44.333Z,79.69
2018-12-26T05:59:13.975Z,79.71
2018-12-26T06:01:43.601Z,79.82
2018-12-26T06:04:13.345Z,79.81
2018-12-26T06:06:43.880Z,79.89
2018-12-26T06:09:13.518Z,79.87
2018-12-26T06:11:43.713Z,79.91
2018-12-26T06:14:13.333Z,79.92
2018-12-26T06:16:42.940Z,79.90
2018-12-26T06:19:12.848Z,79.85
2018-12-26T06:21:42.482Z,79.86
2018-12-26T06:24:12.134Z,79.85
2018-12-26T06:26:42.077Z,79.91
2018-12-26T06:29:11.737Z,79.92
2018-12-26T06:31:41.325Z,79.96
2018-12-26T06:34:11.056Z,79.97
2018-12-26T06:36:40.675Z,79.95
2018-12-26T06:39:10.293Z,79.97
2018-12-26T06:41:40.049Z,80.08
2018-12-26T06:44:09.660Z,80.12
2018-12-26T06:46:39.316Z,80.12
2018-12-26T06:49:09.258Z,79.97
2018-12-26T06:51:57.686Z,79.86
2018-12-26T06:54:27.734Z,79.87
2018-12-26T06:56:57.438Z,79.88
2018-12-26T06:59:27.069Z,79.75
2018-12-26T07:01:56.954Z,79.73
2018-12-26T07:04:26.565Z,79.73
2018-12-26T07:06:56.203Z,79.85
2018-12-26T07:09:28.054Z,79.92
2018-12-26T07:11:57.689Z,79.88
2018-12-26T07:14:27.604Z,79.95
2018-12-26T07:16:57.261Z,80.09
2018-12-26T07:19:26.935Z,80.10
2018-12-26T07:21:56.783Z,80.15
2018-12-26T07:24:45.308Z,80.19
2018-12-26T07:27:22.285Z,80.32
2018-12-26T07:29:52.019Z,80.35
2018-12-26T07:32:21.632Z,80.33
2018-12-26T07:34:51.543Z,80.41
2018-12-26T07:37:21.204Z,80.43
2018-12-26T07:39:50.816Z,80.41
2018-12-26T07:42:20.572Z,80.39
2018-12-26T07:44:50.307Z,80.46
2018-12-26T07:47:19.965Z,80.51
2018-12-26T07:49:49.721Z,80.51
2018-12-26T07:52:19.428Z,80.56
2018-12-26T07:54:49.034Z,80.53
2018-12-26T07:57:19.037Z,80.58
2018-12-26T07:59:48.779Z,80.64
2018-12-26T08:02:18.411Z,80.58
2018-12-26T08:04:48.262Z,80.56
2018-12-26T08:07:18.009Z,80.55
2018-12-26T08:09:47.604Z,80.59
2018-12-26T08:12:17.497Z,80.62
2018-12-26T08:14:47.181Z,80.62
2018-12-26T08:17:16.790Z,80.66
2018-12-26T08:19:46.509Z,80.64
2018-12-26T08:27:28.682Z,80.51
2018-12-26T08:29:58.287Z,80.51
2018-12-26T08:32:27.904Z,80.39
2018-12-26T08:34:57.649Z,80.31
2018-12-26T08:37:27.276Z,80.22
2018-12-26T08:39:56.901Z,80.08
2018-12-26T08:42:45.753Z,79.93
2018-12-26T08:45:15.378Z,79.89
2018-12-26T08:50:33.746Z,79.71
2018-12-26T08:53:03.378Z,79.67
2018-12-26T08:55:33.019Z,79.61
2018-12-26T08:58:02.768Z,79.61
2018-12-26T09:00:32.509Z,79.63
2018-12-26T09:03:02.151Z,79.67
2018-12-26T09:05:31.902Z,79.70
2018-12-26T09:08:01.525Z,79.74
2018-12-26T09:10:31.166Z,79.79
2018-12-26T09:13:00.918Z,79.76
2018-12-26T09:15:30.561Z,79.70
2018-12-26T09:18:00.186Z,79.72
2018-12-26T09:20:30.136Z,79.69
2018-12-26T09:22:59.812Z,79.68
2018-12-26T09:25:30.153Z,79.52
2018-12-26T09:28:00.078Z,79.49
2018-12-26T09:30:29.737Z,79.24
2018-12-26T09:32:59.352Z,79.13
2018-12-26T09:35:29.097Z,78.98
2018-12-26T09:37:58.734Z,78.80
2018-12-26T09:40:28.485Z,78.82
2018-12-26T09:42:58.551Z,78.71
2018-12-26T09:45:28.184Z,78.72
2018-12-26T09:47:57.897Z,78.62
2018-12-26T09:50:27.892Z,78.61
2018-12-26T09:52:57.513Z,78.62
2018-12-26T09:55:27.133Z,78.64
2018-12-26T09:57:56.997Z,78.70
2018-12-26T10:00:26.621Z,78.73
2018-12-26T10:02:56.460Z,78.65
2018-12-26T10:05:26.249Z,78.65
2018-12-26T10:07:55.864Z,78.56
2018-12-26T10:10:25.484Z,78.52
2018-12-26T10:12:55.359Z,78.60
2018-12-26T10:15:24.993Z,78.55
2018-12-26T10:17:54.606Z,78.67
2018-12-26T10:20:24.486Z,78.66
2018-12-26T10:22:54.127Z,78.55
2018-12-26T10:25:23.796Z,78.38
2018-12-26T10:27:53.727Z,78.34
2018-12-26T10:30:23.423Z,78.18
2018-12-26T10:32:53.057Z,78.02
2018-12-26T10:35:22.947Z,77.92
2018-12-26T10:41:07.326Z,77.75
2018-12-26T10:43:36.972Z,77.79
2018-12-26T10:49:22.121Z,77.70
2018-12-26T10:51:51.750Z,77.77
2018-12-26T10:54:21.378Z,77.72
2018-12-26T10:56:51.255Z,77.71
2018-12-26T10:59:20.877Z,77.74
2018-12-26T11:01:50.531Z,77.71
2018-12-26T11:04:20.354Z,77.62
2018-12-26T11:06:50.011Z,77.62
2018-12-26T11:09:19.630Z,77.54
2018-12-26T11:11:49.512Z,77.51
2018-12-26T11:14:19.138Z,77.53
2018-12-26T11:17:28.076Z,77.40
2018-12-26T11:20:17.123Z,77.38
2018-12-26T11:22:47.021Z,77.36
2018-12-26T11:25:17.406Z,77.33
2018-12-26T11:27:47.023Z,77.27
2018-12-26T11:30:16.821Z,77.32
2018-12-26T11:33:07.821Z,77.30
2018-12-26T11:35:37.580Z,77.30
2018-12-26T11:41:16.725Z,77.28
2018-12-26T11:43:46.340Z,77.28
2018-12-26T11:46:16.031Z,77.33
2018-12-26T11:48:45.959Z,77.38
2018-12-26T11:51:15.593Z,77.39
2018-12-26T11:53:45.480Z,77.37
2018-12-26T11:56:15.221Z,77.34
2018-12-26T12:01:33.465Z,77.15
2018-12-26T12:04:03.089Z,77.00
2018-12-26T12:06:44.465Z,76.95
2018-12-26T12:09:14.131Z,77.18
2018-12-26T12:11:43.770Z,77.35
2018-12-26T12:14:13.681Z,77.26
2018-12-26T12:16:43.498Z,77.13
2018-12-26T12:19:13.155Z,76.97
2018-12-26T12:21:43.111Z,76.69
2018-12-26T12:24:12.733Z,76.23
2018-12-26T12:26:42.348Z,76.13
2018-12-26T12:29:12.127Z,75.57
2018-12-26T12:31:42.048Z,75.31
2018-12-26T12:34:11.707Z,74.66
2018-12-26T12:37:20.666Z,74.63
2018-12-26T12:39:50.289Z,73.95
2018-12-26T12:42:59.250Z,73.56
2018-12-26T12:45:28.882Z,73.18
2018-12-26T12:47:58.506Z,73.02
2018-12-26T12:50:28.880Z,72.98
2018-12-26T12:52:58.518Z,72.91
2018-12-26T12:55:28.147Z,72.58
2018-12-26T12:57:58.003Z,72.44
2018-12-26T13:00:27.654Z,72.47
2018-12-26T13:03:00.494Z,72.59
2018-12-26T13:08:04.417Z,72.54
2018-12-26T13:10:34.090Z,72.63
2018-12-26T13:13:03.721Z,72.58
2018-12-26T13:15:33.544Z,72.79
2018-12-26T13:18:03.227Z,72.88
2018-12-26T13:20:32.849Z,73.00
2018-12-26T13:23:21.485Z,73.09
2018-12-26T13:25:51.114Z,73.22
2018-12-26T13:28:20.748Z,73.36
2018-12-26T13:30:50.562Z,73.46
2018-12-26T13:33:20.191Z,73.58
2018-12-26T13:35:49.839Z,73.74
2018-12-26T13:38:19.765Z,73.94
2018-12-26T13:40:49.393Z,74.10
2018-12-26T13:43:19.002Z,74.29
2018-12-26T13:45:49.307Z,74.49
2018-12-26T13:48:37.751Z,74.52
2018-12-26T13:51:07.503Z,74.83
2018-12-26T13:53:37.123Z,74.88
2018-12-26T13:56:06.739Z,75.10
2018-12-26T13:58:36.635Z,75.19
2018-12-26T14:01:06.253Z,75.33
2018-12-26T14:03:56.250Z,75.49
2018-12-26T14:06:25.903Z,75.65
2018-12-26T14:08:55.635Z,75.85
2018-12-26T14:11:25.381Z,75.96
2018-12-26T14:13:55.014Z,76.04
2018-12-26T14:16:24.674Z,76.19
2018-12-26T14:18:54.463Z,76.28
2018-12-26T14:21:24.092Z,76.42
2018-12-26T14:23:53.762Z,76.61
2018-12-26T14:26:23.538Z,76.65
2018-12-26T14:28:53.188Z,76.73
2018-12-26T14:31:22.797Z,76.89
2018-12-26T14:33:52.625Z,77.00
2018-12-26T14:39:11.067Z,77.15
2018-12-26T14:41:40.691Z,77.27
2018-12-26T14:44:10.309Z,77.33
2018-12-26T14:46:58.876Z,77.51
2018-12-26T14:49:28.502Z,77.58
2018-12-26T14:51:58.118Z,77.62
2018-12-26T14:57:24.175Z,77.83
2018-12-26T14:59:53.817Z,78.10
2018-12-26T15:02:23.422Z,78.13
2018-12-26T15:04:53.371Z,78.14
2018-12-26T15:07:22.989Z,78.20
2018-12-26T15:09:52.695Z,78.33
2018-12-26T15:12:22.493Z,78.49
2018-12-26T15:14:52.112Z,78.61
2018-12-26T15:17:21.864Z,78.62
2018-12-26T15:19:51.662Z,78.70
2018-12-26T15:22:21.282Z,78.85
2018-12-26T15:24:50.920Z,78.85
2018-12-26T15:27:20.899Z,78.86
2018-12-26T15:29:50.545Z,78.93
2018-12-26T15:32:20.181Z,78.96
2018-12-26T15:34:49.933Z,78.97
2018-12-26T15:37:19.650Z,78.93
2018-12-26T15:39:49.281Z,78.98
2018-12-26T15:42:58.316Z,79.05
2018-12-26T15:45:27.947Z,79.12
2018-12-26T15:47:57.583Z,79.16
2018-12-26T15:50:27.702Z,79.22
2018-12-26T15:52:57.361Z,79.32
2018-12-26T15:55:26.990Z,79.42
2018-12-26T15:57:59.290Z,79.43
2018-12-26T16:00:37.218Z,79.52
2018-12-26T16:03:00.553Z,79.52
2018-12-26T16:05:30.565Z,79.58
2018-12-26T16:08:04.748Z,79.57
2018-12-26T16:10:34.494Z,79.58
2018-12-26T16:13:04.174Z,79.60
2018-12-26T16:15:34.023Z,79.61
2018-12-26T16:18:03.754Z,79.59
2018-12-26T16:20:33.460Z,79.61
2018-12-26T16:23:03.217Z,79.58
2018-12-26T16:25:32.879Z,79.60
2018-12-26T16:28:02.557Z,79.56
2018-12-26T16:30:32.450Z,79.51
2018-12-26T16:33:21.496Z,79.47
2018-12-26T16:35:51.181Z,79.43
2018-12-26T16:41:09.610Z,79.40
2018-12-26T16:43:39.249Z,79.36
2018-12-26T16:46:08.880Z,79.38
2018-12-26T16:48:38.720Z,79.37
2018-12-26T16:51:08.357Z,79.38
2018-12-26T16:53:38.009Z,79.36
2018-12-26T16:56:07.751Z,79.34
2018-12-26T16:58:56.364Z,79.36
2018-12-26T17:01:26.245Z,79.33
2018-12-26T17:03:56.069Z,79.24
2018-12-26T17:06:25.752Z,79.22
2018-12-26T17:08:55.670Z,79.13
2018-12-26T17:11:25.405Z,79.13
2018-12-26T17:13:55.030Z,79.05
2018-12-26T17:16:24.789Z,79.01
2018-12-26T17:18:54.458Z,78.95
2018-12-26T17:21:24.080Z,78.91
2018-12-26T17:23:53.922Z,78.83
2018-12-26T17:26:23.559Z,78.72
2018-12-26T17:28:53.174Z,78.69
2018-12-26T17:31:23.170Z,78.60
2018-12-26T17:33:52.889Z,78.50
2018-12-26T17:36:22.568Z,78.43
2018-12-26T17:38:52.362Z,78.41
2018-12-26T17:41:21.998Z,78.43
2018-12-26T17:43:51.629Z,78.35
2018-12-26T17:46:21.622Z,78.23
2018-12-26T17:48:51.271Z,78.21
2018-12-26T17:51:23.232Z,78.17
2018-12-26T17:54:30.713Z,78.19
2018-12-26T17:57:21.231Z,78.17
2018-12-26T18:00:13.799Z,78.21
2018-12-26T18:02:46.515Z,78.27
2018-12-26T18:05:16.123Z,78.24
2018-12-26T18:07:45.899Z,78.32
2018-12-26T18:10:15.755Z,78.43
2018-12-26T18:12:45.475Z,78.48
2018-12-26T18:17:50.863Z,78.60
2018-12-26T18:20:20.581Z,78.61
2018-12-26T18:23:09.374Z,78.64
2018-12-26T18:25:39.014Z,78.66
2018-12-26T18:28:08.622Z,78.68
2018-12-26T18:30:38.328Z,78.69
2018-12-26T18:33:08.069Z,78.74
2018-12-26T18:35:37.700Z,78.75
2018-12-26T18:38:07.628Z,78.73
2018-12-26T18:40:37.406Z,78.75
2018-12-26T18:46:01.342Z,78.70
2018-12-26T18:48:52.329Z,78.72
2018-12-26T18:51:22.127Z,78.73
2018-12-26T18:53:51.764Z,78.78
2018-12-26T18:56:21.511Z,78.85
2018-12-26T18:58:51.299Z,78.87
2018-12-26T19:01:21.031Z,78.90
2018-12-26T19:03:50.660Z,78.87
2018-12-26T19:06:20.400Z,78.87
2018-12-26T19:08:50.061Z,78.88
2018-12-26T19:11:19.709Z,78.88
2018-12-26T19:13:49.749Z,78.89
2018-12-26T19:16:19.366Z,78.92
2018-12-26T19:18:49.002Z,78.98
2018-12-26T19:21:18.850Z,79.01
2018-12-26T19:23:49.072Z,79.04
2018-12-26T19:26:18.666Z,79.07
2018-12-26T19:29:27.683Z,79.11
2018-12-26T19:31:57.318Z,79.14
2018-12-26T19:34:29.426Z,79.12
2018-12-26T19:36:59.136Z,79.12
2018-12-26T19:39:28.767Z,79.15
2018-12-26T19:41:58.533Z,79.16
2018-12-26T19:44:28.220Z,79.21
2018-12-26T19:46:57.847Z,79.20
2018-12-26T19:49:27.571Z,79.18
2018-12-26T19:51:57.401Z,79.14
2018-12-26T19:57:15.957Z,79.15
2018-12-26T19:59:45.596Z,79.18
2018-12-26T20:02:15.226Z,79.17
2018-12-26T20:04:45.167Z,79.14
2018-12-26T20:07:14.787Z,79.13
2018-12-26T20:09:44.422Z,79.10
2018-12-26T20:12:14.298Z,79.04
2018-12-26T20:14:44.025Z,79.08
2018-12-26T20:17:13.642Z,79.09
2018-12-26T20:19:43.639Z,79.04
2018-12-26T20:22:13.271Z,79.05
2018-12-26T20:24:42.988Z,78.97
2018-12-26T20:27:12.717Z,78.97
2018-12-26T20:29:42.680Z,79.02
2018-12-26T20:32:12.345Z,79.01
2018-12-26T20:34:42.206Z,78.99
2018-12-26T20:37:11.872Z,79.05
2018-12-26T20:39:41.503Z,79.09
2018-12-26T20:42:11.948Z,79.14
2018-12-26T20:44:41.590Z,79.15
2018-12-26T20:47:11.227Z,79.16
2018-12-26T20:49:40.998Z,79.21
2018-12-26T20:52:10.648Z,79.18
2018-12-26T20:54:40.376Z,79.19
2018-12-26T20:57:10.149Z,79.18
2018-12-26T20:59:39.883Z,79.22
2018-12-26T21:02:09.580Z,79.21
2018-12-26T21:04:39.529Z,79.21
2018-12-26T21:07:09.260Z,79.11
2018-12-26T21:09:38.910Z,79.05
2018-12-26T21:12:08.749Z,79.02
2018-12-26T21:14:38.393Z,79.12
2018-12-26T21:17:08.150Z,79.17
2018-12-26T21:19:38.293Z,79.19
2018-12-26T21:22:07.925Z,79.21
2018-12-26T21:24:37.548Z,79.19
2018-12-26T21:27:07.522Z,79.08
2018-12-26T21:29:37.196Z,79.06
2018-12-26T21:32:46.972Z,79.14
2018-12-26T21:35:16.809Z,79.11
2018-12-26T21:37:47.037Z,79.12
2018-12-26T21:40:16.988Z,79.12
2018-12-26T21:42:46.670Z,79.11
2018-12-26T21:45:16.322Z,79.07
2018-12-26T21:47:46.063Z,79.01
2018-12-26T21:50:15.710Z,79.00
2018-12-26T21:52:45.329Z,78.93
2018-12-26T21:55:15.177Z,78.92
2018-12-26T21:57:45.131Z,78.91
2018-12-26T22:00:14.803Z,78.94
2018-12-26T22:02:44.723Z,78.90
2018-12-26T22:05:14.682Z,78.87
2018-12-26T22:08:03.472Z,78.79
2018-12-26T22:13:22.705Z,78.68
2018-12-26T22:15:52.371Z,78.61
2018-12-26T22:21:12.728Z,78.45
2018-12-26T22:23:42.397Z,78.44
2018-12-26T22:26:12.027Z,78.42
2018-12-26T22:28:41.807Z,78.31
2018-12-26T22:31:11.437Z,78.32
2018-12-26T22:34:00.041Z,78.32
2018-12-26T22:36:29.700Z,78.25
2018-12-26T22:39:18.331Z,78.13
2018-12-26T22:41:47.963Z,78.12
2018-12-26T22:44:17.622Z,78.02
2018-12-26T22:47:06.240Z,77.99
2018-12-26T22:49:36.296Z,77.99
2018-12-26T22:52:05.975Z,77.99
2018-12-26T22:54:57.070Z,77.98
2018-12-26T22:57:26.686Z,78.08
2018-12-26T22:59:59.663Z,78.06
2018-12-26T23:02:29.528Z,78.01
2018-12-26T23:04:59.192Z,77.95
2018-12-26T23:07:29.205Z,77.96
2018-12-26T23:12:50.791Z,77.96
2018-12-26T23:15:20.455Z,78.02
2018-12-26T23:17:50.077Z,77.99
2018-12-26T23:20:19.869Z,77.87
2018-12-26T23:22:49.582Z,77.78
2018-12-26T23:25:19.222Z,77.67
2018-12-26T23:27:48.935Z,77.56
2018-12-26T23:30:18.599Z,77.51
2018-12-26T23:32:48.231Z,77.50
2018-12-26T23:35:17.954Z,77.50
2018-12-26T23:37:47.614Z,77.47
2018-12-26T23:40:17.299Z,77.47
2018-12-26T23:43:06.124Z,77.49
2018-12-26T23:45:35.765Z,77.38
2018-12-26T23:48:05.401Z,77.33
2018-12-26T23:50:35.303Z,77.34
2018-12-26T23:53:04.937Z,77.33
2018-12-26T23:55:36.841Z,77.35
2018-12-26T23:58:06.520Z,77.40
