createdAt,value
2017-05-10T00:00:17.067Z,0
2017-05-10T00:01:29.973Z,0
2017-05-10T00:02:42.395Z,0
2017-05-10T00:03:55.472Z,0
2017-05-10T00:05:08.313Z,0
2017-05-10T00:06:21.106Z,0
2017-05-10T00:07:33.899Z,0
2017-05-10T00:08:46.718Z,0
2017-05-10T00:09:59.522Z,0
2017-05-10T00:11:12.317Z,0
2017-05-10T00:12:25.119Z,0
2017-05-10T00:13:37.918Z,0
2017-05-10T00:14:50.233Z,0
2017-05-10T00:16:03.028Z,0
2017-05-10T00:17:15.826Z,0
2017-05-10T00:18:28.144Z,0
2017-05-10T00:19:41.292Z,0
2017-05-10T00:20:54.089Z,0
2017-05-10T00:22:06.881Z,0
2017-05-10T00:23:18.714Z,0
2017-05-10T00:24:31.515Z,0
2017-05-10T00:25:44.366Z,0
2017-05-10T00:26:57.162Z,0
2017-05-10T00:28:09.961Z,0
2017-05-10T00:29:22.763Z,0
2017-05-10T00:30:35.081Z,0
2017-05-10T00:31:47.887Z,0
2017-05-10T00:33:00.213Z,0
2017-05-10T00:34:13.029Z,0
2017-05-10T00:35:25.824Z,0
2017-05-10T00:36:38.665Z,0
2017-05-10T00:37:51.466Z,0
2017-05-10T00:39:04.266Z,0
2017-05-10T00:40:17.065Z,0
2017-05-10T00:41:30.106Z,0
2017-05-10T00:42:42.903Z,0
2017-05-10T00:43:55.710Z,0
2017-05-10T00:45:08.512Z,0
2017-05-10T00:46:20.835Z,0
2017-05-10T00:47:33.682Z,0
2017-05-10T00:48:46.471Z,0
2017-05-10T00:49:59.259Z,0
2017-05-10T00:51:12.086Z,0
2017-05-10T00:52:24.898Z,0
2017-05-10T00:53:37.690Z,0
2017-05-10T00:54:49.993Z,0
2017-05-10T00:56:02.779Z,0
2017-05-10T00:57:15.565Z,0
2017-05-10T00:58:28.349Z,0
2017-05-10T00:59:40.647Z,0
2017-05-10T01:00:52.950Z,0
2017-05-10T01:02:05.735Z,0
2017-05-10T01:03:18.523Z,0
2017-05-10T01:04:31.311Z,0
2017-05-10T01:05:44.133Z,0
2017-05-10T01:06:56.921Z,0
2017-05-10T01:08:09.706Z,0
2017-05-10T01:09:22.495Z,0
2017-05-10T01:10:35.280Z,0
2017-05-10T01:11:48.066Z,0
2017-05-10T01:13:00.868Z,0
2017-05-10T01:14:13.856Z,0
2017-05-10T01:15:26.645Z,0
2017-05-10T01:16:38.463Z,0
2017-05-10T01:17:50.763Z,0
2017-05-10T01:19:03.548Z,0
2017-05-10T01:20:16.151Z,0
2017-05-10T01:21:28.954Z,0
2017-05-10T01:22:41.742Z,0
2017-05-10T01:23:54.529Z,0
2017-05-10T01:25:07.321Z,0
2017-05-10T01:26:20.106Z,0
2017-05-10T01:27:32.899Z,0
2017-05-10T01:28:45.683Z,0
2017-05-10T01:29:58.466Z,0
2017-05-10T01:31:11.448Z,0
2017-05-10T01:32:23.751Z,0
2017-05-10T01:33:36.555Z,0
2017-05-10T01:34:49.337Z,0
2017-05-10T01:36:02.121Z,0
2017-05-10T01:37:14.475Z,0
2017-05-10T01:38:27.259Z,0
2017-05-10T01:39:40.044Z,0
2017-05-10T01:40:52.837Z,0
2017-05-10T01:42:19.695Z,0
2017-05-10T01:43:32.493Z,0
2017-05-10T01:44:45.282Z,0
2017-05-10T01:45:58.074Z,0
2017-05-10T01:47:10.417Z,0
2017-05-10T01:48:23.206Z,0
2017-05-10T01:49:36.007Z,0
2017-05-10T01:50:48.790Z,0
2017-05-10T01:52:01.296Z,0
2017-05-10T01:53:13.114Z,0
2017-05-10T01:54:25.904Z,0
2017-05-10T01:55:38.207Z,0
2017-05-10T01:56:50.989Z,0
2017-05-10T01:58:03.784Z,0
2017-05-10T01:59:16.568Z,0
2017-05-10T02:00:29.353Z,0
2017-05-10T02:01:41.658Z,0
2017-05-10T02:02:54.446Z,0
2017-05-10T02:04:06.749Z,0
2017-05-10T02:05:19.533Z,0
2017-05-10T02:06:32.319Z,0
2017-05-10T02:07:44.146Z,0
2017-05-10T02:08:56.928Z,0
2017-05-10T02:10:09.712Z,0
2017-05-10T02:11:22.505Z,0
2017-05-10T02:12:35.291Z,0
2017-05-10T02:13:47.121Z,0
2017-05-10T02:14:59.430Z,0
2017-05-10T02:16:12.215Z,0
2017-05-10T02:17:24.998Z,0
2017-05-10T02:18:37.844Z,0
2017-05-10T02:19:50.947Z,0
2017-05-10T02:21:03.251Z,0
2017-05-10T02:22:15.566Z,0
2017-05-10T02:23:28.363Z,0
2017-05-10T02:24:40.391Z,0
2017-05-10T02:25:52.702Z,0
2017-05-10T02:27:05.496Z,0
2017-05-10T02:28:18.288Z,0
2017-05-10T02:29:31.096Z,0
2017-05-10T02:30:43.889Z,0
2017-05-10T02:31:56.683Z,0
2017-05-10T02:33:09.480Z,0
2017-05-10T02:34:22.277Z,0
2017-05-10T02:35:35.073Z,0
2017-05-10T02:36:47.865Z,0
2017-05-10T02:38:00.662Z,0
2017-05-10T02:39:12.975Z,0
2017-05-10T02:40:25.284Z,0
2017-05-10T02:41:38.075Z,0
2017-05-10T02:42:50.865Z,0
2017-05-10T02:44:03.664Z,0
2017-05-10T02:45:16.458Z,0
2017-05-10T02:46:29.448Z,0
2017-05-10T02:47:41.282Z,0
2017-05-10T02:48:54.080Z,0
2017-05-10T02:50:06.879Z,0
2017-05-10T02:51:19.674Z,0
2017-05-10T02:52:32.667Z,0
2017-05-10T02:53:45.463Z,0
2017-05-10T02:54:58.253Z,0
2017-05-10T02:56:10.560Z,0
2017-05-10T02:57:23.352Z,0
2017-05-10T02:58:36.144Z,0
2017-05-10T02:59:48.946Z,0
2017-05-10T03:01:01.251Z,0
2017-05-10T03:02:13.552Z,0
2017-05-10T03:03:25.869Z,0
2017-05-10T03:04:38.666Z,0
2017-05-10T03:05:50.980Z,0
2017-05-10T03:07:03.765Z,0
2017-05-10T03:08:16.271Z,0
2017-05-10T03:09:29.076Z,0
2017-05-10T03:10:41.872Z,0
2017-05-10T03:11:54.660Z,0
2017-05-10T03:13:07.447Z,0
2017-05-10T03:14:20.240Z,0
2017-05-10T03:15:33.039Z,0
2017-05-10T03:16:45.832Z,0
2017-05-10T03:17:58.627Z,0
2017-05-10T03:19:10.939Z,0
2017-05-10T03:20:23.730Z,0
2017-05-10T03:21:36.526Z,0
2017-05-10T03:22:49.310Z,0
2017-05-10T03:24:02.097Z,0
2017-05-10T03:25:15.090Z,0
2017-05-10T03:26:27.878Z,0
2017-05-10T03:27:40.663Z,0
2017-05-10T03:28:53.456Z,0
2017-05-10T03:30:06.548Z,0
2017-05-10T03:31:18.379Z,0
2017-05-10T03:32:31.168Z,0
2017-05-10T03:33:43.489Z,0
2017-05-10T03:34:55.806Z,0
2017-05-10T03:36:08.801Z,0
2017-05-10T03:37:21.598Z,0
2017-05-10T03:38:34.382Z,0
2017-05-10T03:39:47.192Z,0
2017-05-10T03:41:00.287Z,0
2017-05-10T03:42:12.592Z,0
2017-05-10T03:43:25.376Z,0
2017-05-10T03:44:37.680Z,0
2017-05-10T03:45:50.526Z,0
2017-05-10T03:47:03.533Z,0
2017-05-10T03:48:15.842Z,0
2017-05-10T03:49:28.626Z,0
2017-05-10T03:50:41.408Z,0
2017-05-10T03:51:54.496Z,0
2017-05-10T03:53:07.289Z,0
2017-05-10T03:54:19.602Z,0
2017-05-10T03:55:32.395Z,0
2017-05-10T03:56:45.174Z,0
2017-05-10T03:57:57.971Z,0
2017-05-10T03:59:10.752Z,0
2017-05-10T04:00:23.531Z,0
2017-05-10T04:01:36.315Z,0
2017-05-10T04:02:49.403Z,0
2017-05-10T04:04:01.707Z,0
2017-05-10T04:05:14.499Z,0
2017-05-10T04:06:27.285Z,0
2017-05-10T04:07:40.072Z,0
2017-05-10T04:08:52.862Z,0
2017-05-10T04:10:05.652Z,0
2017-05-10T04:11:17.952Z,0
2017-05-10T04:12:30.733Z,0
2017-05-10T04:13:43.722Z,0
2017-05-10T04:14:56.506Z,0
2017-05-10T04:16:09.288Z,0
2017-05-10T04:17:22.075Z,0
2017-05-10T04:18:34.906Z,0
2017-05-10T04:19:47.747Z,0
2017-05-10T04:21:00.051Z,0
2017-05-10T04:22:12.353Z,0
2017-05-10T04:23:25.138Z,0
2017-05-10T04:24:38.122Z,0
2017-05-10T04:25:50.904Z,0
2017-05-10T04:27:03.216Z,0
2017-05-10T04:28:16.003Z,0
2017-05-10T04:29:28.306Z,0
2017-05-10T04:30:41.290Z,0
2017-05-10T04:31:54.075Z,0
2017-05-10T04:33:06.863Z,0
2017-05-10T04:34:19.649Z,0
2017-05-10T04:35:31.953Z,0
2017-05-10T04:36:44.747Z,0
2017-05-10T04:37:57.548Z,0
2017-05-10T04:39:10.342Z,0
2017-05-10T04:40:23.127Z,0
2017-05-10T04:41:35.917Z,0
2017-05-10T04:42:48.717Z,0
2017-05-10T04:44:01.026Z,0
2017-05-10T04:45:13.361Z,0
2017-05-10T04:46:26.150Z,0
2017-05-10T04:47:38.477Z,0
2017-05-10T04:48:50.311Z,0
2017-05-10T04:50:02.623Z,0
2017-05-10T04:51:15.410Z,0
2017-05-10T04:52:28.507Z,0
2017-05-10T04:53:41.310Z,0
2017-05-10T04:54:54.110Z,0
2017-05-10T04:56:05.929Z,0
2017-05-10T04:57:18.240Z,0
2017-05-10T04:58:31.042Z,0
2017-05-10T04:59:43.831Z,0
2017-05-10T05:00:56.139Z,0
2017-05-10T05:02:08.929Z,0
2017-05-10T05:03:22.024Z,0
2017-05-10T05:04:34.824Z,0
2017-05-10T05:05:47.609Z,0
2017-05-10T05:06:59.916Z,0
2017-05-10T05:08:12.229Z,0
2017-05-10T05:09:25.025Z,0
2017-05-10T05:10:37.819Z,0
2017-05-10T05:11:50.606Z,0
2017-05-10T05:13:03.402Z,0
2017-05-10T05:14:15.716Z,0
2017-05-10T05:15:28.503Z,0
2017-05-10T05:16:41.301Z,0
2017-05-10T05:17:54.096Z,0
2017-05-10T05:19:07.100Z,0
2017-05-10T05:20:19.412Z,0
2017-05-10T05:21:32.208Z,0
2017-05-10T05:22:45.004Z,0
2017-05-10T05:23:57.804Z,0
2017-05-10T05:25:10.905Z,0
2017-05-10T05:26:23.704Z,0
2017-05-10T05:27:36.492Z,0
2017-05-10T05:28:49.292Z,0
2017-05-10T05:30:02.088Z,0
2017-05-10T05:31:14.875Z,0
2017-05-10T05:32:27.666Z,0
2017-05-10T05:33:40.458Z,0
2017-05-10T05:34:53.259Z,0
2017-05-10T05:36:05.571Z,0
2017-05-10T05:37:18.356Z,0
2017-05-10T05:38:30.672Z,0
2017-05-10T05:39:43.470Z,0
2017-05-10T05:40:56.470Z,0
2017-05-10T05:42:09.260Z,0
2017-05-10T05:43:21.571Z,0
2017-05-10T05:44:34.405Z,0
2017-05-10T05:45:47.234Z,0
2017-05-10T05:47:00.018Z,0
2017-05-10T05:48:12.798Z,0
2017-05-10T05:49:25.583Z,0
2017-05-10T05:50:38.379Z,0
2017-05-10T05:51:50.981Z,0
2017-05-10T05:53:03.770Z,0
2017-05-10T05:54:16.079Z,0
2017-05-10T05:55:28.879Z,0
2017-05-10T05:56:41.669Z,0
2017-05-10T05:57:54.654Z,0
2017-05-10T05:59:07.443Z,0
2017-05-10T06:00:19.757Z,0
2017-05-10T06:01:32.544Z,0
2017-05-10T06:02:45.525Z,0
2017-05-10T06:03:57.826Z,0
2017-05-10T06:05:10.610Z,0
2017-05-10T06:06:22.913Z,0
2017-05-10T06:07:35.694Z,0
2017-05-10T06:08:48.294Z,0
2017-05-10T06:10:01.075Z,0
2017-05-10T06:11:13.377Z,0
2017-05-10T06:12:26.163Z,0
2017-05-10T06:13:38.461Z,0
2017-05-10T06:14:50.758Z,0
2017-05-10T06:16:03.541Z,0
2017-05-10T06:17:16.320Z,0
2017-05-10T06:18:29.105Z,0
2017-05-10T06:19:41.891Z,0
2017-05-10T06:20:54.676Z,0
2017-05-10T06:22:06.987Z,0
2017-05-10T06:23:18.320Z,0
2017-05-10T06:24:31.309Z,0
2017-05-10T06:25:44.094Z,0
2017-05-10T06:26:56.882Z,0
2017-05-10T06:28:09.672Z,0
2017-05-10T06:29:22.459Z,0
2017-05-10T06:30:34.957Z,0
2017-05-10T06:31:47.260Z,0
2017-05-10T06:33:00.043Z,0
2017-05-10T06:34:12.830Z,0
2017-05-10T06:35:24.951Z,0
2017-05-10T06:36:37.731Z,0
2017-05-10T06:37:50.509Z,0
2017-05-10T06:39:03.297Z,0
2017-05-10T06:40:15.601Z,0
2017-05-10T06:41:28.585Z,0
2017-05-10T06:42:41.367Z,0
2017-05-10T06:43:53.678Z,0
2017-05-10T06:45:06.460Z,0
2017-05-10T06:46:18.277Z,0
2017-05-10T06:47:31.058Z,0
2017-05-10T06:48:43.845Z,0
2017-05-10T06:49:56.148Z,0
2017-05-10T06:51:08.928Z,0
2017-05-10T06:52:21.229Z,0
2017-05-10T06:53:33.527Z,0
2017-05-10T06:54:46.309Z,0
2017-05-10T06:55:59.090Z,0
2017-05-10T06:57:11.691Z,0
2017-05-10T06:58:24.475Z,0
2017-05-10T06:59:37.265Z,0
2017-05-10T07:00:50.048Z,0
2017-05-10T07:02:02.828Z,0
2017-05-10T07:03:15.126Z,0
2017-05-10T07:04:27.912Z,0
2017-05-10T07:05:40.700Z,0
2017-05-10T07:06:53.483Z,0
2017-05-10T07:08:06.470Z,0
2017-05-10T07:09:19.254Z,0
2017-05-10T07:10:32.036Z,0
2017-05-10T07:11:44.826Z,0
2017-05-10T07:12:57.617Z,0
2017-05-10T07:14:10.227Z,0
2017-05-10T07:15:23.021Z,0
2017-05-10T07:16:35.805Z,0
2017-05-10T07:17:48.102Z,0
2017-05-10T07:18:59.441Z,0
2017-05-10T07:20:11.266Z,0
2017-05-10T07:21:23.564Z,0
2017-05-10T07:22:36.347Z,0
2017-05-10T07:23:49.133Z,0
2017-05-10T07:25:02.223Z,0
2017-05-10T07:26:15.044Z,0
2017-05-10T07:27:27.826Z,0
2017-05-10T07:28:40.124Z,0
2017-05-10T07:29:52.454Z,0
2017-05-10T07:31:05.237Z,0
2017-05-10T07:32:17.539Z,0
2017-05-10T07:33:30.321Z,0
2017-05-10T07:34:43.101Z,0
2017-05-10T07:35:55.881Z,0
2017-05-10T07:37:07.697Z,0
2017-05-10T07:38:19.549Z,0
2017-05-10T07:39:32.328Z,0
2017-05-10T07:40:45.449Z,0
2017-05-10T07:41:58.233Z,0
2017-05-10T07:43:10.531Z,0
2017-05-10T07:44:23.316Z,0
2017-05-10T07:45:36.098Z,0
2017-05-10T07:46:48.395Z,0
2017-05-10T07:48:00.698Z,0
2017-05-10T07:49:12.997Z,0
2017-05-10T07:50:25.794Z,0
2017-05-10T07:51:38.875Z,0
2017-05-10T07:52:51.176Z,0
2017-05-10T07:54:03.968Z,0
2017-05-10T07:55:16.754Z,0
2017-05-10T07:56:29.536Z,0
2017-05-10T07:57:42.515Z,0
2017-05-10T07:58:55.307Z,0
2017-05-10T08:00:07.615Z,0
2017-05-10T08:01:18.950Z,0
2017-05-10T08:02:31.936Z,0
2017-05-10T08:03:44.726Z,0
2017-05-10T08:04:57.512Z,0
2017-05-10T08:06:10.291Z,0
2017-05-10T08:07:23.070Z,0
2017-05-10T08:08:35.850Z,0
2017-05-10T08:09:48.629Z,0
2017-05-10T08:11:00.932Z,0
2017-05-10T08:12:13.231Z,0
2017-05-10T08:13:26.213Z,0
2017-05-10T08:14:38.992Z,0
2017-05-10T08:15:51.772Z,0
2017-05-10T08:17:04.553Z,0
2017-05-10T08:18:16.368Z,0
2017-05-10T08:19:29.152Z,0
2017-05-10T08:20:41.929Z,0
2017-05-10T08:21:54.712Z,0
2017-05-10T08:23:07.500Z,0
2017-05-10T08:24:18.838Z,0
2017-05-10T08:25:31.143Z,0
2017-05-10T08:26:43.442Z,0
2017-05-10T08:27:56.221Z,0
2017-05-10T08:29:08.037Z,0
2017-05-10T08:30:21.016Z,0
2017-05-10T08:31:33.314Z,0
2017-05-10T08:32:45.622Z,0
2017-05-10T08:33:58.407Z,0
2017-05-10T08:35:11.010Z,0
2017-05-10T08:36:22.828Z,0
2017-05-10T08:37:35.128Z,0
2017-05-10T08:38:47.438Z,0
2017-05-10T08:40:00.229Z,0
2017-05-10T08:41:13.049Z,0
2017-05-10T08:42:25.842Z,0
2017-05-10T08:43:38.630Z,0
2017-05-10T08:44:50.933Z,0
2017-05-10T08:46:04.018Z,0
2017-05-10T08:47:15.840Z,0
2017-05-10T08:48:28.625Z,0
2017-05-10T08:49:40.934Z,0
2017-05-10T08:50:53.728Z,0
2017-05-10T08:52:06.816Z,0
2017-05-10T08:53:19.118Z,0
2017-05-10T08:54:30.939Z,0
2017-05-10T08:55:43.726Z,0
2017-05-10T08:56:56.226Z,0
2017-05-10T08:58:09.010Z,0
2017-05-10T08:59:21.314Z,0
2017-05-10T09:00:34.100Z,0
2017-05-10T09:01:46.887Z,0
2017-05-10T09:02:59.701Z,0
2017-05-10T09:04:12.489Z,0
2017-05-10T09:05:24.785Z,0
2017-05-10T09:06:37.576Z,0
2017-05-10T09:07:50.359Z,0
2017-05-10T09:09:03.140Z,0
2017-05-10T09:10:14.476Z,0
2017-05-10T09:11:27.259Z,0
2017-05-10T09:12:40.050Z,0
2017-05-10T09:13:52.551Z,0
2017-05-10T09:15:05.330Z,0
2017-05-10T09:16:18.110Z,0
2017-05-10T09:17:30.896Z,0
2017-05-10T09:18:43.678Z,0
2017-05-10T09:19:56.455Z,0
2017-05-10T09:21:08.764Z,0
2017-05-10T09:22:21.549Z,0
2017-05-10T09:23:34.329Z,0
2017-05-10T09:24:46.827Z,0
2017-05-10T09:25:59.606Z,0
2017-05-10T09:27:11.907Z,0
2017-05-10T09:28:24.680Z,0
2017-05-10T09:29:37.279Z,0
2017-05-10T09:30:50.065Z,0
2017-05-10T09:32:02.361Z,0
2017-05-10T09:33:15.139Z,0
2017-05-10T09:34:27.927Z,0
2017-05-10T09:35:40.948Z,0
2017-05-10T09:36:53.726Z,0
2017-05-10T09:38:06.537Z,0
2017-05-10T09:39:19.315Z,0
2017-05-10T09:40:32.299Z,0
2017-05-10T09:41:44.616Z,0
2017-05-10T09:42:57.396Z,0
2017-05-10T09:44:10.184Z,0
2017-05-10T09:45:22.479Z,0
2017-05-10T09:46:34.782Z,0
2017-05-10T09:47:47.561Z,0
2017-05-10T09:48:59.858Z,0
2017-05-10T09:50:12.156Z,0
2017-05-10T09:51:25.134Z,0
2017-05-10T09:52:37.924Z,0
2017-05-10T09:53:50.708Z,0
2017-05-10T09:55:03.494Z,0
2017-05-10T09:56:15.793Z,0
2017-05-10T09:57:28.574Z,0
2017-05-10T09:58:40.392Z,0
2017-05-10T09:59:52.695Z,0
2017-05-10T10:01:05.482Z,0
2017-05-10T10:02:18.462Z,0
2017-05-10T10:03:31.240Z,0
2017-05-10T10:04:43.541Z,0
2017-05-10T10:05:56.323Z,0
2017-05-10T10:07:08.623Z,0
2017-05-10T10:08:20.931Z,0
2017-05-10T10:09:33.712Z,0
2017-05-10T10:10:46.010Z,0
2017-05-10T10:11:58.310Z,0
2017-05-10T10:13:11.291Z,0
2017-05-10T10:14:23.606Z,0
2017-05-10T10:15:36.392Z,0
2017-05-10T10:16:48.693Z,0
2017-05-10T10:18:01.003Z,0
2017-05-10T10:19:13.299Z,5
2017-05-10T10:20:26.077Z,5
2017-05-10T10:21:38.857Z,5
2017-05-10T10:22:51.645Z,5
2017-05-10T10:24:04.151Z,5
2017-05-10T10:25:16.449Z,5
2017-05-10T10:26:29.236Z,5
2017-05-10T10:27:41.055Z,5
2017-05-10T10:28:53.837Z,5
2017-05-10T10:30:06.336Z,5
2017-05-10T10:31:18.642Z,5
2017-05-10T10:32:31.423Z,5
2017-05-10T10:33:44.208Z,5
2017-05-10T10:34:56.989Z,5
2017-05-10T10:36:08.814Z,10
2017-05-10T10:37:20.642Z,10
2017-05-10T10:38:32.942Z,5
2017-05-10T10:39:45.243Z,10
2017-05-10T10:40:57.851Z,10
2017-05-10T10:42:10.161Z,10
2017-05-10T10:43:22.950Z,10
2017-05-10T10:44:34.807Z,10
2017-05-10T10:45:47.110Z,10
2017-05-10T10:46:59.904Z,10
2017-05-10T10:48:12.684Z,5
2017-05-10T10:49:25.503Z,5
2017-05-10T10:50:38.286Z,5
2017-05-10T10:51:50.792Z,5
2017-05-10T10:53:03.101Z,5
2017-05-10T10:54:15.890Z,5
2017-05-10T10:55:28.201Z,5
2017-05-10T10:56:40.994Z,5
2017-05-10T10:57:53.305Z,5
2017-05-10T10:59:05.615Z,5
2017-05-10T11:00:18.400Z,5
2017-05-10T11:01:30.707Z,5
2017-05-10T11:02:43.838Z,5
2017-05-10T11:03:56.617Z,5
2017-05-10T11:05:09.398Z,5
2017-05-10T11:06:22.179Z,5
2017-05-10T11:07:34.700Z,5
2017-05-10T11:08:47.486Z,5
2017-05-10T11:10:00.267Z,5
2017-05-10T11:11:12.097Z,5
2017-05-10T11:12:24.891Z,5
2017-05-10T11:13:37.253Z,5
2017-05-10T11:14:50.062Z,5
2017-05-10T11:16:02.857Z,5
2017-05-10T11:17:15.167Z,5
2017-05-10T11:18:27.956Z,10
2017-05-10T11:19:40.736Z,10
2017-05-10T11:20:53.517Z,10
2017-05-10T11:22:06.299Z,10
2017-05-10T11:23:18.598Z,5
2017-05-10T11:24:31.099Z,10
2017-05-10T11:25:43.399Z,10
2017-05-10T11:26:56.180Z,10
2017-05-10T11:28:08.970Z,5
2017-05-10T11:29:21.781Z,5
2017-05-10T11:30:34.561Z,5
2017-05-10T11:31:47.345Z,10
2017-05-10T11:33:00.132Z,10
2017-05-10T11:34:12.917Z,10
2017-05-10T11:35:25.696Z,15
2017-05-10T11:36:37.997Z,15
2017-05-10T11:37:50.774Z,15
2017-05-10T11:39:03.072Z,15
2017-05-10T11:40:16.059Z,15
2017-05-10T11:41:28.362Z,15
2017-05-10T11:42:40.668Z,15
2017-05-10T11:43:53.461Z,15
2017-05-10T11:45:05.760Z,15
2017-05-10T11:46:18.265Z,15
2017-05-10T11:47:30.566Z,15
2017-05-10T11:48:43.348Z,15
2017-05-10T11:49:56.135Z,15
2017-05-10T11:51:09.119Z,20
2017-05-10T11:52:21.904Z,20
2017-05-10T11:53:34.691Z,20
2017-05-10T11:54:46.993Z,15
2017-05-10T11:55:59.793Z,15
2017-05-10T11:57:12.581Z,15
2017-05-10T11:58:24.884Z,15
2017-05-10T11:59:37.669Z,15
2017-05-10T12:00:49.493Z,15
2017-05-10T12:02:02.428Z,15
2017-05-10T12:03:15.221Z,15
2017-05-10T12:04:28.022Z,15
2017-05-10T12:05:40.330Z,15
2017-05-10T12:11:56.618Z,10
2017-05-10T12:13:09.406Z,10
2017-05-10T12:14:21.238Z,10
2017-05-10T12:15:34.028Z,10
2017-05-10T12:16:46.816Z,10
2017-05-10T12:17:59.620Z,10
2017-05-10T12:19:12.455Z,10
2017-05-10T12:20:24.765Z,15
2017-05-10T12:21:37.553Z,15
2017-05-10T12:22:50.349Z,10
2017-05-10T12:24:03.150Z,10
2017-05-10T12:25:15.947Z,10
2017-05-10T12:26:28.245Z,5
2017-05-10T12:27:40.751Z,5
2017-05-10T12:28:53.535Z,5
2017-05-10T12:30:06.338Z,5
2017-05-10T12:31:19.133Z,5
2017-05-10T12:32:31.436Z,5
2017-05-10T12:33:43.754Z,5
2017-05-10T12:34:56.554Z,5
2017-05-10T12:36:09.354Z,5
2017-05-10T12:37:21.177Z,10
2017-05-10T12:38:33.478Z,5
2017-05-10T12:39:45.792Z,10
2017-05-10T12:40:58.584Z,10
2017-05-10T12:42:10.889Z,10
2017-05-10T12:43:23.203Z,10
2017-05-10T12:44:36.199Z,10
2017-05-10T12:45:48.514Z,10
2017-05-10T12:47:01.311Z,10
2017-05-10T12:48:14.102Z,10
2017-05-10T12:49:26.937Z,5
2017-05-10T12:50:39.733Z,5
2017-05-10T12:51:51.562Z,5
2017-05-10T12:53:04.353Z,5
2017-05-10T12:54:16.174Z,5
2017-05-10T12:55:28.975Z,5
2017-05-10T12:56:41.778Z,5
2017-05-10T12:57:54.580Z,5
2017-05-10T12:59:07.362Z,5
2017-05-10T13:00:19.492Z,5
2017-05-10T13:01:32.299Z,5
2017-05-10T13:02:45.088Z,10
2017-05-10T13:03:57.400Z,10
2017-05-10T13:05:10.196Z,10
2017-05-10T13:06:37.065Z,10
2017-05-10T13:07:49.862Z,10
2017-05-10T13:09:02.650Z,10
2017-05-10T13:10:15.439Z,15
2017-05-10T13:11:27.804Z,15
2017-05-10T13:12:40.599Z,15
2017-05-10T13:13:53.403Z,15
2017-05-10T13:15:06.193Z,15
2017-05-10T13:16:19.212Z,15
2017-05-10T13:17:31.527Z,15
2017-05-10T13:18:43.848Z,15
2017-05-10T13:19:56.635Z,10
2017-05-10T13:21:09.423Z,10
2017-05-10T13:22:22.215Z,10
2017-05-10T13:23:34.523Z,10
2017-05-10T13:24:46.823Z,10
2017-05-10T13:25:59.616Z,15
2017-05-10T13:27:12.556Z,15
2017-05-10T13:28:25.338Z,15
2017-05-10T13:29:38.120Z,20
2017-05-10T13:30:50.419Z,20
2017-05-10T13:32:03.244Z,20
2017-05-10T13:33:16.043Z,35
2017-05-10T13:34:28.351Z,45
2017-05-10T13:35:41.147Z,60
2017-05-10T13:36:53.944Z,60
2017-05-10T13:38:06.944Z,65
2017-05-10T13:39:19.736Z,45
2017-05-10T13:40:32.518Z,65
2017-05-10T13:41:45.349Z,65
2017-05-10T13:42:57.663Z,65
2017-05-10T13:44:10.460Z,70
2017-05-10T13:45:23.253Z,70
2017-05-10T13:46:35.563Z,55
2017-05-10T13:47:48.360Z,45
2017-05-10T13:49:01.156Z,45
2017-05-10T13:50:12.982Z,55
2017-05-10T13:51:25.779Z,45
2017-05-10T13:52:38.596Z,35
2017-05-10T13:53:51.397Z,25
2017-05-10T13:55:04.497Z,25
2017-05-10T13:56:17.286Z,20
2017-05-10T13:57:29.618Z,20
2017-05-10T13:58:42.430Z,20
2017-05-10T13:59:55.330Z,20
2017-05-10T14:01:07.642Z,20
2017-05-10T14:02:19.957Z,20
2017-05-10T14:03:32.777Z,20
2017-05-10T14:04:45.096Z,25
2017-05-10T14:05:57.735Z,25
2017-05-10T14:07:10.538Z,25
2017-05-10T14:08:22.853Z,25
2017-05-10T14:09:35.659Z,30
2017-05-10T14:10:48.167Z,25
2017-05-10T14:12:00.956Z,30
2017-05-10T14:13:13.269Z,35
2017-05-10T14:14:25.093Z,35
2017-05-10T14:15:37.880Z,35
2017-05-10T14:16:50.699Z,35
2017-05-10T14:18:03.488Z,35
2017-05-10T14:19:16.274Z,30
2017-05-10T14:20:29.064Z,30
2017-05-10T14:21:41.851Z,30
2017-05-10T14:22:53.672Z,30
2017-05-10T14:24:06.455Z,35
2017-05-10T14:25:18.762Z,30
2017-05-10T14:26:31.101Z,25
2017-05-10T14:27:43.885Z,25
2017-05-10T14:28:56.669Z,25
2017-05-10T14:30:09.453Z,25
2017-05-10T14:31:22.245Z,25
2017-05-10T14:32:35.039Z,25
2017-05-10T14:33:47.827Z,25
2017-05-10T14:35:00.174Z,25
2017-05-10T14:36:12.958Z,25
2017-05-10T14:37:25.260Z,20
2017-05-10T14:38:38.052Z,20
2017-05-10T14:39:50.361Z,25
2017-05-10T14:41:03.148Z,25
2017-05-10T14:42:15.939Z,25
2017-05-10T14:43:29.032Z,20
2017-05-10T14:44:41.336Z,15
2017-05-10T14:45:53.648Z,15
2017-05-10T14:47:06.436Z,15
2017-05-10T14:48:18.736Z,15
2017-05-10T14:49:31.520Z,10
2017-05-10T14:50:43.825Z,10
2017-05-10T14:51:56.619Z,10
2017-05-10T14:53:09.407Z,10
2017-05-10T14:54:22.244Z,10
2017-05-10T14:55:35.033Z,10
2017-05-10T14:56:47.830Z,10
2017-05-10T14:58:00.140Z,15
2017-05-10T14:59:12.927Z,15
2017-05-10T15:00:26.027Z,15
2017-05-10T15:01:38.816Z,15
2017-05-10T15:02:51.605Z,15
2017-05-10T15:04:03.910Z,15
2017-05-10T15:05:16.212Z,15
2017-05-10T15:06:28.997Z,15
2017-05-10T15:07:41.781Z,15
2017-05-10T15:08:54.566Z,15
2017-05-10T15:10:07.355Z,20
2017-05-10T15:11:20.337Z,20
2017-05-10T15:12:33.118Z,20
2017-05-10T15:13:45.419Z,20
2017-05-10T15:14:57.237Z,20
2017-05-10T15:16:09.742Z,20
2017-05-10T15:17:22.044Z,20
2017-05-10T15:18:34.827Z,25
2017-05-10T15:19:47.609Z,25
2017-05-10T15:21:00.393Z,25
2017-05-10T15:22:13.175Z,25
2017-05-10T15:23:24.998Z,30
2017-05-10T15:24:37.784Z,30
2017-05-10T15:25:50.567Z,30
2017-05-10T15:27:03.550Z,30
2017-05-10T15:28:16.335Z,30
2017-05-10T15:29:29.119Z,30
2017-05-10T15:30:41.423Z,30
2017-05-10T15:31:54.208Z,30
2017-05-10T15:33:06.511Z,30
2017-05-10T15:34:19.297Z,30
2017-05-10T15:35:32.085Z,25
2017-05-10T15:36:44.868Z,25
2017-05-10T15:37:57.651Z,25
2017-05-10T15:39:10.435Z,25
2017-05-10T15:40:23.262Z,25
2017-05-10T15:41:36.062Z,25
2017-05-10T15:42:48.363Z,35
2017-05-10T15:44:01.159Z,35
2017-05-10T15:45:13.948Z,35
2017-05-10T15:46:26.759Z,35
2017-05-10T15:47:39.066Z,35
2017-05-10T15:48:51.846Z,35
2017-05-10T15:50:04.628Z,35
2017-05-10T15:51:17.413Z,30
2017-05-10T15:52:30.195Z,35
2017-05-10T15:53:42.985Z,35
2017-05-10T15:54:55.774Z,25
2017-05-10T15:56:08.076Z,30
2017-05-10T15:57:20.860Z,20
2017-05-10T15:58:33.174Z,25
2017-05-10T15:59:45.960Z,30
2017-05-10T16:00:58.755Z,30
2017-05-10T16:02:11.059Z,25
2017-05-10T16:03:23.882Z,35
2017-05-10T16:04:36.185Z,35
2017-05-10T16:05:48.688Z,30
2017-05-10T16:07:01.471Z,25
2017-05-10T16:08:13.781Z,30
2017-05-10T16:09:26.571Z,30
2017-05-10T16:10:39.354Z,35
2017-05-10T16:11:51.656Z,35
2017-05-10T16:13:04.442Z,35
2017-05-10T16:14:16.747Z,40
2017-05-10T16:15:29.534Z,35
2017-05-10T16:16:49.181Z,35
2017-05-10T16:18:01.047Z,35
2017-05-10T16:19:13.839Z,35
2017-05-10T16:20:26.632Z,30
2017-05-10T16:21:39.719Z,35
2017-05-10T16:22:52.510Z,35
2017-05-10T16:24:05.297Z,30
2017-05-10T16:25:17.611Z,30
2017-05-10T16:26:30.404Z,35
2017-05-10T16:27:43.405Z,30
2017-05-10T16:28:56.201Z,35
2017-05-10T16:30:08.508Z,35
2017-05-10T16:31:20.843Z,35
2017-05-10T16:32:33.183Z,30
2017-05-10T16:33:45.974Z,25
2017-05-10T16:34:58.279Z,25
2017-05-10T16:36:10.596Z,30
2017-05-10T16:37:23.383Z,30
2017-05-10T16:38:35.695Z,25
2017-05-10T16:39:48.486Z,25
2017-05-10T16:41:01.274Z,20
2017-05-10T16:42:13.587Z,20
2017-05-10T16:43:26.385Z,20
2017-05-10T16:44:39.176Z,20
2017-05-10T16:45:51.972Z,20
2017-05-10T16:47:03.798Z,20
2017-05-10T16:48:16.131Z,20
2017-05-10T16:49:28.712Z,20
2017-05-10T16:50:41.037Z,20
2017-05-10T16:51:53.397Z,20
2017-05-10T16:53:06.262Z,15
2017-05-10T16:54:19.083Z,15
2017-05-10T16:55:31.396Z,15
2017-05-10T16:56:44.198Z,15
2017-05-10T16:57:57.027Z,15
2017-05-10T16:59:09.874Z,15
2017-05-10T17:00:22.697Z,15
2017-05-10T17:01:35.492Z,10
2017-05-10T17:02:47.798Z,10
2017-05-10T17:04:00.595Z,10
2017-05-10T17:05:13.744Z,10
2017-05-10T17:06:26.549Z,10
2017-05-10T17:07:39.348Z,10
2017-05-10T17:08:51.679Z,10
2017-05-10T17:10:04.208Z,15
2017-05-10T17:11:17.019Z,15
2017-05-10T17:12:29.819Z,15
2017-05-10T17:13:41.191Z,10
2017-05-10T17:14:53.527Z,10
2017-05-10T17:16:06.148Z,10
2017-05-10T17:17:17.026Z,10
2017-05-10T17:18:28.890Z,10
2017-05-10T17:19:41.683Z,15
2017-05-10T17:20:54.020Z,15
2017-05-10T17:22:06.822Z,15
2017-05-10T17:23:19.603Z,15
2017-05-10T17:24:31.908Z,20
2017-05-10T17:25:44.218Z,20
2017-05-10T17:26:56.535Z,20
2017-05-10T17:28:09.330Z,20
2017-05-10T17:29:21.169Z,20
2017-05-10T17:30:33.482Z,20
2017-05-10T17:31:46.277Z,20
2017-05-10T17:32:58.113Z,20
2017-05-10T17:34:10.461Z,20
2017-05-10T17:35:23.245Z,20
2017-05-10T17:36:36.029Z,20
2017-05-10T17:37:46.889Z,20
2017-05-10T17:38:59.193Z,20
2017-05-10T17:40:11.502Z,20
2017-05-10T17:41:23.814Z,25
2017-05-10T17:42:36.607Z,20
2017-05-10T17:43:49.389Z,20
2017-05-10T17:45:02.176Z,20
2017-05-10T17:46:14.955Z,20