createdAt,value
2017-07-24T07:32:46.588Z,52.57
2017-07-24T07:35:14.290Z,52.28
2017-07-24T07:37:42.651Z,51.90
2017-07-24T07:40:15.296Z,51.67
2017-07-24T07:42:43.338Z,51.20
2017-07-24T07:45:11.010Z,51.18
2017-07-24T07:47:38.651Z,52.77
2017-07-24T07:50:06.263Z,53.74
2017-07-24T07:52:34.001Z,54.41
2017-07-24T07:55:01.601Z,55.12
2017-07-24T07:57:29.268Z,54.94
2017-07-24T07:59:56.905Z,55.21
2017-07-24T08:02:24.613Z,55.35
2017-07-24T08:04:52.094Z,55.73
2017-07-24T08:07:19.705Z,55.88
2017-07-24T08:09:47.249Z,55.97
2017-07-24T08:12:14.816Z,56.24
2017-07-24T08:14:42.495Z,56.08
2017-07-24T08:17:10.138Z,56.11
2017-07-24T08:19:37.825Z,56.04
2017-07-24T08:22:05.316Z,55.72
2017-07-24T08:24:37.360Z,55.79
2017-07-24T08:27:05.075Z,55.76
2017-07-24T08:29:32.800Z,55.51
2017-07-24T08:32:00.397Z,55.54
2017-07-24T08:34:28.293Z,55.12
2017-07-24T08:36:55.929Z,55.78
2017-07-24T08:42:08.690Z,55.57
2017-07-24T08:44:36.384Z,55.86
2017-07-24T08:47:03.986Z,56.21
2017-07-24T08:49:31.687Z,56.47
2017-07-24T08:51:59.188Z,56.15
2017-07-24T08:54:26.773Z,56.03
2017-07-24T08:56:56.560Z,56.13
2017-07-24T08:59:24.758Z,55.77
2017-07-24T19:33:19.338Z,62.80
2017-07-24T19:35:47.184Z,63.94
2017-07-24T19:38:14.798Z,64.71
2017-07-24T19:40:42.399Z,64.92
2017-07-24T19:44:44.099Z,65.38
2017-07-24T19:47:11.715Z,65.51
2017-07-24T19:49:39.623Z,65.60
2017-07-24T19:52:07.411Z,65.68
2017-07-24T19:54:35.031Z,65.83
2017-07-24T19:57:03.243Z,65.93
2017-07-24T20:18:17.549Z,53.11
2017-07-24T20:20:45.272Z,60.43
2017-07-24T20:23:13.067Z,63.45
2017-07-24T20:25:41.124Z,64.89
2017-07-24T20:28:08.883Z,65.60
2017-07-24T20:30:38.312Z,65.96
2017-07-24T20:33:06.317Z,66.12
2017-07-24T20:35:34.184Z,66.27
2017-07-24T20:38:02.400Z,66.37
2017-07-24T20:40:30.264Z,66.47
2017-07-24T20:42:58.691Z,66.59
2017-07-24T20:45:26.598Z,66.57
2017-07-24T20:47:54.209Z,66.63
2017-07-24T20:50:21.838Z,66.69
2017-07-24T20:52:49.637Z,66.72
2017-07-24T20:55:17.249Z,66.70
2017-07-24T20:57:44.851Z,66.76
2017-07-24T21:00:12.753Z,66.81
2017-07-24T21:02:40.699Z,66.80
2017-07-24T21:05:08.295Z,66.84
2017-07-24T21:07:36.187Z,66.83
2017-07-24T21:10:03.940Z,66.94
2017-07-24T21:12:32.027Z,66.90
2017-07-24T21:14:59.802Z,67.03
