createdAt,value
2023-04-18T00:00:21.663Z,6.8366
2023-04-18T00:01:29.781Z,6.8700
2023-04-18T00:02:38.003Z,6.9352
2023-04-18T00:03:46.080Z,7.0933
2023-04-18T00:04:54.032Z,7.0885
2023-04-18T00:06:01.845Z,7.1845
2023-04-18T00:07:10.076Z,7.0075
2023-04-18T00:08:17.968Z,7.0878
2023-04-18T00:09:26.378Z,7.1959
2023-04-18T00:10:34.230Z,7.3302
2023-04-18T00:11:42.148Z,7.2512
2023-04-18T00:12:50.402Z,7.3033
2023-04-18T00:13:58.460Z,7.4986
2023-04-18T00:15:06.463Z,7.6686
2023-04-18T00:16:14.593Z,7.8332
2023-04-18T00:17:22.696Z,7.8154
2023-04-18T00:18:30.704Z,7.7460
2023-04-18T00:19:38.780Z,7.8404
2023-04-18T00:20:46.782Z,7.7575
2023-04-18T00:21:54.847Z,7.8551
2023-04-18T00:23:02.767Z,7.8246
2023-04-18T00:24:11.052Z,7.9583
2023-04-18T00:25:18.907Z,7.8614
2023-04-18T00:26:27.231Z,7.7414
2023-04-18T00:27:35.159Z,7.6989
2023-04-18T00:28:43.415Z,7.8128
2023-04-18T00:29:51.305Z,7.9970
2023-04-18T00:30:59.357Z,8.1456
2023-04-18T00:32:07.433Z,7.9772
2023-04-18T00:33:15.482Z,7.6033
2023-04-18T00:34:23.625Z,7.6194
2023-04-18T00:35:31.547Z,7.9121
2023-04-18T00:36:39.687Z,8.0106
2023-04-18T00:37:47.739Z,7.7296
2023-04-18T00:38:55.982Z,7.7821
2023-04-18T00:40:03.730Z,7.7994
2023-04-18T00:41:11.910Z,8.0050
2023-04-18T00:42:19.887Z,8.0094
2023-04-18T00:43:28.321Z,7.9135
2023-04-18T00:44:36.155Z,8.0863
2023-04-18T00:45:44.201Z,7.9882
2023-04-18T00:46:52.263Z,8.0323
2023-04-18T00:48:00.391Z,8.2188
2023-04-18T00:49:08.355Z,7.9848
2023-04-18T00:50:16.449Z,7.9930
2023-04-18T00:51:24.566Z,8.1370
2023-04-18T00:52:32.535Z,8.1576
2023-04-18T00:53:40.663Z,8.1242
2023-04-18T00:54:48.702Z,8.1775
2023-04-18T00:55:56.850Z,8.2324
2023-04-18T00:57:04.687Z,8.1557
2023-04-18T00:58:12.871Z,8.1334
2023-04-18T00:59:21.009Z,8.2845
2023-04-18T01:00:29.058Z,8.3731
2023-04-18T01:01:37.141Z,8.4031
2023-04-18T01:02:45.313Z,8.3369
2023-04-18T01:03:53.353Z,8.2911
2023-04-18T01:05:01.496Z,7.9835
2023-04-18T01:06:09.329Z,7.9997
2023-04-18T01:07:17.518Z,8.1046
2023-04-18T01:08:25.362Z,8.1645
2023-04-18T01:09:33.564Z,8.1025
2023-04-18T01:10:41.761Z,8.0010
2023-04-18T01:11:49.683Z,8.1199
2023-04-18T01:12:57.903Z,7.9564
2023-04-18T01:14:05.804Z,7.8688
2023-04-18T01:15:14.186Z,7.8803
2023-04-18T01:16:21.888Z,7.9598
2023-04-18T01:17:30.186Z,8.0771
2023-04-18T01:18:38.095Z,7.9306
2023-04-18T01:19:46.114Z,7.7987
2023-04-18T01:20:54.211Z,7.9411
2023-04-18T01:22:02.366Z,7.9129
2023-04-18T01:23:10.184Z,7.9932
2023-04-18T01:24:18.379Z,8.0788
2023-04-18T01:25:26.538Z,8.1397
2023-04-18T01:26:34.509Z,8.0684
2023-04-18T01:27:42.654Z,8.0281
2023-04-18T01:28:50.602Z,7.9993
2023-04-18T01:29:58.712Z,8.0737
2023-04-18T01:31:06.788Z,8.1359
2023-04-18T01:32:14.997Z,8.0815
2023-04-18T01:33:23.033Z,8.1075
2023-04-18T01:34:30.838Z,8.1664
2023-04-18T01:35:39.024Z,8.1357
2023-04-18T01:36:47.087Z,8.1832
2023-04-18T01:37:55.190Z,8.1939
2023-04-18T01:39:03.254Z,8.1944
2023-04-18T01:40:11.152Z,8.2911
2023-04-18T01:41:19.439Z,8.3438
2023-04-18T01:42:27.410Z,8.3407
2023-04-18T01:43:35.446Z,8.0647
2023-04-18T01:44:43.588Z,7.9858
2023-04-18T01:45:51.442Z,8.0542
2023-04-18T01:46:59.682Z,8.1734
2023-04-18T01:48:07.755Z,7.9974
2023-04-18T01:49:15.791Z,7.9692
2023-04-18T01:50:23.867Z,7.9514
2023-04-18T01:51:32.047Z,7.8543
2023-04-18T01:52:39.974Z,7.9577
2023-04-18T01:53:47.933Z,7.8940
2023-04-18T01:54:56.238Z,7.7328
2023-04-18T01:56:04.189Z,7.7287
2023-04-18T01:57:12.124Z,7.6220
2023-04-18T01:58:20.311Z,7.8099
2023-04-18T01:59:28.253Z,7.8521
2023-04-18T02:00:36.482Z,7.8711
2023-04-18T02:01:44.682Z,7.9648
2023-04-18T02:02:52.569Z,8.0779
2023-04-18T02:04:00.755Z,8.0958
2023-04-18T02:05:08.576Z,8.1736
2023-04-18T02:06:16.771Z,8.1006
2023-04-18T02:07:24.868Z,8.1639
2023-04-18T02:08:32.895Z,8.0416
2023-04-18T02:09:40.979Z,7.9446
2023-04-18T02:10:48.911Z,8.0317
2023-04-18T02:11:57.147Z,7.8433
2023-04-18T02:13:05.288Z,7.9270
2023-04-18T02:14:13.403Z,8.0714
2023-04-18T02:15:21.368Z,7.8418
2023-04-18T02:16:29.394Z,7.7857
2023-04-18T02:17:37.518Z,7.8667
2023-04-18T02:18:45.501Z,7.9552
2023-04-18T02:19:53.593Z,7.9997
2023-04-18T02:21:01.634Z,8.1063
2023-04-18T02:22:09.688Z,8.0519
2023-04-18T02:23:17.843Z,7.9425
2023-04-18T02:24:25.825Z,7.9022
2023-04-18T02:25:33.901Z,7.7147
2023-04-18T02:26:42.001Z,7.8418
2023-04-18T02:27:50.051Z,7.8414
2023-04-18T02:28:58.266Z,7.8816
2023-04-18T02:30:06.302Z,7.9121
2023-04-18T02:31:14.119Z,7.9444
2023-04-18T02:32:22.346Z,7.8137
2023-04-18T02:33:30.406Z,7.8666
2023-04-18T02:34:38.528Z,8.0302
2023-04-18T02:35:46.500Z,8.0777
2023-04-18T02:36:54.439Z,8.0745
2023-04-18T02:38:02.777Z,8.1000
2023-04-18T02:39:10.876Z,7.9505
2023-04-18T02:40:18.660Z,8.0392
2023-04-18T02:41:26.836Z,8.0472
2023-04-18T02:42:34.925Z,7.9741
2023-04-18T02:43:42.963Z,7.9400
2023-04-18T02:44:51.019Z,7.9711
2023-04-18T02:45:59.161Z,8.0088
2023-04-18T02:47:07.218Z,7.9892
2023-04-18T02:48:15.261Z,7.9131
2023-04-18T02:49:23.389Z,7.8002
2023-04-18T02:50:31.296Z,7.9238
2023-04-18T02:51:39.413Z,8.0758
2023-04-18T02:52:47.436Z,7.9652
2023-04-18T02:53:55.388Z,8.0233
2023-04-18T02:55:03.578Z,8.0212
2023-04-18T02:56:11.827Z,7.8528
2023-04-18T02:57:19.599Z,7.9352
2023-04-18T02:58:27.782Z,7.8156
2023-04-18T02:59:35.952Z,7.6808
2023-04-18T03:00:43.949Z,7.8097
2023-04-18T03:01:51.943Z,7.8704
2023-04-18T03:03:00.216Z,7.7740
2023-04-18T03:04:08.054Z,7.7832
2023-04-18T03:05:16.128Z,7.8635
2023-04-18T03:06:24.207Z,7.8786
2023-04-18T03:07:32.237Z,7.9413
2023-04-18T03:08:40.228Z,8.1481
2023-04-18T03:09:48.396Z,8.1456
2023-04-18T03:10:56.514Z,8.0546
2023-04-18T03:12:04.582Z,7.9940
2023-04-18T03:13:12.597Z,7.8845
2023-04-18T03:14:20.702Z,8.0025
2023-04-18T03:15:28.676Z,7.8996
2023-04-18T03:16:36.755Z,7.8868
2023-04-18T03:17:44.707Z,7.7470
2023-04-18T03:18:53.015Z,7.7472
2023-04-18T03:20:00.862Z,7.8833
2023-04-18T03:21:09.027Z,7.8683
2023-04-18T03:22:17.059Z,7.8379
2023-04-18T03:23:25.092Z,7.9963
2023-04-18T03:24:33.174Z,8.0123
2023-04-18T03:25:41.291Z,7.8671
2023-04-18T03:26:49.334Z,7.9289
2023-04-18T03:27:57.405Z,7.9963
2023-04-18T03:29:05.306Z,7.9457
2023-04-18T03:30:13.534Z,7.8440
2023-04-18T03:31:21.625Z,7.9058
2023-04-18T03:32:29.664Z,7.9087
2023-04-18T03:33:37.684Z,7.9421
2023-04-18T03:34:45.856Z,8.1263
2023-04-18T03:35:53.828Z,8.1218
2023-04-18T03:37:01.844Z,8.0331
2023-04-18T03:38:09.974Z,8.1628
2023-04-18T03:39:18.013Z,8.2862
2023-04-18T03:40:26.104Z,8.2921
2023-04-18T03:41:34.137Z,8.1981
2023-04-18T03:42:42.259Z,8.0264
2023-04-18T03:43:50.227Z,8.0602
2023-04-18T03:44:58.388Z,8.0523
2023-04-18T03:46:06.563Z,7.9009
2023-04-18T03:47:14.459Z,7.9184
2023-04-18T03:48:22.427Z,7.9762
2023-04-18T03:49:30.647Z,7.9198
2023-04-18T03:50:38.672Z,7.9245
2023-04-18T03:51:46.692Z,7.9438
2023-04-18T03:52:54.797Z,8.0764
2023-04-18T03:54:02.740Z,8.2042
2023-04-18T03:55:11.156Z,8.2089
2023-04-18T03:56:18.936Z,8.1656
2023-04-18T03:57:27.234Z,8.1065
2023-04-18T03:58:35.113Z,8.0970
2023-04-18T03:59:43.212Z,8.1548
2023-04-18T04:00:51.280Z,8.0781
2023-04-18T04:01:59.353Z,8.0565
2023-04-18T04:03:07.527Z,7.9716
2023-04-18T04:04:15.777Z,7.9921
2023-04-18T04:05:23.546Z,8.0756
2023-04-18T04:06:31.499Z,8.0563
2023-04-18T04:07:39.531Z,8.0973
2023-04-18T04:08:47.608Z,8.0474
2023-04-18T04:09:55.680Z,8.1240
2023-04-18T04:11:03.829Z,8.0193
2023-04-18T04:12:11.872Z,7.9984
2023-04-18T04:13:20.009Z,8.0302
2023-04-18T04:14:27.859Z,7.8595
2023-04-18T04:15:36.029Z,7.8471
2023-04-18T04:16:44.148Z,7.9509
2023-04-18T04:17:52.182Z,8.0144
2023-04-18T04:19:00.190Z,7.8849
2023-04-18T04:20:08.230Z,7.9985
2023-04-18T04:21:16.300Z,7.8826
2023-04-18T04:22:24.435Z,7.6661
2023-04-18T04:23:32.429Z,7.8381
2023-04-18T04:24:40.614Z,7.7990
2023-04-18T04:25:48.537Z,7.7531
2023-04-18T04:26:56.653Z,7.7758
2023-04-18T04:28:04.750Z,7.8551
2023-04-18T04:29:12.752Z,7.8793
2023-04-18T04:30:20.803Z,7.7304
2023-04-18T04:31:28.883Z,7.6087
2023-04-18T04:32:37.021Z,7.8227
2023-04-18T04:33:45.046Z,7.9827
2023-04-18T04:34:53.042Z,8.0983
2023-04-18T04:36:01.256Z,8.2801
2023-04-18T04:37:09.188Z,8.2925
2023-04-18T04:38:17.291Z,8.2156
2023-04-18T04:39:25.396Z,8.1076
2023-04-18T04:40:33.380Z,7.8591
2023-04-18T04:41:41.494Z,7.8948
2023-04-18T04:42:49.494Z,7.8845
2023-04-18T04:43:57.527Z,7.8097
2023-04-18T04:45:05.779Z,8.1162
2023-04-18T04:46:13.718Z,8.3077
2023-04-18T04:47:21.746Z,8.3266
2023-04-18T04:48:29.800Z,8.3550
2023-04-18T04:49:37.938Z,8.3186
2023-04-18T04:50:46.035Z,8.1984
2023-04-18T04:51:53.924Z,8.0338
2023-04-18T04:53:02.104Z,7.8749
2023-04-18T04:54:10.223Z,7.8170
2023-04-18T04:55:18.174Z,7.8753
2023-04-18T04:56:26.273Z,7.9015
2023-04-18T04:57:34.336Z,7.8324
2023-04-18T04:58:42.391Z,7.7594
2023-04-18T04:59:50.438Z,7.8881
2023-04-18T05:00:58.462Z,8.0302
2023-04-18T05:02:06.669Z,8.1160
2023-04-18T05:03:14.933Z,8.1570
2023-04-18T05:04:22.843Z,8.0622
2023-04-18T05:05:30.744Z,8.0611
2023-04-18T05:06:40.306Z,8.0512
2023-04-18T05:07:46.946Z,8.1593
2023-04-18T05:08:55.029Z,8.0651
2023-04-18T05:10:03.135Z,7.9066
2023-04-18T05:11:11.139Z,7.9072
2023-04-18T05:12:19.205Z,7.9825
2023-04-18T05:13:27.419Z,8.0363
2023-04-18T05:14:35.285Z,8.0449
2023-04-18T05:15:43.387Z,8.0527
2023-04-18T05:16:51.479Z,8.1054
2023-04-18T05:17:59.533Z,8.1317
2023-04-18T05:19:07.615Z,8.2734
2023-04-18T05:20:15.576Z,8.1998
2023-04-18T05:21:23.682Z,8.2377
2023-04-18T05:22:31.748Z,8.2127
2023-04-18T05:23:39.846Z,8.2122
2023-04-18T05:24:48.054Z,8.2942
2023-04-18T05:25:56.176Z,8.3756
2023-04-18T05:27:04.021Z,8.4140
2023-04-18T05:28:12.069Z,8.4208
2023-04-18T05:29:20.123Z,8.4670
2023-04-18T05:30:28.208Z,8.3730
2023-04-18T05:31:36.313Z,8.1990
2023-04-18T05:32:44.366Z,8.1752
2023-04-18T05:33:52.483Z,8.1815
2023-04-18T05:35:00.492Z,8.1500
2023-04-18T05:36:08.535Z,8.2290
2023-04-18T05:37:16.566Z,8.2974
2023-04-18T05:38:24.629Z,8.1881
2023-04-18T05:39:32.702Z,8.1176
2023-04-18T05:40:40.762Z,8.1301
2023-04-18T05:41:48.849Z,8.0003
2023-04-18T05:42:56.892Z,7.9110
2023-04-18T05:44:05.929Z,7.8757
2023-04-18T05:45:13.013Z,8.0598
2023-04-18T05:46:21.077Z,8.2560
2023-04-18T05:47:29.228Z,8.2095
2023-04-18T05:48:37.226Z,8.1666
2023-04-18T05:49:45.229Z,8.2362
2023-04-18T05:50:53.332Z,8.2003
2023-04-18T05:52:01.384Z,8.2774
2023-04-18T05:53:09.532Z,8.3161
2023-04-18T05:54:17.606Z,8.1082
2023-04-18T05:55:25.546Z,8.2122
2023-04-18T05:56:33.679Z,8.2047
2023-04-18T05:57:41.776Z,8.1931
2023-04-18T05:58:49.820Z,8.2995
2023-04-18T05:59:57.868Z,8.2665
2023-04-18T06:01:05.848Z,8.2305
2023-04-18T06:02:14.039Z,8.2576
2023-04-18T06:03:22.280Z,8.2259
2023-04-18T06:04:30.412Z,8.2124
2023-04-18T06:05:38.356Z,8.2513
2023-04-18T06:06:46.248Z,8.4079
2023-04-18T06:07:54.305Z,8.3836
2023-04-18T06:09:02.444Z,8.2274
2023-04-18T06:10:10.459Z,8.2034
2023-04-18T06:11:18.424Z,8.0376
2023-04-18T06:12:26.485Z,7.9554
2023-04-18T06:13:34.631Z,8.0348
2023-04-18T06:14:42.729Z,8.2518
2023-04-18T06:15:50.726Z,8.2856
2023-04-18T06:16:58.825Z,8.3508
2023-04-18T06:18:06.875Z,8.3075
2023-04-18T06:19:14.969Z,8.3539
2023-04-18T06:20:23.114Z,8.4945
2023-04-18T06:21:31.076Z,8.4578
2023-04-18T06:22:39.154Z,8.3691
2023-04-18T06:23:47.335Z,8.4166
2023-04-18T06:24:55.280Z,8.4674
2023-04-18T06:26:03.381Z,8.5097
2023-04-18T06:27:20.731Z,8.5336
2023-04-18T06:28:24.358Z,8.6165
2023-04-18T06:29:32.346Z,8.6055
2023-04-18T06:30:40.469Z,8.6081
2023-04-18T06:31:48.648Z,8.7201
2023-04-18T06:32:56.584Z,8.7455
2023-04-18T06:34:04.671Z,8.3970
2023-04-18T06:35:12.840Z,8.4100
2023-04-18T06:36:20.810Z,8.4960
2023-04-18T06:37:28.817Z,8.6724
2023-04-18T06:38:36.895Z,8.7788
2023-04-18T06:39:45.216Z,8.7033
2023-04-18T06:40:53.053Z,8.6123
2023-04-18T06:42:01.142Z,8.6222
2023-04-18T06:43:09.232Z,8.5973
2023-04-18T06:44:17.307Z,8.6905
2023-04-18T06:45:25.403Z,8.7285
2023-04-18T06:46:33.391Z,8.7624
2023-04-18T06:47:41.414Z,8.6684
2023-04-18T06:48:51.047Z,8.7975
2023-04-18T06:49:57.571Z,8.7891
2023-04-18T06:51:05.695Z,8.7857
2023-04-18T06:52:13.734Z,8.6814
2023-04-18T06:53:21.671Z,8.6329
2023-04-18T06:54:29.844Z,8.7514
2023-04-18T06:55:37.997Z,8.7363
2023-04-18T06:56:45.976Z,8.6407
2023-04-18T06:57:54.025Z,8.6777
2023-04-18T06:59:02.140Z,8.8725
2023-04-18T07:00:10.098Z,8.8143
2023-04-18T07:01:18.373Z,8.6991
2023-04-18T07:02:26.356Z,8.7422
2023-04-18T07:03:34.391Z,8.8130
2023-04-18T07:04:42.366Z,8.9423
2023-04-18T07:05:50.502Z,9.0108
2023-04-18T07:06:58.561Z,8.9824
2023-04-18T07:08:06.570Z,8.9814
2023-04-18T07:09:14.630Z,8.8876
2023-04-18T07:10:22.592Z,8.7985
2023-04-18T07:11:30.790Z,8.7663
2023-04-18T07:12:38.734Z,8.8212
2023-04-18T07:13:46.785Z,8.8113
2023-04-18T07:14:54.907Z,8.9854
2023-04-18T07:16:02.953Z,9.1357
2023-04-18T07:17:11.204Z,9.1935
2023-04-18T07:18:30.262Z,9.1880
2023-04-18T07:19:32.054Z,9.0290
2023-04-18T07:20:40.068Z,9.0722
2023-04-18T07:21:48.204Z,9.3030
2023-04-18T07:22:56.246Z,9.3978
2023-04-18T07:24:04.264Z,9.5307
2023-04-18T07:25:12.222Z,9.6011
2023-04-18T07:26:20.379Z,9.4519
2023-04-18T07:27:28.463Z,9.5216
2023-04-18T07:28:36.532Z,9.0369
2023-04-18T07:29:44.570Z,9.0800
2023-04-18T07:30:52.583Z,8.9892
2023-04-18T07:32:00.687Z,8.9520
2023-04-18T07:33:08.814Z,8.9959
2023-04-18T07:34:16.836Z,9.1773
2023-04-18T07:35:24.856Z,9.3102
2023-04-18T07:36:32.860Z,9.4317
2023-04-18T07:37:41.115Z,9.3089
2023-04-18T07:38:49.065Z,9.2683
2023-04-18T07:39:57.143Z,9.2383
2023-04-18T07:41:05.180Z,9.3627
2023-04-18T07:42:13.190Z,9.4046
2023-04-18T07:43:21.312Z,9.4525
2023-04-18T07:44:29.382Z,9.6825
2023-04-18T07:45:37.494Z,9.6465
2023-04-18T07:46:45.604Z,9.6535
2023-04-18T07:47:53.557Z,9.6484
2023-04-18T07:49:01.646Z,9.7186
2023-04-18T07:50:09.704Z,9.6101
2023-04-18T07:51:17.730Z,9.5420
2023-04-18T07:52:25.840Z,9.7281
2023-04-18T07:53:33.820Z,9.5637
2023-04-18T07:54:41.923Z,9.6448
2023-04-18T07:55:50.330Z,9.6303
2023-04-18T07:56:58.169Z,9.7094
2023-04-18T07:58:06.148Z,9.6562
2023-04-18T07:59:14.325Z,9.7998
2023-04-18T08:00:22.183Z,9.7461
2023-04-18T08:01:30.313Z,9.6593
2023-04-18T08:02:38.572Z,9.9562
2023-04-18T08:03:46.577Z,10.2435
2023-04-18T08:04:54.980Z,10.2786
2023-04-18T08:06:02.585Z,9.8351
2023-04-18T08:07:10.676Z,9.8534
2023-04-18T08:08:18.853Z,10.0337
2023-04-18T08:09:26.729Z,10.1247
2023-04-18T08:10:34.720Z,10.4049
2023-04-18T08:11:42.867Z,10.5998
2023-04-18T08:12:50.942Z,10.5634
2023-04-18T08:13:59.036Z,10.6192
2023-04-18T08:15:07.076Z,10.8645
2023-04-18T08:16:17.359Z,10.9187
2023-04-18T08:17:23.207Z,10.7339
2023-04-18T08:18:31.248Z,10.8575
2023-04-18T08:19:39.205Z,10.7463
2023-04-18T08:20:47.517Z,10.7365
2023-04-18T08:21:55.442Z,10.8073
2023-04-18T08:23:08.642Z,10.8210
2023-04-18T08:24:16.376Z,10.6079
2023-04-18T08:25:24.515Z,10.4527
2023-04-18T08:26:32.554Z,10.4014
2023-04-18T08:27:40.678Z,10.5542
2023-04-18T08:28:48.554Z,10.5992
2023-04-18T08:29:56.810Z,10.5946
2023-04-18T08:31:04.743Z,10.6330
2023-04-18T08:32:12.901Z,10.6295
2023-04-18T08:33:20.901Z,10.5149
2023-04-18T08:34:28.935Z,10.0722
2023-04-18T08:35:36.957Z,9.7409
2023-04-18T08:36:45.046Z,9.9629
2023-04-18T08:37:53.019Z,9.9822
2023-04-18T08:39:01.203Z,10.0735
2023-04-18T08:40:09.163Z,10.0663
2023-04-18T08:41:17.415Z,10.2242
2023-04-18T08:42:25.396Z,10.1416
2023-04-18T08:43:33.326Z,10.0230
2023-04-18T08:44:41.475Z,10.2700
2023-04-18T08:45:49.434Z,10.2809
2023-04-18T08:46:57.640Z,10.2292
2023-04-18T08:48:05.586Z,10.2227
2023-04-18T08:49:13.798Z,10.5059
2023-04-18T08:50:21.823Z,10.6404
2023-04-18T08:51:29.770Z,10.6896
2023-04-18T08:52:38.020Z,10.6728
2023-04-18T08:53:46.030Z,10.5891
2023-04-18T08:54:53.969Z,10.9492
2023-04-18T08:56:02.022Z,11.2237
2023-04-18T08:57:10.029Z,11.2815
2023-04-18T08:58:18.087Z,11.2458
2023-04-18T08:59:26.185Z,11.2809
2023-04-18T09:00:34.160Z,11.0541
2023-04-18T09:01:42.313Z,10.9959
2023-04-18T09:02:50.437Z,11.0116
2023-04-18T09:03:58.504Z,11.0009
2023-04-18T09:05:06.466Z,10.9931
2023-04-18T09:06:14.442Z,10.7005
2023-04-18T09:07:22.613Z,10.6492
2023-04-18T09:08:30.747Z,10.6612
2023-04-18T09:09:38.690Z,10.5634
2023-04-18T09:10:46.913Z,10.6942
2023-04-18T09:11:54.716Z,10.8867
2023-04-18T09:13:02.890Z,11.0032
2023-04-18T09:14:11.240Z,11.0780
2023-04-18T09:15:19.003Z,11.1993
2023-04-18T09:16:27.125Z,11.1323
2023-04-18T09:17:35.118Z,11.1525
2023-04-18T09:18:43.228Z,11.1058
2023-04-18T09:19:51.348Z,11.3532
2023-04-18T09:20:59.440Z,11.4514
2023-04-18T09:22:07.397Z,11.4987
2023-04-18T09:23:15.399Z,11.2376
2023-04-18T09:24:23.688Z,10.9887
2023-04-18T09:25:31.717Z,11.1714
2023-04-18T09:26:39.623Z,11.3435
2023-04-18T09:27:47.718Z,11.5756
2023-04-18T09:28:55.674Z,11.6797
2023-04-18T09:30:03.876Z,11.7009
2023-04-18T09:31:12.188Z,11.6244
2023-04-18T09:32:19.992Z,11.5048
2023-04-18T09:33:28.117Z,11.6532
2023-04-18T09:34:35.965Z,11.8266
2023-04-18T09:35:44.177Z,11.9633
2023-04-18T09:36:52.292Z,11.8748
2023-04-18T09:38:00.349Z,11.5983
2023-04-18T09:39:08.297Z,11.5588
2023-04-18T09:40:16.264Z,11.5260
2023-04-18T09:41:24.403Z,11.4163
2023-04-18T09:42:32.486Z,11.2998
2023-04-18T09:43:40.404Z,11.2305
2023-04-18T09:44:48.486Z,11.5502
2023-04-18T09:45:56.617Z,11.8834
2023-04-18T09:47:04.715Z,11.9885
2023-04-18T09:48:12.781Z,11.9019
2023-04-18T09:49:20.713Z,11.9603
2023-04-18T09:50:28.838Z,11.8197
2023-04-18T09:51:36.949Z,11.6866
2023-04-18T09:52:45.301Z,11.5807
2023-04-18T09:53:53.037Z,11.5607
2023-04-18T09:55:01.210Z,11.6292
2023-04-18T09:56:09.197Z,11.7261
2023-04-18T09:57:17.186Z,11.6103
2023-04-18T09:58:25.205Z,11.8180
2023-04-18T09:59:33.191Z,11.9252
2023-04-18T10:00:41.376Z,11.8840
2023-04-18T10:01:49.482Z,11.8174
2023-04-18T10:02:57.502Z,12.2367
2023-04-18T10:04:05.552Z,12.3322
2023-04-18T10:05:13.803Z,12.3771
2023-04-18T10:06:21.559Z,12.4810
2023-04-18T10:07:29.702Z,12.4825
2023-04-18T10:08:37.762Z,12.5109
2023-04-18T10:09:45.781Z,12.5302
2023-04-18T10:10:53.917Z,12.4844
2023-04-18T10:12:02.073Z,12.5722
2023-04-18T10:13:09.995Z,12.5075
2023-04-18T10:14:18.259Z,12.7909
2023-04-18T10:15:26.047Z,13.1367
2023-04-18T10:16:35.654Z,13.3952
2023-04-18T10:17:52.551Z,13.4976
2023-04-18T10:18:55.157Z,13.1074
2023-04-18T10:20:03.180Z,12.7045
2023-04-18T10:21:11.186Z,12.9550
2023-04-18T10:22:19.348Z,13.3012
2023-04-18T10:23:28.174Z,13.4345
2023-04-18T10:24:35.344Z,13.3815
2023-04-18T10:25:43.475Z,13.1196
2023-04-18T10:26:51.447Z,13.8041
2023-04-18T10:27:59.622Z,14.6003
2023-04-18T10:29:07.644Z,14.8375
2023-04-18T10:30:15.632Z,15.4816
2023-04-18T10:31:23.864Z,16.1595
2023-04-18T10:32:31.801Z,16.6438
2023-04-18T10:33:42.442Z,16.4326
2023-04-18T10:34:52.807Z,16.5763
2023-04-18T10:36:01.037Z,15.5013
2023-04-18T10:37:08.938Z,15.1242
2023-04-18T10:38:17.006Z,14.7958
2023-04-18T10:39:25.059Z,14.5308
2023-04-18T10:40:33.078Z,14.7252
2023-04-18T10:41:41.304Z,15.2192
2023-04-18T10:42:49.217Z,14.7900
2023-04-18T10:43:57.239Z,14.3328
2023-04-18T10:45:05.605Z,14.0395
2023-04-18T10:46:24.270Z,13.9771
2023-04-18T10:47:26.331Z,15.0567
2023-04-18T10:48:38.459Z,16.2253
2023-04-18T10:49:47.384Z,16.2297
2023-04-18T10:50:55.240Z,16.2843
2023-04-18T10:52:03.362Z,17.1588
2023-04-18T10:53:11.407Z,17.4697
2023-04-18T10:54:19.545Z,17.5397
2023-04-18T10:55:27.592Z,17.9126
2023-04-18T10:56:35.578Z,18.3984
2023-04-18T10:57:43.696Z,17.2646
2023-04-18T10:58:51.741Z,15.9453
2023-04-18T10:59:59.693Z,15.4435
2023-04-18T11:01:07.963Z,15.8715
2023-04-18T11:02:15.786Z,16.8504
2023-04-18T11:03:23.986Z,17.1855
2023-04-18T11:04:32.011Z,17.9786
2023-04-18T11:05:40.063Z,17.7209
2023-04-18T11:06:48.130Z,16.8883
2023-04-18T11:07:56.090Z,15.9173
2023-04-18T11:09:04.350Z,15.2875
2023-04-18T11:10:12.335Z,14.6361
2023-04-18T11:11:20.368Z,14.4711
2023-04-18T11:12:28.477Z,14.4910
2023-04-18T11:13:36.341Z,14.4940
2023-04-18T11:14:44.497Z,14.2962
2023-04-18T11:15:52.645Z,13.9922
2023-04-18T11:17:00.575Z,13.8211
2023-04-18T11:18:08.718Z,13.5924
2023-04-18T11:19:16.920Z,13.7147
2023-04-18T11:20:24.772Z,14.0984
2023-04-18T11:21:32.883Z,14.7677
2023-04-18T11:22:40.828Z,15.1311
2023-04-18T11:23:49.011Z,15.2066
2023-04-18T11:24:57.044Z,14.8251
2023-04-18T11:26:05.064Z,14.0330
2023-04-18T11:27:13.091Z,14.1169
2023-04-18T11:28:21.207Z,13.7975
2023-04-18T11:29:29.234Z,13.6428
2023-04-18T11:30:37.213Z,13.5762
2023-04-18T11:31:45.535Z,13.6617
2023-04-18T11:32:53.396Z,13.4951
2023-04-18T11:34:01.352Z,13.4557
2023-04-18T11:35:09.544Z,13.5079
2023-04-18T11:36:17.570Z,13.5098
2023-04-18T11:37:25.626Z,13.5394
2023-04-18T11:38:33.636Z,13.5722
2023-04-18T11:39:41.682Z,13.7517
2023-04-18T11:40:49.920Z,14.0048
2023-04-18T11:41:57.737Z,14.1854
2023-04-18T11:43:05.857Z,14.4498
2023-04-18T11:44:13.954Z,13.9460
2023-04-18T11:45:22.076Z,14.7984
2023-04-18T11:46:30.184Z,15.0903
2023-04-18T11:47:38.199Z,15.2291
2023-04-18T11:48:46.070Z,15.5726
2023-04-18T11:49:56.500Z,15.9152
2023-04-18T11:51:07.365Z,16.9055
2023-04-18T11:52:15.207Z,17.0111
2023-04-18T11:53:23.154Z,17.3983
2023-04-18T11:54:31.266Z,16.9347
2023-04-18T11:55:39.342Z,17.4260
2023-04-18T11:56:47.372Z,17.4178
2023-04-18T11:57:55.543Z,18.5338
2023-04-18T11:59:03.630Z,18.5141
2023-04-18T12:00:11.519Z,18.4630
2023-04-18T12:01:19.720Z,18.1191
2023-04-18T12:02:27.857Z,17.3510
2023-04-18T12:03:35.950Z,16.5412
2023-04-18T12:04:44.088Z,15.8923
2023-04-18T12:05:51.993Z,15.4816
2023-04-18T12:06:59.930Z,15.6506
2023-04-18T12:08:08.164Z,15.5825
2023-04-18T12:09:15.970Z,15.7960
2023-04-18T12:10:24.074Z,15.6688
2023-04-18T12:11:32.182Z,16.0041
2023-04-18T12:12:40.202Z,16.4277
2023-04-18T12:13:48.277Z,16.0411
2023-04-18T12:14:56.329Z,15.8522
2023-04-18T12:16:04.389Z,16.0746
2023-04-18T12:17:12.511Z,16.3098
2023-04-18T12:18:20.483Z,15.7986
2023-04-18T12:19:28.613Z,15.6943
2023-04-18T12:20:36.601Z,15.7819
2023-04-18T12:21:44.631Z,15.7508
2023-04-18T12:22:52.651Z,15.6268
2023-04-18T12:24:00.758Z,15.7502
2023-04-18T12:25:08.883Z,15.8946
2023-04-18T12:26:16.835Z,15.9983
2023-04-18T12:27:24.953Z,15.7874
2023-04-18T12:28:33.031Z,16.2976
2023-04-18T12:29:41.018Z,17.9230
2023-04-18T12:30:49.137Z,19.1230
2023-04-18T12:31:57.187Z,19.1418
2023-04-18T12:33:05.265Z,20.1381
2023-04-18T12:34:13.433Z,21.1966
2023-04-18T12:35:21.250Z,20.8413
2023-04-18T12:36:29.423Z,21.0879
2023-04-18T12:37:37.526Z,21.5644
2023-04-18T12:38:45.481Z,21.3866
2023-04-18T12:39:53.601Z,22.1013
2023-04-18T12:41:01.617Z,20.8955
2023-04-18T12:42:09.697Z,19.9557
2023-04-18T12:43:17.659Z,20.3381
2023-04-18T12:44:25.758Z,19.3560
2023-04-18T12:45:33.735Z,18.0774
2023-04-18T12:46:41.869Z,17.5744
2023-04-18T12:47:50.016Z,17.0272
2023-04-18T12:48:57.973Z,17.3343
2023-04-18T12:50:06.103Z,17.3945
2023-04-18T12:51:14.093Z,17.4863
2023-04-18T12:52:22.071Z,18.1031
2023-04-18T12:53:30.277Z,17.6543
2023-04-18T12:54:38.286Z,16.9942
2023-04-18T12:55:46.321Z,16.6529
2023-04-18T12:56:54.409Z,17.5254
2023-04-18T12:58:02.572Z,18.7829
2023-04-18T12:59:10.565Z,19.6978
2023-04-18T13:00:18.504Z,19.2073
2023-04-18T13:01:26.766Z,20.2708
2023-04-18T13:02:34.845Z,21.0267
2023-04-18T13:03:42.770Z,21.2823
2023-04-18T13:04:50.953Z,20.1777
2023-04-18T13:05:58.794Z,19.2544
2023-04-18T13:07:06.920Z,18.6702
2023-04-18T13:08:17.677Z,19.3061
2023-04-18T13:09:27.918Z,19.8659
2023-04-18T13:10:36.163Z,19.5020
2023-04-18T13:11:43.958Z,20.3315
2023-04-18T13:12:52.040Z,20.6120
2023-04-18T13:14:00.168Z,19.9303
2023-04-18T13:15:08.176Z,19.0442
2023-04-18T13:16:16.294Z,18.4344
2023-04-18T13:17:24.289Z,17.6226
2023-04-18T13:18:32.294Z,18.2103
2023-04-18T13:19:40.463Z,18.9170
2023-04-18T13:20:48.544Z,19.5828
2023-04-18T13:21:56.688Z,19.8541
2023-04-18T13:23:04.694Z,20.6824
2023-04-18T13:24:12.621Z,21.8976
2023-04-18T13:25:20.726Z,22.5106
2023-04-18T13:26:28.836Z,21.8316
2023-04-18T13:27:37.358Z,21.3172
2023-04-18T13:28:44.891Z,21.1188
2023-04-18T13:29:52.979Z,21.1892
2023-04-18T13:31:01.200Z,21.8413
2023-04-18T13:32:09.301Z,21.6176
2023-04-18T13:33:17.251Z,20.3278
2023-04-18T13:34:25.399Z,21.2813
2023-04-18T13:35:33.325Z,21.6351
2023-04-18T13:36:41.402Z,21.4494
2023-04-18T13:37:49.552Z,21.4513
2023-04-18T13:38:57.523Z,22.2571
2023-04-18T13:40:05.589Z,21.6204
2023-04-18T13:41:13.911Z,22.1604
2023-04-18T13:42:21.701Z,22.4444
2023-04-18T13:43:29.789Z,22.1417
2023-04-18T13:44:37.765Z,22.6208
2023-04-18T13:45:46.067Z,22.9895
2023-04-18T13:46:53.867Z,23.3163
2023-04-18T13:48:02.050Z,23.5905
2023-04-18T13:49:10.125Z,23.6283
2023-04-18T13:50:18.147Z,23.8990
2023-04-18T13:51:26.205Z,23.9161
2023-04-18T13:52:34.233Z,23.5387
2023-04-18T13:53:42.291Z,22.3918
2023-04-18T13:54:50.402Z,22.6006
2023-04-18T13:55:58.399Z,22.6605
2023-04-18T13:57:06.616Z,22.5463
2023-04-18T13:58:14.488Z,22.3702