createdAt,value
2022-08-03T01:25:10.501Z,63.44
2022-08-03T01:27:51.896Z,63.81
2022-08-03T01:30:20.684Z,64.61
2022-08-03T01:33:01.036Z,64.76
2022-08-03T01:35:38.553Z,65.21
2022-08-03T01:38:13.491Z,64.81
2022-08-03T01:40:44.259Z,65.55
2022-08-03T01:43:55.463Z,66.13
2022-08-03T01:46:07.298Z,66.09
2022-08-03T01:48:37.720Z,66.40
2022-08-03T01:51:08.043Z,66.71
2022-08-03T02:11:25.018Z,68.23
2022-08-03T02:52:35.305Z,67.87
2022-08-03T02:59:22.018Z,68.68
2022-08-03T03:01:51.513Z,68.60
2022-08-03T03:04:21.013Z,69.23
2022-08-03T03:06:55.549Z,69.57
2022-08-03T03:09:24.520Z,70.26
2022-08-03T03:11:58.521Z,70.68
2022-08-03T03:14:33.184Z,70.95
2022-08-03T03:17:03.315Z,71.26
2022-08-03T03:19:33.325Z,71.25
2022-08-03T03:22:03.615Z,71.73
2022-08-03T03:24:32.618Z,71.79
2022-08-03T03:27:01.597Z,71.87
2022-08-03T03:29:30.391Z,72.15
2022-08-03T03:32:08.257Z,72.61
2022-08-03T03:34:38.608Z,72.78
2022-08-03T03:37:07.088Z,73.07
2022-08-03T03:39:36.046Z,73.02
2022-08-03T03:42:05.455Z,73.15
2022-08-03T03:44:33.918Z,73.32
2022-08-03T03:47:03.381Z,73.30
2022-08-03T03:49:32.454Z,73.62
2022-08-03T03:52:00.933Z,73.70
2022-08-03T04:10:31.141Z,72.64
2022-08-03T04:13:02.466Z,72.48
2022-08-03T04:15:33.721Z,72.55
2022-08-03T04:18:03.532Z,72.66
2022-08-03T04:20:34.879Z,72.85
2022-08-03T04:23:04.181Z,72.86
2022-08-03T04:25:43.502Z,72.98
2022-08-03T04:28:29.478Z,72.94
2022-08-03T04:31:03.194Z,73.23
2022-08-03T04:33:34.941Z,73.31
2022-08-03T04:36:06.824Z,73.12
2022-08-03T04:38:40.438Z,73.27
2022-08-03T04:41:10.228Z,73.10
2022-08-03T04:43:40.193Z,73.15
2022-08-03T04:46:09.656Z,73.14
2022-08-03T04:48:41.319Z,72.94
2022-08-03T04:51:14.581Z,72.97
2022-08-03T05:46:11.989Z,68.48
2022-08-03T05:59:41.067Z,67.29
2022-08-03T06:02:24.312Z,67.28
2022-08-03T06:04:52.865Z,67.32
2022-08-03T06:07:22.420Z,67.18
2022-08-03T06:10:34.957Z,67.03
2022-08-03T06:12:40.811Z,67.32
2022-08-03T06:15:11.476Z,67.67
2022-08-03T06:17:48.005Z,67.88
2022-08-03T06:20:19.145Z,68.00
2022-08-03T06:22:51.330Z,67.83
2022-08-03T06:25:46.920Z,67.94
2022-08-03T06:28:52.690Z,68.04
2022-08-03T06:31:06.570Z,67.99
2022-08-03T06:33:48.529Z,67.93
2022-08-03T06:36:23.579Z,67.63
2022-08-03T06:38:52.065Z,67.77
2022-08-03T06:41:20.512Z,67.69
2022-08-03T06:44:03.708Z,67.72
2022-08-03T06:46:32.492Z,67.51
2022-08-03T06:49:00.903Z,67.77
2022-08-03T06:52:04.505Z,67.29
2022-08-03T06:54:17.849Z,67.40
2022-08-03T06:56:46.301Z,67.33
2022-08-03T07:00:09.729Z,67.38
2022-08-03T07:02:03.195Z,67.18
2022-08-03T07:04:31.642Z,66.84
2022-08-03T07:07:00.078Z,66.76
2022-08-03T07:09:28.585Z,66.36
2022-08-03T07:11:56.995Z,66.58
2022-08-03T07:14:25.615Z,66.21
2022-08-03T07:16:53.997Z,65.86
2022-08-03T07:19:22.379Z,65.53
2022-08-03T07:21:50.832Z,65.12
2022-08-03T07:24:22.217Z,64.50
2022-08-03T07:26:50.646Z,64.06
2022-08-03T07:29:19.061Z,63.83
2022-08-03T07:31:47.469Z,63.92
2022-08-03T07:34:16.174Z,63.53
2022-08-03T07:36:44.672Z,63.06
2022-08-03T07:39:16.475Z,63.00
2022-08-03T07:41:47.159Z,62.67
2022-08-03T07:44:15.566Z,62.03
2022-08-03T07:46:44.102Z,62.20
2022-08-03T07:49:13.100Z,61.95
2022-08-03T07:51:41.700Z,61.98
2022-08-03T07:54:10.225Z,60.95
2022-08-03T07:56:38.751Z,61.30
2022-08-03T07:59:07.825Z,60.85
2022-08-03T08:01:37.524Z,60.95
2022-08-03T08:04:06.276Z,60.70
2022-08-03T08:06:34.687Z,60.44
2022-08-03T08:09:03.251Z,60.46
2022-08-03T08:11:31.626Z,59.95
2022-08-03T08:14:02.281Z,59.77
2022-08-03T08:16:31.786Z,59.30
2022-08-03T08:19:01.517Z,59.03
2022-08-03T08:21:53.622Z,58.69
2022-08-03T08:24:19.790Z,58.55
2022-08-03T08:26:51.623Z,57.70
2022-08-03T08:29:22.585Z,57.62
2022-08-03T08:31:51.006Z,57.66
2022-08-03T08:34:19.447Z,57.31
2022-08-03T08:36:47.936Z,57.22
2022-08-03T08:39:17.544Z,57.31
2022-08-03T08:41:53.203Z,56.74
2022-08-03T08:44:21.930Z,55.69
2022-08-03T08:46:53.047Z,55.53
2022-08-03T08:49:27.518Z,55.30
2022-08-03T08:52:00.669Z,55.43
2022-08-03T08:54:32.637Z,54.42
2022-08-03T08:57:16.261Z,53.73
2022-08-03T08:59:57.338Z,53.96
2022-08-03T09:02:29.053Z,53.81
2022-08-03T09:04:57.971Z,52.81
2022-08-03T09:07:27.454Z,51.42
2022-08-03T09:10:10.426Z,51.69
2022-08-03T09:12:44.618Z,52.16
2022-08-03T09:15:19.204Z,52.67
2022-08-03T09:17:50.922Z,52.75
2022-08-03T09:20:21.842Z,52.06
2022-08-03T09:22:56.120Z,51.87
2022-08-03T09:25:32.825Z,51.62
2022-08-03T09:28:08.150Z,51.27
2022-08-03T09:30:37.457Z,51.28
2022-08-03T09:33:08.326Z,50.66
2022-08-03T09:35:58.123Z,51.00
2022-08-03T09:38:27.700Z,50.80
2022-08-03T09:40:59.940Z,50.36
2022-08-03T09:43:46.875Z,50.45
2022-08-03T09:46:15.447Z,50.34
2022-08-03T09:48:44.622Z,49.78
2022-08-03T09:52:27.309Z,50.14
2022-08-03T09:54:03.809Z,50.28
2022-08-03T09:56:43.446Z,50.29
2022-08-03T09:59:13.391Z,49.95
2022-08-03T10:01:42.013Z,49.21
2022-08-03T10:04:14.538Z,49.29
2022-08-03T10:06:45.100Z,48.93
2022-08-03T10:09:15.459Z,48.86
2022-08-03T10:11:46.237Z,48.95
2022-08-03T10:14:18.503Z,48.51
2022-08-03T10:16:48.121Z,47.77
2022-08-03T10:19:17.635Z,46.95
2022-08-03T10:21:53.586Z,46.91
2022-08-03T10:24:26.794Z,46.88
2022-08-03T10:27:02.909Z,47.24
2022-08-03T10:29:36.818Z,47.24
2022-08-03T10:32:14.414Z,46.99
2022-08-03T10:34:44.883Z,46.65
2022-08-03T10:37:16.115Z,45.98
2022-08-03T10:39:55.893Z,46.15
2022-08-03T10:42:26.622Z,45.65
2022-08-03T10:45:04.457Z,46.06
2022-08-03T10:47:35.443Z,46.22
2022-08-03T10:50:05.910Z,45.24
2022-08-03T10:52:36.076Z,45.33
2022-08-03T10:55:52.738Z,45.51
2022-08-03T10:58:53.273Z,46.32
2022-08-03T11:01:59.188Z,45.92
2022-08-03T11:04:30.457Z,45.53
2022-08-03T11:07:20.582Z,45.11
2022-08-03T11:09:50.518Z,45.19
2022-08-03T11:12:28.470Z,44.68
2022-08-03T11:15:03.545Z,43.87
2022-08-03T11:17:33.188Z,44.12
2022-08-03T11:20:01.916Z,44.65
2022-08-03T11:22:50.960Z,43.70
2022-08-03T11:25:53.003Z,43.96
2022-08-03T11:28:27.963Z,43.25
2022-08-03T11:30:56.726Z,43.62
2022-08-03T11:33:31.866Z,43.93
2022-08-03T11:36:01.885Z,44.27
2022-08-03T11:38:31.439Z,43.07
2022-08-03T11:41:01.994Z,42.50
2022-08-03T11:43:46.137Z,43.04
2022-08-03T11:46:28.205Z,43.70
2022-08-03T11:49:09.899Z,43.29
2022-08-03T11:51:40.492Z,42.25
2022-08-03T11:54:10.755Z,42.52
2022-08-03T11:56:47.169Z,42.60
2022-08-03T11:59:21.571Z,43.25
2022-08-03T12:01:51.488Z,42.65
2022-08-03T12:04:19.998Z,42.05
2022-08-03T12:07:03.726Z,41.10
2022-08-03T12:09:35.605Z,41.19
2022-08-03T12:12:05.311Z,41.92
2022-08-03T12:14:50.918Z,41.90
2022-08-03T12:17:21.268Z,40.94
2022-08-03T12:19:50.305Z,41.24
2022-08-03T12:22:31.920Z,41.52
2022-08-03T12:25:00.418Z,41.02
2022-08-03T12:27:29.124Z,41.38
2022-08-03T12:29:59.400Z,41.46
2022-08-03T12:32:29.413Z,41.65
2022-08-03T12:35:00.598Z,41.91
2022-08-03T12:37:30.110Z,41.93
2022-08-03T12:40:09.579Z,41.80
2022-08-03T12:42:40.068Z,40.97
2022-08-03T12:45:23.923Z,41.49
2022-08-03T12:47:57.014Z,41.79
2022-08-03T12:50:27.759Z,41.21
2022-08-03T12:52:57.223Z,40.37
2022-08-03T12:55:33.011Z,40.67
2022-08-03T12:58:33.162Z,41.26
2022-08-03T13:01:04.978Z,40.75
2022-08-03T13:03:45.727Z,40.67
2022-08-03T13:06:22.706Z,40.90
2022-08-03T13:09:02.505Z,39.97
2022-08-03T13:11:53.529Z,39.96
2022-08-03T13:14:28.795Z,40.83
2022-08-03T13:16:57.471Z,38.91
2022-08-03T13:19:27.365Z,38.91
2022-08-03T13:22:04.156Z,39.35
2022-08-03T13:24:33.745Z,40.19
2022-08-03T13:28:01.200Z,39.13
2022-08-03T13:29:54.693Z,38.85
2022-08-03T13:32:23.524Z,38.86
2022-08-03T13:34:54.742Z,38.41
2022-08-03T13:37:23.569Z,38.21
2022-08-03T13:39:59.868Z,38.74
2022-08-03T13:42:30.857Z,38.53
2022-08-03T13:44:59.842Z,38.75
2022-08-03T13:47:28.579Z,38.59
2022-08-03T13:50:01.387Z,37.81
2022-08-03T13:52:33.241Z,38.50
2022-08-03T13:55:01.830Z,38.50
2022-08-03T13:58:11.639Z,39.16
2022-08-03T14:00:27.874Z,37.77
2022-08-03T14:03:05.222Z,36.30
2022-08-03T14:05:37.742Z,36.44
2022-08-03T14:08:07.314Z,36.91
2022-08-03T14:10:38.829Z,37.88
2022-08-03T14:13:07.999Z,38.50
2022-08-03T14:15:37.954Z,38.61
2022-08-03T14:18:15.642Z,38.35
2022-08-03T14:20:48.958Z,38.09
2022-08-03T14:23:19.025Z,38.40
2022-08-03T14:25:51.584Z,37.72
2022-08-03T14:28:26.935Z,37.52
2022-08-03T14:30:56.061Z,37.17
2022-08-03T14:33:24.884Z,38.33
2022-08-03T14:35:53.756Z,38.93
2022-08-03T14:38:22.530Z,39.53
2022-08-03T14:40:51.376Z,39.63
2022-08-03T14:43:20.707Z,39.37
2022-08-03T14:45:51.645Z,39.99
2022-08-03T14:50:32.162Z,39.39
2022-08-03T14:51:09.561Z,39.18
2022-08-03T14:53:37.988Z,39.62
2022-08-03T14:56:10.444Z,39.45
2022-08-03T14:58:39.438Z,39.14
2022-08-03T15:02:04.510Z,40.43
2022-08-03T15:03:56.392Z,40.28
2022-08-03T15:06:24.887Z,40.47
2022-08-03T15:09:20.892Z,40.78
2022-08-03T15:11:42.154Z,39.90
2022-08-03T15:14:10.875Z,40.03
2022-08-03T15:16:44.558Z,40.13
2022-08-03T15:19:59.531Z,40.00
2022-08-03T15:22:01.754Z,40.07
2022-08-03T15:24:30.368Z,40.25
2022-08-03T15:26:59.163Z,40.29
2022-08-03T15:30:04.779Z,38.90
2022-08-03T15:32:16.087Z,39.37
2022-08-03T15:34:50.783Z,40.64
2022-08-03T15:37:20.147Z,40.27
2022-08-03T15:39:59.968Z,39.83
2022-08-03T15:42:30.178Z,39.45
2022-08-03T15:44:58.701Z,41.37
2022-08-03T15:47:27.486Z,40.61
2022-08-03T15:49:55.914Z,39.55
2022-08-03T15:52:24.363Z,40.01
2022-08-03T15:54:52.846Z,41.04
2022-08-03T15:57:22.446Z,40.91
2022-08-03T15:59:51.688Z,41.13
2022-08-03T16:02:20.320Z,40.30
2022-08-03T16:04:48.816Z,40.45
2022-08-03T16:07:37.258Z,41.10
2022-08-03T16:10:07.175Z,40.25
2022-08-03T16:12:35.790Z,40.71
2022-08-03T16:15:05.751Z,41.85
2022-08-03T16:17:34.319Z,40.79
2022-08-03T16:20:07.490Z,40.73
2022-08-03T16:22:44.489Z,41.23
2022-08-03T16:25:16.105Z,41.24
2022-08-03T16:27:58.358Z,40.84
2022-08-03T16:30:34.160Z,41.32
2022-08-03T16:33:02.962Z,41.49
2022-08-03T16:35:31.954Z,41.25
2022-08-03T16:38:07.884Z,41.89
2022-08-03T16:40:38.166Z,41.61
2022-08-03T16:43:18.379Z,41.63
2022-08-03T16:45:48.372Z,41.56
2022-08-03T16:48:17.866Z,41.78
2022-08-03T16:50:46.870Z,41.49
2022-08-03T16:53:33.215Z,41.72
2022-08-03T16:56:09.885Z,41.75
2022-08-03T16:58:42.100Z,42.26
2022-08-03T17:01:21.457Z,42.31
2022-08-03T17:04:01.272Z,43.18
2022-08-03T17:06:35.032Z,42.81
2022-08-03T17:09:09.238Z,43.24
2022-08-03T17:11:47.349Z,43.33
2022-08-03T17:14:21.853Z,43.11
2022-08-03T17:16:53.897Z,43.38
2022-08-03T17:19:26.631Z,43.18
2022-08-03T17:22:01.164Z,43.50
2022-08-03T17:24:33.604Z,43.52
2022-08-03T17:27:08.825Z,43.65
2022-08-03T17:29:44.892Z,43.60
2022-08-03T17:32:21.111Z,43.49
2022-08-03T17:34:51.843Z,43.68
2022-08-03T17:37:50.619Z,43.77
2022-08-03T17:44:13.420Z,44.09
2022-08-03T17:45:53.010Z,44.16
2022-08-03T17:48:25.029Z,44.34
2022-08-03T17:50:59.879Z,44.63
2022-08-03T17:53:53.637Z,44.50
2022-08-03T17:56:38.825Z,44.66
2022-08-03T17:59:44.375Z,45.16
2022-08-03T18:02:40.538Z,44.84
2022-08-03T18:05:22.434Z,44.97
2022-08-03T18:08:01.660Z,45.17
2022-08-03T18:10:38.023Z,44.98
2022-08-03T18:13:24.354Z,45.32
2022-08-03T18:16:04.493Z,45.27
2022-08-03T18:18:40.456Z,44.61
2022-08-03T18:21:17.152Z,44.93
2022-08-03T18:23:50.349Z,44.78
2022-08-03T18:26:24.177Z,44.66
2022-08-03T18:28:53.878Z,44.64
2022-08-03T18:32:00.231Z,44.89
2022-08-03T18:34:19.274Z,44.79
2022-08-03T18:37:07.425Z,45.09
2022-08-03T18:39:49.701Z,44.94
2022-08-03T18:42:25.813Z,44.77
2022-08-03T18:45:14.926Z,44.80
2022-08-03T18:48:10.850Z,44.75
2022-08-03T18:50:48.195Z,45.13
2022-08-03T18:54:03.317Z,45.30
2022-08-03T18:56:34.870Z,45.26
2022-08-03T18:59:14.684Z,45.34
2022-08-03T19:02:00.572Z,45.33
2022-08-03T19:05:15.130Z,45.52
2022-08-03T19:08:26.032Z,45.74
2022-08-03T19:11:28.598Z,45.89
2022-08-03T19:14:28.710Z,46.04
2022-08-03T19:21:25.174Z,46.42
2022-08-03T19:35:56.890Z,46.53
2022-08-03T19:38:29.211Z,46.83
2022-08-03T19:41:02.972Z,47.05
2022-08-03T19:43:53.229Z,47.35
2022-08-03T19:47:00.621Z,47.34
2022-08-03T19:50:14.079Z,47.66
2022-08-03T19:53:13.970Z,47.73
2022-08-03T19:56:28.143Z,47.86
2022-08-03T20:10:56.829Z,48.23
2022-08-03T20:13:28.366Z,48.32
2022-08-03T20:15:58.557Z,48.31
2022-08-03T20:18:27.002Z,48.41
2022-08-03T20:26:23.756Z,49.08
2022-08-03T20:29:10.055Z,49.36
2022-08-03T20:31:43.640Z,49.66
2022-08-03T20:35:36.861Z,49.54
2022-08-03T20:38:06.389Z,49.85
2022-08-03T20:40:34.958Z,50.07
2022-08-03T20:43:40.125Z,50.46
2022-08-03T20:46:29.417Z,50.18
2022-08-03T20:49:13.037Z,50.26
2022-08-03T20:51:50.721Z,50.42
2022-08-03T20:58:11.052Z,51.01
2022-08-03T21:00:42.563Z,51.02
2022-08-03T21:03:11.855Z,51.26
2022-08-03T21:06:36.994Z,51.42
2022-08-03T21:10:11.088Z,51.69
2022-08-03T21:12:59.230Z,44.36
2022-08-03T21:23:48.895Z,51.95
2022-08-03T21:26:20.216Z,52.25
2022-08-03T21:28:50.685Z,52.38
2022-08-03T21:31:25.123Z,52.54
2022-08-03T21:34:11.292Z,52.63
2022-08-03T22:07:39.593Z,53.07
2022-08-03T23:36:32.147Z,56.76
