createdAt,value
2018-10-19T00:00:10.463Z,926.19
2018-10-19T00:00:23.276Z,926.19
2018-10-19T00:00:35.787Z,926.22
2018-10-19T00:00:48.792Z,926.17
2018-10-19T00:01:00.387Z,926.17
2018-10-19T00:01:13.367Z,926.15
2018-10-19T00:01:25.453Z,926.13
2018-10-19T00:01:37.967Z,926.15
2018-10-19T00:01:51.045Z,926.11
2018-10-19T00:02:03.600Z,926.16
2018-10-19T00:02:16.169Z,926.12
2018-10-19T00:02:29.153Z,926.13
2018-10-19T00:02:42.082Z,926.16
2018-10-19T00:02:54.671Z,926.13
2018-10-19T00:03:08.029Z,926.08
2018-10-19T00:03:21.452Z,926.06
2018-10-19T00:03:33.541Z,926.07
2018-10-19T00:03:46.094Z,926.12
2018-10-19T00:03:59.165Z,926.13
2018-10-19T00:04:11.226Z,926.09
2018-10-19T00:04:22.777Z,926.02
2018-10-19T00:04:35.337Z,926.02
2018-10-19T00:04:47.883Z,926.03
2018-10-19T00:05:00.002Z,926
2018-10-19T00:05:13.011Z,925.98
2018-10-19T00:05:25.157Z,925.98
2018-10-19T00:05:37.711Z,925.98
2018-10-19T00:05:50.280Z,925.92
2018-10-19T00:06:02.344Z,925.91
2018-10-19T00:06:14.881Z,925.89
2018-10-19T00:06:26.970Z,925.91
2018-10-19T00:06:39.506Z,925.9
2018-10-19T00:06:52.066Z,925.9
2018-10-19T00:07:05.100Z,925.93
2018-10-19T00:07:18.097Z,925.9
2018-10-19T00:07:30.599Z,925.89
2018-10-19T00:07:42.662Z,925.89
2018-10-19T00:07:55.186Z,925.85
2018-10-19T00:08:07.661Z,925.89
2018-10-19T00:08:20.256Z,925.83
2018-10-19T00:08:32.806Z,925.83
2018-10-19T00:08:45.722Z,925.82
2018-10-19T00:08:58.474Z,925.82
2018-10-19T00:09:11.338Z,925.78
2018-10-19T00:09:24.542Z,925.79
2018-10-19T00:09:36.657Z,925.76
2018-10-19T00:09:49.730Z,925.77
2018-10-19T00:10:01.792Z,925.75
2018-10-19T00:10:12.911Z,925.71
2018-10-19T00:10:26.894Z,925.71
2018-10-19T00:10:39.424Z,925.73
2018-10-19T00:10:51.974Z,925.72
2018-10-19T00:11:04.706Z,925.69
2018-10-19T00:11:18.027Z,925.66
2018-10-19T00:11:30.129Z,925.66
2018-10-19T00:11:42.209Z,925.69
2018-10-19T00:11:54.695Z,925.71
2018-10-19T00:12:07.284Z,925.73
2018-10-19T00:12:19.302Z,925.69
2018-10-19T00:12:31.375Z,925.73
2018-10-19T00:12:44.581Z,925.74
2018-10-19T00:12:58.161Z,925.79
2018-10-19T00:13:10.220Z,925.78
2018-10-19T00:13:22.228Z,925.8
2018-10-19T00:13:34.814Z,925.81
2018-10-19T00:13:47.797Z,925.84
2018-10-19T00:14:00.270Z,925.84
2018-10-19T00:14:12.762Z,925.86
2018-10-19T00:14:24.338Z,925.82
2018-10-19T00:14:37.368Z,925.86
2018-10-19T00:14:50.333Z,925.87
2018-10-19T00:15:03.061Z,925.88
2018-10-19T00:15:16.835Z,925.9
2018-10-19T00:15:29.447Z,925.88
2018-10-19T00:15:42.433Z,925.92
2018-10-19T00:15:54.938Z,925.94
2018-10-19T00:16:07.426Z,925.95
2018-10-19T00:16:20.453Z,925.96
2018-10-19T00:16:32.549Z,925.94
2018-10-19T00:16:45.076Z,925.93
2018-10-19T00:16:58.188Z,925.97
2018-10-19T00:17:11.741Z,925.99
2018-10-19T00:17:24.060Z,925.96
2018-10-19T00:17:36.611Z,925.96
2018-10-19T00:17:49.642Z,925.97
2018-10-19T00:18:02.206Z,925.95
2018-10-19T00:18:14.778Z,925.94
2018-10-19T00:18:26.394Z,925.91
2018-10-19T00:18:38.905Z,925.94
2018-10-19T00:18:51.901Z,925.92
2018-10-19T00:19:04.434Z,925.93
2018-10-19T00:19:17.384Z,925.88
2018-10-19T00:19:29.402Z,925.9
2018-10-19T00:19:41.038Z,925.89
2018-10-19T00:19:54.046Z,925.88
2018-10-19T00:20:06.580Z,925.86
2018-10-19T00:20:19.622Z,925.84
2018-10-19T00:20:32.620Z,925.85
2018-10-19T00:20:45.590Z,925.82
2018-10-19T00:20:57.695Z,925.81
2018-10-19T00:21:10.695Z,925.81
2018-10-19T00:21:23.998Z,925.77
2018-10-19T00:21:36.585Z,925.77
2018-10-19T00:21:49.580Z,925.76
2018-10-19T00:22:02.150Z,925.74
2018-10-19T00:22:14.593Z,925.73
2018-10-19T00:22:27.527Z,925.76
2018-10-19T00:22:39.524Z,925.76
2018-10-19T00:22:51.596Z,925.72
2018-10-19T00:23:04.373Z,925.74
2018-10-19T00:23:16.585Z,925.72
2018-10-19T00:23:29.087Z,925.67
2018-10-19T00:23:42.066Z,925.69
2018-10-19T00:23:54.648Z,925.65
2018-10-19T00:24:07.190Z,925.68
2018-10-19T00:24:19.747Z,925.66
2018-10-19T00:24:32.299Z,925.67
2018-10-19T00:24:45.292Z,925.63
2018-10-19T00:24:58.224Z,925.65
2018-10-19T00:25:10.298Z,925.66
2018-10-19T00:25:23.336Z,925.59
2018-10-19T00:25:36.149Z,925.62
2018-10-19T00:25:48.692Z,925.63
2018-10-19T00:26:01.229Z,925.62
2018-10-19T00:26:13.793Z,925.63
2018-10-19T00:26:26.787Z,925.62
2018-10-19T00:26:39.329Z,925.63
2018-10-19T00:26:52.321Z,925.61
2018-10-19T00:27:05.786Z,925.61
2018-10-19T00:27:18.163Z,925.59
2018-10-19T00:27:31.189Z,925.59
2018-10-19T00:27:43.728Z,925.6
2018-10-19T00:27:56.341Z,925.57
2018-10-19T00:28:09.350Z,925.56
2018-10-19T00:28:22.377Z,925.58
2018-10-19T00:28:35.334Z,925.55
2018-10-19T00:28:48.326Z,925.54
2018-10-19T00:29:01.529Z,925.53
2018-10-19T00:29:14.545Z,925.51
2018-10-19T00:29:26.626Z,925.51
2018-10-19T00:29:38.729Z,925.52
2018-10-19T00:29:50.797Z,925.5
2018-10-19T00:30:03.790Z,925.48
2018-10-19T00:30:15.898Z,925.49
2018-10-19T00:30:28.955Z,925.47
2018-10-19T00:30:41.049Z,925.48
2018-10-19T00:30:54.067Z,925.49
2018-10-19T00:31:07.058Z,925.47
2018-10-19T00:31:19.638Z,925.5
2018-10-19T00:31:32.612Z,925.47
2018-10-19T00:31:45.701Z,925.47
2018-10-19T00:31:57.268Z,925.47
2018-10-19T00:32:10.271Z,925.47
2018-10-19T00:32:23.322Z,925.48
2018-10-19T00:32:36.370Z,925.47
2018-10-19T00:32:49.338Z,925.47
2018-10-19T00:33:02.549Z,925.45
2018-10-19T00:33:15.640Z,925.45
2018-10-19T00:33:28.803Z,925.43
2018-10-19T00:33:41.798Z,925.44
2018-10-19T00:33:54.792Z,925.4
2018-10-19T00:34:07.301Z,925.44
2018-10-19T00:34:19.397Z,925.4
2018-10-19T00:34:31.985Z,925.32
2018-10-19T00:34:45.002Z,925.37
2018-10-19T00:34:58.123Z,925.34
2018-10-19T00:35:11.201Z,925.31
2018-10-19T00:35:24.422Z,925.33
2018-10-19T00:35:36.957Z,925.27
2018-10-19T00:35:49.987Z,925.25
2018-10-19T00:36:02.561Z,925.26
2018-10-19T00:36:15.115Z,925.22
2018-10-19T00:36:28.213Z,925.2
2018-10-19T00:36:41.423Z,925.24
2018-10-19T00:36:55.110Z,925.19
2018-10-19T00:37:08.273Z,925.18
2018-10-19T00:37:20.795Z,925.2
2018-10-19T00:37:33.791Z,925.16
2018-10-19T00:37:45.888Z,925.14
2018-10-19T00:37:58.891Z,925.19
2018-10-19T00:38:10.977Z,925.19
2018-10-19T00:38:23.529Z,925.15
2018-10-19T00:38:36.511Z,925.14
2018-10-19T00:38:49.060Z,925.14
2018-10-19T00:39:02.268Z,925.16
2018-10-19T00:39:14.810Z,925.12
2018-10-19T00:39:27.418Z,925.1
2018-10-19T00:39:40.481Z,925.11
2018-10-19T00:39:52.072Z,925.07
2018-10-19T00:40:04.602Z,925.07
2018-10-19T00:40:17.215Z,925.07
2018-10-19T00:40:29.320Z,925.07
2018-10-19T00:40:43.113Z,925.04
2018-10-19T00:40:56.187Z,925.03
2018-10-19T00:41:08.703Z,925.02
2018-10-19T00:41:20.859Z,925.03
2018-10-19T00:41:33.367Z,925.01
2018-10-19T00:41:45.896Z,925.02
2018-10-19T00:41:58.423Z,925
2018-10-19T00:42:10.473Z,924.97
2018-10-19T00:42:22.995Z,924.99
2018-10-19T00:42:35.590Z,924.98
2018-10-19T00:42:48.108Z,924.99
2018-10-19T00:43:00.692Z,924.98
2018-10-19T00:43:13.751Z,924.93
2018-10-19T00:43:26.838Z,925
2018-10-19T00:43:38.891Z,924.98
2018-10-19T00:43:50.946Z,924.95
2018-10-19T00:44:03.864Z,924.96
2018-10-19T00:44:16.862Z,924.95
2018-10-19T00:44:29.433Z,924.94
2018-10-19T00:44:41.924Z,924.94
2018-10-19T00:44:54.956Z,924.93
2018-10-19T00:45:07.236Z,924.93
2018-10-19T00:45:20.648Z,924.93
2018-10-19T00:45:33.673Z,924.94
2018-10-19T00:45:46.631Z,924.93
2018-10-19T00:45:59.677Z,924.92
2018-10-19T00:46:12.194Z,924.9
2018-10-19T00:46:25.192Z,924.92
2018-10-19T00:46:38.183Z,924.89
2018-10-19T00:46:51.163Z,924.91
2018-10-19T00:47:04.019Z,924.9
2018-10-19T00:47:15.956Z,924.9
2018-10-19T00:47:28.951Z,924.91
2018-10-19T00:47:41.015Z,924.9
2018-10-19T00:47:52.628Z,924.91
2018-10-19T00:48:04.718Z,924.91
2018-10-19T00:48:17.763Z,924.93
2018-10-19T00:48:30.759Z,924.89
2018-10-19T00:48:43.824Z,924.91
2018-10-19T00:48:56.847Z,924.89
2018-10-19T00:49:09.339Z,924.87
2018-10-19T00:49:21.416Z,924.89
2018-10-19T00:49:33.457Z,924.87
2018-10-19T00:49:45.959Z,924.89
2018-10-19T00:49:58.920Z,924.87
2018-10-19T00:50:10.987Z,924.85
2018-10-19T00:50:24.050Z,924.89
2018-10-19T00:50:37.074Z,924.86
2018-10-19T00:50:50.356Z,924.87
2018-10-19T00:51:03.152Z,924.89
2018-10-19T00:51:16.444Z,924.88
2018-10-19T00:51:28.613Z,924.88
2018-10-19T00:51:41.607Z,924.86
2018-10-19T00:51:54.649Z,924.89
2018-10-19T00:52:07.723Z,924.89
2018-10-19T00:52:20.656Z,924.91
2018-10-19T00:52:33.685Z,924.88
2018-10-19T00:52:46.285Z,924.89
2018-10-19T00:52:58.961Z,924.88
2018-10-19T00:53:11.940Z,924.9
2018-10-19T00:53:25.155Z,924.88
2018-10-19T00:53:38.111Z,924.9
2018-10-19T00:53:50.613Z,924.87
2018-10-19T00:54:02.674Z,924.9
2018-10-19T00:54:15.631Z,924.9
2018-10-19T00:54:27.702Z,924.89
2018-10-19T00:54:40.237Z,924.86
2018-10-19T00:54:53.231Z,924.84
2018-10-19T00:55:06.274Z,924.89
2018-10-19T00:55:18.794Z,924.89
2018-10-19T00:55:31.343Z,924.84
2018-10-19T00:55:44.395Z,924.84
2018-10-19T00:55:56.420Z,924.88
2018-10-19T00:56:09.447Z,924.83
2018-10-19T00:56:22.426Z,924.84
2018-10-19T00:56:34.476Z,924.82
2018-10-19T00:56:47.479Z,924.79
2018-10-19T00:57:00.105Z,924.82
2018-10-19T00:57:13.062Z,924.77
2018-10-19T00:57:26.305Z,924.79
2018-10-19T00:57:39.310Z,924.79
2018-10-19T00:57:51.831Z,924.79
2018-10-19T00:58:04.429Z,924.78
2018-10-19T00:58:16.963Z,924.76
2018-10-19T00:58:29.969Z,924.75
2018-10-19T00:58:42.502Z,924.72
2018-10-19T00:58:55.632Z,924.75
2018-10-19T00:59:08.969Z,924.67
2018-10-19T00:59:22.342Z,924.74
2018-10-19T00:59:35.403Z,924.68
2018-10-19T00:59:47.904Z,924.73
2018-10-19T01:00:00.858Z,924.69
2018-10-19T01:00:12.888Z,924.69
2018-10-19T01:00:25.839Z,924.67
2018-10-19T01:00:37.419Z,924.66
2018-10-19T01:00:50.540Z,924.66
2018-10-19T01:01:03.090Z,924.65
2018-10-19T01:01:14.740Z,924.64
2018-10-19T01:01:27.715Z,924.6
2018-10-19T01:01:40.702Z,924.58
2018-10-19T01:01:53.208Z,924.62
2018-10-19T01:02:05.281Z,924.58
2018-10-19T01:02:17.749Z,924.62
2018-10-19T01:02:29.861Z,924.57
2018-10-19T01:02:42.812Z,924.57
2018-10-19T01:02:54.951Z,924.55
2018-10-19T01:03:07.158Z,924.58
2018-10-19T01:03:19.447Z,924.56
2018-10-19T01:03:32.456Z,924.54
2018-10-19T01:03:44.435Z,924.53
2018-10-19T01:03:57.434Z,924.51
2018-10-19T01:04:09.912Z,924.49
2018-10-19T01:04:22.876Z,924.51
2018-10-19T01:04:35.845Z,924.49
2018-10-19T01:04:48.378Z,924.5
2018-10-19T01:05:00.977Z,924.5
2018-10-19T01:05:13.466Z,924.47
2018-10-19T01:05:25.750Z,924.47
2018-10-19T01:05:38.688Z,924.51
2018-10-19T01:05:51.705Z,924.5
2018-10-19T01:06:04.744Z,924.49
2018-10-19T01:06:17.735Z,924.49
2018-10-19T01:06:30.783Z,924.48
2018-10-19T01:06:43.766Z,924.48
2018-10-19T01:06:56.292Z,924.5
2018-10-19T01:07:08.293Z,924.49
2018-10-19T01:07:20.760Z,924.49
2018-10-19T01:07:33.712Z,924.5
2018-10-19T01:07:46.211Z,924.53
2018-10-19T01:07:57.773Z,924.54
2018-10-19T01:08:10.846Z,924.53
2018-10-19T01:08:23.839Z,924.52
2018-10-19T01:08:36.846Z,924.52
2018-10-19T01:08:49.897Z,924.55
2018-10-19T01:09:02.026Z,924.56
2018-10-19T01:09:14.380Z,924.52
2018-10-19T01:09:26.347Z,924.58
2018-10-19T01:09:38.871Z,924.52
2018-10-19T01:09:51.382Z,924.54
2018-10-19T01:10:03.889Z,924.52
2018-10-19T01:10:15.489Z,924.54
2018-10-19T01:10:28.042Z,924.51
2018-10-19T01:10:40.562Z,924.54
2018-10-19T01:10:53.354Z,924.51
2018-10-19T01:11:05.680Z,924.52
2018-10-19T01:11:18.520Z,924.52
2018-10-19T01:11:31.483Z,924.52
2018-10-19T01:11:43.966Z,924.51
2018-10-19T01:11:56.529Z,924.47
2018-10-19T01:12:09.049Z,924.52
2018-10-19T01:12:21.111Z,924.53
2018-10-19T01:12:33.612Z,924.5
2018-10-19T01:12:45.694Z,924.51
2018-10-19T01:12:58.625Z,924.51
2018-10-19T01:13:10.695Z,924.51
2018-10-19T01:13:23.219Z,924.52
2018-10-19T01:13:35.752Z,924.55
2018-10-19T01:13:48.231Z,924.54
2018-10-19T01:14:00.819Z,924.53
2018-10-19T01:14:13.377Z,924.53
2018-10-19T01:14:25.959Z,924.54
2018-10-19T01:14:39.030Z,924.54
2018-10-19T01:14:52.120Z,924.55
2018-10-19T01:15:05.423Z,924.54
2018-10-19T01:15:18.976Z,924.54
2018-10-19T01:15:31.990Z,924.55
2018-10-19T01:15:44.504Z,924.56
2018-10-19T01:15:57.120Z,924.56
2018-10-19T01:16:08.727Z,924.59
2018-10-19T01:16:21.737Z,924.59
2018-10-19T01:16:34.755Z,924.53
2018-10-19T01:16:47.759Z,924.55
2018-10-19T01:17:00.516Z,924.56
2018-10-19T01:17:13.470Z,924.57
2018-10-19T01:17:26.127Z,924.56
2018-10-19T01:17:38.176Z,924.56
2018-10-19T01:17:51.164Z,924.54
2018-10-19T01:18:03.739Z,924.57
2018-10-19T01:18:16.734Z,924.57
2018-10-19T01:18:29.796Z,924.59
2018-10-19T01:18:42.378Z,924.59
2018-10-19T01:18:54.948Z,924.58
2018-10-19T01:19:07.021Z,924.56
2018-10-19T01:19:19.990Z,924.54
2018-10-19T01:19:33.037Z,924.57
2018-10-19T01:19:45.525Z,924.55
2018-10-19T01:19:58.524Z,924.53
2018-10-19T01:20:11.481Z,924.57
2018-10-19T01:20:24.423Z,924.53
2018-10-19T01:20:37.401Z,924.48
2018-10-19T01:20:50.431Z,924.52
2018-10-19T01:21:02.091Z,924.51
2018-10-19T01:21:14.553Z,924.52
2018-10-19T01:21:27.110Z,924.49
2018-10-19T01:21:39.607Z,924.48
2018-10-19T01:21:52.593Z,924.49
2018-10-19T01:22:05.654Z,924.48
2018-10-19T01:22:18.668Z,924.45
2018-10-19T01:22:31.141Z,924.48
2018-10-19T01:22:43.177Z,924.5
2018-10-19T01:22:56.319Z,924.49
2018-10-19T01:23:09.757Z,924.49
2018-10-19T01:23:22.797Z,924.49
2018-10-19T01:23:35.771Z,924.47
2018-10-19T01:23:48.750Z,924.49
2018-10-19T01:24:01.839Z,924.45
2018-10-19T01:24:14.848Z,924.4
2018-10-19T01:24:27.875Z,924.43
2018-10-19T01:24:40.417Z,924.39
2018-10-19T01:24:53.385Z,924.39
2018-10-19T01:25:05.478Z,924.39
2018-10-19T01:25:17.083Z,924.36
2018-10-19T01:25:29.554Z,924.39
2018-10-19T01:25:42.612Z,924.36
2018-10-19T01:25:55.578Z,924.37
2018-10-19T01:26:09.141Z,924.37
2018-10-19T01:26:22.110Z,924.34
2018-10-19T01:26:35.130Z,924.36
2018-10-19T01:26:48.125Z,924.34
2018-10-19T01:27:00.315Z,924.32
2018-10-19T01:27:13.370Z,924.3
2018-10-19T01:27:26.652Z,924.3
2018-10-19T01:27:39.660Z,924.31
2018-10-19T01:27:51.737Z,924.3
2018-10-19T01:28:04.705Z,924.28
2018-10-19T01:28:16.807Z,924.27
2018-10-19T01:28:29.779Z,924.26
2018-10-19T01:28:42.757Z,924.29
2018-10-19T01:28:55.302Z,924.26
2018-10-19T01:29:08.144Z,924.27
2018-10-19T01:29:21.502Z,924.24
2018-10-19T01:29:34.017Z,924.27
2018-10-19T01:29:46.993Z,924.24
2018-10-19T01:29:59.056Z,924.23
2018-10-19T01:30:11.053Z,924.22
2018-10-19T01:30:23.190Z,924.24
2018-10-19T01:30:35.283Z,924.24
2018-10-19T01:30:47.811Z,924.22
2018-10-19T01:31:00.338Z,924.25
2018-10-19T01:31:12.414Z,924.25
2018-10-19T01:31:24.948Z,924.25
2018-10-19T01:31:38.005Z,924.26
2018-10-19T01:31:50.999Z,924.22
2018-10-19T01:32:03.973Z,924.26
2018-10-19T01:32:16.957Z,924.26
2018-10-19T01:32:29.900Z,924.27
2018-10-19T01:32:42.904Z,924.25
2018-10-19T01:32:55.506Z,924.25
2018-10-19T01:33:07.772Z,924.24
2018-10-19T01:33:20.642Z,924.24
2018-10-19T01:33:33.093Z,924.27
2018-10-19T01:33:45.082Z,924.21
2018-10-19T01:33:57.637Z,924.24
2018-10-19T01:34:10.751Z,924.22
2018-10-19T01:34:22.832Z,924.23
2018-10-19T01:34:35.814Z,924.22
2018-10-19T01:34:48.346Z,924.25
2018-10-19T01:35:01.557Z,924.25
2018-10-19T01:35:15.180Z,924.24
2018-10-19T01:35:27.791Z,924.22
2018-10-19T01:35:40.288Z,924.2
2018-10-19T01:35:53.338Z,924.27
2018-10-19T01:36:05.467Z,924.26
2018-10-19T01:36:17.951Z,924.27
2018-10-19T01:36:29.588Z,924.22
2018-10-19T01:36:42.161Z,924.26
2018-10-19T01:36:53.788Z,924.22
2018-10-19T01:37:06.351Z,924.25
2018-10-19T01:37:18.880Z,924.26
2018-10-19T01:37:31.409Z,924.27
2018-10-19T01:37:44.414Z,924.28
2018-10-19T01:37:57.385Z,924.28
2018-10-19T01:38:10.362Z,924.28
2018-10-19T01:38:23.343Z,924.28
2018-10-19T01:38:36.334Z,924.28
2018-10-19T01:38:49.321Z,924.28
2018-10-19T01:39:02.058Z,924.29
2018-10-19T01:39:14.480Z,924.28
2018-10-19T01:39:27.070Z,924.27
2018-10-19T01:39:40.077Z,924.28
2018-10-19T01:39:52.618Z,924.28
2018-10-19T01:40:05.601Z,924.29
2018-10-19T01:40:18.112Z,924.27
2018-10-19T01:40:30.201Z,924.26
2018-10-19T01:40:42.247Z,924.25
2018-10-19T01:40:54.808Z,924.26
2018-10-19T01:41:08.506Z,924.26
2018-10-19T01:41:21.346Z,924.3
2018-10-19T01:41:34.297Z,924.27
2018-10-19T01:41:47.268Z,924.25
2018-10-19T01:41:59.813Z,924.22
2018-10-19T01:42:12.372Z,924.24
2018-10-19T01:42:25.358Z,924.25
2018-10-19T01:42:36.933Z,924.24
2018-10-19T01:42:49.013Z,924.23
2018-10-19T01:43:02.017Z,924.23
2018-10-19T01:43:14.971Z,924.23
2018-10-19T01:43:27.934Z,924.2
2018-10-19T01:43:40.956Z,924.19
2018-10-19T01:43:53.492Z,924.22
2018-10-19T01:44:06.548Z,924.22
2018-10-19T01:44:19.488Z,924.21
2018-10-19T01:44:31.948Z,924.22
2018-10-19T01:44:44.468Z,924.24
2018-10-19T01:44:57.027Z,924.22
2018-10-19T01:45:09.958Z,924.25
2018-10-19T01:45:21.064Z,924.21
2018-10-19T01:45:33.523Z,924.24
2018-10-19T01:45:46.517Z,924.24
2018-10-19T01:45:59.488Z,924.26
2018-10-19T01:46:11.083Z,924.27
2018-10-19T01:46:23.572Z,924.27
2018-10-19T01:46:36.096Z,924.26
2018-10-19T01:46:48.162Z,924.25
2018-10-19T01:47:00.307Z,924.29
2018-10-19T01:47:13.854Z,924.3
2018-10-19T01:47:26.906Z,924.3
2018-10-19T01:47:39.831Z,924.29
2018-10-19T01:47:52.430Z,924.32
2018-10-19T01:48:05.390Z,924.34
2018-10-19T01:48:17.908Z,924.31
2018-10-19T01:48:30.923Z,924.36
2018-10-19T01:48:43.406Z,924.37
2018-10-19T01:48:55.966Z,924.36
2018-10-19T01:49:08.533Z,924.37
2018-10-19T01:49:21.093Z,924.38
2018-10-19T01:49:34.114Z,924.41
2018-10-19T01:49:46.996Z,924.39
2018-10-19T01:49:59.994Z,924.39
2018-10-19T01:50:12.489Z,924.4
2018-10-19T01:50:24.579Z,924.4
2018-10-19T01:50:37.590Z,924.4
2018-10-19T01:50:50.611Z,924.4
2018-10-19T01:51:03.432Z,924.37
2018-10-19T01:51:16.495Z,924.36
2018-10-19T01:51:29.609Z,924.39
2018-10-19T01:51:41.660Z,924.4
2018-10-19T01:51:54.186Z,924.39
2018-10-19T01:52:06.740Z,924.38
2018-10-19T01:52:19.736Z,924.41
2018-10-19T01:52:31.810Z,924.38
2018-10-19T01:52:44.792Z,924.37
2018-10-19T01:52:57.409Z,924.36
2018-10-19T01:53:09.702Z,924.36
2018-10-19T01:53:23.116Z,924.34
2018-10-19T01:53:36.121Z,924.32
2018-10-19T01:53:48.634Z,924.35
2018-10-19T01:54:00.666Z,924.32
2018-10-19T01:54:13.679Z,924.29
2018-10-19T01:54:26.144Z,924.31
2018-10-19T01:54:38.737Z,924.27
2018-10-19T01:54:51.764Z,924.31
2018-10-19T01:55:04.747Z,924.29
2018-10-19T01:55:17.716Z,924.27
2018-10-19T01:55:30.798Z,924.28
2018-10-19T01:55:43.848Z,924.26
2018-10-19T01:55:56.853Z,924.27
2018-10-19T01:56:10.273Z,924.28
2018-10-19T01:56:22.801Z,924.27
2018-10-19T01:56:35.738Z,924.29
2018-10-19T01:56:48.243Z,924.27
2018-10-19T01:57:00.912Z,924.29
2018-10-19T01:57:14.676Z,924.3
2018-10-19T01:57:27.262Z,924.27
2018-10-19T01:57:39.845Z,924.29
2018-10-19T01:57:52.403Z,924.3
2018-10-19T01:58:05.400Z,924.3
2018-10-19T01:58:18.397Z,924.31
2018-10-19T01:58:31.425Z,924.29
2018-10-19T01:58:44.414Z,924.31
2018-10-19T01:58:57.056Z,924.28
2018-10-19T01:59:10.031Z,924.27
2018-10-19T01:59:22.869Z,924.28
2018-10-19T01:59:35.816Z,924.29
2018-10-19T01:59:48.873Z,924.26
2018-10-19T02:00:00.451Z,924.24
2018-10-19T02:00:13.433Z,924.28
2018-10-19T02:00:25.534Z,924.28
2018-10-19T02:00:38.026Z,924.3
2018-10-19T02:00:50.491Z,924.25
2018-10-19T02:01:02.485Z,924.24
2018-10-19T02:01:15.478Z,924.23
2018-10-19T02:01:28.471Z,924.26
2018-10-19T02:01:41.478Z,924.23
2018-10-19T02:01:54.075Z,924.27
2018-10-19T02:02:06.609Z,924.24
2018-10-19T02:02:19.118Z,924.26
2018-10-19T02:02:32.167Z,924.21
2018-10-19T02:02:44.264Z,924.21
2018-10-19T02:02:57.386Z,924.21
2018-10-19T02:03:10.996Z,924.22
2018-10-19T02:03:24.536Z,924.21
2018-10-19T02:03:37.506Z,924.21
2018-10-19T02:03:50.523Z,924.21
2018-10-19T02:04:03.593Z,924.22
2018-10-19T02:04:16.504Z,924.18
2018-10-19T02:04:28.590Z,924.15
2018-10-19T02:04:41.541Z,924.22
2018-10-19T02:04:54.112Z,924.18
2018-10-19T02:05:06.958Z,924.2
2018-10-19T02:05:20.350Z,924.22
2018-10-19T02:05:32.916Z,924.22
2018-10-19T02:05:45.939Z,924.22
2018-10-19T02:05:58.914Z,924.21
2018-10-19T02:06:11.357Z,924.23
2018-10-19T02:06:23.965Z,924.22
2018-10-19T02:06:36.489Z,924.2
2018-10-19T02:06:49.069Z,924.24
2018-10-19T02:07:02.114Z,924.26
2018-10-19T02:07:14.159Z,924.24
2018-10-19T02:07:26.765Z,924.25
2018-10-19T02:07:38.364Z,924.26
2018-10-19T02:07:51.396Z,924.29
2018-10-19T02:08:03.891Z,924.31
2018-10-19T02:08:16.474Z,924.3
2018-10-19T02:08:28.998Z,924.29
2018-10-19T02:08:42.017Z,924.33
2018-10-19T02:08:54.584Z,924.32
2018-10-19T02:09:07.393Z,924.34
2018-10-19T02:09:20.720Z,924.34
2018-10-19T02:09:33.764Z,924.35
2018-10-19T02:09:46.336Z,924.36
2018-10-19T02:09:58.928Z,924.43
2018-10-19T02:10:11.941Z,924.45
2018-10-19T02:10:24.086Z,924.41
2018-10-19T02:10:37.102Z,924.47
2018-10-19T02:10:49.638Z,924.47
2018-10-19T02:11:02.831Z,924.5
2018-10-19T02:11:16.492Z,924.52
2018-10-19T02:11:29.070Z,924.49
2018-10-19T02:11:41.607Z,924.55
2018-10-19T02:11:54.185Z,924.54
2018-10-19T02:12:06.262Z,924.57
2018-10-19T02:12:19.229Z,924.59
2018-10-19T02:12:31.776Z,924.58
2018-10-19T02:12:44.827Z,924.6
2018-10-19T02:12:57.888Z,924.57
2018-10-19T02:13:10.915Z,924.6
2018-10-19T02:13:23.906Z,924.59
2018-10-19T02:13:35.985Z,924.62
2018-10-19T02:13:48.529Z,924.66
2018-10-19T02:14:01.508Z,924.62
2018-10-19T02:14:14.060Z,924.63
2018-10-19T02:14:26.600Z,924.64
2018-10-19T02:14:39.090Z,924.65
2018-10-19T02:14:52.123Z,924.68
2018-10-19T02:15:05.499Z,924.71
2018-10-19T02:15:19.222Z,924.73
2018-10-19T02:15:31.704Z,924.72
2018-10-19T02:15:44.685Z,924.71
2018-10-19T02:15:57.250Z,924.73
2018-10-19T02:16:10.256Z,924.75
2018-10-19T02:16:23.250Z,924.74
2018-10-19T02:16:35.800Z,924.76
2018-10-19T02:16:48.324Z,924.76
2018-10-19T02:17:01.009Z,924.75
2018-10-19T02:17:14.434Z,924.74
2018-10-19T02:17:26.987Z,924.72
2018-10-19T02:17:39.984Z,924.76
2018-10-19T02:17:52.030Z,924.7
2018-10-19T02:18:05.040Z,924.71
2018-10-19T02:18:17.569Z,924.7
2018-10-19T02:18:30.588Z,924.68
2018-10-19T02:18:43.206Z,924.69
2018-10-19T02:18:56.204Z,924.68
2018-10-19T02:19:08.288Z,924.67
2018-10-19T02:19:21.321Z,924.7
2018-10-19T02:19:33.854Z,924.7
2018-10-19T02:19:46.912Z,924.64
2018-10-19T02:19:59.838Z,924.65
2018-10-19T02:20:12.383Z,924.64
2018-10-19T02:20:24.494Z,924.63
2018-10-19T02:20:37.449Z,924.62
2018-10-19T02:20:49.976Z,924.63
2018-10-19T02:21:02.677Z,924.65
2018-10-19T02:21:15.729Z,924.62
2018-10-19T02:21:28.304Z,924.62
2018-10-19T02:21:40.822Z,924.61
2018-10-19T02:21:53.754Z,924.62
2018-10-19T02:22:05.379Z,924.65
2018-10-19T02:22:17.937Z,924.6
2018-10-19T02:22:30.474Z,924.65
2018-10-19T02:22:43.524Z,924.64
2018-10-19T02:22:56.693Z,924.64
2018-10-19T02:23:10.156Z,924.63
2018-10-19T02:23:23.063Z,924.64
2018-10-19T02:23:36.143Z,924.66
2018-10-19T02:23:49.166Z,924.66
2018-10-19T02:24:01.712Z,924.66
2018-10-19T02:24:14.668Z,924.69
2018-10-19T02:24:27.204Z,924.72
2018-10-19T02:24:40.202Z,924.75
2018-10-19T02:24:53.199Z,924.75
2018-10-19T02:25:06.172Z,924.78
2018-10-19T02:25:19.199Z,924.8
2018-10-19T02:25:31.730Z,924.81
2018-10-19T02:25:44.289Z,924.85
2018-10-19T02:25:57.286Z,924.89
2018-10-19T02:26:09.853Z,924.88
2018-10-19T02:26:22.900Z,924.9
2018-10-19T02:26:35.428Z,924.9
2018-10-19T02:26:47.478Z,924.89
2018-10-19T02:27:00.120Z,924.93
2018-10-19T02:27:13.860Z,924.99
2018-10-19T02:27:27.023Z,924.98
2018-10-19T02:27:40.052Z,924.98
2018-10-19T02:27:52.583Z,924.98
2018-10-19T02:28:05.101Z,924.99
2018-10-19T02:28:18.091Z,925.04
2018-10-19T02:28:31.124Z,925.08
2018-10-19T02:28:43.665Z,925.08
2018-10-19T02:28:55.776Z,925.1
2018-10-19T02:29:08.662Z,925.08
2018-10-19T02:29:21.986Z,925.1
2018-10-19T02:29:34.949Z,925.12
2018-10-19T02:29:47.952Z,925.11
2018-10-19T02:30:00.987Z,925.1
2018-10-19T02:30:13.072Z,925.13
2018-10-19T02:30:25.120Z,925.1
2018-10-19T02:30:38.134Z,925.12
2018-10-19T02:30:50.669Z,925.12
2018-10-19T02:31:03.230Z,925.13
2018-10-19T02:31:15.824Z,925.11
2018-10-19T02:31:28.961Z,925.14
2018-10-19T02:31:41.995Z,925.12
2018-10-19T02:31:54.570Z,925.12
2018-10-19T02:32:06.233Z,925.11
2018-10-19T02:32:19.231Z,925.14
2018-10-19T02:32:32.231Z,925.1
2018-10-19T02:32:44.283Z,925.1
2018-10-19T02:32:56.881Z,925.07
2018-10-19T02:33:10.359Z,925.07
2018-10-19T02:33:23.799Z,925.04
2018-10-19T02:33:36.850Z,925.06
2018-10-19T02:33:48.887Z,925.08
2018-10-19T02:34:00.970Z,925.05
2018-10-19T02:34:13.948Z,925.07
2018-10-19T02:34:26.947Z,925.07
2018-10-19T02:34:39.499Z,925.07
2018-10-19T02:34:52.566Z,925.12
2018-10-19T02:35:05.363Z,925.1
2018-10-19T02:35:18.311Z,925.15
2018-10-19T02:35:31.461Z,925.13
2018-10-19T02:35:43.956Z,925.13
2018-10-19T02:35:56.983Z,925.14
2018-10-19T02:36:09.062Z,925.12
2018-10-19T02:36:22.113Z,925.15
2018-10-19T02:36:34.673Z,925.1
2018-10-19T02:36:47.689Z,925.12
2018-10-19T02:37:00.692Z,925.11
2018-10-19T02:37:13.722Z,925.13
2018-10-19T02:37:26.738Z,925.12
2018-10-19T02:37:39.284Z,925.09
2018-10-19T02:37:51.328Z,925.09
2018-10-19T02:38:03.388Z,925.1
2018-10-19T02:38:15.508Z,925.09
2018-10-19T02:38:28.133Z,925.09
2018-10-19T02:38:40.657Z,925.12
2018-10-19T02:38:53.713Z,925.11
2018-10-19T02:39:07.040Z,925.1