createdAt,value
2023-01-13T00:00:51.221Z,6.58
2023-01-13T00:03:53.927Z,6.67
2023-01-13T00:06:56.609Z,6.70
2023-01-13T00:09:59.008Z,6.66
2023-01-13T00:13:01.690Z,6.68
2023-01-13T00:16:06.599Z,6.68
2023-01-13T00:19:08.962Z,6.60
2023-01-13T00:22:11.349Z,6.72
2023-01-13T00:25:13.950Z,6.63
2023-01-13T00:28:16.291Z,6.54
2023-01-13T00:31:21.231Z,6.52
2023-01-13T00:34:23.739Z,6.64
2023-01-13T00:37:27.949Z,6.33
2023-01-13T00:40:30.463Z,6.43
2023-01-13T00:43:34.417Z,6.49
2023-01-13T00:46:36.830Z,6.50
2023-01-13T00:49:39.178Z,6.48
2023-01-13T00:52:42.342Z,6.48
2023-01-13T00:55:44.839Z,6.43
2023-01-13T00:58:47.911Z,6.38
2023-01-13T01:01:50.436Z,6.53
2023-01-13T01:04:52.887Z,6.42
2023-01-13T01:07:55.323Z,6.48
2023-01-13T01:11:03.600Z,6.53
2023-01-13T01:14:06.049Z,6.50
2023-01-13T01:17:08.591Z,6.46
2023-01-13T01:20:11.885Z,6.56
2023-01-13T01:23:14.308Z,6.40
2023-01-13T01:26:19.805Z,6.53
2023-01-13T01:29:22.176Z,6.53
2023-01-13T01:32:24.678Z,6.48
2023-01-13T01:35:27.385Z,6.42
2023-01-13T01:38:29.961Z,6.38
2023-01-13T01:41:34.600Z,6.25
2023-01-13T01:44:42.768Z,6.21
2023-01-13T01:47:46.472Z,6.22
2023-01-13T01:50:48.855Z,6.21
2023-01-13T01:53:51.457Z,6.25
2023-01-13T01:56:53.911Z,6.37
2023-01-13T01:59:57.615Z,6.35
2023-01-13T02:03:01.285Z,6.24
2023-01-13T02:06:04.031Z,6.28
2023-01-13T02:09:06.422Z,6.31
2023-01-13T02:12:27.758Z,6.14
2023-01-13T02:15:42.012Z,6.06
2023-01-13T02:19:06.883Z,6.19
2023-01-13T02:22:33.416Z,6.18
2023-01-13T02:25:44.729Z,6.25
2023-01-13T02:29:27.616Z,6.24
2023-01-13T02:32:35.250Z,6.14
2023-01-13T02:35:46.063Z,6.14
2023-01-13T02:38:58.545Z,6.01
2023-01-13T02:42:33.100Z,6.00
2023-01-13T02:46:15.350Z,6.01
2023-01-13T02:49:26.719Z,6.21
2023-01-13T02:52:32.986Z,6.00
2023-01-13T02:55:42.059Z,6.17
2023-01-13T02:58:46.222Z,6.07
2023-01-13T03:01:48.613Z,6.05
2023-01-13T03:04:52.366Z,5.98
2023-01-13T03:08:05.778Z,5.97
2023-01-13T03:11:10.177Z,6.08
2023-01-13T03:14:34.818Z,6.21
2023-01-13T03:17:46.150Z,6.15
2023-01-13T03:21:11.808Z,6.17
2023-01-13T03:24:18.442Z,6.23
2023-01-13T03:27:33.664Z,6.29
2023-01-13T03:30:43.496Z,6.12
2023-01-13T03:33:56.207Z,6.20
2023-01-13T03:37:00.579Z,6.40
2023-01-13T03:40:08.553Z,6.35
2023-01-13T03:43:33.098Z,6.37
2023-01-13T03:46:50.511Z,6.36
2023-01-13T03:50:01.971Z,6.34
2023-01-13T03:53:09.483Z,6.55
2023-01-13T03:56:17.933Z,6.51
2023-01-13T03:59:24.267Z,6.46
2023-01-13T04:02:37.302Z,6.31
2023-01-13T04:05:43.667Z,6.43
2023-01-13T04:08:53.687Z,6.52
2023-01-13T04:12:02.723Z,6.49
2023-01-13T04:15:05.528Z,6.36
2023-01-13T04:18:19.216Z,6.60
2023-01-13T04:21:21.866Z,6.52
2023-01-13T04:24:24.157Z,6.41
2023-01-13T04:27:26.551Z,6.57
2023-01-13T04:30:28.875Z,6.51
2023-01-13T04:33:31.145Z,6.37
2023-01-13T04:36:33.448Z,6.62
2023-01-13T04:39:35.768Z,6.44
2023-01-13T04:42:38.049Z,6.45
2023-01-13T04:45:40.409Z,6.50
2023-01-13T04:48:42.662Z,6.44
2023-01-13T04:51:45.040Z,6.47
2023-01-13T04:54:47.375Z,6.39
2023-01-13T04:57:49.960Z,6.47
2023-01-13T05:00:52.508Z,6.55
2023-01-13T05:03:54.830Z,6.57
2023-01-13T05:06:57.203Z,6.46
2023-01-13T05:09:59.759Z,6.70
2023-01-13T05:13:20.812Z,6.69
2023-01-13T05:16:42.047Z,6.61
2023-01-13T05:19:44.292Z,6.64
2023-01-13T05:23:05.162Z,6.62
2023-01-13T05:26:07.593Z,6.67
2023-01-13T05:29:09.886Z,6.55
2023-01-13T05:32:12.102Z,6.66
2023-01-13T05:35:16.116Z,6.55
2023-01-13T05:38:18.691Z,6.97
2023-01-13T05:41:39.892Z,6.79
2023-01-13T05:44:42.231Z,6.83
2023-01-13T05:47:44.549Z,6.84
2023-01-13T05:50:47.689Z,6.90
2023-01-13T05:53:50.069Z,7.02
2023-01-13T05:56:52.379Z,6.73
2023-01-13T05:59:54.674Z,7.00
2023-01-13T06:02:56.967Z,6.89
2023-01-13T06:06:01.858Z,6.85
2023-01-13T06:09:04.372Z,6.88
2023-01-13T06:12:07.046Z,6.81
2023-01-13T06:15:09.693Z,7.10
2023-01-13T06:18:12.050Z,6.97
2023-01-13T06:21:14.440Z,7.00
2023-01-13T06:24:16.726Z,6.96
2023-01-13T06:27:19.225Z,6.97
2023-01-13T06:30:21.592Z,7.09
2023-01-13T06:33:28.664Z,6.88
2023-01-13T06:36:36.134Z,6.79
2023-01-13T06:39:38.460Z,6.81
2023-01-13T06:42:59.421Z,7.07
2023-01-13T06:46:02.641Z,7.00
2023-01-13T06:49:05.104Z,6.99
2023-01-13T06:52:07.420Z,6.96
2023-01-13T06:55:09.964Z,7.17
2023-01-13T06:58:12.645Z,7.10
2023-01-13T07:01:15.038Z,7.06
2023-01-13T07:04:17.457Z,7.13
2023-01-13T07:07:19.728Z,6.97
2023-01-13T07:10:25.009Z,7.00
2023-01-13T07:13:46.207Z,7.08
2023-01-13T07:16:48.741Z,7.16
2023-01-13T07:19:52.398Z,7.16
2023-01-13T07:22:55.312Z,7.07
2023-01-13T07:25:58.405Z,7.16
2023-01-13T07:29:01.118Z,7.09
2023-01-13T07:32:03.899Z,6.95
2023-01-13T07:35:06.938Z,7.16
2023-01-13T07:38:09.248Z,7.09
2023-01-13T07:41:33.974Z,7.32
2023-01-13T07:44:36.189Z,7.13
2023-01-13T07:47:39.126Z,7.29
2023-01-13T07:50:43.993Z,7.26
2023-01-13T07:53:46.741Z,7.32
2023-01-13T07:56:49.021Z,7.26
2023-01-13T07:59:51.358Z,7.33
2023-01-13T08:02:53.693Z,7.44
2023-01-13T08:05:56.032Z,7.45
2023-01-13T08:08:59.163Z,7.32
2023-01-13T08:12:20.095Z,7.30
2023-01-13T08:15:22.537Z,7.18
2023-01-13T08:18:25.982Z,7.35
2023-01-13T08:21:28.392Z,7.36
2023-01-13T08:24:30.666Z,7.46
2023-01-13T08:27:33.540Z,7.47
2023-01-13T08:30:35.943Z,7.26
2023-01-13T08:33:38.242Z,7.27
2023-01-13T08:36:40.784Z,7.40
2023-01-13T08:39:43.145Z,7.24
2023-01-13T08:42:47.711Z,7.30
2023-01-13T08:46:02.010Z,7.46
2023-01-13T08:49:04.660Z,7.25
2023-01-13T08:52:07.069Z,7.27
2023-01-13T08:55:09.750Z,7.21
2023-01-13T08:58:15.787Z,7.25
2023-01-13T09:01:22.514Z,7.22
2023-01-13T09:04:27.706Z,7.36
2023-01-13T09:07:30.900Z,7.49
2023-01-13T09:10:33.752Z,7.29
2023-01-13T09:13:36.095Z,7.28
2023-01-13T09:16:38.441Z,7.30
2023-01-13T09:19:40.986Z,7.36
2023-01-13T09:22:43.392Z,7.44
2023-01-13T09:25:45.828Z,7.34
2023-01-13T09:28:48.412Z,7.28
2023-01-13T09:31:50.728Z,7.49
2023-01-13T09:35:02.603Z,7.44
2023-01-13T09:38:06.219Z,7.55
2023-01-13T09:41:43.585Z,7.82
2023-01-13T09:45:06.678Z,7.59
2023-01-13T09:48:31.871Z,7.78
2023-01-13T09:51:39.135Z,7.70
2023-01-13T09:55:05.250Z,7.66
2023-01-13T09:58:16.912Z,7.81
2023-01-13T10:01:39.836Z,7.86
2023-01-13T10:04:42.435Z,7.77
2023-01-13T10:07:52.222Z,7.77
2023-01-13T10:11:21.279Z,7.67
2023-01-13T10:14:25.035Z,7.89
2023-01-13T10:17:39.509Z,7.83
2023-01-13T10:20:52.889Z,7.91
2023-01-13T10:24:15.966Z,7.91
2023-01-13T10:27:36.380Z,7.96
2023-01-13T10:30:44.082Z,7.94
2023-01-13T10:33:46.365Z,7.98
2023-01-13T10:37:07.749Z,7.89
2023-01-13T10:40:18.374Z,8.01
2023-01-13T10:43:21.065Z,8.16
2023-01-13T10:46:23.580Z,8.17
2023-01-13T10:49:38.686Z,8.11
2023-01-13T10:52:55.881Z,8.25
2023-01-13T10:56:06.390Z,8.24
2023-01-13T10:59:17.601Z,8.31
2023-01-13T11:02:29.703Z,8.27
2023-01-13T11:05:32.267Z,8.29
2023-01-13T11:08:47.080Z,8.46
2023-01-13T11:11:55.459Z,8.21
2023-01-13T11:14:58.047Z,8.28
2023-01-13T11:18:09.502Z,8.42
2023-01-13T11:21:24.101Z,8.43
2023-01-13T11:24:41.734Z,8.69
2023-01-13T11:27:55.654Z,8.72
2023-01-13T11:31:12.014Z,8.64
2023-01-13T11:34:24.890Z,8.83
2023-01-13T11:37:29.770Z,8.80
2023-01-13T11:40:35.586Z,8.81
2023-01-13T11:43:45.099Z,8.70
2023-01-13T11:46:52.347Z,8.77
2023-01-13T11:49:55.044Z,8.77
2023-01-13T11:52:57.334Z,8.90
2023-01-13T11:56:11.619Z,8.79
2023-01-13T11:59:19.867Z,8.81
2023-01-13T12:02:54.531Z,8.73
2023-01-13T12:06:25.684Z,8.90
2023-01-13T12:09:39.293Z,8.80
2023-01-13T12:13:00.179Z,8.82
2023-01-13T12:16:13.254Z,8.91
2023-01-13T12:19:31.158Z,8.68
2023-01-13T12:22:36.034Z,8.87
2023-01-13T12:25:49.803Z,8.81
2023-01-13T12:29:08.323Z,8.82
2023-01-13T12:32:19.805Z,8.73
2023-01-13T12:35:42.768Z,8.79
2023-01-13T12:39:10.645Z,8.80
2023-01-13T12:42:53.509Z,8.77
2023-01-13T12:46:21.666Z,8.54
2023-01-13T12:49:34.612Z,8.57
2023-01-13T12:52:46.205Z,8.45
2023-01-13T12:55:54.541Z,8.49
2023-01-13T12:59:23.169Z,8.22
2023-01-13T13:02:45.069Z,8.44
2023-01-13T13:06:00.475Z,8.62
2023-01-13T13:09:29.777Z,8.58
2023-01-13T13:12:50.457Z,8.62
2023-01-13T13:15:52.836Z,8.40
2023-01-13T13:19:22.493Z,8.48
2023-01-13T13:22:27.524Z,8.59
2023-01-13T13:25:29.865Z,8.52
2023-01-13T13:28:37.778Z,8.32
2023-01-13T13:31:55.265Z,8.37
2023-01-13T13:35:04.415Z,8.31
2023-01-13T13:38:56.154Z,8.25
2023-01-13T13:42:29.457Z,8.34
2023-01-13T13:45:50.789Z,8.29
2023-01-13T13:48:55.386Z,8.20
2023-01-13T13:52:05.029Z,8.26
2023-01-13T13:55:19.139Z,8.26
2023-01-13T13:58:22.599Z,8.28
2023-01-13T14:01:33.697Z,8.14
2023-01-13T14:04:37.311Z,8.06
2023-01-13T14:07:44.728Z,8.09
2023-01-13T14:10:47.163Z,8.07
2023-01-13T14:14:21.366Z,8.13
2023-01-13T14:17:27.160Z,8.11
2023-01-13T14:20:30.134Z,8.02
2023-01-13T14:23:34.083Z,8.21
2023-01-13T14:26:36.529Z,7.99
2023-01-13T14:29:39.011Z,7.89
2023-01-13T14:32:42.074Z,7.86
2023-01-13T14:36:06.309Z,7.78
2023-01-13T14:39:10.488Z,7.71
2023-01-13T14:42:13.218Z,7.68
2023-01-13T14:45:27.060Z,7.82
2023-01-13T14:48:35.938Z,7.85
2023-01-13T14:51:38.341Z,7.97
2023-01-13T14:54:47.660Z,7.78
2023-01-13T14:57:50.154Z,7.61
2023-01-13T15:00:53.926Z,7.60
2023-01-13T15:04:16.326Z,7.62
2023-01-13T15:07:26.172Z,7.78
2023-01-13T15:10:31.366Z,7.70
2023-01-13T15:13:37.083Z,7.61
2023-01-13T15:16:39.444Z,7.67
2023-01-13T15:19:41.777Z,7.62
2023-01-13T15:22:44.092Z,7.62
2023-01-13T15:25:47.826Z,7.50
2023-01-13T15:28:50.799Z,7.48
2023-01-13T15:31:53.250Z,7.40
2023-01-13T15:34:55.583Z,7.36
2023-01-13T15:37:58.120Z,7.43
2023-01-13T15:41:00.582Z,7.53
2023-01-13T15:44:21.509Z,7.23
2023-01-13T15:47:25.566Z,7.61
2023-01-13T15:50:27.847Z,7.53
2023-01-13T15:53:30.186Z,7.58
2023-01-13T15:56:36.200Z,7.46
2023-01-13T15:59:38.513Z,7.28
2023-01-13T16:02:41.166Z,7.32
2023-01-13T16:05:44.279Z,7.37
2023-01-13T16:08:46.864Z,7.34
2023-01-13T16:11:49.167Z,7.48
2023-01-13T16:14:51.624Z,7.35
2023-01-13T16:17:59.934Z,7.33
2023-01-13T16:21:02.332Z,7.28
2023-01-13T16:24:04.696Z,7.33
2023-01-13T16:27:24.400Z,7.20
2023-01-13T16:30:26.651Z,7.30
2023-01-13T16:33:29.046Z,7.22
2023-01-13T16:36:34.326Z,6.96
2023-01-13T16:39:36.624Z,7.02
2023-01-13T16:42:38.968Z,6.97
2023-01-13T16:45:42.319Z,6.87
2023-01-13T16:48:44.873Z,6.77
2023-01-13T16:51:48.351Z,6.84
2023-01-13T16:54:50.859Z,6.91
2023-01-13T16:57:53.279Z,6.89
2023-01-13T17:00:55.627Z,6.79
2023-01-13T17:03:59.390Z,6.88
2023-01-13T17:07:04.601Z,6.86
2023-01-13T17:10:07.264Z,7.01
2023-01-13T17:13:15.916Z,6.98
2023-01-13T17:16:21.855Z,6.87
2023-01-13T17:19:25.715Z,6.70
2023-01-13T17:22:28.110Z,6.66
2023-01-13T17:25:30.768Z,6.59
2023-01-13T17:28:33.353Z,6.56
2023-01-13T17:31:36.383Z,6.42
2023-01-13T17:34:40.245Z,6.60
2023-01-13T17:37:42.655Z,6.52
2023-01-13T17:40:44.975Z,6.39
2023-01-13T17:43:47.598Z,6.26
2023-01-13T17:46:50.435Z,6.27
2023-01-13T17:49:53.093Z,6.25
2023-01-13T17:52:55.555Z,6.08
2023-01-13T17:55:58.053Z,6.26
2023-01-13T17:59:00.382Z,5.96
2023-01-13T18:02:02.893Z,6.15
2023-01-13T18:05:05.637Z,6.00
2023-01-13T18:08:09.048Z,5.93
2023-01-13T18:11:11.466Z,5.87
2023-01-13T18:14:13.842Z,5.91
2023-01-13T18:17:17.033Z,5.88
2023-01-13T18:20:38.188Z,5.78
2023-01-13T18:23:59.155Z,5.84
2023-01-13T18:27:22.809Z,5.79
2023-01-13T18:30:25.381Z,5.59
2023-01-13T18:33:27.762Z,5.64
2023-01-13T18:36:30.165Z,5.45
2023-01-13T18:39:32.619Z,5.48
2023-01-13T18:42:53.819Z,5.28
2023-01-13T18:45:56.148Z,5.30
2023-01-13T18:48:58.656Z,5.28
2023-01-13T18:52:01.085Z,5.27
2023-01-13T18:55:03.398Z,5.18
2023-01-13T18:58:06.106Z,5.32
2023-01-13T19:01:10.250Z,5.12
2023-01-13T19:04:16.006Z,5.15
2023-01-13T19:07:23.674Z,5.16
2023-01-13T19:10:27.823Z,5.23
2023-01-13T19:13:29.969Z,5.19
2023-01-13T19:16:32.102Z,5.26
2023-01-13T19:19:34.264Z,5.42
2023-01-13T19:22:36.482Z,5.22
2023-01-13T19:25:39.121Z,5.31
2023-01-13T19:28:41.435Z,5.21
2023-01-13T19:31:43.702Z,5.14
2023-01-13T19:34:47.854Z,5.12
2023-01-13T19:37:50.377Z,5.16
2023-01-13T19:40:56.785Z,5.04
2023-01-13T19:44:17.622Z,5.00
2023-01-13T19:47:20.310Z,4.93
2023-01-13T19:50:22.544Z,4.96
2023-01-13T19:53:24.800Z,4.94
2023-01-13T19:56:29.026Z,4.86
2023-01-13T19:59:32.583Z,5.02
2023-01-13T20:02:36.731Z,5.01
2023-01-13T20:05:39.264Z,4.80
2023-01-13T20:08:46.001Z,4.81
2023-01-13T20:11:52.958Z,4.77
2023-01-13T20:14:55.279Z,4.86
2023-01-13T20:17:58.163Z,4.84
2023-01-13T20:21:03.153Z,4.88
2023-01-13T20:24:05.449Z,4.76
2023-01-13T20:27:07.698Z,4.67
2023-01-13T20:30:13.352Z,4.56
2023-01-13T20:33:15.548Z,4.68
2023-01-13T20:36:27.623Z,4.67
2023-01-13T20:39:29.912Z,4.65
2023-01-13T20:42:39.715Z,4.56
2023-01-13T20:45:41.927Z,4.63
2023-01-13T20:48:44.143Z,4.58
2023-01-13T20:51:46.341Z,4.63
2023-01-13T20:54:48.521Z,4.57
2023-01-13T20:57:50.822Z,4.65
2023-01-13T21:00:53.094Z,4.72
2023-01-13T21:03:56.770Z,4.63
2023-01-13T21:06:59.064Z,4.66
2023-01-13T21:10:01.303Z,4.57
2023-01-13T21:13:22.531Z,4.50
2023-01-13T21:16:24.711Z,4.41
2023-01-13T21:19:26.868Z,4.56
2023-01-13T21:22:29.917Z,4.39
2023-01-13T21:25:34.575Z,4.53
2023-01-13T21:28:37.471Z,4.36
2023-01-13T21:31:39.976Z,4.44
2023-01-13T21:34:42.441Z,4.42
2023-01-13T21:37:44.782Z,4.38
2023-01-13T21:40:46.997Z,4.44
2023-01-13T21:44:21.879Z,4.22
2023-01-13T21:47:42.830Z,4.44
2023-01-13T21:50:45.456Z,4.40
2023-01-13T21:53:47.652Z,4.35
2023-01-13T21:56:49.818Z,4.39
2023-01-13T21:59:52.394Z,4.42
2023-01-13T22:02:55.007Z,4.38
2023-01-13T22:05:57.583Z,4.36
2023-01-13T22:09:01.148Z,4.47
2023-01-13T22:12:03.415Z,4.47
2023-01-13T22:15:06.143Z,4.65
2023-01-13T22:18:08.294Z,4.61
2023-01-13T22:21:11.153Z,4.70
2023-01-13T22:24:13.350Z,4.74
2023-01-13T22:27:24.036Z,4.71
2023-01-13T22:30:31.882Z,4.89
2023-01-13T22:33:34.133Z,5.09
2023-01-13T22:36:36.262Z,5.25
2023-01-13T22:39:38.816Z,5.10
2023-01-13T22:42:41.541Z,5.01
2023-01-13T22:45:43.761Z,5.05
2023-01-13T22:48:48.372Z,4.86
2023-01-13T22:51:50.530Z,4.82
2023-01-13T22:54:52.716Z,4.92
2023-01-13T22:57:54.853Z,4.97
2023-01-13T23:00:57.323Z,4.81
2023-01-13T23:03:59.595Z,4.76
2023-01-13T23:07:01.813Z,4.89
2023-01-13T23:10:04.545Z,4.66
2023-01-13T23:13:06.716Z,4.63
2023-01-13T23:16:10.313Z,4.59
2023-01-13T23:19:12.902Z,4.57
2023-01-13T23:22:15.663Z,4.43
2023-01-13T23:25:17.885Z,4.38
2023-01-13T23:28:21.227Z,4.33
2023-01-13T23:31:23.375Z,4.23
2023-01-13T23:34:25.653Z,4.25
2023-01-13T23:37:27.877Z,4.08
2023-01-13T23:40:30.145Z,4.14
2023-01-13T23:43:32.237Z,4.03
2023-01-13T23:46:35.376Z,4.03
2023-01-13T23:49:37.534Z,4.00
2023-01-13T23:52:39.760Z,4.11
2023-01-13T23:55:41.911Z,3.89
2023-01-13T23:58:44.317Z,4.01
