createdAt,value
2018-12-24T00:00:27.839Z,18.66
2018-12-24T00:01:28.409Z,18.73
2018-12-24T00:02:28.978Z,18.63
2018-12-24T00:03:29.600Z,18.66
2018-12-24T00:04:30.219Z,18.68
2018-12-24T00:05:30.791Z,18.59
2018-12-24T00:06:31.363Z,18.55
2018-12-24T00:07:31.933Z,18.52
2018-12-24T00:08:32.505Z,18.53
2018-12-24T00:09:33.075Z,18.65
2018-12-24T00:10:33.644Z,18.55
2018-12-24T00:11:34.266Z,18.43
2018-12-24T00:12:34.884Z,18.45
2018-12-24T00:13:35.457Z,18.41
2018-12-24T00:14:36.028Z,18.35
2018-12-24T00:15:36.598Z,18.33
2018-12-24T00:16:37.172Z,18.33
2018-12-24T00:17:37.739Z,18.26
2018-12-24T00:18:38.338Z,18.23
2018-12-24T00:19:38.878Z,18.26
2018-12-24T00:20:39.498Z,18.25
2018-12-24T00:21:40.121Z,18.20
2018-12-24T00:22:40.693Z,18.19
2018-12-24T00:23:41.265Z,18.18
2018-12-24T00:24:41.900Z,18.20
2018-12-24T00:25:42.473Z,18.22
2018-12-24T00:26:43.093Z,18.11
2018-12-24T00:27:43.665Z,18.22
2018-12-24T00:28:44.240Z,18.11
2018-12-24T00:29:44.804Z,18.18
2018-12-24T00:30:45.476Z,18.18
2018-12-24T00:31:46.144Z,18.08
2018-12-24T00:32:46.714Z,18.19
2018-12-24T00:33:47.286Z,18.11
2018-12-24T00:34:47.955Z,18.15
2018-12-24T00:35:48.525Z,18.11
2018-12-24T00:36:49.099Z,18.15
2018-12-24T00:37:49.668Z,18.20
2018-12-24T00:38:50.237Z,18.10
2018-12-24T00:39:50.859Z,18.16
2018-12-24T00:40:51.528Z,18.03
2018-12-24T00:41:52.097Z,18.00
2018-12-24T00:42:52.665Z,18.10
2018-12-24T00:43:53.236Z,17.98
2018-12-24T00:44:58.856Z,17.89
2018-12-24T00:45:59.428Z,18.00
2018-12-24T00:46:59.997Z,18.00
2018-12-24T00:48:00.570Z,17.87
2018-12-24T00:49:01.288Z,17.98
2018-12-24T00:50:01.861Z,17.87
2018-12-24T00:51:02.429Z,17.87
2018-12-24T00:52:03.050Z,17.92
2018-12-24T00:53:03.632Z,18.00
2018-12-24T00:54:04.242Z,17.90
2018-12-24T00:55:04.814Z,17.95
2018-12-24T00:56:05.383Z,17.90
2018-12-24T00:57:05.954Z,17.92
2018-12-24T00:58:06.526Z,17.97
2018-12-24T00:59:07.094Z,17.94
2018-12-24T01:00:07.728Z,18.00
2018-12-24T01:01:08.297Z,17.97
2018-12-24T01:02:08.866Z,18.00
2018-12-24T01:03:09.437Z,17.97
2018-12-24T01:04:10.058Z,18.01
2018-12-24T01:05:10.629Z,17.85
2018-12-24T01:06:11.198Z,17.89
2018-12-24T01:07:11.816Z,17.87
2018-12-24T01:08:12.387Z,17.82
2018-12-24T01:09:13.007Z,17.89
2018-12-24T01:10:13.581Z,17.80
2018-12-24T01:11:14.152Z,17.83
2018-12-24T01:12:14.718Z,17.86
2018-12-24T01:13:15.290Z,17.80
2018-12-24T01:14:15.857Z,17.87
2018-12-24T01:15:16.427Z,17.79
2018-12-24T01:16:16.997Z,17.74
2018-12-24T01:17:17.567Z,17.76
2018-12-24T01:18:18.137Z,17.74
2018-12-24T01:19:18.708Z,17.74
2018-12-24T01:20:19.276Z,17.70
2018-12-24T01:21:19.845Z,17.74
2018-12-24T01:22:20.517Z,17.72
2018-12-24T01:23:21.090Z,17.72
2018-12-24T01:24:21.811Z,17.68
2018-12-24T01:25:22.383Z,17.67
2018-12-24T01:26:23.003Z,17.70
2018-12-24T01:27:23.572Z,17.71
2018-12-24T01:28:24.143Z,17.70
2018-12-24T01:29:24.715Z,17.67
2018-12-24T01:30:25.283Z,17.63
2018-12-24T01:31:25.855Z,17.74
2018-12-24T01:32:26.425Z,17.64
2018-12-24T01:33:26.999Z,17.70
2018-12-24T01:34:27.606Z,17.60
2018-12-24T01:35:28.175Z,17.51
2018-12-24T01:36:28.794Z,17.51
2018-12-24T01:37:29.371Z,17.51
2018-12-24T01:38:29.977Z,17.49
2018-12-24T01:39:30.546Z,17.44
2018-12-24T01:40:31.166Z,17.42
2018-12-24T01:41:31.785Z,17.38
2018-12-24T01:42:33.569Z,17.27
2018-12-24T01:43:33.968Z,17.36
2018-12-24T01:44:34.538Z,17.27
2018-12-24T01:45:35.108Z,17.27
2018-12-24T01:46:35.679Z,17.30
2018-12-24T01:47:36.248Z,17.24
2018-12-24T01:48:36.818Z,17.11
2018-12-24T01:49:37.435Z,17.24
2018-12-24T01:50:37.961Z,17.23
2018-12-24T01:51:38.530Z,17.24
2018-12-24T01:52:39.100Z,17.16
2018-12-24T01:53:39.671Z,17.24
2018-12-24T01:54:40.244Z,17.08
2018-12-24T01:55:40.861Z,17.15
2018-12-24T01:56:41.430Z,17.15
2018-12-24T01:57:41.999Z,17.16
2018-12-24T01:58:42.570Z,17.04
2018-12-24T01:59:43.137Z,17.19
2018-12-24T02:00:43.759Z,17.20
2018-12-24T02:01:44.377Z,17.15
2018-12-24T02:02:44.949Z,17.15
2018-12-24T02:03:45.518Z,17.14
2018-12-24T02:04:46.087Z,17.11
2018-12-24T02:05:46.658Z,17.12
2018-12-24T02:06:47.227Z,17.05
2018-12-24T02:07:47.796Z,17.11
2018-12-24T02:08:48.368Z,17.08
2018-12-24T02:09:48.936Z,17.12
2018-12-24T02:10:49.504Z,17.04
2018-12-24T02:11:50.075Z,17.05
2018-12-24T02:12:50.695Z,17.05
2018-12-24T02:13:51.264Z,17.04
2018-12-24T02:14:51.833Z,17.08
2018-12-24T02:15:52.451Z,17.05
2018-12-24T02:16:53.021Z,17.09
2018-12-24T02:17:53.684Z,17.11
2018-12-24T02:18:54.255Z,17.16
2018-12-24T02:19:54.823Z,17.15
2018-12-24T02:20:55.391Z,17.14
2018-12-24T02:21:56.010Z,17.14
2018-12-24T02:22:56.580Z,17.11
2018-12-24T02:23:57.149Z,17.05
2018-12-24T02:24:57.721Z,17.05
2018-12-24T02:25:58.290Z,16.99
2018-12-24T02:26:58.872Z,16.99
2018-12-24T02:27:59.474Z,17.08
2018-12-24T02:29:00.044Z,17.02
2018-12-24T02:30:00.619Z,16.99
2018-12-24T02:31:01.188Z,16.99
2018-12-24T02:32:01.811Z,16.91
2018-12-24T02:33:02.422Z,16.96
2018-12-24T02:34:02.993Z,16.96
2018-12-24T02:35:03.564Z,16.97
2018-12-24T02:36:04.183Z,17.01
2018-12-24T02:37:04.952Z,16.96
2018-12-24T02:38:05.635Z,16.91
2018-12-24T02:39:06.152Z,16.87
2018-12-24T02:40:06.728Z,16.97
2018-12-24T02:41:07.290Z,16.90
2018-12-24T02:42:07.859Z,16.93
2018-12-24T02:43:08.427Z,16.93
2018-12-24T02:44:08.997Z,16.96
2018-12-24T02:45:09.566Z,16.99
2018-12-24T02:46:10.135Z,16.91
2018-12-24T02:47:10.704Z,16.93
2018-12-24T02:48:11.423Z,16.96
2018-12-24T02:49:11.992Z,17.05
2018-12-24T02:50:12.561Z,16.86
2018-12-24T02:51:13.129Z,16.89
2018-12-24T02:52:13.750Z,16.87
2018-12-24T02:53:14.318Z,16.89
2018-12-24T02:54:14.937Z,16.84
2018-12-24T02:55:15.508Z,16.91
2018-12-24T02:56:16.077Z,16.89
2018-12-24T02:57:16.648Z,16.86
2018-12-24T02:58:17.218Z,16.87
2018-12-24T02:59:17.788Z,16.90
2018-12-24T03:00:18.356Z,16.89
2018-12-24T03:01:18.926Z,16.83
2018-12-24T03:02:19.494Z,16.83
2018-12-24T03:03:20.217Z,16.84
2018-12-24T03:04:20.671Z,16.81
2018-12-24T03:05:21.241Z,16.74
2018-12-24T03:06:21.811Z,16.75
2018-12-24T03:07:22.380Z,16.81
2018-12-24T03:08:22.949Z,16.78
2018-12-24T03:09:23.520Z,16.76
2018-12-24T03:10:24.140Z,16.76
2018-12-24T03:11:24.710Z,16.76
2018-12-24T03:12:25.328Z,16.84
2018-12-24T03:13:25.896Z,16.79
2018-12-24T03:14:26.517Z,16.78
2018-12-24T03:15:27.085Z,16.78
2018-12-24T03:16:27.654Z,16.74
2018-12-24T03:17:28.229Z,16.74
2018-12-24T03:18:28.790Z,16.74
2018-12-24T03:19:29.363Z,16.79
2018-12-24T03:20:29.974Z,16.76
2018-12-24T03:21:30.544Z,16.76
2018-12-24T03:22:31.110Z,16.72
2018-12-24T03:23:31.679Z,16.74
2018-12-24T03:24:32.246Z,16.79
2018-12-24T03:25:32.815Z,16.86
2018-12-24T03:26:33.387Z,16.79
2018-12-24T03:27:33.997Z,16.78
2018-12-24T03:28:34.568Z,16.79
2018-12-24T03:29:35.140Z,16.81
2018-12-24T03:30:35.759Z,16.84
2018-12-24T03:31:36.382Z,16.83
2018-12-24T03:32:36.948Z,16.72
2018-12-24T03:33:37.562Z,16.69
2018-12-24T03:34:38.129Z,16.74
2018-12-24T03:35:38.697Z,16.66
2018-12-24T03:36:39.267Z,16.60
2018-12-24T03:37:39.835Z,16.61
2018-12-24T03:38:40.452Z,16.61
2018-12-24T03:39:41.023Z,16.69
2018-12-24T03:40:41.731Z,16.61
2018-12-24T03:41:42.260Z,16.66
2018-12-24T03:42:42.828Z,16.65
2018-12-24T03:43:43.404Z,16.64
2018-12-24T03:44:44.011Z,16.65
2018-12-24T03:45:44.582Z,16.60
2018-12-24T03:46:45.199Z,16.65
2018-12-24T03:47:45.768Z,16.69
2018-12-24T03:48:46.337Z,16.61
2018-12-24T03:49:46.904Z,16.57
2018-12-24T03:50:47.527Z,16.58
2018-12-24T03:51:48.187Z,16.58
2018-12-24T03:52:48.759Z,16.64
2018-12-24T03:53:49.325Z,16.54
2018-12-24T03:54:49.893Z,16.60
2018-12-24T03:55:50.462Z,16.61
2018-12-24T03:56:51.031Z,16.49
2018-12-24T03:57:51.602Z,16.53
2018-12-24T03:58:52.213Z,16.46
2018-12-24T03:59:52.933Z,16.49
2018-12-24T04:00:53.385Z,16.50
2018-12-24T04:01:54.009Z,16.50
2018-12-24T04:02:54.574Z,16.50
2018-12-24T04:03:55.142Z,16.42
2018-12-24T04:04:55.711Z,16.49
2018-12-24T04:05:56.284Z,16.50
2018-12-24T04:06:56.848Z,16.43
2018-12-24T04:07:57.469Z,16.50
2018-12-24T04:08:58.038Z,16.41
2018-12-24T04:09:58.608Z,16.57
2018-12-24T04:10:59.226Z,16.49
2018-12-24T04:11:59.793Z,16.41
2018-12-24T04:13:00.361Z,16.41
2018-12-24T04:14:00.984Z,16.41
2018-12-24T04:15:01.553Z,16.42
2018-12-24T04:16:02.121Z,16.47
2018-12-24T04:17:02.688Z,16.47
2018-12-24T04:18:03.258Z,16.50
2018-12-24T04:19:03.876Z,16.38
2018-12-24T04:20:04.447Z,16.43
2018-12-24T04:21:05.058Z,16.36
2018-12-24T04:22:05.632Z,16.38
2018-12-24T04:23:06.201Z,16.43
2018-12-24T04:24:06.770Z,16.38
2018-12-24T04:25:07.339Z,16.39
2018-12-24T04:26:07.908Z,16.36
2018-12-24T04:27:08.478Z,16.41
2018-12-24T04:28:09.045Z,16.35
2018-12-24T04:29:09.819Z,16.33
2018-12-24T04:30:10.387Z,16.38
2018-12-24T04:31:10.959Z,16.43
2018-12-24T04:32:11.716Z,16.32
2018-12-24T04:33:12.285Z,16.31
2018-12-24T04:34:12.854Z,16.32
2018-12-24T04:35:13.422Z,16.28
2018-12-24T04:36:13.992Z,16.28
2018-12-24T04:37:14.607Z,16.31
2018-12-24T04:38:15.176Z,16.33
2018-12-24T04:39:15.745Z,16.33
2018-12-24T04:40:16.316Z,16.24
2018-12-24T04:41:16.897Z,16.31
2018-12-24T04:42:17.506Z,16.31
2018-12-24T04:43:18.063Z,16.23
2018-12-24T04:44:18.637Z,16.20
2018-12-24T04:45:19.242Z,16.26
2018-12-24T04:46:19.809Z,16.16
2018-12-24T04:47:20.428Z,16.16
2018-12-24T04:48:21.047Z,16.17
2018-12-24T04:49:21.618Z,16.26
2018-12-24T04:50:22.188Z,16.17
2018-12-24T04:51:22.754Z,16.20
2018-12-24T04:52:23.371Z,16.28
2018-12-24T04:53:23.989Z,16.23
2018-12-24T04:54:24.561Z,16.20
2018-12-24T04:55:25.130Z,16.26
2018-12-24T04:56:25.698Z,16.23
2018-12-24T04:57:26.318Z,16.26
2018-12-24T04:58:26.885Z,16.23
2018-12-24T04:59:27.454Z,16.23
2018-12-24T05:00:28.024Z,16.21
2018-12-24T05:01:28.593Z,16.17
2018-12-24T05:02:29.159Z,16.16
2018-12-24T05:03:29.727Z,16.13
2018-12-24T05:04:30.388Z,16.12
2018-12-24T05:05:30.957Z,16.26
2018-12-24T05:06:31.529Z,16.23
2018-12-24T05:07:32.092Z,16.24
2018-12-24T05:08:32.662Z,16.23
2018-12-24T05:09:33.230Z,16.31
2018-12-24T05:10:33.797Z,16.32
2018-12-24T05:11:34.419Z,16.28
2018-12-24T05:12:35.035Z,16.20
2018-12-24T05:13:40.847Z,16.29
2018-12-24T05:14:37.215Z,16.23
2018-12-24T05:15:37.787Z,16.21
2018-12-24T05:16:38.355Z,16.23
2018-12-24T05:17:38.973Z,16.17
2018-12-24T05:18:39.542Z,16.29
2018-12-24T05:19:40.109Z,16.21
2018-12-24T05:20:40.679Z,16.28
2018-12-24T05:21:41.247Z,16.21
2018-12-24T05:22:41.816Z,16.32
2018-12-24T05:23:42.386Z,16.31
2018-12-24T05:24:42.954Z,16.31
2018-12-24T05:25:43.572Z,16.33
2018-12-24T05:26:44.142Z,16.16
2018-12-24T05:27:44.759Z,16.12
2018-12-24T05:28:45.329Z,16.26
2018-12-24T05:29:45.947Z,16.17
2018-12-24T05:30:46.518Z,16.28
2018-12-24T05:31:47.087Z,16.23
2018-12-24T05:32:47.654Z,16.28
2018-12-24T05:33:48.222Z,16.24
2018-12-24T05:34:48.794Z,16.23
2018-12-24T05:35:49.363Z,16.17
2018-12-24T05:36:49.929Z,16.17
2018-12-24T05:37:50.497Z,16.21
2018-12-24T05:38:51.065Z,16.09
2018-12-24T05:39:51.634Z,16.20
2018-12-24T05:40:52.314Z,16.17
2018-12-24T05:41:52.885Z,16.21
2018-12-24T05:42:53.505Z,16.17
2018-12-24T05:43:54.074Z,16.24
2018-12-24T05:44:54.692Z,16.23
2018-12-24T05:45:55.259Z,16.09
2018-12-24T05:46:55.828Z,16.10
2018-12-24T05:47:56.396Z,16.10
2018-12-24T05:48:56.964Z,16.20
2018-12-24T05:49:57.533Z,16.16
2018-12-24T05:50:58.107Z,16.23
2018-12-24T05:51:58.770Z,16.17
2018-12-24T05:52:59.311Z,16.20
2018-12-24T05:53:59.882Z,16.28
2018-12-24T05:55:00.451Z,16.16
2018-12-24T05:56:01.019Z,16.15
2018-12-24T05:57:01.592Z,16.20
2018-12-24T05:58:02.207Z,16.16
2018-12-24T05:59:02.827Z,16.17
2018-12-24T06:00:03.403Z,16.15
2018-12-24T06:01:04.016Z,16.20
2018-12-24T06:02:04.584Z,16.20
2018-12-24T06:03:05.207Z,16.15
2018-12-24T06:04:05.816Z,16.10
2018-12-24T06:05:06.384Z,16.15
2018-12-24T06:06:06.959Z,16.15
2018-12-24T06:07:07.565Z,16.21
2018-12-24T06:08:08.132Z,16.17
2018-12-24T06:09:08.699Z,16.04
2018-12-24T06:10:09.270Z,16.05
2018-12-24T06:11:09.837Z,16.13
2018-12-24T06:12:10.405Z,16.05
2018-12-24T06:13:10.974Z,16.12
2018-12-24T06:14:11.543Z,16.04
2018-12-24T06:15:12.110Z,16.04
2018-12-24T06:16:12.730Z,16.08
2018-12-24T06:17:13.298Z,16.04
2018-12-24T06:18:13.917Z,16.04
2018-12-24T06:19:14.486Z,16.02
2018-12-24T06:20:15.053Z,16.08
2018-12-24T06:21:15.623Z,16.13
2018-12-24T06:22:16.241Z,16.05
2018-12-24T06:23:16.810Z,16.10
2018-12-24T06:24:17.377Z,16.09
2018-12-24T06:25:17.946Z,16.08
2018-12-24T06:26:18.515Z,16.09
2018-12-24T06:27:19.126Z,16.15
2018-12-24T06:28:19.695Z,16.16
2018-12-24T06:29:20.269Z,16.10
2018-12-24T06:30:20.926Z,16.13
2018-12-24T06:31:21.544Z,16.12
2018-12-24T06:32:22.161Z,16.12
2018-12-24T06:33:22.736Z,16.15
2018-12-24T06:34:23.301Z,16.05
2018-12-24T06:35:23.869Z,16.10
2018-12-24T06:37:52.498Z,16.17
2018-12-24T06:48:49.824Z,16.20
2018-12-24T06:49:50.440Z,16.17
2018-12-24T06:50:51.061Z,16.21
2018-12-24T06:51:51.624Z,16.17
2018-12-24T06:52:52.192Z,16.26
2018-12-24T06:53:52.764Z,16.28
2018-12-24T06:56:08.657Z,16.26
2018-12-24T06:57:09.281Z,16.31
2018-12-24T06:58:09.857Z,16.35
2018-12-24T06:59:10.433Z,16.33
2018-12-24T07:00:11.005Z,16.35
2018-12-24T07:01:11.581Z,16.39
2018-12-24T07:02:12.154Z,16.39
2018-12-24T07:03:12.729Z,16.42
2018-12-24T07:04:13.304Z,16.43
2018-12-24T07:05:13.928Z,16.36
2018-12-24T07:06:14.550Z,16.42
2018-12-24T07:07:15.127Z,16.38
2018-12-24T07:08:15.700Z,16.41
2018-12-24T07:09:16.277Z,16.41
2018-12-24T07:10:16.850Z,16.39
2018-12-24T07:11:17.426Z,16.41
2018-12-24T07:12:18.049Z,16.43
2018-12-24T07:13:18.624Z,16.36
2018-12-24T07:14:19.201Z,16.36
2018-12-24T07:15:19.775Z,16.33
2018-12-24T07:16:20.394Z,16.33
2018-12-24T07:17:20.968Z,16.39
2018-12-24T07:18:21.546Z,16.38
2018-12-24T07:19:22.118Z,16.36
2018-12-24T07:20:22.742Z,16.32
2018-12-24T07:21:23.368Z,16.33
2018-12-24T07:22:23.942Z,16.21
2018-12-24T07:23:24.520Z,16.31
2018-12-24T07:24:25.095Z,16.20
2018-12-24T07:25:25.669Z,16.26
2018-12-24T07:26:26.238Z,16.21
2018-12-24T07:27:26.812Z,16.23
2018-12-24T07:28:27.385Z,16.16
2018-12-24T07:29:28.008Z,16.13
2018-12-24T07:30:28.582Z,16.09
2018-12-24T07:31:29.157Z,16.10
2018-12-24T07:32:29.731Z,16.04
2018-12-24T07:33:30.304Z,16.12
2018-12-24T07:34:32.598Z,16.02
2018-12-24T07:35:32.445Z,16.12
2018-12-24T07:36:33.020Z,16.02
2018-12-24T07:37:33.645Z,16.09
2018-12-24T07:38:34.219Z,16.09
2018-12-24T07:39:34.846Z,16.04
2018-12-24T07:40:35.418Z,15.98
2018-12-24T07:41:35.992Z,15.95
2018-12-24T07:42:36.573Z,15.95
2018-12-24T07:48:58.901Z,15.95
2018-12-24T07:49:59.472Z,15.98
2018-12-24T07:51:00.047Z,15.95
2018-12-24T07:52:00.621Z,16.02
2018-12-24T07:53:01.245Z,16.01
2018-12-24T07:59:23.584Z,15.92
2018-12-24T08:03:22.263Z,15.83
2018-12-24T08:04:48.606Z,15.84
2018-12-24T08:06:02.986Z,15.94
2018-12-24T08:08:05.161Z,15.86
2018-12-24T08:20:41.633Z,15.82
2018-12-24T08:22:32.053Z,15.86
2018-12-24T08:27:23.141Z,15.95
2018-12-24T08:28:23.763Z,15.95
2018-12-24T08:29:24.335Z,15.95
2018-12-24T08:31:39.193Z,15.98
2018-12-24T08:35:28.387Z,15.98
2018-12-24T08:37:56.345Z,15.97
2018-12-24T08:39:26.753Z,16.05
2018-12-24T08:42:58.057Z,16.13
2018-12-24T08:44:47.765Z,16.08
2018-12-24T08:47:03.751Z,16.05
2018-12-24T08:48:04.311Z,16.09
2018-12-24T08:49:47.878Z,16.05
2018-12-24T08:51:14.220Z,16.00
2018-12-24T08:57:22.331Z,15.98
2018-12-24T09:07:10.781Z,16.04
2018-12-24T09:23:13.729Z,15.97
2018-12-24T09:24:14.295Z,15.97
2018-12-24T09:26:12.319Z,16.08
2018-12-24T09:27:12.887Z,16.05
2018-12-24T09:28:13.453Z,16.08
2018-12-24T09:44:32.393Z,16.23
2018-12-24T09:45:33.009Z,16.17
2018-12-24T10:01:24.671Z,16.16
2018-12-24T10:12:23.971Z,16.05
2018-12-24T10:13:48.570Z,16.09
2018-12-24T10:17:28.744Z,16.13
2018-12-24T10:23:14.614Z,16.15
2018-12-24T10:25:43.580Z,16.08
2018-12-24T10:26:58.068Z,16.42
2018-12-24T10:29:56.324Z,16.43
2018-12-24T10:36:57.155Z,16.57
2018-12-24T10:43:42.287Z,16.39
2018-12-24T10:44:56.619Z,16.39
2018-12-24T10:46:59.010Z,16.39
2018-12-24T11:24:44.173Z,17.16
2018-12-24T11:28:52.235Z,17.14
2018-12-24T11:29:52.965Z,17.09
2018-12-24T11:30:53.543Z,17.16
2018-12-24T11:31:54.125Z,17.24
2018-12-24T11:32:54.707Z,17.23
2018-12-24T11:33:55.336Z,17.24
2018-12-24T11:34:55.918Z,17.11
2018-12-24T11:35:56.593Z,17.22
2018-12-24T11:40:43.307Z,17.15
2018-12-24T11:41:43.886Z,17.11
2018-12-24T11:42:44.516Z,17.26
2018-12-24T11:43:45.098Z,17.16
2018-12-24T11:44:45.675Z,17.15
2018-12-24T14:48:29.725Z,18.00
2018-12-24T14:49:30.307Z,18.03
2018-12-24T14:50:30.887Z,17.95
2018-12-24T14:51:31.467Z,17.92
2018-12-24T14:52:32.051Z,17.98
2018-12-24T14:53:32.630Z,17.97
2018-12-24T14:54:33.212Z,18.01
2018-12-24T14:55:33.792Z,18.00
2018-12-24T14:56:34.371Z,17.98
2018-12-24T14:57:34.952Z,17.95
2018-12-24T14:58:35.536Z,17.98
2018-12-24T14:59:36.158Z,17.94
2018-12-24T15:00:36.736Z,17.98
2018-12-24T15:01:37.319Z,17.98
2018-12-24T15:02:37.901Z,17.89
2018-12-24T15:03:38.482Z,17.89
2018-12-24T15:04:39.112Z,17.85
2018-12-24T15:05:39.744Z,17.83
2018-12-24T15:06:40.328Z,17.80
2018-12-24T15:07:41.005Z,17.85
2018-12-24T15:08:41.584Z,17.87
2018-12-24T15:09:42.166Z,17.83
2018-12-24T15:10:42.810Z,17.82
2018-12-24T15:11:43.343Z,17.80
2018-12-24T15:12:43.930Z,17.70
2018-12-24T15:13:44.558Z,17.74
2018-12-24T15:14:45.129Z,17.79
2018-12-24T15:15:45.710Z,17.72
2018-12-24T15:16:46.291Z,17.68
2018-12-24T15:17:46.871Z,17.68
2018-12-24T15:18:47.493Z,17.63
2018-12-24T15:19:48.074Z,17.63
2018-12-24T15:20:48.654Z,17.65
2018-12-24T15:21:49.233Z,17.54
2018-12-24T15:22:49.812Z,17.54
2018-12-24T15:23:50.442Z,17.57
2018-12-24T15:24:51.072Z,17.52
2018-12-24T15:25:51.652Z,17.48
2018-12-24T15:26:52.279Z,17.54
2018-12-24T15:27:52.859Z,17.45
2018-12-24T15:28:53.440Z,17.48
2018-12-24T15:29:54.022Z,17.46
2018-12-24T15:30:54.600Z,17.46
2018-12-24T15:31:55.178Z,17.44
2018-12-24T15:32:55.759Z,17.45
2018-12-24T15:33:56.340Z,17.27
2018-12-24T15:34:56.921Z,17.31
2018-12-24T15:35:57.498Z,17.36
2018-12-24T15:36:58.080Z,17.34
2018-12-24T15:37:58.659Z,17.26
2018-12-24T15:38:59.288Z,17.29
2018-12-24T15:39:59.919Z,17.20
2018-12-24T15:41:00.499Z,17.24
2018-12-24T15:42:01.080Z,17.24
2018-12-24T15:43:01.859Z,17.26
2018-12-24T15:44:02.440Z,17.33
2018-12-24T15:45:03.023Z,17.30
2018-12-24T15:46:03.600Z,17.29
2018-12-24T15:47:04.182Z,17.26
2018-12-24T15:48:04.763Z,17.24
2018-12-24T15:49:05.369Z,17.29
2018-12-24T15:50:05.915Z,17.26
2018-12-24T15:51:06.492Z,17.24
2018-12-24T15:52:07.071Z,17.24
2018-12-24T15:53:07.653Z,17.19
2018-12-24T15:54:08.273Z,17.16
2018-12-24T15:55:08.849Z,17.22
2018-12-24T15:56:09.478Z,17.19
2018-12-24T15:57:10.054Z,17.19
2018-12-24T15:58:10.684Z,17.15
2018-12-24T15:59:11.262Z,17.12
2018-12-24T16:00:11.841Z,17.22
2018-12-24T16:01:12.420Z,17.04
2018-12-24T16:02:12.995Z,17.09
2018-12-24T16:03:13.622Z,17.09
2018-12-24T16:04:14.201Z,17.15
2018-12-24T16:05:14.779Z,17.06
2018-12-24T16:06:15.400Z,17.06
2018-12-24T16:07:15.980Z,17.11
2018-12-24T16:08:16.558Z,17.08
2018-12-24T16:09:17.139Z,17.04
2018-12-24T16:10:17.715Z,17.08
2018-12-24T16:11:18.299Z,17.08
2018-12-24T16:12:19.869Z,17.04
2018-12-24T16:13:20.395Z,16.94
2018-12-24T16:14:20.969Z,16.91
2018-12-24T16:15:21.542Z,16.87
2018-12-24T16:16:22.117Z,16.97
2018-12-24T16:17:22.690Z,16.97
2018-12-24T16:18:23.314Z,16.84
2018-12-24T16:28:02.142Z,16.71
2018-12-24T16:31:23.648Z,16.69
2018-12-24T16:36:30.002Z,16.72
2018-12-24T16:37:30.568Z,16.75
2018-12-24T16:39:53.229Z,16.71
2018-12-24T16:47:48.691Z,16.68
2018-12-24T16:56:13.029Z,16.74
2018-12-24T16:57:13.605Z,16.72
2018-12-24T16:58:14.177Z,16.66
2018-12-24T16:59:14.750Z,16.69
2018-12-24T17:00:15.327Z,16.76
2018-12-24T17:03:32.791Z,16.69
2018-12-24T17:15:54.230Z,16.61
2018-12-24T17:18:57.972Z,16.64
2018-12-24T17:19:58.551Z,16.57
2018-12-24T17:20:59.168Z,16.65
2018-12-24T17:21:59.744Z,16.57
2018-12-24T17:23:00.318Z,16.64
2018-12-24T17:24:00.893Z,16.64
2018-12-24T17:25:01.467Z,16.69
2018-12-24T17:26:02.041Z,16.64
2018-12-24T17:27:02.664Z,16.68
2018-12-24T17:29:04.954Z,16.66
2018-12-24T17:30:05.528Z,16.69
2018-12-24T17:31:06.152Z,16.60
2018-12-24T17:32:06.778Z,16.61
2018-12-24T17:33:07.402Z,16.65
2018-12-24T17:34:07.978Z,16.64
2018-12-24T17:35:08.554Z,16.58
2018-12-24T17:36:09.129Z,16.60
2018-12-24T17:37:09.702Z,16.58
2018-12-24T17:38:10.278Z,16.57
2018-12-24T17:39:10.852Z,16.54
2018-12-24T17:40:11.430Z,16.57
2018-12-24T17:41:11.998Z,16.57
2018-12-24T17:42:12.573Z,16.56
2018-12-24T17:43:13.145Z,16.64
2018-12-24T17:44:13.767Z,16.56
2018-12-24T17:45:14.339Z,16.60
2018-12-24T17:46:14.965Z,16.53
2018-12-24T17:47:16.363Z,16.47
2018-12-24T17:48:17.306Z,16.49
2018-12-24T17:49:17.881Z,16.53
2018-12-24T17:50:18.454Z,16.42
2018-12-24T17:51:19.030Z,16.46
2018-12-24T17:52:19.604Z,16.43
2018-12-24T17:53:20.180Z,16.49
2018-12-24T17:54:20.750Z,16.43
2018-12-24T17:55:21.324Z,16.42
2018-12-24T17:56:21.904Z,16.42
2018-12-24T17:57:22.516Z,16.47
2018-12-24T17:58:23.091Z,16.51
2018-12-24T17:59:23.665Z,16.47
2018-12-24T18:00:24.242Z,16.46
2018-12-24T18:01:24.860Z,16.43
2018-12-24T18:02:25.485Z,16.51
2018-12-24T18:03:26.058Z,16.39
2018-12-24T18:04:26.633Z,16.46
2018-12-24T18:05:27.250Z,16.42
2018-12-24T18:06:27.875Z,16.42
2018-12-24T18:07:28.501Z,16.47
2018-12-24T18:08:29.074Z,16.46
2018-12-24T18:13:01.210Z,16.43
2018-12-24T18:15:16.073Z,16.42
2018-12-24T18:17:32.105Z,16.41
2018-12-24T18:21:21.655Z,16.42
2018-12-24T18:22:22.219Z,16.47
2018-12-24T18:23:22.785Z,16.39
2018-12-24T18:24:23.349Z,16.33
2018-12-24T18:25:23.916Z,16.39
2018-12-24T18:26:24.532Z,16.39
2018-12-24T18:27:25.099Z,16.39
2018-12-24T18:28:25.720Z,16.31
2018-12-24T18:29:26.282Z,16.35
2018-12-24T18:30:26.950Z,16.32
2018-12-24T18:31:27.617Z,16.38
2018-12-24T18:33:43.611Z,16.38
2018-12-24T18:34:44.185Z,16.36
2018-12-24T18:35:44.859Z,16.36
2018-12-24T18:36:45.433Z,16.36
2018-12-24T18:37:46.061Z,16.32
2018-12-24T18:38:46.642Z,16.36
2018-12-24T18:39:47.258Z,16.33
2018-12-24T18:40:47.791Z,16.39
2018-12-24T18:41:48.412Z,16.41
2018-12-24T18:42:48.986Z,16.32
2018-12-24T18:43:49.561Z,16.31
2018-12-24T18:44:50.139Z,16.38
2018-12-24T18:45:50.708Z,16.36
2018-12-24T18:46:51.334Z,16.36
2018-12-24T18:47:51.910Z,16.41
2018-12-24T18:48:52.483Z,16.41
2018-12-24T18:49:53.110Z,16.35
2018-12-24T18:50:53.683Z,16.36
2018-12-24T18:51:54.259Z,16.33
2018-12-24T18:52:54.884Z,16.35
2018-12-24T18:53:55.458Z,16.36
2018-12-24T18:54:56.032Z,16.35
2018-12-24T18:55:56.606Z,16.43
2018-12-24T18:56:57.178Z,16.36
2018-12-24T18:57:57.822Z,16.36
2018-12-24T18:58:58.344Z,16.38
2018-12-24T18:59:58.917Z,16.35
2018-12-24T19:00:59.490Z,16.33
2018-12-24T19:02:00.065Z,16.38
2018-12-24T19:03:00.638Z,16.38
2018-12-24T19:04:01.211Z,16.32
2018-12-24T19:05:01.834Z,16.39
2018-12-24T19:06:02.559Z,16.38
2018-12-24T19:07:03.133Z,16.33
2018-12-24T19:08:03.708Z,16.33
2018-12-24T19:09:04.281Z,16.33
2018-12-24T19:10:04.858Z,16.33
2018-12-24T19:11:05.430Z,16.36
2018-12-24T19:12:06.006Z,16.35
2018-12-24T19:13:06.633Z,16.36
2018-12-24T19:14:07.204Z,16.33
2018-12-24T19:15:07.781Z,16.35
2018-12-24T19:16:08.355Z,16.36
2018-12-24T19:17:08.931Z,16.38
2018-12-24T19:18:09.505Z,16.35
2018-12-24T19:19:10.079Z,16.36
2018-12-24T19:20:10.703Z,16.33
2018-12-24T19:21:11.274Z,16.32
2018-12-24T19:22:11.849Z,16.39
2018-12-24T19:23:12.473Z,16.32
2018-12-24T19:24:13.098Z,16.33
2018-12-24T19:25:13.671Z,16.38
2018-12-24T19:26:14.243Z,16.33
2018-12-24T19:27:14.815Z,16.32
2018-12-24T19:28:15.439Z,16.36
2018-12-24T19:29:16.013Z,16.36
2018-12-24T19:30:16.588Z,16.29
2018-12-24T19:31:17.162Z,16.36
2018-12-24T19:34:50.634Z,16.39
2018-12-24T19:37:54.324Z,16.28
2018-12-24T19:38:54.899Z,16.16
2018-12-24T19:39:55.522Z,16.12
2018-12-24T19:40:56.097Z,16.17
2018-12-24T19:41:56.717Z,16.10
2018-12-24T19:42:57.294Z,16.17
2018-12-24T19:43:57.865Z,16.23
2018-12-24T19:44:58.438Z,16.26
2018-12-24T19:45:59.012Z,16.17
2018-12-24T19:46:59.585Z,16.16
2018-12-24T19:48:00.209Z,16.17
2018-12-24T19:49:00.782Z,16.21
2018-12-24T19:50:01.358Z,16.21
2018-12-24T19:51:01.975Z,16.16
2018-12-24T19:52:02.547Z,16.23
2018-12-24T19:53:03.124Z,16.20
2018-12-24T19:54:03.744Z,16.24
2018-12-24T19:55:04.361Z,16.26
2018-12-24T19:56:04.943Z,16.28
2018-12-24T19:57:05.552Z,16.20
2018-12-24T19:58:06.176Z,16.16
2018-12-24T19:59:06.751Z,16.24
2018-12-24T20:00:07.328Z,16.17
2018-12-24T20:01:07.901Z,16.23
2018-12-24T20:02:08.478Z,16.23
2018-12-24T20:03:09.051Z,16.24
2018-12-24T20:04:09.625Z,16.29
2018-12-24T20:05:10.249Z,16.29
2018-12-24T20:06:10.873Z,16.28
2018-12-24T20:07:11.449Z,16.24
2018-12-24T20:08:12.023Z,16.17
2018-12-24T20:09:12.595Z,16.17
2018-12-24T20:10:13.169Z,16.20
2018-12-24T20:11:13.744Z,16.21
2018-12-24T20:12:14.315Z,16.21
2018-12-24T20:13:14.887Z,16.20
2018-12-24T20:14:15.461Z,16.16
2018-12-24T20:15:16.035Z,16.15
2018-12-24T20:16:16.607Z,16.15
2018-12-24T20:17:17.179Z,16.16
2018-12-24T20:18:17.802Z,16.21
2018-12-24T20:19:18.376Z,16.16