createdAt,value
2018-02-25T00:00:33.349Z,44.71
2018-02-25T00:03:02.974Z,45.10
2018-02-25T00:05:32.752Z,44.85
2018-02-25T00:08:03.009Z,44.90
2018-02-25T00:10:32.992Z,45.59
2018-02-25T00:13:03.070Z,45.19
2018-02-25T00:15:39.132Z,45.39
2018-02-25T00:18:07.479Z,45.11
2018-02-25T00:20:35.776Z,45.48
2018-02-25T00:23:04.531Z,45.68
2018-02-25T00:25:34.377Z,45.52
2018-02-25T00:28:02.653Z,45.84
2018-02-25T00:30:31.131Z,46.15
2018-02-25T00:32:59.425Z,46.49
2018-02-25T00:35:27.717Z,45.93
2018-02-25T00:37:58.165Z,45.66
2018-02-25T00:40:26.694Z,46.12
2018-02-25T00:42:58.225Z,45.95
2018-02-25T00:45:26.516Z,46.69
2018-02-25T00:47:57.687Z,47.20
2018-02-25T00:50:26.269Z,46.36
2018-02-25T00:52:58.229Z,48.91
2018-02-25T00:55:26.565Z,46.43
2018-02-25T00:57:58.638Z,46.69
2018-02-25T01:00:26.924Z,47.15
2018-02-25T01:02:59.685Z,46.93
2018-02-25T01:05:27.981Z,47.10
2018-02-25T01:07:57.421Z,47.05
2018-02-25T01:10:25.865Z,47.10
2018-02-25T01:12:58.028Z,47.21
2018-02-25T01:15:26.650Z,47.42
2018-02-25T01:17:58.209Z,47.09
2018-02-25T01:20:26.494Z,47.03
2018-02-25T01:22:57.339Z,47.40
2018-02-25T01:25:25.629Z,47.63
2018-02-25T01:28:00.902Z,47.42
2018-02-25T01:30:29.176Z,48.05
2018-02-25T01:32:57.508Z,48.02
2018-02-25T01:35:25.784Z,47.80
2018-02-25T01:38:01.034Z,47.75
2018-02-25T01:40:29.478Z,47.78
2018-02-25T01:42:57.950Z,47.83
2018-02-25T01:45:26.293Z,47.98
2018-02-25T01:47:58.574Z,48.01
2018-02-25T01:50:26.853Z,47.90
2018-02-25T01:52:58.797Z,48.20
2018-02-25T01:55:27.090Z,48.77
2018-02-25T01:57:59.239Z,48.76
2018-02-25T02:00:27.696Z,48.25
2018-02-25T02:02:59.217Z,48.07
2018-02-25T02:05:27.497Z,48.14
2018-02-25T02:07:57.426Z,48.43
2018-02-25T02:10:26.184Z,48.42
2018-02-25T02:12:57.334Z,48.55
2018-02-25T02:15:25.652Z,48.46
2018-02-25T02:18:00.610Z,48.43
2018-02-25T02:20:29.063Z,48.57
2018-02-25T02:22:58.186Z,49.64
2018-02-25T02:25:26.834Z,49.01
2018-02-25T02:27:58.648Z,49.18
2018-02-25T02:30:26.958Z,48.81
2018-02-25T02:32:58.615Z,49.70
2018-02-25T02:35:26.907Z,49.24
2018-02-25T02:37:58.105Z,49.18
2018-02-25T02:40:27.042Z,49.56
2018-02-25T02:42:58.676Z,49.39
2018-02-25T02:45:27.121Z,49.47
2018-02-25T02:47:58.881Z,49.62
2018-02-25T02:50:27.184Z,49.36
2018-02-25T02:52:58.408Z,49.99
2018-02-25T02:55:26.967Z,49.42
2018-02-25T02:57:59.015Z,49.76
2018-02-25T03:00:27.502Z,49.58
2018-02-25T03:02:57.533Z,49.63
2018-02-25T03:05:25.964Z,49.99
2018-02-25T03:07:58.002Z,50.38
2018-02-25T03:10:26.304Z,49.81
2018-02-25T03:12:58.458Z,49.99
2018-02-25T03:15:26.734Z,50.49
2018-02-25T03:17:58.057Z,50.47
2018-02-25T03:20:26.517Z,50.26
2018-02-25T03:22:58.339Z,50.44
2018-02-25T03:25:26.630Z,50.11
2018-02-25T03:27:57.424Z,50.73
2018-02-25T03:30:25.723Z,51.22
2018-02-25T03:33:02.048Z,50.50
2018-02-25T03:35:30.313Z,50.45
2018-02-25T03:37:58.612Z,50.53
2018-02-25T03:40:26.912Z,50.55
2018-02-25T03:42:58.742Z,50.41
2018-02-25T03:45:27.037Z,51.03
2018-02-25T03:47:58.889Z,51.25
2018-02-25T03:50:27.181Z,51.75
2018-02-25T03:52:59.212Z,51.63
2018-02-25T03:55:27.486Z,51.29
2018-02-25T03:57:58.750Z,51.49
2018-02-25T04:00:27.007Z,51.64
2018-02-25T04:02:58.221Z,52.44
2018-02-25T04:05:26.729Z,51.87
2018-02-25T04:07:58.509Z,52.28
2018-02-25T04:10:26.805Z,51.88
2018-02-25T04:12:57.998Z,51.23
2018-02-25T04:15:26.377Z,51.89
2018-02-25T04:17:58.289Z,51.22
2018-02-25T04:20:26.596Z,51.40
2018-02-25T04:22:59.185Z,51.60
2018-02-25T04:25:27.500Z,51.05
2018-02-25T04:27:57.372Z,50.60
2018-02-25T04:30:25.787Z,50.72
2018-02-25T04:33:00.118Z,50.71
2018-02-25T04:35:29.154Z,50.67
2018-02-25T04:37:57.445Z,50.41
2018-02-25T04:40:25.740Z,50.68
2018-02-25T04:42:57.482Z,50.51
2018-02-25T04:45:25.772Z,51.88
2018-02-25T04:48:01.045Z,51.14
2018-02-25T04:50:29.325Z,50.81
2018-02-25T04:52:57.735Z,50.85
2018-02-25T04:55:26.036Z,50.52
2018-02-25T04:58:00.101Z,50.25
2018-02-25T05:00:28.591Z,50.97
2018-02-25T05:02:57.637Z,50.79
2018-02-25T05:05:26.608Z,50.91
2018-02-25T05:07:58.939Z,50.77
2018-02-25T05:10:27.206Z,51.55
2018-02-25T05:12:59.248Z,51.25
2018-02-25T05:15:27.543Z,51.18
2018-02-25T05:17:57.398Z,51.66
2018-02-25T05:20:25.713Z,51.43
2018-02-25T05:22:57.281Z,51.05
2018-02-25T05:25:25.553Z,51.05
2018-02-25T05:27:57.464Z,51.51
2018-02-25T05:30:25.743Z,50.94
2018-02-25T05:32:58.708Z,51.18
2018-02-25T05:35:27.023Z,50.93
2018-02-25T05:37:58.758Z,51.11
2018-02-25T05:40:27.052Z,51.23
2018-02-25T05:42:58.893Z,51.10
2018-02-25T05:45:27.763Z,51.25
2018-02-25T05:47:59.211Z,51.36
2018-02-25T05:50:27.462Z,51.27
2018-02-25T05:53:00.772Z,51.36
2018-02-25T05:55:30.157Z,51.19
2018-02-25T05:57:58.428Z,51.42
2018-02-25T06:00:26.744Z,51.00
2018-02-25T06:02:58.280Z,50.78
2018-02-25T06:05:26.581Z,50.95
2018-02-25T06:07:58.809Z,51.31
2018-02-25T06:10:27.101Z,51.14
2018-02-25T06:12:59.019Z,50.81
2018-02-25T06:15:27.329Z,50.80
2018-02-25T06:17:59.351Z,50.44
2018-02-25T06:20:27.632Z,51.13
2018-02-25T06:22:57.644Z,50.62
2018-02-25T06:25:25.950Z,51.08
2018-02-25T06:28:00.562Z,51.27
2018-02-25T06:30:33.268Z,51.54
2018-02-25T06:33:01.571Z,51.36
2018-02-25T06:35:29.856Z,51.10
2018-02-25T06:37:59.156Z,51.50
2018-02-25T06:40:27.440Z,51.24
2018-02-25T06:42:59.085Z,50.82
2018-02-25T06:45:27.408Z,51.04
2018-02-25T06:47:56.423Z,50.83
2018-02-25T06:50:24.701Z,50.91
2018-02-25T06:52:58.797Z,50.66
2018-02-25T06:55:27.517Z,50.82
2018-02-25T06:57:57.670Z,50.75
2018-02-25T07:00:25.958Z,51.03
2018-02-25T07:02:57.485Z,50.46
2018-02-25T07:05:25.767Z,48.66
2018-02-25T07:07:56.458Z,47.39
2018-02-25T07:10:24.887Z,47.32
2018-02-25T07:13:00.037Z,46.91
2018-02-25T07:15:28.309Z,46.39
2018-02-25T07:17:57.252Z,44.58
2018-02-25T07:20:26.394Z,43.36
2018-02-25T07:22:58.338Z,42.83
2018-02-25T07:25:26.625Z,43.41
2018-02-25T07:27:56.724Z,44.92
2018-02-25T07:30:25.016Z,45.96
2018-02-25T07:32:57.125Z,45.35
2018-02-25T07:35:25.477Z,44.95
2018-02-25T07:37:58.690Z,45.73
2018-02-25T07:40:26.986Z,45.71
2018-02-25T07:42:57.018Z,45.73
2018-02-25T07:45:25.345Z,46.19
2018-02-25T07:47:58.417Z,46.60
2018-02-25T07:50:26.725Z,45.96
2018-02-25T07:52:56.845Z,45.78
2018-02-25T07:55:25.495Z,46.04
2018-02-25T07:57:57.309Z,46.47
2018-02-25T08:00:26.030Z,46.25
2018-02-25T08:02:57.468Z,45.96
2018-02-25T08:05:25.766Z,46.11
2018-02-25T08:07:57.902Z,45.68
2018-02-25T08:10:26.205Z,44.95
2018-02-25T08:12:58.322Z,44.86
2018-02-25T08:15:26.623Z,45.04
2018-02-25T08:17:56.640Z,45.14
2018-02-25T08:20:24.929Z,44.96
2018-02-25T08:22:56.221Z,44.51
2018-02-25T08:25:24.515Z,44.18
2018-02-25T08:27:59.707Z,44.06
2018-02-25T08:30:32.750Z,44.20
2018-02-25T08:33:01.248Z,43.20
2018-02-25T08:35:29.568Z,42.72
2018-02-25T08:37:57.829Z,43.24
2018-02-25T08:40:26.107Z,42.13
2018-02-25T08:42:57.941Z,40.79
2018-02-25T08:45:26.221Z,40.30
2018-02-25T08:47:57.454Z,39.30
2018-02-25T08:50:26.027Z,38.94
2018-02-25T08:52:57.727Z,39.11
2018-02-25T08:55:26.146Z,38.36
2018-02-25T08:57:58.785Z,38.60
2018-02-25T09:00:27.145Z,38.48
2018-02-25T09:02:57.241Z,38.72
2018-02-25T09:05:26.160Z,38.64
2018-02-25T09:08:01.409Z,38.27
2018-02-25T09:10:29.761Z,36.55
2018-02-25T09:12:58.072Z,34.55
2018-02-25T09:15:26.358Z,34.37
2018-02-25T09:17:58.063Z,34.33
2018-02-25T09:20:26.350Z,35.41
2018-02-25T09:22:56.525Z,36.23
2018-02-25T09:25:24.824Z,36.09
2018-02-25T09:27:56.619Z,36.40
2018-02-25T09:30:24.922Z,36.01
2018-02-25T09:32:56.549Z,34.92
2018-02-25T09:35:24.837Z,34.00
2018-02-25T09:37:56.820Z,32.67
2018-02-25T09:40:25.152Z,32.45
2018-02-25T09:42:56.466Z,33.25
2018-02-25T09:45:24.762Z,33.70
2018-02-25T09:48:00.242Z,34.90
2018-02-25T09:50:28.720Z,34.71
2018-02-25T09:52:56.969Z,34.76
2018-02-25T09:55:25.518Z,33.88
2018-02-25T09:57:56.708Z,33.02
2018-02-25T10:00:25.010Z,32.34
2018-02-25T10:02:56.404Z,32.72
2018-02-25T10:05:24.911Z,30.35
2018-02-25T10:08:00.234Z,29.12
2018-02-25T10:10:28.668Z,29.24
2018-02-25T10:12:56.942Z,29.49
2018-02-25T10:15:25.386Z,28.98
2018-02-25T10:17:57.383Z,29.79
2018-02-25T10:20:25.825Z,29.51
2018-02-25T10:22:57.757Z,30.61
2018-02-25T10:25:26.042Z,29.81
2018-02-25T10:27:58.068Z,29.01
2018-02-25T10:30:26.681Z,28.63
2018-02-25T10:32:57.146Z,27.87
2018-02-25T10:35:25.438Z,26.97
2018-02-25T10:37:57.282Z,26.25
2018-02-25T10:40:25.573Z,24.99
2018-02-25T10:42:56.793Z,24.22
2018-02-25T10:45:25.094Z,25.76
2018-02-25T10:47:57.097Z,25.41
2018-02-25T10:50:25.402Z,25.06
2018-02-25T10:52:57.528Z,26.24
2018-02-25T10:55:26.283Z,25.25
2018-02-25T10:57:58.677Z,25.87
2018-02-25T11:00:32.823Z,25.81
2018-02-25T11:03:01.092Z,23.87
2018-02-25T11:05:29.410Z,24.36
2018-02-25T11:07:57.644Z,24.13
2018-02-25T11:10:25.920Z,22.72
2018-02-25T11:12:57.928Z,22.31
2018-02-25T11:15:26.288Z,21.56
2018-02-25T11:17:58.298Z,22.26
2018-02-25T11:20:26.577Z,22.27
2018-02-25T11:22:56.644Z,20.69
2018-02-25T11:25:24.930Z,21.40
2018-02-25T11:28:00.086Z,20.54
2018-02-25T11:30:28.362Z,19.96
2018-02-25T11:32:57.413Z,21.29
2018-02-25T11:35:25.814Z,20.65
2018-02-25T11:37:57.538Z,20.37
2018-02-25T11:40:25.830Z,19.53
2018-02-25T11:42:57.018Z,19.34
2018-02-25T11:45:25.616Z,20.32
2018-02-25T11:47:57.545Z,21.12
2018-02-25T11:50:25.833Z,19.43
2018-02-25T11:52:57.997Z,18.97
2018-02-25T11:55:26.315Z,19.80
2018-02-25T11:57:57.464Z,19.15
2018-02-25T12:00:25.773Z,19.79
2018-02-25T12:02:58.566Z,20.68
2018-02-25T12:05:26.872Z,20.61
2018-02-25T12:07:58.285Z,18.54
2018-02-25T12:10:26.613Z,18.92
2018-02-25T12:12:56.667Z,19.88
2018-02-25T12:15:25.178Z,18.13
2018-02-25T12:17:59.230Z,18.64
2018-02-25T12:20:27.685Z,20.54
2018-02-25T12:22:56.704Z,19.29
2018-02-25T12:25:24.980Z,17.90
2018-02-25T12:28:00.058Z,17.28
2018-02-25T12:30:28.351Z,17.79
2018-02-25T12:32:56.634Z,18.39
2018-02-25T12:35:24.922Z,18.33
2018-02-25T12:37:56.468Z,19.42
2018-02-25T12:40:24.743Z,18.74
2018-02-25T12:42:56.239Z,19.81
2018-02-25T12:45:24.705Z,19.43
2018-02-25T12:47:56.276Z,19.88
2018-02-25T12:50:24.546Z,18.38
2018-02-25T12:52:58.733Z,17.78
2018-02-25T12:55:27.004Z,17.54
2018-02-25T12:57:57.051Z,17.55
2018-02-25T13:00:25.331Z,18.33
2018-02-25T13:02:56.607Z,19.10
2018-02-25T13:05:24.886Z,17.97
2018-02-25T13:07:56.296Z,17.97
2018-02-25T13:10:24.593Z,18.49
2018-02-25T13:12:59.689Z,18.41
2018-02-25T13:15:27.972Z,17.83
2018-02-25T13:17:56.864Z,18.03
2018-02-25T13:20:29.590Z,19.70
2018-02-25T13:22:57.907Z,18.01
2018-02-25T13:25:26.435Z,17.74
2018-02-25T13:27:57.760Z,19.24
2018-02-25T13:30:26.045Z,19.43
2018-02-25T13:32:57.252Z,18.32
2018-02-25T13:35:25.534Z,18.13
2018-02-25T13:37:57.618Z,20.29
2018-02-25T13:40:25.902Z,21.64
2018-02-25T13:42:58.030Z,20.60
2018-02-25T13:45:26.330Z,21.00
2018-02-25T13:47:57.672Z,21.31
2018-02-25T13:50:25.929Z,23.85
2018-02-25T13:52:58.109Z,23.54
2018-02-25T13:55:26.377Z,23.35
2018-02-25T13:57:57.650Z,23.33
2018-02-25T14:00:26.081Z,23.43
2018-02-25T14:02:58.894Z,23.31
2018-02-25T14:05:27.169Z,22.39
2018-02-25T14:07:59.332Z,22.28
2018-02-25T14:10:27.621Z,22.89
2018-02-25T14:12:56.956Z,23.84
2018-02-25T14:15:25.263Z,24.18
2018-02-25T14:17:57.176Z,23.38
2018-02-25T14:20:25.455Z,23.76
2018-02-25T14:22:57.603Z,23.71
2018-02-25T14:25:25.913Z,23.04
2018-02-25T14:27:57.465Z,22.84
2018-02-25T14:30:25.787Z,23.52
2018-02-25T14:32:56.594Z,23.32
2018-02-25T14:35:25.165Z,23.64
2018-02-25T14:37:57.536Z,23.95
2018-02-25T14:40:25.824Z,23.70
2018-02-25T14:42:57.652Z,23.76
2018-02-25T14:45:25.988Z,22.99
2018-02-25T14:47:58.164Z,22.76
2018-02-25T14:50:26.495Z,21.98
2018-02-25T14:52:57.925Z,22.08
2018-02-25T14:55:26.637Z,22.07
2018-02-25T14:57:56.489Z,22.86
2018-02-25T15:00:26.250Z,22.73
2018-02-25T15:02:57.885Z,23.02
2018-02-25T15:05:26.720Z,22.37
2018-02-25T15:07:56.501Z,23.16
2018-02-25T15:10:24.806Z,22.18
2018-02-25T15:12:57.043Z,21.75
2018-02-25T15:15:25.353Z,22.55
2018-02-25T15:17:58.349Z,22.56
2018-02-25T15:20:26.637Z,21.84
2018-02-25T15:22:56.531Z,22.48
2018-02-25T15:25:24.874Z,22.69
2018-02-25T15:27:56.375Z,23.47
2018-02-25T15:30:24.837Z,22.98
2018-02-25T15:33:00.106Z,23.87
2018-02-25T15:35:28.385Z,24.37
2018-02-25T15:37:56.978Z,24.19
2018-02-25T15:40:25.335Z,23.83
2018-02-25T15:42:57.425Z,24.11
2018-02-25T15:45:25.721Z,24.38
2018-02-25T15:47:57.248Z,24.34
2018-02-25T15:50:25.579Z,24.37
2018-02-25T15:52:56.777Z,24.59
2018-02-25T15:55:25.067Z,24.96
2018-02-25T15:57:57.260Z,24.90
2018-02-25T16:00:25.591Z,24.75
2018-02-25T16:02:58.572Z,24.67
2018-02-25T16:05:26.848Z,24.28
2018-02-25T16:07:58.282Z,24.45
2018-02-25T16:10:26.669Z,24.31
2018-02-25T16:12:56.586Z,24.59
2018-02-25T16:15:24.855Z,24.56
2018-02-25T16:17:57.827Z,24.55
2018-02-25T16:20:26.451Z,24.50
2018-02-25T16:22:58.690Z,24.73
2018-02-25T16:25:26.975Z,25.09
2018-02-25T16:27:57.236Z,24.80
2018-02-25T16:30:25.809Z,24.98
2018-02-25T16:32:57.531Z,25.23
2018-02-25T16:35:25.812Z,25.18
2018-02-25T16:37:57.933Z,25.45
2018-02-25T16:40:26.503Z,25.70
2018-02-25T16:42:58.198Z,25.95
2018-02-25T16:45:30.460Z,26.14
2018-02-25T16:47:58.992Z,26.12
2018-02-25T16:50:27.330Z,26.63
2018-02-25T16:52:57.128Z,26.02
2018-02-25T16:55:26.177Z,26.62
2018-02-25T16:57:57.786Z,26.61
2018-02-25T17:00:26.393Z,26.36
2018-02-25T17:02:58.384Z,26.67
2018-02-25T17:05:26.766Z,27.30
2018-02-25T17:07:56.671Z,27.43
2018-02-25T17:10:24.975Z,27.18
2018-02-25T17:12:57.329Z,27.17
2018-02-25T17:15:25.657Z,27.72
2018-02-25T17:17:57.765Z,27.71
2018-02-25T17:20:26.054Z,28.10
2018-02-25T17:22:57.389Z,29.04
2018-02-25T17:25:25.678Z,28.63
2018-02-25T17:27:56.765Z,28.52
2018-02-25T17:30:25.315Z,28.72
2018-02-25T17:32:59.258Z,28.97
2018-02-25T17:35:28.026Z,29.33
2018-02-25T17:37:56.977Z,29.09
2018-02-25T17:40:25.242Z,29.10
2018-02-25T17:42:57.396Z,29.13
2018-02-25T17:45:25.686Z,29.24
2018-02-25T17:47:57.541Z,29.18
2018-02-25T17:50:25.814Z,29.61
2018-02-25T17:52:56.576Z,29.18
2018-02-25T17:55:33.356Z,29.20
2018-02-25T17:57:56.470Z,28.99
2018-02-25T18:00:24.740Z,28.94
2018-02-25T18:02:56.239Z,28.92
2018-02-25T18:05:24.530Z,29.36
2018-02-25T18:07:56.053Z,29.20
2018-02-25T18:10:24.664Z,29.35
2018-02-25T18:12:57.377Z,29.95
2018-02-25T18:15:25.677Z,29.29
2018-02-25T18:17:57.805Z,29.54
2018-02-25T18:20:26.202Z,29.74
2018-02-25T18:22:58.280Z,30.04
2018-02-25T18:25:26.784Z,31.03
2018-02-25T18:27:58.611Z,30.79
2018-02-25T18:30:26.909Z,30.87
2018-02-25T18:32:58.236Z,30.66
2018-02-25T18:35:26.818Z,30.60
2018-02-25T18:37:58.592Z,30.90
2018-02-25T18:40:26.870Z,31.06
2018-02-25T18:42:56.695Z,31.48
2018-02-25T18:45:24.974Z,31.34
2018-02-25T18:48:00.157Z,31.75
2018-02-25T18:50:28.488Z,31.90
2018-02-25T18:52:56.805Z,31.82
2018-02-25T18:55:25.114Z,32.51
2018-02-25T18:57:56.561Z,32.41
2018-02-25T19:00:24.867Z,32.80
2018-02-25T19:02:56.568Z,32.76
2018-02-25T19:05:24.869Z,33.08
2018-02-25T19:07:56.265Z,33.29
2018-02-25T19:10:24.562Z,33.69
2018-02-25T19:12:58.790Z,34.01
2018-02-25T19:15:27.070Z,34.03
2018-02-25T19:17:57.262Z,34.39
2018-02-25T19:20:25.631Z,34.50
2018-02-25T19:22:58.231Z,34.65
2018-02-25T19:25:26.576Z,34.80
2018-02-25T19:27:58.260Z,35.16
2018-02-25T19:30:26.544Z,35.40
2018-02-25T19:32:58.506Z,35.83
2018-02-25T19:35:26.882Z,36.17
2018-02-25T19:38:04.069Z,36.52
2018-02-25T19:40:38.031Z,36.88
2018-02-25T19:43:06.376Z,36.91
2018-02-25T19:45:34.686Z,37.32
2018-02-25T19:48:03.018Z,37.41
2018-02-25T19:50:31.384Z,37.37
2018-02-25T19:52:59.712Z,37.42
2018-02-25T19:55:27.993Z,37.54
2018-02-25T19:57:56.640Z,38.02
2018-02-25T20:00:24.943Z,38.08
2018-02-25T20:02:56.471Z,38.32
2018-02-25T20:05:24.790Z,38.61
2018-02-25T20:07:56.719Z,38.63
2018-02-25T20:10:25.009Z,38.86
2018-02-25T20:12:56.970Z,39.22
2018-02-25T20:15:25.260Z,39.15
2018-02-25T20:17:59.476Z,39.47
2018-02-25T20:20:27.965Z,39.64
2018-02-25T20:22:57.249Z,39.98
2018-02-25T20:25:25.571Z,40.45
2018-02-25T20:27:57.605Z,41.59
2018-02-25T20:30:25.910Z,42.56
2018-02-25T20:32:57.941Z,42.98
2018-02-25T20:35:26.242Z,43.40
2018-02-25T20:37:58.669Z,43.92
2018-02-25T20:40:26.945Z,44.14
2018-02-25T20:42:58.578Z,44.59
2018-02-25T20:45:27.179Z,45.05
2018-02-25T20:47:57.275Z,45.11
2018-02-25T20:50:25.559Z,45.36
2018-02-25T20:52:56.937Z,45.52
2018-02-25T20:55:25.222Z,46.20
2018-02-25T20:57:57.284Z,46.21
2018-02-25T21:00:25.662Z,46.21
2018-02-25T21:02:57.646Z,46.28
2018-02-25T21:05:25.925Z,46.75
2018-02-25T21:07:58.068Z,47.13
2018-02-25T21:10:26.340Z,46.94
2018-02-25T21:12:58.543Z,47.16
2018-02-25T21:15:27.176Z,47.15
2018-02-25T21:17:57.010Z,47.34
2018-02-25T21:20:25.297Z,47.45
2018-02-25T21:22:57.396Z,47.49
2018-02-25T21:25:25.661Z,48.01
2018-02-25T21:27:57.703Z,47.60
2018-02-25T21:30:25.992Z,47.84
2018-02-25T21:32:58.042Z,48.15
2018-02-25T21:35:26.345Z,48.27
2018-02-25T21:37:59.824Z,48.56
2018-02-25T21:40:28.117Z,48.35
2018-02-25T21:42:56.924Z,48.49
2018-02-25T21:45:25.205Z,48.49
2018-02-25T21:47:56.904Z,48.62
2018-02-25T21:50:25.819Z,48.84
2018-02-25T21:52:57.312Z,48.79
2018-02-25T21:55:25.602Z,48.78
2018-02-25T21:58:04.098Z,48.99
2018-02-25T22:00:38.045Z,48.98
2018-02-25T22:03:12.637Z,48.92
2018-02-25T22:05:40.914Z,48.84
2018-02-25T22:08:09.193Z,48.94
2018-02-25T22:10:37.515Z,48.90
2018-02-25T22:13:05.798Z,49.13
2018-02-25T22:15:34.312Z,49.49
2018-02-25T22:18:02.603Z,49.41
2018-02-25T22:20:30.890Z,49.44
2018-02-25T22:22:59.174Z,49.62
2018-02-25T22:25:27.681Z,49.70
2018-02-25T22:27:57.364Z,49.69
2018-02-25T22:30:25.662Z,49.99
2018-02-25T22:32:57.491Z,50.20
2018-02-25T22:35:25.795Z,50.23
2018-02-25T22:37:57.947Z,50.32
2018-02-25T22:40:26.240Z,50.56
2018-02-25T22:42:57.459Z,50.53
2018-02-25T22:45:25.848Z,50.69
2018-02-25T22:47:57.075Z,50.78
2018-02-25T22:50:25.371Z,50.77
2018-02-25T22:52:56.776Z,51.12
2018-02-25T22:55:25.081Z,51.18
2018-02-25T22:57:57.098Z,50.81
2018-02-25T23:00:25.421Z,50.78
2018-02-25T23:02:56.019Z,50.93
2018-02-25T23:05:24.302Z,51.00
2018-02-25T23:07:55.746Z,50.84
2018-02-25T23:10:24.288Z,50.81
2018-02-25T23:12:59.041Z,50.99
2018-02-25T23:15:27.400Z,50.71
2018-02-25T23:17:57.457Z,50.75
2018-02-25T23:20:25.753Z,50.91
2018-02-25T23:22:57.104Z,50.56
2018-02-25T23:25:25.381Z,50.52
2018-02-25T23:27:57.491Z,50.39
2018-02-25T23:30:25.788Z,50.67
2018-02-25T23:32:57.031Z,50.67
2018-02-25T23:35:25.617Z,50.63
2018-02-25T23:37:57.343Z,50.69
2018-02-25T23:40:25.626Z,50.85
2018-02-25T23:42:57.066Z,50.93
2018-02-25T23:45:25.701Z,51.26
2018-02-25T23:47:57.758Z,51.03
2018-02-25T23:50:26.042Z,51.23
2018-02-25T23:52:57.428Z,51.48
2018-02-25T23:55:25.658Z,51.58
2018-02-25T23:57:56.993Z,51.74
