createdAt,value
2018-04-13T00:00:02.842Z,10.43
2018-04-13T00:02:30.427Z,11.40
2018-04-13T00:04:58.710Z,9.87
2018-04-13T00:07:26.984Z,15.03
2018-04-13T00:09:55.348Z,19.33
2018-04-13T00:12:23.624Z,13.30
2018-04-13T00:14:51.991Z,11.87
2018-04-13T00:17:19.491Z,11.63
2018-04-13T00:19:47.031Z,15.77
2018-04-13T00:22:15.285Z,11.02
2018-04-13T00:24:42.794Z,11.80
2018-04-13T00:27:10.288Z,14.10
2018-04-13T00:29:37.841Z,14.33
2018-04-13T00:32:05.342Z,23.40
2018-04-13T00:34:32.865Z,17.27
2018-04-13T00:37:00.363Z,11.23
2018-04-13T00:39:28.632Z,10.40
2018-04-13T00:41:56.968Z,13.30
2018-04-13T00:44:24.506Z,15.10
2018-04-13T00:46:52.063Z,17.13
2018-04-13T00:49:19.579Z,19.90
2018-04-13T00:51:47.869Z,17.30
2018-04-13T00:54:15.437Z,16.80
2018-04-13T00:56:42.972Z,16.40
2018-04-13T00:59:11.266Z,17.53
2018-04-13T01:01:38.767Z,20.20
2018-04-13T01:04:06.283Z,17.77
2018-04-13T01:06:33.844Z,17.40
2018-04-13T01:09:02.120Z,17.80
2018-04-13T01:11:30.393Z,21.77
2018-04-13T01:13:58.671Z,18.30
2018-04-13T01:16:26.187Z,15.45
2018-04-13T01:18:53.677Z,15.37
2018-04-13T01:21:21.982Z,10.37
2018-04-13T01:23:49.512Z,10.30
2018-04-13T01:26:17.804Z,12.18
2018-04-13T01:28:45.340Z,13.07
2018-04-13T01:31:13.621Z,13.10
2018-04-13T01:33:41.937Z,11.68
2018-04-13T01:36:09.428Z,11.63
2018-04-13T01:38:37.032Z,12.93
2018-04-13T01:41:04.585Z,11.07
2018-04-13T01:43:32.901Z,11.93
2018-04-13T01:46:00.397Z,13.48
2018-04-13T01:48:27.928Z,13.10
2018-04-13T01:50:55.540Z,13.77
2018-04-13T01:53:23.804Z,15.15
2018-04-13T01:55:52.092Z,23.27
2018-04-13T01:58:19.646Z,22.48
2018-04-13T02:00:47.923Z,17.70
2018-04-13T02:03:16.190Z,14.65
2018-04-13T02:05:44.473Z,13.30
2018-04-13T02:08:12.840Z,16.40
2018-04-13T02:10:40.382Z,13.75
2018-04-13T02:13:07.968Z,20.58
2018-04-13T02:15:36.241Z,14.25
2018-04-13T02:18:04.512Z,13.50
2018-04-13T02:20:32.789Z,15.05
2018-04-13T02:23:00.372Z,16.67
2018-04-13T02:25:27.928Z,18.98
2018-04-13T02:27:56.213Z,20.48
2018-04-13T02:30:23.717Z,21.10
2018-04-13T02:32:51.232Z,21.80
2018-04-13T02:35:18.732Z,18.90
2018-04-13T02:37:46.259Z,24.52
2018-04-13T02:40:13.783Z,19.05
2018-04-13T02:42:42.057Z,25.35
2018-04-13T02:45:10.321Z,27.02
2018-04-13T02:47:37.835Z,26.48
2018-04-13T02:50:05.584Z,28.12
2018-04-13T02:52:33.112Z,21.60
2018-04-13T02:55:00.592Z,25.12
2018-04-13T02:57:28.141Z,22.08
2018-04-13T02:59:56.472Z,21.73
2018-04-13T03:02:23.982Z,20.15
2018-04-13T03:04:51.504Z,17.27
2018-04-13T03:07:19.025Z,13.35
2018-04-13T03:09:46.553Z,11.52
2018-04-13T03:12:14.811Z,14.00
2018-04-13T03:14:43.100Z,20.50
2018-04-13T03:17:11.489Z,20.45
2018-04-13T03:19:39.855Z,23.40
2018-04-13T03:22:08.141Z,21.45
2018-04-13T03:24:36.428Z,19.42
2018-04-13T03:27:03.938Z,20.67
2018-04-13T03:29:31.453Z,18.48
2018-04-13T03:31:58.985Z,25.35
2018-04-13T03:34:27.280Z,29.60
2018-04-13T03:36:54.832Z,27.75
2018-04-13T03:39:23.110Z,33.40
2018-04-13T03:41:51.382Z,25.83
2018-04-13T03:44:19.637Z,20.80
2018-04-13T03:46:47.204Z,12.18
2018-04-13T03:49:15.452Z,14.40
2018-04-13T03:51:42.965Z,17.42
2018-04-13T03:54:10.516Z,17.52
2018-04-13T03:56:38.765Z,21.23
2018-04-13T03:59:06.273Z,23.52
2018-04-13T04:01:33.804Z,24.17
2018-04-13T04:04:01.316Z,22.42
2018-04-13T04:06:28.846Z,20.58
2018-04-13T04:08:56.358Z,23.60
2018-04-13T04:11:23.886Z,21.83
2018-04-13T04:13:51.413Z,19.67
2018-04-13T04:16:18.903Z,20.55
2018-04-13T04:18:46.434Z,21.15
2018-04-13T04:21:40.550Z,20.20
2018-04-13T04:24:20.072Z,18.60
2018-04-13T04:26:49.431Z,17.25
2018-04-13T04:29:17.705Z,18.95
2018-04-13T04:31:45.237Z,25.83
2018-04-13T04:34:12.817Z,19.15
2018-04-13T04:36:41.100Z,16.15
2018-04-13T04:39:09.492Z,18.33
2018-04-13T04:41:37.742Z,16.50
2018-04-13T04:44:05.322Z,20.92
2018-04-13T04:46:32.828Z,18.85
2018-04-13T04:49:00.318Z,18.95
2018-04-13T04:51:27.824Z,27.15
2018-04-13T04:53:55.459Z,20.73
2018-04-13T04:56:23.737Z,25.48
2018-04-13T04:58:51.975Z,27.77
2018-04-13T05:01:19.496Z,28.10
2018-04-13T05:03:46.981Z,31.80
2018-04-13T05:06:14.489Z,30.75
2018-04-13T05:08:42.776Z,31.52
2018-04-13T05:11:10.310Z,34.58
2018-04-13T05:13:37.796Z,30.37
2018-04-13T05:16:05.314Z,32.33
2018-04-13T05:18:32.857Z,31.50
2018-04-13T05:21:00.483Z,31.42
2018-04-13T05:23:27.967Z,34.30
2018-04-13T05:25:55.632Z,34.83
2018-04-13T05:28:23.244Z,32.10
2018-04-13T05:30:50.751Z,32.25
2018-04-13T05:33:18.410Z,31.20
2018-04-13T05:35:45.956Z,30.05
2018-04-13T05:38:13.451Z,30.45
2018-04-13T05:40:41.756Z,31.25
2018-04-13T05:43:10.002Z,30.05
2018-04-13T05:45:37.517Z,34.83
2018-04-13T05:48:05.001Z,38.10
2018-04-13T05:50:32.527Z,32.90
2018-04-13T05:53:00.089Z,34.08
2018-04-13T05:55:27.621Z,29.50
2018-04-13T05:57:55.884Z,34.42
2018-04-13T06:00:24.200Z,35.88
2018-04-13T06:02:51.683Z,27.52
2018-04-13T06:05:19.168Z,31.80
2018-04-13T06:07:46.684Z,29.52
2018-04-13T06:10:14.242Z,25.98
2018-04-13T06:12:41.736Z,30.90
2018-04-13T06:15:09.269Z,26.37
2018-04-13T06:17:36.811Z,20.58
2018-04-13T06:20:04.277Z,21.02
2018-04-13T06:22:31.797Z,18.98
2018-04-13T06:25:00.057Z,27.83
2018-04-13T06:27:28.388Z,21.12
2018-04-13T06:29:56.015Z,20.25
2018-04-13T06:32:23.524Z,21.15
2018-04-13T06:34:51.207Z,21.08
2018-04-13T06:37:18.711Z,20.15
2018-04-13T06:39:46.195Z,22.95
2018-04-13T06:42:13.764Z,21.62
2018-04-13T06:44:41.318Z,26.90
2018-04-13T06:47:08.908Z,21.20
2018-04-13T06:49:37.196Z,24.52
2018-04-13T06:52:05.635Z,21.65
2018-04-13T06:54:33.121Z,31.08
2018-04-13T06:57:01.385Z,25.00
2018-04-13T06:59:28.965Z,24.10
2018-04-13T07:01:57.256Z,20.75
2018-04-13T07:04:24.814Z,22.27
2018-04-13T07:06:53.162Z,25.55
2018-04-13T07:09:20.717Z,25.45
2018-04-13T07:11:48.327Z,27.35
2018-04-13T07:14:15.915Z,23.25
2018-04-13T07:16:43.516Z,27.33
2018-04-13T07:19:11.901Z,23.05
2018-04-13T07:21:39.362Z,22.67
2018-04-13T07:24:08.108Z,24.37
2018-04-13T07:26:36.085Z,26.42
2018-04-13T07:29:03.538Z,24.90
2018-04-13T07:31:31.146Z,21.55
2018-04-13T07:33:59.476Z,24.48
2018-04-13T07:36:27.271Z,23.40
2018-04-13T07:38:55.565Z,21.73
2018-04-13T07:41:23.084Z,25.50
2018-04-13T07:43:50.665Z,26.23
2018-04-13T07:46:18.922Z,24.95
2018-04-13T07:48:46.662Z,23.90
2018-04-13T07:51:14.151Z,25.08
2018-04-13T07:53:41.699Z,24.92
2018-04-13T07:56:09.291Z,26.60
2018-04-13T07:58:37.599Z,32.78
2018-04-13T08:01:05.464Z,28.75
2018-04-13T08:03:32.718Z,30.75
2018-04-13T08:06:00.209Z,28.00
2018-04-13T08:08:27.805Z,35.00
2018-04-13T08:10:55.365Z,31.17
2018-04-13T08:13:22.923Z,29.80
2018-04-13T08:15:50.428Z,29.13
2018-04-13T08:18:18.043Z,41.17
2018-04-13T08:20:46.324Z,29.47
2018-04-13T08:23:13.833Z,29.42
2018-04-13T08:25:41.331Z,32.23
2018-04-13T08:28:09.710Z,33.60
2018-04-13T08:30:37.237Z,30.58
2018-04-13T08:33:04.739Z,29.73
2018-04-13T08:35:32.401Z,37.40
2018-04-13T08:38:00.573Z,31.20
2018-04-13T08:40:28.167Z,33.40
2018-04-13T08:42:55.668Z,38.45
2018-04-13T08:45:24.062Z,41.43
2018-04-13T08:47:52.341Z,40.50
2018-04-13T08:50:19.857Z,35.72
2018-04-13T08:52:47.717Z,33.37
2018-04-13T08:55:15.213Z,37.40
2018-04-13T08:57:43.518Z,40.00
2018-04-13T09:00:11.004Z,36.00
2018-04-13T09:02:38.559Z,37.10
2018-04-13T09:05:06.380Z,36.50
2018-04-13T09:07:33.941Z,43.80
2018-04-13T09:10:02.249Z,37.83
2018-04-13T09:12:29.783Z,48.20
2018-04-13T09:14:57.288Z,39.37
2018-04-13T09:17:24.837Z,40.57
2018-04-13T09:19:52.361Z,45.30
2018-04-13T09:22:20.023Z,55.47
2018-04-13T09:24:47.528Z,45.50
2018-04-13T09:27:15.044Z,48.97
2018-04-13T09:29:43.305Z,53.30
2018-04-13T09:32:11.558Z,62.53
2018-04-13T09:34:39.117Z,52.13
2018-04-13T09:37:06.713Z,53.03
2018-04-13T09:39:34.231Z,59.37
2018-04-13T09:42:02.056Z,59.17
2018-04-13T09:44:29.581Z,64.80
2018-04-13T09:46:57.867Z,62.63
2018-04-13T09:49:25.382Z,74.03
2018-04-13T09:51:52.918Z,72.40
2018-04-13T09:54:20.444Z,77.30
2018-04-13T09:56:48.737Z,72.83
2018-04-13T09:59:16.252Z,77.00
2018-04-13T10:01:43.880Z,84.60
2018-04-13T10:04:13.088Z,86.33
2018-04-13T10:06:40.593Z,83.77
2018-04-13T10:09:08.109Z,76.60
2018-04-13T10:11:35.649Z,75.10
2018-04-13T10:14:03.195Z,79.03
2018-04-13T10:16:30.730Z,71.37
2018-04-13T10:18:58.427Z,71.37
2018-04-13T10:21:26.060Z,74.67
2018-04-13T10:23:54.348Z,69.57
2018-04-13T10:26:21.871Z,77.73
2018-04-13T10:28:49.441Z,78.23
2018-04-13T10:31:17.797Z,69.47
2018-04-13T10:33:45.344Z,75.73
2018-04-13T10:36:12.875Z,86.90
2018-04-13T10:38:40.369Z,72.50
2018-04-13T10:41:07.941Z,63.20
2018-04-13T10:43:36.275Z,64.63
2018-04-13T10:46:03.814Z,62.53
2018-04-13T10:48:31.332Z,65.00
2018-04-13T10:50:58.825Z,57.43
2018-04-13T10:53:26.366Z,61.03
2018-04-13T10:55:54.650Z,55.90
2018-04-13T10:58:22.296Z,45.80
2018-04-13T11:00:50.614Z,38.97
2018-04-13T11:03:18.135Z,37.00
2018-04-13T11:05:46.457Z,30.43
2018-04-13T11:08:13.988Z,19.50
2018-04-13T11:10:41.570Z,19.37
2018-04-13T11:13:09.196Z,18.73
2018-04-13T11:15:36.728Z,16.10
2018-04-13T11:18:04.242Z,20.50
2018-04-13T11:20:31.940Z,19.33
2018-04-13T11:22:59.444Z,17.30
2018-04-13T11:25:26.977Z,15.03
2018-04-13T11:27:55.266Z,18.40
2018-04-13T11:30:23.568Z,13.73
2018-04-13T11:32:51.127Z,11.50
2018-04-13T11:35:18.626Z,13.80
2018-04-13T11:37:46.146Z,10.00
2018-04-13T11:40:23.656Z,12.20
2018-04-13T11:42:51.170Z,12.57
2018-04-13T11:45:20.491Z,19.30
2018-04-13T11:47:48.016Z,11.70
2018-04-13T11:50:15.565Z,11.17
2018-04-13T11:52:43.123Z,11.87
2018-04-13T11:55:10.795Z,11.00
2018-04-13T11:57:38.977Z,12.03
2018-04-13T12:00:06.512Z,14.90
2018-04-13T12:02:34.034Z,13.33
2018-04-13T12:05:01.557Z,12.70
2018-04-13T12:07:29.834Z,10.60
2018-04-13T12:09:58.153Z,14.40
2018-04-13T12:12:25.661Z,13.10
2018-04-13T12:14:53.943Z,11.90
2018-04-13T12:17:21.925Z,13.30
2018-04-13T12:19:49.433Z,12.27
2018-04-13T12:22:16.982Z,13.00
2018-04-13T12:24:44.492Z,13.80
2018-04-13T12:27:12.752Z,14.77
2018-04-13T12:29:40.338Z,14.67
2018-04-13T12:32:08.662Z,17.83
2018-04-13T12:34:36.169Z,18.73
2018-04-13T12:37:04.564Z,17.67
2018-04-13T12:39:32.121Z,14.10
2018-04-13T12:41:59.630Z,16.97
2018-04-13T12:44:27.287Z,18.10
2018-04-13T12:46:54.895Z,16.57
2018-04-13T12:49:23.149Z,17.57
2018-04-13T12:51:51.429Z,16.60
2018-04-13T12:54:19.688Z,16.20
2018-04-13T12:56:47.181Z,14.80
2018-04-13T12:59:14.723Z,14.13
2018-04-13T13:01:42.208Z,16.23
2018-04-13T13:04:09.746Z,12.00
2018-04-13T13:06:38.058Z,12.23
2018-04-13T13:09:06.400Z,17.23
2018-04-13T13:11:34.685Z,14.90
2018-04-13T13:14:02.205Z,15.80
2018-04-13T13:16:29.691Z,11.67
2018-04-13T13:18:58.010Z,12.90
2018-04-13T13:21:25.554Z,9.57
2018-04-13T13:23:53.955Z,9.57
2018-04-13T13:26:21.563Z,10.17
2018-04-13T13:28:49.820Z,9.83
2018-04-13T13:31:18.227Z,10.70
2018-04-13T13:33:46.599Z,7.87
2018-04-13T13:36:14.879Z,8.10
2018-04-13T13:38:43.161Z,8.90
2018-04-13T13:41:11.465Z,14.87
2018-04-13T13:43:38.986Z,7.33
2018-04-13T13:46:07.340Z,8.60
2018-04-13T13:48:34.858Z,7.17
2018-04-13T13:51:02.399Z,8.00
2018-04-13T13:53:30.753Z,5.83
2018-04-13T13:55:59.000Z,11.23
2018-04-13T13:58:26.521Z,11.03
2018-04-13T14:00:54.653Z,7.00
2018-04-13T14:03:22.327Z,6.60
2018-04-13T14:05:50.084Z,6.40
2018-04-13T14:08:18.101Z,9.40
2018-04-13T14:10:45.613Z,7.60
2018-04-13T14:13:13.888Z,7.53
2018-04-13T14:15:41.490Z,7.33
2018-04-13T14:18:09.011Z,8.53
2018-04-13T14:20:37.285Z,8.67
2018-04-13T14:23:05.538Z,8.63
2018-04-13T14:25:33.087Z,9.50
2018-04-13T14:28:11.872Z,8.00
2018-04-13T14:30:39.709Z,7.73
2018-04-13T14:33:07.298Z,7.23
2018-04-13T14:35:34.781Z,8.03
2018-04-13T14:38:02.330Z,9.67
2018-04-13T14:40:29.825Z,8.03
2018-04-13T14:42:57.396Z,9.40
2018-04-13T14:45:24.910Z,8.13
2018-04-13T14:47:52.384Z,8.30
2018-04-13T14:50:19.896Z,9.23
2018-04-13T14:52:47.395Z,7.70
2018-04-13T14:55:15.053Z,7.37
2018-04-13T14:57:42.701Z,8.23
2018-04-13T15:00:10.536Z,8.30
2018-04-13T15:02:38.793Z,10.50
2018-04-13T15:05:06.295Z,8.97
2018-04-13T15:07:33.780Z,8.10
2018-04-13T15:10:01.291Z,9.27
2018-04-13T15:12:29.680Z,14.80
2018-04-13T15:14:57.915Z,8.67
2018-04-13T15:17:25.430Z,12.80
2018-04-13T15:19:52.953Z,11.77
2018-04-13T15:22:20.520Z,11.13
2018-04-13T15:24:48.834Z,8.30
2018-04-13T15:27:16.316Z,8.27
2018-04-13T15:29:43.843Z,9.13
2018-04-13T15:32:11.336Z,11.33
2018-04-13T15:34:38.839Z,10.00
2018-04-13T15:37:06.329Z,6.83
2018-04-13T15:39:33.822Z,7.07
2018-04-13T15:42:01.347Z,6.90
2018-04-13T15:44:28.906Z,10.03
2018-04-13T15:46:56.405Z,6.83
2018-04-13T15:49:24.725Z,8.63
2018-04-13T15:51:52.549Z,6.27
2018-04-13T15:54:20.821Z,8.80
2018-04-13T15:56:48.383Z,9.00
2018-04-13T15:59:16.650Z,7.27
2018-04-13T16:01:44.197Z,5.87
2018-04-13T16:04:11.701Z,11.43
2018-04-13T16:06:40.056Z,7.50
2018-04-13T16:09:08.375Z,8.53
2018-04-13T16:11:35.865Z,9.03
2018-04-13T16:14:03.361Z,8.70
2018-04-13T16:16:31.639Z,12.37
2018-04-13T16:18:59.889Z,8.53
2018-04-13T16:21:27.373Z,8.17
2018-04-13T16:23:54.887Z,7.27
2018-04-13T16:26:22.680Z,9.10
2018-04-13T16:28:50.254Z,8.13
2018-04-13T16:31:18.532Z,10.03
2018-04-13T16:33:46.792Z,9.00
2018-04-13T16:36:15.112Z,9.07
2018-04-13T16:38:42.621Z,7.93
2018-04-13T16:41:10.090Z,7.77
2018-04-13T16:43:38.371Z,9.20
2018-04-13T16:46:06.660Z,9.93
2018-04-13T16:48:34.231Z,12.73
2018-04-13T16:51:01.792Z,11.20
2018-04-13T16:53:29.360Z,13.33
2018-04-13T16:55:56.928Z,12.13
2018-04-13T16:58:24.372Z,11.10
2018-04-13T17:00:51.866Z,7.80
2018-04-13T17:03:19.360Z,8.53
2018-04-13T17:05:47.742Z,9.93
2018-04-13T17:08:16.022Z,10.70
2018-04-13T17:10:44.327Z,11.53
2018-04-13T17:13:11.944Z,15.53
2018-04-13T17:15:40.229Z,15.50
2018-04-13T17:18:08.579Z,14.60
2018-04-13T17:20:36.081Z,11.07
2018-04-13T17:23:03.600Z,11.73
2018-04-13T17:25:31.112Z,8.87
2018-04-13T17:28:00.059Z,9.77
2018-04-13T17:30:28.346Z,12.20
2018-04-13T17:32:56.629Z,8.97
2018-04-13T17:35:24.916Z,10.73
2018-04-13T17:37:52.416Z,18.97
2018-04-13T17:40:20.305Z,11.30
2018-04-13T17:42:48.724Z,15.27
2018-04-13T17:45:16.973Z,15.80
2018-04-13T17:47:45.357Z,13.63
2018-04-13T17:50:13.747Z,13.60
2018-04-13T17:52:41.232Z,17.43
2018-04-13T17:55:08.783Z,13.10
2018-04-13T17:57:37.848Z,48.23
2018-04-13T18:00:06.138Z,23.70
2018-04-13T18:02:33.621Z,13.50
2018-04-13T18:05:01.413Z,12.70
2018-04-13T18:07:29.044Z,13.30
2018-04-13T18:09:56.552Z,13.57
2018-04-13T18:12:24.881Z,14.00
2018-04-13T18:14:52.377Z,42.53
2018-04-13T18:17:19.872Z,25.13
2018-04-13T18:19:48.529Z,29.27
2018-04-13T18:22:16.057Z,31.03
2018-04-13T18:24:43.545Z,20.67
2018-04-13T18:27:11.089Z,16.20
2018-04-13T18:29:38.616Z,16.37
2018-04-13T18:32:06.156Z,14.40
2018-04-13T18:34:33.702Z,14.17
2018-04-13T18:37:01.995Z,17.47
2018-04-13T18:39:29.538Z,16.07
2018-04-13T18:41:57.806Z,14.07
2018-04-13T18:44:26.480Z,16.83
2018-04-13T18:46:55.836Z,22.30
2018-04-13T18:49:23.347Z,15.30
2018-04-13T18:51:51.678Z,48.00
2018-04-13T18:54:19.165Z,30.47
2018-04-13T18:56:46.745Z,19.53
2018-04-13T18:59:15.060Z,18.37
2018-04-13T19:01:42.640Z,17.53
2018-04-13T19:04:10.167Z,18.73
2018-04-13T19:06:37.688Z,17.60
2018-04-13T19:09:05.208Z,15.87
2018-04-13T19:11:32.705Z,15.80
2018-04-13T19:14:00.287Z,15.83
2018-04-13T19:16:28.573Z,14.67
2018-04-13T19:18:56.099Z,18.67
2018-04-13T19:21:23.607Z,17.30
2018-04-13T19:23:51.308Z,17.10
2018-04-13T19:26:19.083Z,16.87
2018-04-13T19:28:46.633Z,18.00
2018-04-13T19:31:14.148Z,14.20
2018-04-13T19:33:41.832Z,16.30
2018-04-13T19:36:10.164Z,17.37
2018-04-13T19:38:38.519Z,14.63
2018-04-13T19:41:06.446Z,21.10
2018-04-13T19:43:35.111Z,12.40
2018-04-13T19:46:02.649Z,18.93
2018-04-13T19:48:30.918Z,22.53
2018-04-13T19:50:59.245Z,19.10
2018-04-13T19:53:26.781Z,19.57
2018-04-13T19:55:54.343Z,15.60
2018-04-13T19:58:21.876Z,14.10
2018-04-13T20:00:50.156Z,14.87
2018-04-13T20:03:18.731Z,16.63
2018-04-13T20:05:47.051Z,14.43
2018-04-13T20:08:15.405Z,17.43
2018-04-13T20:10:43.690Z,14.67
2018-04-13T20:13:11.206Z,12.30
2018-04-13T20:15:38.779Z,11.33
2018-04-13T20:18:06.378Z,11.50
2018-04-13T20:20:33.914Z,13.90
2018-04-13T20:23:02.420Z,12.33
2018-04-13T20:25:29.942Z,12.93
2018-04-13T20:27:57.444Z,10.77
2018-04-13T20:30:25.124Z,12.10
2018-04-13T20:32:52.710Z,16.20
2018-04-13T20:35:20.205Z,9.40
2018-04-13T20:37:47.697Z,9.77
2018-04-13T20:40:15.205Z,11.47
2018-04-13T20:42:43.575Z,11.20
2018-04-13T20:45:11.986Z,10.57
2018-04-13T20:47:39.561Z,10.67
2018-04-13T20:50:07.137Z,9.43
2018-04-13T20:52:34.645Z,10.60
2018-04-13T20:55:02.201Z,10.40
2018-04-13T20:57:29.700Z,12.33
2018-04-13T20:59:57.200Z,10.37
2018-04-13T21:02:25.484Z,8.33
2018-04-13T21:04:54.077Z,10.97
2018-04-13T21:07:22.449Z,13.17
2018-04-13T21:09:50.032Z,9.43
2018-04-13T21:12:17.608Z,9.73
2018-04-13T21:14:45.185Z,8.23
2018-04-13T21:17:12.784Z,9.27
2018-04-13T21:19:41.044Z,8.70
2018-04-13T21:22:08.588Z,6.37
2018-04-13T21:24:36.136Z,8.63
2018-04-13T21:27:03.732Z,8.47
2018-04-13T21:29:32.020Z,10.50
2018-04-13T21:32:00.281Z,10.80
2018-04-13T21:34:28.570Z,11.37
2018-04-13T21:36:56.877Z,8.07
2018-04-13T21:39:24.377Z,10.67
2018-04-13T21:41:51.970Z,13.43
2018-04-13T21:44:19.597Z,10.47
2018-04-13T21:46:47.884Z,8.32
2018-04-13T21:49:16.159Z,13.82
2018-04-13T21:51:43.725Z,7.53
2018-04-13T21:54:12.001Z,11.30
2018-04-13T21:56:40.268Z,11.23
2018-04-13T21:59:07.756Z,9.93
2018-04-13T22:01:35.267Z,11.98
2018-04-13T22:04:02.813Z,12.90
2018-04-13T22:06:30.313Z,12.57
2018-04-13T22:08:58.705Z,11.13
2018-04-13T22:11:26.300Z,9.53
2018-04-13T22:14:05.735Z,12.80
2018-04-13T22:16:33.242Z,15.87
2018-04-13T22:19:01.576Z,12.53
2018-04-13T22:21:29.190Z,12.00
2018-04-13T22:23:57.509Z,12.50
2018-04-13T22:26:25.013Z,11.00
2018-04-13T22:28:53.283Z,12.30
2018-04-13T22:31:20.856Z,13.27
2018-04-13T22:33:49.155Z,13.80
2018-04-13T22:36:16.731Z,11.95
2018-04-13T22:38:44.282Z,13.00
2018-04-13T22:41:11.825Z,16.50
2018-04-13T22:43:40.093Z,16.92
2018-04-13T22:46:08.377Z,17.50
2018-04-13T22:48:35.904Z,18.67
2018-04-13T22:51:03.512Z,15.23
2018-04-13T22:53:31.158Z,15.15
2018-04-13T22:55:58.666Z,14.30
2018-04-13T22:58:26.175Z,13.93
2018-04-13T23:00:54.560Z,18.50
2018-04-13T23:03:22.861Z,13.13
2018-04-13T23:05:50.417Z,18.77
2018-04-13T23:08:18.532Z,15.77
2018-04-13T23:10:46.234Z,17.08
2018-04-13T23:13:13.793Z,14.80
2018-04-13T23:15:41.351Z,17.12
2018-04-13T23:18:08.918Z,17.40
2018-04-13T23:20:36.450Z,15.25
2018-04-13T23:23:04.743Z,16.50
2018-04-13T23:25:32.293Z,13.52
2018-04-13T23:28:00.594Z,19.15
2018-04-13T23:30:28.346Z,14.73
2018-04-13T23:32:55.907Z,16.40
2018-04-13T23:35:23.454Z,14.32
2018-04-13T23:37:51.764Z,15.75
2018-04-13T23:40:19.264Z,20.52
2018-04-13T23:42:46.784Z,15.20
2018-04-13T23:45:14.306Z,13.18
2018-04-13T23:47:42.573Z,13.48
2018-04-13T23:50:10.854Z,16.17
2018-04-13T23:52:39.117Z,13.95
2018-04-13T23:55:07.529Z,12.88
2018-04-13T23:57:35.076Z,13.52
