createdAt,value
2018-10-02T00:03:40.443Z,6.93
2018-10-02T00:08:59.106Z,6.97
2018-10-02T00:14:30.008Z,6.93
2018-10-02T00:19:48.735Z,6.99
2018-10-02T00:25:07.784Z,6.96
2018-10-02T00:30:26.442Z,6.98
2018-10-02T00:35:45.030Z,7.01
2018-10-02T00:41:03.804Z,7.02
2018-10-02T00:46:22.522Z,6.93
2018-10-02T00:51:41.172Z,6.95
2018-10-02T00:56:59.892Z,6.92
2018-10-02T01:02:18.506Z,6.92
2018-10-02T01:07:37.105Z,6.92
2018-10-02T01:12:55.671Z,6.90
2018-10-02T01:18:14.301Z,6.82
2018-10-02T01:23:33.008Z,6.92
2018-10-02T01:28:51.549Z,6.86
2018-10-02T01:34:10.135Z,6.90
2018-10-02T01:39:28.735Z,6.87
2018-10-02T01:44:47.435Z,6.93
2018-10-02T01:50:06.584Z,6.93
2018-10-02T01:55:28.207Z,6.96
2018-10-02T02:00:46.887Z,6.86
2018-10-02T02:06:05.514Z,6.90
2018-10-02T02:11:24.137Z,6.93
2018-10-02T02:16:42.718Z,6.97
2018-10-02T02:22:01.287Z,7.01
2018-10-02T02:27:19.986Z,6.97
2018-10-02T02:32:38.633Z,6.92
2018-10-02T02:37:57.214Z,6.95
2018-10-02T02:43:15.870Z,6.86
2018-10-02T02:48:39.874Z,6.76
2018-10-02T02:53:58.530Z,6.69
2018-10-02T02:59:17.194Z,6.75
2018-10-02T03:04:35.731Z,6.70
2018-10-02T03:09:54.387Z,6.78
2018-10-02T03:15:13.075Z,6.82
2018-10-02T03:20:31.975Z,6.82
2018-10-02T03:25:50.505Z,6.79
2018-10-02T03:31:09.238Z,6.82
2018-10-02T03:36:27.854Z,6.85
2018-10-02T03:41:46.436Z,6.90
2018-10-02T03:47:05.074Z,6.87
2018-10-02T03:52:23.643Z,6.97
2018-10-02T03:57:42.306Z,6.96
2018-10-02T04:03:00.958Z,7.03
2018-10-02T04:08:19.606Z,7.09
2018-10-02T04:13:38.290Z,7.12
2018-10-02T04:18:56.909Z,7.12
2018-10-02T04:24:15.517Z,7.12
2018-10-02T04:29:34.178Z,7.15
2018-10-02T04:35:03.979Z,7.18
2018-10-02T04:40:22.620Z,7.20
2018-10-02T04:45:41.197Z,7.23
2018-10-02T04:50:59.714Z,7.27
2018-10-02T04:56:18.283Z,7.31
2018-10-02T05:01:36.862Z,7.44
2018-10-02T05:06:55.462Z,7.45
2018-10-02T05:12:14.024Z,7.44
2018-10-02T05:17:32.627Z,7.48
2018-10-02T05:22:51.616Z,7.41
2018-10-02T05:28:10.230Z,7.49
2018-10-02T05:33:28.836Z,7.52
2018-10-02T05:38:47.514Z,7.62
2018-10-02T05:44:06.101Z,7.58
2018-10-02T05:49:25.220Z,7.60
2018-10-02T05:54:43.870Z,7.60
2018-10-02T06:00:02.668Z,7.69
2018-10-02T06:05:21.281Z,7.70
2018-10-02T06:10:39.969Z,7.70
2018-10-02T06:15:58.647Z,7.62
2018-10-02T06:21:17.295Z,7.48
2018-10-02T06:26:35.887Z,7.49
2018-10-02T06:31:54.525Z,7.57
2018-10-02T06:37:13.116Z,7.59
2018-10-02T06:42:32.628Z,7.68
2018-10-02T06:47:51.501Z,7.72
2018-10-02T06:53:10.066Z,7.62
2018-10-02T06:58:28.665Z,7.64
2018-10-02T07:03:47.316Z,7.61
2018-10-02T07:09:07.670Z,7.69
2018-10-02T07:14:26.307Z,7.74
2018-10-02T07:19:44.904Z,7.74
2018-10-02T07:25:03.684Z,7.77
2018-10-02T07:30:22.378Z,7.79
2018-10-02T07:35:41.109Z,7.81
2018-10-02T07:41:08.343Z,7.93
2018-10-02T07:46:27.017Z,7.84
2018-10-02T07:51:45.620Z,7.88
2018-10-02T07:57:04.489Z,7.94
2018-10-02T08:02:23.055Z,7.95
2018-10-02T08:07:41.764Z,7.94
2018-10-02T08:13:00.502Z,7.81
2018-10-02T08:18:19.093Z,7.77
2018-10-02T08:23:38.021Z,7.81
2018-10-02T08:28:56.582Z,7.84
2018-10-02T08:34:15.218Z,7.84
2018-10-02T08:39:33.848Z,7.88
2018-10-02T08:44:52.470Z,7.87
2018-10-02T08:50:11.116Z,7.91
2018-10-02T08:55:29.738Z,7.96
2018-10-02T09:00:48.554Z,8.01
2018-10-02T09:06:07.185Z,8.02
2018-10-02T09:11:25.962Z,8.07
2018-10-02T09:16:44.928Z,8.21
2018-10-02T09:22:03.521Z,8.23
2018-10-02T09:27:22.062Z,8.33
2018-10-02T09:32:45.836Z,8.40
2018-10-02T09:38:09.620Z,8.37
2018-10-02T09:43:37.317Z,8.40
2018-10-02T09:48:56.278Z,8.60
2018-10-02T09:54:14.969Z,8.70
2018-10-02T09:59:33.569Z,8.62
2018-10-02T10:04:52.160Z,8.68
2018-10-02T10:10:10.963Z,8.84
2018-10-02T10:15:30.250Z,8.93
2018-10-02T10:20:49.608Z,9.13
2018-10-02T10:26:08.217Z,8.93
2018-10-02T10:31:26.840Z,9.03
2018-10-02T10:36:45.541Z,8.97
2018-10-02T10:42:05.559Z,8.89
2018-10-02T10:47:24.060Z,8.84
2018-10-02T10:52:42.618Z,8.84
2018-10-02T10:58:01.133Z,8.88
2018-10-02T11:03:19.688Z,8.95
2018-10-02T11:08:38.226Z,9.03
2018-10-02T11:13:56.780Z,9.07
2018-10-02T11:19:16.006Z,9.10
2018-10-02T11:24:34.559Z,9.15
2018-10-02T11:29:53.128Z,9.26
2018-10-02T11:35:11.790Z,9.28
2018-10-02T11:40:30.263Z,9.32
2018-10-02T11:45:48.778Z,9.42
2018-10-02T11:51:14.033Z,9.49
2018-10-02T11:56:32.491Z,9.60
2018-10-02T12:01:51.111Z,9.68
2018-10-02T12:07:09.640Z,9.80
2018-10-02T12:12:28.140Z,9.92
2018-10-02T12:17:46.657Z,9.93
2018-10-02T12:23:05.313Z,10.03
2018-10-02T12:28:23.861Z,10.11
2018-10-02T12:33:42.449Z,10.29
2018-10-02T12:39:00.959Z,10.43
2018-10-02T12:44:19.455Z,10.47
2018-10-02T12:49:37.978Z,10.54
2018-10-02T12:54:56.481Z,10.50
2018-10-02T13:00:15.134Z,10.50
2018-10-02T13:05:33.647Z,10.48
2018-10-02T13:10:52.146Z,10.54
2018-10-02T13:16:10.694Z,10.55
2018-10-02T13:21:29.357Z,10.64
2018-10-02T13:26:47.977Z,10.62
2018-10-02T13:32:06.553Z,10.73
2018-10-02T13:37:25.370Z,10.73
2018-10-02T13:42:43.924Z,10.80
2018-10-02T13:48:02.659Z,10.81
2018-10-02T13:53:21.171Z,10.94
2018-10-02T13:58:39.738Z,10.98
2018-10-02T14:03:59.148Z,11.08
2018-10-02T14:09:17.766Z,11.21
2018-10-02T14:14:36.313Z,11.30
2018-10-02T14:19:54.854Z,11.31
2018-10-02T14:25:13.478Z,11.44
2018-10-02T14:30:32.119Z,11.53
2018-10-02T14:35:50.635Z,11.55
2018-10-02T14:41:09.226Z,11.63
2018-10-02T14:46:27.818Z,11.65
2018-10-02T14:51:46.373Z,11.72
2018-10-02T14:57:05.062Z,11.90
2018-10-02T15:02:23.744Z,11.98
2018-10-02T15:07:42.265Z,12.06
2018-10-02T15:13:00.793Z,12.05
2018-10-02T15:18:19.477Z,12.06
2018-10-02T15:23:38.166Z,12.12
2018-10-02T15:28:57.020Z,12.19
2018-10-02T15:34:15.607Z,12.29
2018-10-02T15:39:34.179Z,12.33
2018-10-02T15:44:52.765Z,12.38
2018-10-02T15:50:11.315Z,12.54
2018-10-02T15:55:29.864Z,12.56
2018-10-02T16:00:48.435Z,12.53
2018-10-02T16:06:07.143Z,12.58
2018-10-02T16:11:25.829Z,12.61
2018-10-02T16:16:44.438Z,12.55
2018-10-02T16:22:03.113Z,12.51
2018-10-02T16:27:21.751Z,12.58
2018-10-02T16:32:40.356Z,12.64
2018-10-02T16:37:58.905Z,12.66
2018-10-02T16:43:17.494Z,12.68
2018-10-02T16:48:36.098Z,12.65
2018-10-02T16:53:54.774Z,12.67
2018-10-02T16:59:13.519Z,12.69
2018-10-02T17:04:33.917Z,12.53
2018-10-02T17:09:52.515Z,12.46
2018-10-02T17:15:11.194Z,12.44
2018-10-02T17:20:29.915Z,12.44
2018-10-02T17:25:48.589Z,12.37
2018-10-02T17:31:07.260Z,12.30
2018-10-02T17:36:25.871Z,12.27
2018-10-02T17:41:44.526Z,12.16
2018-10-02T17:47:03.101Z,12.15
2018-10-02T17:52:21.636Z,12.04
2018-10-02T17:57:40.786Z,12.00
2018-10-02T18:02:59.621Z,12.02
2018-10-02T18:08:18.439Z,12.00
2018-10-02T18:13:37.244Z,11.92
2018-10-02T18:18:56.276Z,11.93
2018-10-02T18:24:15.114Z,11.96
2018-10-02T18:29:34.277Z,11.91
2018-10-02T18:34:53.056Z,11.94
2018-10-02T18:40:11.927Z,11.91
2018-10-02T18:45:30.876Z,11.80
2018-10-02T18:50:49.561Z,11.71
2018-10-02T18:56:08.302Z,11.78
2018-10-02T19:01:26.983Z,11.75
2018-10-02T19:06:45.740Z,11.72
2018-10-02T19:12:09.393Z,11.70
2018-10-02T19:17:28.314Z,11.69
2018-10-02T19:22:47.340Z,11.65
2018-10-02T19:28:06.097Z,11.67
2018-10-02T19:33:24.851Z,11.67
2018-10-02T19:38:48.531Z,11.68
2018-10-02T19:44:07.292Z,11.66
2018-10-02T19:49:28.458Z,11.65
2018-10-02T19:54:47.976Z,11.61
2018-10-02T20:00:07.336Z,11.57
2018-10-02T20:05:26.001Z,11.56
2018-10-02T20:10:44.667Z,11.50
2018-10-02T20:16:03.341Z,11.45
2018-10-02T20:21:21.987Z,11.39
2018-10-02T20:26:40.580Z,11.33
2018-10-02T20:31:59.350Z,11.29
2018-10-02T20:37:17.946Z,11.31
2018-10-02T20:42:36.711Z,11.35
2018-10-02T20:47:55.355Z,11.38
2018-10-02T20:53:14.030Z,11.34
2018-10-02T20:58:32.678Z,11.39
2018-10-02T21:03:51.357Z,11.30
2018-10-02T21:09:09.876Z,11.29
2018-10-02T21:14:28.555Z,11.36
2018-10-02T21:19:47.408Z,11.38
2018-10-02T21:25:06.436Z,11.33
2018-10-02T21:30:25.004Z,11.35
2018-10-02T21:35:43.635Z,11.28
2018-10-02T21:41:02.314Z,11.25
2018-10-02T21:46:20.879Z,11.18
2018-10-02T21:51:39.423Z,11.19
2018-10-02T21:56:58.145Z,11.27
2018-10-02T22:02:16.745Z,11.28
2018-10-02T22:07:35.288Z,11.27
2018-10-02T22:12:53.845Z,11.31
2018-10-02T22:18:12.525Z,11.35
2018-10-02T22:23:31.442Z,11.34
2018-10-02T22:28:50.116Z,11.36
2018-10-02T22:34:08.687Z,11.33
2018-10-02T22:39:27.325Z,11.31
2018-10-02T22:44:45.908Z,11.36
2018-10-02T22:50:04.848Z,11.33
2018-10-02T22:55:23.440Z,11.32
2018-10-02T23:00:42.036Z,11.36
2018-10-02T23:06:00.656Z,11.39
2018-10-02T23:11:19.241Z,11.42
2018-10-02T23:16:37.997Z,11.47
2018-10-02T23:21:56.672Z,11.50
2018-10-02T23:27:15.232Z,11.44
2018-10-02T23:32:34.139Z,11.39
2018-10-02T23:37:52.918Z,11.35
2018-10-02T23:43:11.890Z,11.35
2018-10-02T23:48:30.438Z,11.28
2018-10-02T23:53:49.083Z,11.19
2018-10-02T23:59:07.713Z,11.23
