createdAt,value
2022-08-25T00:00:14.309Z,99.90
2022-08-25T00:02:41.775Z,99.90
2022-08-25T00:05:22.596Z,99.90
2022-08-25T00:07:49.712Z,99.90
2022-08-25T00:10:16.834Z,99.90
2022-08-25T00:12:43.960Z,99.90
2022-08-25T00:15:11.523Z,99.90
2022-08-25T00:17:38.804Z,99.90
2022-08-25T00:20:09.619Z,99.90
2022-08-25T00:22:36.800Z,99.90
2022-08-25T00:25:04.299Z,99.90
2022-08-25T00:27:32.427Z,99.90
2022-08-25T00:30:00.351Z,99.90
2022-08-25T00:32:27.591Z,99.90
2022-08-25T00:34:54.726Z,99.90
2022-08-25T00:37:21.851Z,99.90
2022-08-25T00:39:48.992Z,99.90
2022-08-25T00:42:18.951Z,99.90
2022-08-25T00:44:46.693Z,99.90
2022-08-25T00:47:13.997Z,99.90
2022-08-25T00:49:46.858Z,99.90
2022-08-25T00:52:31.795Z,99.90
2022-08-25T00:55:13.707Z,99.90
2022-08-25T00:57:47.110Z,99.90
2022-08-25T01:00:25.434Z,99.90
2022-08-25T01:02:52.626Z,99.90
2022-08-25T01:05:21.482Z,99.90
2022-08-25T01:07:50.336Z,99.90
2022-08-25T01:10:22.173Z,99.90
2022-08-25T01:12:50.908Z,99.90
2022-08-25T01:15:18.419Z,99.90
2022-08-25T01:17:55.346Z,99.90
2022-08-25T01:20:29.533Z,99.90
2022-08-25T01:22:57.864Z,99.90
2022-08-25T01:25:33.684Z,99.90
2022-08-25T01:28:01.337Z,99.90
2022-08-25T01:30:28.534Z,99.90
2022-08-25T01:32:55.599Z,99.90
2022-08-25T01:35:22.748Z,99.90
2022-08-25T01:37:50.199Z,99.90
2022-08-25T01:40:17.414Z,99.90
2022-08-25T01:43:13.154Z,99.90
2022-08-25T01:45:45.344Z,99.90
2022-08-25T01:48:14.551Z,99.90
2022-08-25T01:50:43.984Z,99.90
2022-08-25T01:53:24.500Z,99.90
2022-08-25T01:55:51.800Z,99.90
2022-08-25T01:58:30.828Z,99.90
2022-08-25T02:01:07.662Z,99.90
2022-08-25T02:03:42.055Z,99.90
2022-08-25T02:06:14.088Z,99.90
2022-08-25T02:08:42.384Z,99.90
2022-08-25T02:11:14.439Z,99.90
2022-08-25T02:13:43.034Z,99.90
2022-08-25T02:16:21.032Z,99.90
2022-08-25T02:18:48.740Z,99.90
2022-08-25T02:21:15.851Z,99.90
2022-08-25T02:23:43.963Z,99.90
2022-08-25T02:26:11.754Z,99.90
2022-08-25T02:28:38.852Z,99.90
2022-08-25T02:31:06.613Z,99.90
2022-08-25T02:33:33.751Z,99.90
2022-08-25T02:36:02.221Z,99.90
2022-08-25T02:38:31.536Z,99.90
2022-08-25T02:41:00.622Z,99.90
2022-08-25T02:43:29.216Z,99.90
2022-08-25T02:45:56.725Z,99.90
2022-08-25T02:48:24.567Z,99.90
2022-08-25T02:50:53.077Z,99.90
2022-08-25T02:53:21.484Z,99.90
2022-08-25T02:55:49.877Z,99.90
2022-08-25T02:58:16.919Z,99.90
2022-08-25T03:00:44.302Z,99.90
2022-08-25T03:03:11.576Z,99.90
2022-08-25T03:05:39.074Z,99.90
2022-08-25T03:08:08.503Z,99.90
2022-08-25T03:10:36.648Z,99.90
2022-08-25T03:13:04.824Z,99.90
2022-08-25T03:15:33.110Z,99.90
2022-08-25T03:18:02.293Z,99.90
2022-08-25T03:20:32.744Z,99.90
2022-08-25T03:22:59.792Z,99.90
2022-08-25T03:25:45.238Z,99.90
2022-08-25T03:28:12.321Z,99.90
2022-08-25T03:30:39.461Z,99.90
2022-08-25T03:33:06.638Z,99.90
2022-08-25T03:35:33.823Z,99.90
2022-08-25T03:38:02.294Z,99.90
2022-08-25T03:40:29.581Z,99.90
2022-08-25T03:42:56.955Z,99.90
2022-08-25T03:45:26.176Z,99.90
2022-08-25T03:47:54.274Z,99.90
2022-08-25T03:50:23.113Z,99.90
2022-08-25T03:52:56.326Z,99.90
2022-08-25T03:55:25.351Z,99.90
2022-08-25T03:57:54.724Z,99.90
2022-08-25T04:00:23.691Z,99.90
2022-08-25T04:02:51.003Z,99.90
2022-08-25T04:05:20.316Z,99.90
2022-08-25T04:07:48.437Z,99.90
2022-08-25T04:10:15.619Z,99.90
2022-08-25T04:12:42.890Z,99.90
2022-08-25T04:15:11.111Z,99.90
2022-08-25T04:17:40.091Z,99.90
2022-08-25T04:20:10.482Z,99.90
2022-08-25T04:22:41.126Z,99.90
2022-08-25T04:25:12.903Z,99.90
2022-08-25T04:27:41.112Z,99.90
2022-08-25T04:30:09.133Z,99.90
2022-08-25T04:32:37.487Z,99.90
2022-08-25T04:35:05.891Z,99.90
2022-08-25T04:37:33.507Z,99.90
2022-08-25T04:40:00.871Z,99.90
2022-08-25T04:42:28.030Z,99.90
2022-08-25T04:44:55.130Z,99.90
2022-08-25T04:47:22.915Z,99.90
2022-08-25T04:49:50.204Z,99.90
2022-08-25T04:52:17.274Z,99.90
2022-08-25T04:54:45.059Z,99.90
2022-08-25T04:57:12.316Z,99.90
2022-08-25T04:59:39.633Z,99.90
2022-08-25T05:02:07.512Z,99.90
2022-08-25T05:04:36.762Z,99.90
2022-08-25T05:07:04.859Z,99.90
2022-08-25T05:09:32.977Z,99.90
2022-08-25T05:12:02.922Z,99.90
2022-08-25T05:14:31.062Z,99.90
2022-08-25T05:16:59.349Z,99.90
2022-08-25T05:19:27.104Z,99.90
2022-08-25T05:21:54.678Z,99.90
2022-08-25T05:24:25.218Z,99.90
2022-08-25T05:26:52.577Z,99.90
2022-08-25T05:29:19.718Z,99.90
2022-08-25T05:31:50.349Z,99.90
2022-08-25T05:34:19.047Z,99.90
2022-08-25T05:36:48.092Z,99.90
2022-08-25T05:39:15.258Z,99.90
2022-08-25T05:41:42.379Z,99.90
2022-08-25T05:44:09.791Z,99.90
2022-08-25T05:46:36.867Z,99.90
2022-08-25T05:49:04.010Z,99.90
2022-08-25T05:51:31.236Z,99.90
2022-08-25T05:53:58.457Z,99.90
2022-08-25T05:56:25.550Z,99.90
2022-08-25T05:58:56.811Z,99.90
2022-08-25T06:01:47.993Z,99.90
2022-08-25T06:04:18.097Z,99.90
2022-08-25T06:06:45.208Z,99.90
2022-08-25T06:09:12.643Z,99.90
2022-08-25T06:11:41.413Z,99.90
2022-08-25T06:14:10.914Z,99.90
2022-08-25T06:16:39.304Z,99.90
2022-08-25T06:19:09.515Z,99.90
2022-08-25T06:21:39.396Z,99.90
2022-08-25T06:24:10.979Z,99.90
2022-08-25T06:26:40.883Z,99.90
2022-08-25T06:29:08.209Z,99.90
2022-08-25T06:31:35.356Z,99.90
2022-08-25T06:34:03.009Z,99.90
2022-08-25T06:36:31.000Z,99.90
2022-08-25T06:38:58.555Z,99.90
2022-08-25T06:41:29.905Z,99.90
2022-08-25T06:44:05.676Z,99.90
2022-08-25T06:46:36.502Z,99.90
2022-08-25T06:49:06.501Z,99.90
2022-08-25T06:51:36.398Z,99.90
2022-08-25T06:54:07.064Z,99.90
2022-08-25T06:56:35.359Z,99.90
2022-08-25T06:59:07.165Z,99.90
2022-08-25T07:01:35.659Z,99.90
2022-08-25T07:04:10.379Z,99.90
2022-08-25T07:06:42.459Z,99.90
2022-08-25T07:09:11.603Z,99.90
2022-08-25T07:11:43.943Z,99.90
2022-08-25T07:14:13.749Z,99.90
2022-08-25T07:16:48.722Z,99.90
2022-08-25T07:19:21.202Z,99.90
2022-08-25T07:21:52.825Z,99.90
2022-08-25T07:24:21.004Z,99.90
2022-08-25T07:26:49.134Z,99.90
2022-08-25T07:29:26.555Z,99.90
2022-08-25T07:32:02.421Z,99.90
2022-08-25T07:34:52.562Z,99.90
2022-08-25T07:37:45.483Z,99.90
2022-08-25T07:40:12.567Z,99.90
2022-08-25T07:42:42.082Z,99.90
2022-08-25T07:45:11.037Z,99.90
2022-08-25T07:47:39.284Z,99.90
2022-08-25T07:50:12.355Z,99.90
2022-08-25T07:52:42.689Z,99.90
2022-08-25T07:55:11.175Z,99.90
2022-08-25T07:57:41.427Z,99.90
2022-08-25T08:00:11.147Z,99.90
2022-08-25T08:02:40.266Z,99.90
2022-08-25T08:05:09.670Z,99.90
2022-08-25T08:07:43.486Z,99.90
2022-08-25T08:10:47.894Z,99.90
2022-08-25T08:13:02.347Z,99.90
2022-08-25T08:15:30.283Z,99.90
2022-08-25T08:17:59.198Z,99.90
2022-08-25T08:20:28.955Z,99.90
2022-08-25T08:22:56.278Z,99.90
2022-08-25T08:25:27.442Z,99.90
2022-08-25T08:27:56.319Z,99.90
2022-08-25T08:30:26.431Z,99.90
2022-08-25T08:33:11.947Z,99.90
2022-08-25T08:35:43.418Z,99.90
2022-08-25T08:38:17.204Z,99.90
2022-08-25T08:44:42.610Z,99.90
2022-08-25T08:47:33.087Z,99.90
2022-08-25T08:50:32.687Z,99.90
2022-08-25T08:53:40.042Z,99.90
2022-08-25T08:56:15.093Z,99.90
2022-08-25T08:58:52.728Z,99.90
2022-08-25T09:01:35.959Z,99.90
2022-08-25T09:04:35.522Z,99.90
2022-08-25T09:07:11.911Z,99.90
2022-08-25T09:09:42.816Z,99.90
2022-08-25T09:12:17.170Z,99.90
2022-08-25T09:14:59.173Z,99.90
2022-08-25T09:17:54.298Z,99.90
2022-08-25T09:21:01.777Z,99.90
2022-08-25T09:23:42.515Z,99.90
2022-08-25T09:26:36.435Z,99.90
2022-08-25T09:29:17.122Z,99.90
2022-08-25T09:31:45.089Z,99.90
2022-08-25T09:34:31.151Z,99.90
2022-08-25T09:36:59.051Z,99.90
2022-08-25T09:39:26.669Z,99.90
2022-08-25T09:42:00.477Z,99.90
2022-08-25T09:44:41.498Z,99.90
2022-08-25T09:47:28.055Z,99.90
2022-08-25T09:50:04.562Z,99.90
2022-08-25T09:52:42.423Z,99.90
2022-08-25T09:55:14.582Z,99.90
2022-08-25T09:57:53.040Z,99.90
2022-08-25T10:00:34.881Z,99.90
2022-08-25T10:03:25.079Z,99.90
2022-08-25T10:06:13.206Z,99.90
2022-08-25T10:08:43.515Z,99.90
2022-08-25T10:11:30.835Z,99.90
2022-08-25T10:14:25.894Z,99.90
2022-08-25T10:16:54.577Z,99.90
2022-08-25T10:19:29.074Z,99.90
2022-08-25T10:22:31.815Z,99.90
2022-08-25T10:25:04.816Z,99.90
2022-08-25T10:28:13.175Z,99.90
2022-08-25T10:31:04.978Z,99.90
2022-08-25T10:34:12.499Z,99.90
2022-08-25T10:37:05.587Z,99.90
2022-08-25T10:40:16.692Z,99.90
2022-08-25T10:43:31.803Z,99.90
2022-08-25T10:46:31.357Z,98.80
2022-08-25T10:49:20.848Z,98.60
2022-08-25T10:51:57.206Z,98.50
2022-08-25T10:54:54.878Z,98.60
2022-08-25T10:57:30.891Z,98.70
2022-08-25T11:00:15.256Z,97.80
2022-08-25T11:03:16.961Z,97.90
2022-08-25T11:05:55.400Z,97.80
2022-08-25T11:08:35.574Z,97.30
2022-08-25T11:11:31.724Z,95.80
2022-08-25T11:14:11.689Z,95.10
2022-08-25T11:17:20.538Z,95.80
2022-08-25T11:20:01.594Z,95.80
2022-08-25T11:22:53.186Z,93.50
2022-08-25T11:25:29.905Z,93.10
2022-08-25T11:28:11.479Z,92.00
2022-08-25T11:30:38.981Z,91.00
2022-08-25T11:33:13.165Z,89.50
2022-08-25T11:35:51.681Z,90.10
2022-08-25T11:38:51.986Z,88.10
2022-08-25T11:41:52.216Z,88.20
2022-08-25T11:44:53.335Z,86.80
2022-08-25T11:47:53.611Z,88.90
2022-08-25T11:50:35.519Z,89.30
2022-08-25T11:53:18.359Z,90.20
2022-08-25T11:55:55.269Z,91.20
2022-08-25T11:58:39.175Z,91.10
2022-08-25T12:01:56.409Z,91.60
2022-08-25T12:04:44.812Z,90.50
2022-08-25T12:07:20.865Z,85.00
2022-08-25T12:09:53.774Z,82.10
2022-08-25T12:12:36.191Z,78.30
2022-08-25T12:15:53.368Z,77.10
2022-08-25T12:18:23.298Z,73.40
2022-08-25T12:20:54.947Z,71.40
2022-08-25T12:24:03.321Z,71.40
2022-08-25T12:26:48.663Z,67.70
2022-08-25T12:29:24.318Z,66.80
2022-08-25T12:31:57.327Z,65.60
2022-08-25T12:34:41.918Z,65.50
2022-08-25T12:37:23.677Z,64.90
2022-08-25T12:39:50.794Z,64.00
2022-08-25T12:42:40.259Z,66.30
2022-08-25T12:45:25.533Z,67.20
2022-08-25T12:47:54.756Z,68.50
2022-08-25T12:50:44.672Z,71.10
2022-08-25T12:53:11.664Z,70.50
2022-08-25T12:55:48.704Z,72.00
2022-08-25T12:58:18.344Z,73.90
2022-08-25T13:01:36.162Z,74.20
2022-08-25T13:04:35.846Z,74.20
2022-08-25T13:07:56.778Z,75.60
2022-08-25T13:10:38.128Z,76.50
2022-08-25T13:13:44.416Z,76.60
2022-08-25T13:16:29.818Z,74.60
2022-08-25T13:18:59.669Z,74.80
2022-08-25T13:21:43.486Z,76.10
2022-08-25T13:24:27.031Z,76.80
2022-08-25T13:27:04.527Z,76.20
2022-08-25T13:29:40.961Z,74.10
2022-08-25T13:32:14.438Z,74.90
2022-08-25T13:34:43.788Z,73.90
2022-08-25T13:37:30.271Z,72.80
2022-08-25T13:40:17.767Z,73.90
2022-08-25T13:42:55.549Z,73.80
2022-08-25T13:45:31.218Z,72.10
2022-08-25T13:47:59.521Z,69.40
2022-08-25T13:50:26.939Z,67.20
2022-08-25T13:53:00.488Z,65.40
2022-08-25T13:55:38.339Z,65.20
2022-08-25T13:58:38.594Z,64.10
2022-08-25T14:01:48.031Z,61.60
2022-08-25T14:04:32.023Z,63.20
2022-08-25T14:07:19.551Z,63.50
2022-08-25T14:10:01.019Z,64.10
2022-08-25T14:12:46.375Z,64.00
2022-08-25T14:15:31.641Z,63.50
2022-08-25T14:18:09.863Z,61.80
2022-08-25T14:20:51.122Z,61.00
2022-08-25T14:23:22.579Z,60.60
2022-08-25T14:25:52.928Z,60.10
2022-08-25T14:28:24.382Z,59.80
2022-08-25T14:30:57.365Z,60.60
2022-08-25T14:33:33.535Z,61.10
2022-08-25T14:36:05.451Z,61.50
2022-08-25T14:38:33.859Z,61.20
2022-08-25T14:41:01.442Z,60.60
2022-08-25T14:43:31.764Z,60.70
2022-08-25T14:46:02.632Z,61.10
2022-08-25T14:48:41.313Z,60.40
2022-08-25T14:51:12.579Z,60.90
2022-08-25T14:53:42.249Z,60.50
2022-08-25T14:56:10.617Z,60.00
2022-08-25T14:58:51.053Z,59.50
2022-08-25T15:01:28.463Z,59.70
2022-08-25T15:04:06.108Z,60.70
2022-08-25T15:06:38.812Z,60.40
2022-08-25T15:09:12.959Z,58.80
2022-08-25T15:11:44.960Z,60.00
2022-08-25T15:14:18.990Z,60.70
2022-08-25T15:16:57.682Z,60.00
2022-08-25T15:19:27.132Z,60.00
2022-08-25T15:21:58.107Z,59.00
2022-08-25T15:24:28.502Z,60.30
2022-08-25T15:27:02.091Z,61.00
2022-08-25T15:29:32.470Z,61.70
2022-08-25T15:32:02.596Z,62.10
2022-08-25T15:34:30.847Z,61.00
2022-08-25T15:36:59.567Z,61.20
2022-08-25T15:39:27.702Z,60.80
2022-08-25T15:41:54.864Z,61.60
2022-08-25T15:44:28.984Z,60.10
2022-08-25T15:46:57.308Z,60.60
2022-08-25T15:49:25.242Z,61.40
2022-08-25T15:51:54.194Z,61.60
2022-08-25T15:54:26.856Z,62.30
2022-08-25T15:56:55.327Z,63.70
2022-08-25T15:59:22.955Z,64.60
2022-08-25T16:01:55.437Z,65.80
2022-08-25T16:04:26.434Z,66.60
2022-08-25T16:06:55.605Z,67.70
2022-08-25T16:09:23.599Z,68.00
2022-08-25T16:11:56.708Z,68.50
2022-08-25T16:14:27.645Z,69.50
2022-08-25T16:16:58.316Z,70.50
2022-08-25T16:19:28.732Z,71.00
2022-08-25T16:21:56.475Z,71.60
2022-08-25T16:24:23.654Z,71.00
2022-08-25T16:26:51.808Z,71.00
2022-08-25T16:29:20.113Z,71.80
2022-08-25T16:31:53.168Z,70.50
2022-08-25T16:34:21.018Z,71.00
2022-08-25T16:36:48.773Z,70.40
2022-08-25T16:39:20.712Z,71.10
2022-08-25T16:41:50.190Z,70.50
2022-08-25T16:44:22.689Z,71.50
2022-08-25T16:46:54.355Z,72.10
2022-08-25T16:49:24.539Z,72.20
2022-08-25T16:51:57.323Z,73.70
2022-08-25T16:54:45.320Z,74.60
2022-08-25T16:57:13.386Z,72.80
2022-08-25T16:59:40.683Z,74.50
2022-08-25T17:02:08.803Z,75.80
2022-08-25T17:04:35.910Z,76.30
2022-08-25T17:07:04.719Z,76.60
2022-08-25T17:09:32.279Z,76.40
2022-08-25T17:11:59.320Z,76.30
2022-08-25T17:14:26.415Z,78.00
2022-08-25T17:16:56.479Z,78.40
2022-08-25T17:19:25.887Z,79.30
2022-08-25T17:21:54.812Z,80.40
2022-08-25T17:24:29.415Z,80.50
2022-08-25T17:27:01.403Z,82.00
2022-08-25T17:29:29.222Z,83.40
2022-08-25T17:31:56.383Z,84.10
2022-08-25T17:34:23.906Z,84.80
2022-08-25T17:36:52.252Z,86.10
2022-08-25T17:39:22.230Z,86.80
2022-08-25T17:41:50.695Z,87.90
2022-08-25T17:44:19.476Z,89.00
2022-08-25T17:46:47.987Z,89.70
2022-08-25T17:49:17.170Z,90.40
2022-08-25T17:51:45.153Z,90.80
2022-08-25T17:54:13.053Z,90.80
2022-08-25T17:56:40.506Z,91.20
2022-08-25T17:59:08.496Z,91.50
2022-08-25T18:01:40.515Z,91.80
2022-08-25T18:04:16.926Z,91.40
2022-08-25T18:06:46.868Z,92.20
2022-08-25T18:09:15.272Z,92.20
2022-08-25T18:11:42.627Z,92.40
2022-08-25T18:14:13.874Z,92.60
2022-08-25T18:16:41.065Z,92.70
2022-08-25T18:19:10.845Z,93.00
2022-08-25T18:21:38.799Z,92.90
2022-08-25T18:24:08.018Z,93.20
2022-08-25T18:26:35.667Z,93.80
2022-08-25T18:29:03.398Z,94.20
2022-08-25T18:31:30.935Z,94.50
2022-08-25T18:33:59.369Z,94.60
2022-08-25T18:36:26.466Z,94.90
2022-08-25T18:39:13.655Z,95.20
2022-08-25T18:41:42.654Z,95.20
2022-08-25T18:44:12.556Z,95.50
2022-08-25T18:46:43.117Z,96.00
2022-08-25T18:49:15.913Z,96.30
2022-08-25T18:51:45.647Z,96.40
2022-08-25T18:54:22.933Z,96.70
2022-08-25T18:56:54.068Z,96.80
2022-08-25T18:59:23.385Z,97.10
2022-08-25T19:01:52.931Z,97.20
2022-08-25T19:04:20.600Z,97.40
2022-08-25T19:06:55.621Z,97.90
2022-08-25T19:09:22.799Z,98.10
2022-08-25T19:11:49.924Z,98.50
2022-08-25T19:14:17.039Z,98.40
2022-08-25T19:16:45.771Z,99.00
2022-08-25T19:19:14.072Z,99.60
2022-08-25T19:21:42.411Z,99.80
2022-08-25T19:24:11.949Z,99.90
2022-08-25T19:26:40.040Z,99.90
2022-08-25T19:29:18.042Z,99.90
2022-08-25T19:31:48.240Z,99.90
2022-08-25T19:34:28.370Z,99.90
2022-08-25T19:37:01.964Z,99.90
2022-08-25T19:39:32.860Z,99.90
2022-08-25T19:42:00.018Z,99.90
2022-08-25T19:44:30.761Z,99.90
2022-08-25T19:46:58.189Z,99.90
2022-08-25T19:49:31.744Z,99.90
2022-08-25T19:52:03.410Z,99.90
2022-08-25T19:54:45.902Z,99.90
2022-08-25T19:57:27.761Z,99.90
2022-08-25T19:59:57.155Z,99.90
2022-08-25T20:02:29.832Z,99.90
2022-08-25T20:05:00.001Z,99.90
2022-08-25T20:07:31.110Z,99.90
2022-08-25T20:10:01.910Z,99.90
2022-08-25T20:12:29.690Z,99.90
2022-08-25T20:14:57.490Z,99.90
2022-08-25T20:17:28.241Z,99.90
2022-08-25T20:20:00.735Z,99.90
2022-08-25T20:22:31.498Z,99.90
2022-08-25T20:25:13.469Z,99.90
2022-08-25T20:27:53.706Z,99.90
2022-08-25T20:30:25.071Z,99.90
2022-08-25T20:32:54.687Z,99.90
2022-08-25T20:35:26.555Z,99.90
2022-08-25T20:37:56.132Z,99.90
2022-08-25T20:40:26.612Z,99.90
2022-08-25T20:42:57.091Z,99.90
2022-08-25T20:45:24.661Z,99.90
2022-08-25T20:47:51.972Z,99.90
2022-08-25T20:50:23.200Z,99.90
2022-08-25T20:52:51.659Z,99.90
2022-08-25T20:55:19.189Z,99.90
2022-08-25T20:57:47.412Z,99.90
2022-08-25T21:00:15.930Z,99.90
2022-08-25T21:02:46.247Z,99.90
2022-08-25T21:05:13.987Z,99.90
2022-08-25T21:07:41.759Z,99.90
2022-08-25T21:10:14.329Z,99.90
2022-08-25T21:12:42.240Z,99.90
2022-08-25T21:15:11.416Z,99.90
2022-08-25T21:17:39.260Z,99.90
2022-08-25T21:20:08.852Z,99.90
2022-08-25T21:22:37.917Z,99.90
2022-08-25T21:25:05.826Z,99.90
2022-08-25T21:27:33.850Z,99.90
2022-08-25T21:30:00.972Z,99.90
2022-08-25T21:32:28.071Z,99.90
2022-08-25T21:34:56.196Z,99.90
2022-08-25T21:37:24.987Z,99.90
2022-08-25T21:39:52.920Z,99.90
2022-08-25T21:42:23.261Z,99.90
2022-08-25T21:44:52.094Z,99.90
2022-08-25T21:47:21.141Z,99.90
2022-08-25T21:49:49.932Z,99.90
2022-08-25T21:52:18.559Z,99.90
2022-08-25T21:54:46.463Z,99.90
2022-08-25T21:57:13.900Z,99.90
2022-08-25T21:59:43.788Z,99.90
2022-08-25T22:02:13.438Z,99.90
2022-08-25T22:04:42.231Z,99.90
2022-08-25T22:07:11.122Z,99.90
2022-08-25T22:09:40.139Z,99.90
2022-08-25T22:12:08.123Z,99.90
2022-08-25T22:14:36.991Z,99.90
2022-08-25T22:17:05.736Z,99.90
2022-08-25T22:19:36.244Z,99.90
2022-08-25T22:22:06.891Z,99.90
2022-08-25T22:24:34.121Z,99.90
2022-08-25T22:27:01.699Z,99.90
2022-08-25T22:29:28.834Z,99.90
2022-08-25T22:32:00.886Z,99.90
2022-08-25T22:34:32.816Z,99.90
2022-08-25T22:37:02.032Z,99.90
2022-08-25T22:39:31.814Z,99.90
2022-08-25T22:41:59.946Z,99.90
2022-08-25T22:44:27.079Z,99.90
2022-08-25T22:46:54.421Z,99.90
2022-08-25T22:49:22.020Z,99.90
2022-08-25T22:51:49.172Z,99.90
2022-08-25T22:54:16.607Z,99.90
2022-08-25T22:56:44.982Z,99.90
2022-08-25T22:59:14.239Z,99.90
2022-08-25T23:01:45.115Z,99.90
2022-08-25T23:04:14.789Z,99.90
2022-08-25T23:06:42.424Z,99.90
2022-08-25T23:09:12.120Z,99.90
2022-08-25T23:11:39.956Z,99.90
2022-08-25T23:14:11.071Z,99.90
2022-08-25T23:16:43.367Z,99.90
2022-08-25T23:19:14.875Z,99.90
2022-08-25T23:22:02.874Z,99.90
2022-08-25T23:24:31.387Z,99.90
2022-08-25T23:27:01.043Z,99.90
2022-08-25T23:29:29.371Z,99.90
2022-08-25T23:31:57.316Z,99.90
2022-08-25T23:34:26.283Z,99.90
2022-08-25T23:36:54.218Z,99.90
2022-08-25T23:39:22.294Z,99.90
2022-08-25T23:41:50.835Z,99.90
2022-08-25T23:44:20.362Z,99.90
2022-08-25T23:46:53.263Z,99.90
2022-08-25T23:49:23.056Z,99.90
2022-08-25T23:51:52.687Z,99.90
2022-08-25T23:54:21.216Z,99.90
2022-08-25T23:56:52.489Z,99.90
2022-08-25T23:59:24.767Z,99.90
