createdAt,value
2018-09-25T00:00:10.758Z,42.30
2018-09-25T00:02:46.154Z,42.20
2018-09-25T00:05:20.906Z,42.30
2018-09-25T00:07:55.648Z,42.50
2018-09-25T00:10:30.416Z,42.50
2018-09-25T00:13:05.164Z,42.40
2018-09-25T00:15:40.022Z,42.30
2018-09-25T00:18:14.822Z,42.30
2018-09-25T00:20:49.573Z,42.40
2018-09-25T00:23:24.299Z,42.50
2018-09-25T00:25:59.037Z,42.80
2018-09-25T00:28:33.794Z,42.70
2018-09-25T00:31:08.472Z,42.80
2018-09-25T00:33:43.204Z,43.10
2018-09-25T00:36:18.068Z,43.70
2018-09-25T00:38:52.735Z,43.70
2018-09-25T00:41:27.403Z,43.60
2018-09-25T00:44:01.982Z,43.60
2018-09-25T00:46:36.601Z,43.50
2018-09-25T00:49:11.483Z,43.50
2018-09-25T00:51:46.244Z,43.50
2018-09-25T00:54:21.019Z,43.40
2018-09-25T00:56:55.872Z,43.40
2018-09-25T00:59:30.709Z,43.40
2018-09-25T01:02:05.377Z,43.40
2018-09-25T01:04:40.013Z,43.70
2018-09-25T01:07:14.652Z,43.30
2018-09-25T01:09:49.320Z,43.30
2018-09-25T01:12:23.892Z,43.50
2018-09-25T01:14:58.592Z,44.50
2018-09-25T01:17:33.317Z,43.80
2018-09-25T01:20:08.129Z,44.00
2018-09-25T01:22:42.985Z,44.20
2018-09-25T01:25:17.856Z,44.10
2018-09-25T01:27:52.576Z,44.60
2018-09-25T01:30:27.398Z,44.30
2018-09-25T01:33:02.058Z,44.70
2018-09-25T01:35:36.692Z,44.80
2018-09-25T01:38:11.476Z,45.50
2018-09-25T01:40:46.160Z,45.40
2018-09-25T01:43:21.066Z,44.60
2018-09-25T01:45:56.662Z,44.90
2018-09-25T01:48:31.432Z,44.70
2018-09-25T01:51:07.009Z,44.90
2018-09-25T01:53:41.775Z,45.10
2018-09-25T01:56:16.617Z,44.90
2018-09-25T01:58:51.325Z,45.10
2018-09-25T02:01:26.015Z,44.80
2018-09-25T02:04:00.789Z,45.30
2018-09-25T02:06:35.506Z,45.70
2018-09-25T02:09:11.659Z,45.40
2018-09-25T02:11:46.421Z,45.50
2018-09-25T02:14:21.253Z,45.40
2018-09-25T02:16:56.506Z,45.40
2018-09-25T02:19:31.795Z,45.50
2018-09-25T02:22:06.514Z,45.60
2018-09-25T02:24:41.924Z,45.70
2018-09-25T02:27:16.649Z,45.90
2018-09-25T02:29:51.371Z,46.00
2018-09-25T02:32:26.220Z,46.10
2018-09-25T02:35:00.841Z,46.70
2018-09-25T02:37:35.621Z,46.30
2018-09-25T02:40:10.391Z,47.00
2018-09-25T02:42:45.156Z,47.10
2018-09-25T02:45:20.167Z,47.20
2018-09-25T02:47:55.045Z,47.10
2018-09-25T02:50:29.751Z,47.40
2018-09-25T02:53:04.576Z,47.00
2018-09-25T02:55:39.351Z,47.20
2018-09-25T02:58:14.118Z,47.20
2018-09-25T03:00:49.031Z,47.60
2018-09-25T03:03:24.162Z,47.80
2018-09-25T03:05:58.915Z,47.70
2018-09-25T03:08:33.670Z,48.20
2018-09-25T03:11:08.467Z,47.80
2018-09-25T03:13:43.508Z,48.40
2018-09-25T03:16:19.031Z,47.90
2018-09-25T03:18:53.659Z,48.60
2018-09-25T03:21:29.075Z,47.90
2018-09-25T03:24:03.868Z,48.00
2018-09-25T03:26:39.432Z,48.50
2018-09-25T03:29:14.079Z,48.30
2018-09-25T03:31:49.465Z,48.80
2018-09-25T03:34:24.271Z,48.50
2018-09-25T03:36:59.984Z,49.20
2018-09-25T03:39:35.269Z,49.50
2018-09-25T03:42:10.017Z,49.00
2018-09-25T03:44:44.674Z,50.10
2018-09-25T03:47:19.326Z,49.20
2018-09-25T03:49:53.924Z,50.60
2018-09-25T03:52:28.992Z,49.60
2018-09-25T03:55:03.627Z,49.40
2018-09-25T03:57:38.495Z,49.90
2018-09-25T04:00:13.298Z,49.80
2018-09-25T04:02:48.234Z,50.00
2018-09-25T04:05:22.813Z,50.00
2018-09-25T04:07:57.574Z,49.90
2018-09-25T04:10:32.381Z,50.10
2018-09-25T04:13:07.117Z,50.20
2018-09-25T04:15:41.845Z,49.70
2018-09-25T04:18:17.229Z,50.00
2018-09-25T04:20:52.843Z,49.70
2018-09-25T04:23:28.239Z,49.30
2018-09-25T04:26:04.092Z,49.50
2018-09-25T04:28:38.863Z,49.40
2018-09-25T04:31:13.684Z,50.30
2018-09-25T04:33:48.504Z,49.70
2018-09-25T04:36:23.236Z,49.60
2018-09-25T04:38:57.786Z,49.80
2018-09-25T04:41:32.532Z,50.10
2018-09-25T04:44:07.209Z,50.90
2018-09-25T04:46:41.884Z,50.20
2018-09-25T04:49:16.560Z,51.60
2018-09-25T04:51:52.593Z,50.30
2018-09-25T04:54:28.226Z,50.00
2018-09-25T04:57:03.120Z,50.70
2018-09-25T04:59:38.575Z,50.30
2018-09-25T05:02:13.372Z,51.60
2018-09-25T05:04:48.192Z,51.60
2018-09-25T05:07:22.989Z,51.30
2018-09-25T05:09:57.528Z,51.20
2018-09-25T05:12:32.299Z,51.50
2018-09-25T05:15:07.116Z,51.60
2018-09-25T05:17:42.421Z,51.60
2018-09-25T05:20:17.215Z,51.60
2018-09-25T05:22:51.860Z,51.60
2018-09-25T05:25:26.571Z,51.60
2018-09-25T05:28:01.355Z,51.60
2018-09-25T05:30:36.235Z,51.60
2018-09-25T05:33:10.977Z,51.70
2018-09-25T05:35:45.817Z,51.70
2018-09-25T05:38:21.758Z,51.70
2018-09-25T05:40:56.651Z,51.70
2018-09-25T05:43:31.343Z,51.70
2018-09-25T05:46:05.990Z,51.80
2018-09-25T05:48:40.835Z,51.80
2018-09-25T05:51:15.835Z,51.90
2018-09-25T05:53:50.489Z,51.80
2018-09-25T05:56:25.140Z,51.90
2018-09-25T05:58:59.953Z,51.90
2018-09-25T06:01:34.763Z,51.20
2018-09-25T06:04:10.076Z,51.10
2018-09-25T06:06:44.936Z,51.70
2018-09-25T06:09:19.982Z,50.80
2018-09-25T06:11:55.362Z,50.80
2018-09-25T06:14:30.476Z,51.70
2018-09-25T06:17:05.377Z,51.00
2018-09-25T06:19:40.231Z,50.40
2018-09-25T06:22:14.962Z,50.50
2018-09-25T06:24:49.472Z,50.20
2018-09-25T06:27:24.784Z,49.80
2018-09-25T06:30:00.364Z,49.70
2018-09-25T06:32:35.113Z,49.60
2018-09-25T06:35:09.852Z,49.50
2018-09-25T06:37:44.474Z,49.40
2018-09-25T06:40:19.280Z,49.30
2018-09-25T06:42:54.097Z,49.10
2018-09-25T06:45:28.876Z,49.00
2018-09-25T06:48:03.650Z,48.50
2018-09-25T06:50:38.319Z,49.20
2018-09-25T06:53:13.082Z,48.70
2018-09-25T06:55:47.869Z,48.50
2018-09-25T06:58:22.642Z,48.40
2018-09-25T07:00:57.413Z,48.20
2018-09-25T07:03:32.178Z,48.10
2018-09-25T07:06:06.948Z,47.80
2018-09-25T07:08:41.801Z,47.30
2018-09-25T07:11:16.527Z,47.00
2018-09-25T07:13:51.929Z,47.20
2018-09-25T07:16:26.777Z,46.50
2018-09-25T07:19:01.729Z,46.50
2018-09-25T07:21:36.835Z,46.50
2018-09-25T07:24:11.553Z,46.10
2018-09-25T07:26:46.203Z,46.30
2018-09-25T07:29:20.903Z,46.10
2018-09-25T07:31:55.661Z,46.10
2018-09-25T07:34:30.482Z,45.70
2018-09-25T07:37:05.259Z,45.80
2018-09-25T07:39:40.152Z,44.70
2018-09-25T07:42:14.828Z,45.20
2018-09-25T07:44:49.490Z,45.20
2018-09-25T07:47:24.154Z,45.50
2018-09-25T07:49:58.944Z,45.00
2018-09-25T07:52:33.670Z,45.10
2018-09-25T07:55:08.476Z,45.20
2018-09-25T07:57:43.115Z,45.20
2018-09-25T08:00:18.091Z,45.30
2018-09-25T08:02:52.709Z,45.40
2018-09-25T08:05:27.415Z,45.60
2018-09-25T08:08:02.106Z,45.70
2018-09-25T08:10:36.689Z,45.70
2018-09-25T08:13:11.395Z,45.80
2018-09-25T08:15:46.020Z,45.90
2018-09-25T08:18:20.734Z,46.00
2018-09-25T08:20:55.493Z,46.10
2018-09-25T08:23:30.279Z,46.20
2018-09-25T08:26:05.067Z,46.30
2018-09-25T08:28:39.855Z,46.30
2018-09-25T08:31:14.585Z,45.70
2018-09-25T08:33:49.346Z,45.20
2018-09-25T08:36:24.251Z,45.20
2018-09-25T08:38:59.031Z,44.80
2018-09-25T08:41:33.623Z,43.90
2018-09-25T08:44:08.279Z,44.20
2018-09-25T08:46:42.875Z,43.70
2018-09-25T08:49:17.619Z,43.40
2018-09-25T08:51:52.347Z,43.10
2018-09-25T08:54:27.606Z,42.40
2018-09-25T08:57:02.647Z,41.90
2018-09-25T08:59:37.524Z,42.20
2018-09-25T09:02:13.221Z,42.00
2018-09-25T09:04:48.053Z,41.80
2018-09-25T09:07:22.828Z,40.20
2018-09-25T09:09:57.561Z,39.20
2018-09-25T09:12:32.514Z,39.30
2018-09-25T09:15:07.203Z,37.20
2018-09-25T09:17:42.900Z,37.00
2018-09-25T09:20:18.442Z,37.70
2018-09-25T09:22:53.268Z,38.20
2018-09-25T09:25:28.085Z,37.80
2018-09-25T09:28:03.505Z,38.20
2018-09-25T09:30:38.969Z,38.40
2018-09-25T09:33:13.954Z,35.70
2018-09-25T09:35:48.707Z,37.30
2018-09-25T09:38:23.411Z,37.40
2018-09-25T09:40:58.277Z,37.90
2018-09-25T09:43:32.779Z,37.50
2018-09-25T09:46:07.402Z,37.70
2018-09-25T09:48:42.176Z,37.70
2018-09-25T09:51:16.964Z,37.80
2018-09-25T09:53:51.632Z,37.30
2018-09-25T09:56:26.458Z,37.10
2018-09-25T09:59:01.210Z,35.40
2018-09-25T10:01:35.990Z,35.90
2018-09-25T10:04:10.740Z,36.40
2018-09-25T10:06:45.518Z,35.80
2018-09-25T10:09:20.156Z,34.60
2018-09-25T10:11:54.723Z,34.60
2018-09-25T10:14:29.394Z,33.90
2018-09-25T10:17:04.005Z,32.60
2018-09-25T10:19:38.775Z,31.90
2018-09-25T10:22:13.580Z,32.10
2018-09-25T10:24:48.333Z,30.90
2018-09-25T10:27:23.141Z,31.60
2018-09-25T10:29:57.850Z,31.60
2018-09-25T10:32:32.507Z,31.00
2018-09-25T10:35:07.153Z,30.20
2018-09-25T10:37:41.850Z,29.60
2018-09-25T10:40:16.497Z,29.70
2018-09-25T10:42:51.115Z,29.40
2018-09-25T10:45:25.710Z,28.30
2018-09-25T10:48:00.560Z,27.10
2018-09-25T10:50:35.351Z,29.00
2018-09-25T10:53:10.147Z,28.20
2018-09-25T10:55:44.865Z,27.80
2018-09-25T10:58:19.704Z,28.10
2018-09-25T11:00:54.426Z,28.80
2018-09-25T11:03:29.237Z,26.00
2018-09-25T11:06:04.014Z,27.80
2018-09-25T11:08:38.648Z,28.00
2018-09-25T11:11:13.272Z,28.10
2018-09-25T11:13:48.116Z,27.30
2018-09-25T11:16:22.931Z,27.20
2018-09-25T11:18:57.563Z,26.00
2018-09-25T11:21:32.299Z,27.00
2018-09-25T11:24:06.867Z,26.70
2018-09-25T11:26:41.488Z,26.10
2018-09-25T11:29:16.237Z,26.40
2018-09-25T11:31:50.958Z,27.60
2018-09-25T11:34:25.474Z,27.50
2018-09-25T11:37:00.123Z,28.50
2018-09-25T11:39:35.114Z,27.50
2018-09-25T11:42:09.770Z,26.80
2018-09-25T11:44:44.391Z,25.80
2018-09-25T11:47:19.100Z,26.50
2018-09-25T11:49:53.813Z,27.10
2018-09-25T11:52:29.292Z,26.90
2018-09-25T11:55:03.891Z,27.30
2018-09-25T11:57:38.587Z,27.00
2018-09-25T12:00:14.044Z,27.40
2018-09-25T12:02:50.114Z,26.90
2018-09-25T12:05:24.991Z,25.90
2018-09-25T12:07:59.974Z,26.70
2018-09-25T12:10:34.684Z,26.70
2018-09-25T12:13:09.488Z,26.20
2018-09-25T12:15:44.235Z,24.50
2018-09-25T12:18:18.976Z,25.60
2018-09-25T12:20:53.706Z,26.10
2018-09-25T12:23:28.742Z,25.90
2018-09-25T12:26:03.617Z,26.10
2018-09-25T12:28:38.422Z,25.40
2018-09-25T12:31:13.909Z,25.20
2018-09-25T12:33:48.709Z,24.50
2018-09-25T12:36:23.799Z,24.70
2018-09-25T12:38:58.441Z,24.80
2018-09-25T12:41:33.131Z,25.20
2018-09-25T12:44:07.809Z,25.70
2018-09-25T12:46:42.484Z,25.10
2018-09-25T12:49:17.218Z,25.60
2018-09-25T12:51:52.008Z,26.40
2018-09-25T12:54:27.935Z,26.10
2018-09-25T12:57:02.998Z,26.20
2018-09-25T12:59:38.615Z,26.30
2018-09-25T13:02:16.301Z,25.90
2018-09-25T13:04:51.102Z,26.50
2018-09-25T13:07:25.884Z,24.70
2018-09-25T13:10:01.212Z,25.70
2018-09-25T13:12:35.854Z,25.40
2018-09-25T13:15:11.003Z,25.60
2018-09-25T13:17:45.762Z,25.80
2018-09-25T13:20:20.818Z,25.80
2018-09-25T13:22:55.587Z,25.80
2018-09-25T13:25:31.032Z,25.30
2018-09-25T13:28:05.711Z,26.10
2018-09-25T13:30:40.588Z,26.60
2018-09-25T13:33:15.206Z,25.40
2018-09-25T13:35:50.019Z,26.30
2018-09-25T13:38:24.880Z,27.00
2018-09-25T13:40:59.681Z,24.70
2018-09-25T13:43:34.550Z,26.20
2018-09-25T13:46:09.320Z,25.30
2018-09-25T13:48:44.877Z,26.30
2018-09-25T13:51:19.579Z,25.80
2018-09-25T13:53:54.483Z,26.00
2018-09-25T13:56:29.755Z,25.10
2018-09-25T13:59:04.938Z,25.70
2018-09-25T14:01:39.630Z,25.30
2018-09-25T14:04:14.499Z,25.90
2018-09-25T14:06:49.343Z,25.80
2018-09-25T14:09:24.333Z,26.10
2018-09-25T14:11:59.625Z,26.40
2018-09-25T14:14:34.310Z,26.40
2018-09-25T14:17:09.055Z,26.40
2018-09-25T14:19:43.985Z,26.40
2018-09-25T14:22:18.698Z,26.50
2018-09-25T14:24:53.383Z,26.50
2018-09-25T14:27:28.206Z,26.20
2018-09-25T14:30:03.000Z,26.40
2018-09-25T14:32:37.673Z,26.50
2018-09-25T14:35:12.921Z,26.40
2018-09-25T14:37:48.866Z,26.60
2018-09-25T14:40:23.703Z,26.80
2018-09-25T14:42:58.550Z,26.80
2018-09-25T14:45:33.302Z,27.60
2018-09-25T14:48:08.095Z,27.20
2018-09-25T14:50:42.860Z,27.10
2018-09-25T14:53:17.631Z,27.20
2018-09-25T14:55:52.431Z,27.30
2018-09-25T14:58:27.144Z,27.50
2018-09-25T15:01:02.681Z,27.80
2018-09-25T15:03:37.889Z,27.80
2018-09-25T15:06:12.810Z,28.20
2018-09-25T15:08:54.482Z,28.20
2018-09-25T15:11:30.063Z,28.50
2018-09-25T15:14:05.129Z,28.60
2018-09-25T15:16:39.942Z,28.80
2018-09-25T15:19:15.273Z,28.90
2018-09-25T15:21:50.170Z,29.30
2018-09-25T15:24:24.904Z,29.50
2018-09-25T15:26:59.677Z,29.50
2018-09-25T15:29:34.583Z,29.50
2018-09-25T15:32:09.931Z,29.50
2018-09-25T15:34:44.720Z,29.40
2018-09-25T15:37:19.548Z,29.40
2018-09-25T15:39:54.273Z,29.60
2018-09-25T15:42:28.936Z,29.80
2018-09-25T15:45:03.669Z,30.00
2018-09-25T15:47:38.443Z,30.20
2018-09-25T15:50:13.181Z,30.20
2018-09-25T15:52:47.930Z,30.50
2018-09-25T15:55:22.766Z,30.90
2018-09-25T15:57:57.401Z,30.90
2018-09-25T16:00:32.154Z,31.40
2018-09-25T16:03:06.918Z,31.60
2018-09-25T16:05:41.660Z,31.40
2018-09-25T16:08:16.494Z,31.80
2018-09-25T16:10:51.373Z,31.80
2018-09-25T16:13:26.327Z,32.00
2018-09-25T16:16:01.114Z,32.20
2018-09-25T16:18:35.880Z,32.30
2018-09-25T16:21:10.593Z,32.60
2018-09-25T16:23:45.382Z,32.70
2018-09-25T16:26:20.163Z,33.00
2018-09-25T16:28:55.154Z,33.10
2018-09-25T16:31:30.651Z,33.40
2018-09-25T16:34:05.480Z,33.50
2018-09-25T16:36:40.251Z,34.20
2018-09-25T16:39:15.412Z,34.20
2018-09-25T16:41:50.244Z,34.30
2018-09-25T16:44:25.045Z,34.10
2018-09-25T16:46:59.878Z,34.60
2018-09-25T16:49:34.666Z,34.90
2018-09-25T16:52:09.515Z,35.10
2018-09-25T16:54:44.804Z,34.90
2018-09-25T16:57:19.556Z,35.00
2018-09-25T16:59:54.311Z,35.80
2018-09-25T17:02:29.372Z,36.10
2018-09-25T17:05:03.987Z,35.50
2018-09-25T17:07:38.694Z,36.00
2018-09-25T17:10:13.317Z,35.80
2018-09-25T17:12:48.036Z,36.40
2018-09-25T17:15:22.682Z,36.20
2018-09-25T17:17:57.339Z,36.50
2018-09-25T17:20:32.218Z,36.50
2018-09-25T17:23:06.971Z,37.70
2018-09-25T17:25:41.549Z,37.90
2018-09-25T17:28:16.202Z,37.50
2018-09-25T17:30:50.939Z,37.80
2018-09-25T17:33:25.686Z,37.80
2018-09-25T17:36:00.511Z,37.80
2018-09-25T17:38:35.320Z,37.70
2018-09-25T17:41:09.913Z,37.70
2018-09-25T17:43:44.592Z,38.10
2018-09-25T17:46:19.237Z,37.60
2018-09-25T17:48:53.906Z,39.30
2018-09-25T17:51:28.602Z,38.60
2018-09-25T17:54:03.255Z,38.70
2018-09-25T17:56:37.895Z,39.10
2018-09-25T17:59:12.631Z,39.90
2018-09-25T18:01:47.297Z,39.80
2018-09-25T18:04:21.992Z,40.20
2018-09-25T18:06:56.608Z,40.80
2018-09-25T18:09:31.220Z,40.60
2018-09-25T18:12:05.809Z,40.80
2018-09-25T18:14:40.478Z,42.10
2018-09-25T18:17:15.146Z,41.40
2018-09-25T18:19:49.813Z,41.80
2018-09-25T18:22:24.528Z,41.70
2018-09-25T18:24:59.165Z,41.90
2018-09-25T18:27:33.983Z,42.00
2018-09-25T18:30:08.753Z,42.20
2018-09-25T18:32:43.683Z,42.60
2018-09-25T18:35:18.340Z,43.20
2018-09-25T18:37:53.107Z,43.10
2018-09-25T18:40:27.817Z,44.50
2018-09-25T18:43:02.510Z,43.50
2018-09-25T18:45:37.184Z,43.80
2018-09-25T18:48:11.924Z,43.70
2018-09-25T18:50:46.860Z,44.40
2018-09-25T18:53:21.579Z,44.70
2018-09-25T18:55:56.192Z,45.10
2018-09-25T18:58:30.825Z,44.50
2018-09-25T19:01:07.083Z,45.60
2018-09-25T19:03:42.076Z,45.20
2018-09-25T19:06:16.860Z,45.10
2018-09-25T19:08:52.356Z,44.90
2018-09-25T19:11:27.164Z,46.90
2018-09-25T19:14:02.972Z,45.80
2018-09-25T19:16:37.721Z,45.50
2018-09-25T19:19:12.666Z,45.70
2018-09-25T19:21:47.472Z,45.60
2018-09-25T19:24:22.290Z,46.20
2018-09-25T19:26:57.247Z,46.80
2018-09-25T19:29:31.905Z,46.90
2018-09-25T19:32:06.810Z,46.80
2018-09-25T19:34:41.520Z,46.90
2018-09-25T19:37:16.248Z,46.70
2018-09-25T19:39:50.973Z,46.70
2018-09-25T19:42:25.660Z,47.60
2018-09-25T19:45:00.366Z,47.00
2018-09-25T19:47:35.052Z,48.30
2018-09-25T19:50:09.890Z,47.80
2018-09-25T19:52:44.578Z,47.30
2018-09-25T19:55:19.413Z,48.10
2018-09-25T19:57:54.159Z,47.70
2018-09-25T20:00:29.048Z,48.90
2018-09-25T20:03:03.776Z,48.30
2018-09-25T20:05:38.535Z,48.70
2018-09-25T20:08:13.385Z,50.00
2018-09-25T20:10:48.176Z,48.80
2018-09-25T20:13:23.067Z,50.30
2018-09-25T20:15:57.634Z,51.30
2018-09-25T20:18:32.588Z,49.70
2018-09-25T20:21:07.389Z,50.20
2018-09-25T20:23:42.214Z,51.80
2018-09-25T20:26:16.981Z,51.50
2018-09-25T20:28:51.841Z,50.60
2018-09-25T20:31:26.646Z,50.70
2018-09-25T20:34:01.359Z,52.10
2018-09-25T20:36:36.117Z,51.30
2018-09-25T20:39:11.608Z,51.70
2018-09-25T20:41:46.364Z,51.90
2018-09-25T20:44:21.150Z,51.20
2018-09-25T20:46:55.754Z,52.40
2018-09-25T20:49:30.600Z,51.60
2018-09-25T20:52:05.325Z,51.10
2018-09-25T20:54:40.097Z,51.90
2018-09-25T20:57:15.168Z,51.70
2018-09-25T20:59:49.821Z,52.20
2018-09-25T21:02:24.550Z,52.30
2018-09-25T21:04:59.191Z,52.90
2018-09-25T21:07:34.009Z,52.30
2018-09-25T21:10:08.709Z,52.20
2018-09-25T21:12:43.444Z,52.90
2018-09-25T21:15:18.165Z,53.20
2018-09-25T21:17:53.011Z,52.60
2018-09-25T21:20:27.847Z,53.90
2018-09-25T21:23:02.621Z,52.40
2018-09-25T21:25:37.383Z,53.20
2018-09-25T21:28:12.108Z,52.60
2018-09-25T21:30:46.905Z,52.90
2018-09-25T21:33:21.693Z,53.20
2018-09-25T21:35:56.375Z,53.50
2018-09-25T21:38:31.153Z,54.00
2018-09-25T21:41:05.923Z,53.90
2018-09-25T21:43:40.643Z,54.30
2018-09-25T21:46:15.270Z,56.40
2018-09-25T21:48:49.946Z,54.00
2018-09-25T21:51:24.744Z,54.00
2018-09-25T21:53:59.292Z,54.50
2018-09-25T21:56:34.162Z,54.20
2018-09-25T21:59:09.001Z,54.10
2018-09-25T22:04:27.655Z,54.90
2018-09-25T22:07:05.825Z,54.20
2018-09-25T22:09:44.631Z,54.00
2018-09-25T22:12:23.065Z,54.00
2018-09-25T22:15:00.694Z,53.90
2018-09-25T22:17:39.109Z,54.60
2018-09-25T22:20:18.134Z,56.30
2018-09-25T22:22:56.239Z,55.20
2018-09-25T22:25:33.594Z,54.90
2018-09-25T22:28:10.998Z,55.20
2018-09-25T22:30:47.895Z,55.70
2018-09-25T22:33:23.329Z,56.30
2018-09-25T22:36:00.741Z,55.50
2018-09-25T22:38:36.605Z,55.50
2018-09-25T22:41:12.141Z,56.20
2018-09-25T22:43:48.059Z,56.20
2018-09-25T22:46:24.232Z,56.50
2018-09-25T22:49:02.062Z,56.20
2018-09-25T22:51:37.350Z,56.30
2018-09-25T22:54:17.455Z,56.30
2018-09-25T22:56:54.853Z,56.30
2018-09-25T23:02:14.985Z,56.30
2018-09-25T23:04:55.799Z,57.10
2018-09-25T23:07:35.738Z,57.60
2018-09-25T23:10:13.453Z,56.50
2018-09-25T23:12:51.077Z,57.00
2018-09-25T23:15:33.210Z,57.40
2018-09-25T23:18:13.702Z,56.90
2018-09-25T23:20:50.652Z,57.50
2018-09-25T23:23:26.151Z,58.10
2018-09-25T23:26:01.801Z,57.90
2018-09-25T23:28:36.491Z,57.60
2018-09-25T23:31:12.365Z,57.20
2018-09-25T23:33:47.298Z,57.30
2018-09-25T23:36:22.071Z,57.00
2018-09-25T23:38:56.865Z,57.20
2018-09-25T23:41:33.556Z,58.50
2018-09-25T23:44:08.282Z,57.70
2018-09-25T23:46:42.570Z,58.80
2018-09-25T23:49:20.496Z,58.10
2018-09-25T23:51:59.738Z,58.10
2018-09-25T23:54:34.045Z,58.10
2018-09-25T23:57:07.858Z,61.40
2018-09-25T23:59:42.706Z,58.80
