createdAt,value
2022-10-07T00:01:49.597Z,17.00
2022-10-07T00:03:51.642Z,17.00
2022-10-07T00:06:01.777Z,17.00
2022-10-07T00:08:03.840Z,17.00
2022-10-07T00:10:06.229Z,17.00
2022-10-07T00:12:08.147Z,17.00
2022-10-07T00:14:10.760Z,17.00
2022-10-07T00:16:15.496Z,17.00
2022-10-07T00:18:17.583Z,17.00
2022-10-07T00:20:19.497Z,16.90
2022-10-07T00:22:21.350Z,16.90
2022-10-07T00:24:23.324Z,16.90
2022-10-07T00:26:27.208Z,16.90
2022-10-07T00:28:30.353Z,17.00
2022-10-07T00:30:32.784Z,17.10
2022-10-07T00:32:34.817Z,17.10
2022-10-07T00:34:36.757Z,17.00
2022-10-07T00:36:39.066Z,17.00
2022-10-07T00:38:41.470Z,17.00
2022-10-07T00:40:43.316Z,17.00
2022-10-07T00:42:45.336Z,16.90
2022-10-07T00:44:48.642Z,16.90
2022-10-07T00:46:52.242Z,16.90
2022-10-07T00:48:55.571Z,16.90
2022-10-07T00:51:00.591Z,16.90
2022-10-07T00:53:03.085Z,16.90
2022-10-07T00:55:09.630Z,17.00
2022-10-07T00:57:12.015Z,17.00
2022-10-07T00:59:15.528Z,16.90
2022-10-07T01:01:20.102Z,16.90
2022-10-07T01:03:22.098Z,16.90
2022-10-07T01:05:23.995Z,17.00
2022-10-07T01:08:03.243Z,17.10
2022-10-07T01:10:09.533Z,17.10
2022-10-07T01:12:19.603Z,17.10
2022-10-07T01:14:52.049Z,17.00
2022-10-07T01:17:00.125Z,16.90
2022-10-07T01:19:51.838Z,16.90
2022-10-07T01:22:27.365Z,16.90
2022-10-07T01:24:47.719Z,16.90
2022-10-07T01:27:01.891Z,16.90
2022-10-07T01:29:11.498Z,16.90
2022-10-07T01:31:16.401Z,16.80
2022-10-07T01:33:24.397Z,16.80
2022-10-07T01:35:34.776Z,16.80
2022-10-07T01:37:43.655Z,16.80
2022-10-07T01:39:50.580Z,16.80
2022-10-07T01:41:53.591Z,16.90
2022-10-07T01:43:57.503Z,17.00
2022-10-07T01:46:01.553Z,17.00
2022-10-07T01:48:04.095Z,17.00
2022-10-07T01:50:14.264Z,16.90
2022-10-07T01:52:21.477Z,16.90
2022-10-07T01:55:10.661Z,16.80
2022-10-07T01:57:24.613Z,16.80
2022-10-07T01:59:53.131Z,16.80
2022-10-07T02:02:10.916Z,16.80
2022-10-07T02:04:31.577Z,16.80
2022-10-07T02:06:49.201Z,16.80
2022-10-07T02:08:54.552Z,16.80
2022-10-07T02:11:12.188Z,16.80
2022-10-07T02:13:34.629Z,16.80
2022-10-07T02:15:44.674Z,16.80
2022-10-07T02:17:52.403Z,16.80
2022-10-07T02:19:56.552Z,16.90
2022-10-07T02:22:03.001Z,17.00
2022-10-07T02:24:10.205Z,17.00
2022-10-07T02:26:16.317Z,16.90
2022-10-07T02:28:21.833Z,16.80
2022-10-07T02:30:25.656Z,16.80
2022-10-07T02:32:28.967Z,16.80
2022-10-07T02:34:32.610Z,16.70
2022-10-07T02:36:46.130Z,16.70
2022-10-07T02:38:48.356Z,16.70
2022-10-07T02:41:06.223Z,16.70
2022-10-07T02:43:36.313Z,16.70
2022-10-07T02:45:48.749Z,16.70
2022-10-07T02:48:23.237Z,16.70
2022-10-07T02:50:31.564Z,16.70
2022-10-07T02:52:34.399Z,16.60
2022-10-07T02:54:43.999Z,16.70
2022-10-07T02:56:48.617Z,16.80
2022-10-07T02:58:52.103Z,16.90
2022-10-07T03:01:01.378Z,16.90
2022-10-07T03:03:05.023Z,16.80
2022-10-07T03:05:22.582Z,16.70
2022-10-07T03:07:26.817Z,16.70
2022-10-07T03:09:30.342Z,16.60
2022-10-07T03:11:32.332Z,16.60
2022-10-07T03:13:35.320Z,16.70
2022-10-07T03:15:42.134Z,16.70
2022-10-07T03:17:47.440Z,16.60
2022-10-07T03:19:49.576Z,16.60
2022-10-07T03:21:51.592Z,16.60
2022-10-07T03:23:54.664Z,16.60
2022-10-07T03:26:01.042Z,16.60
2022-10-07T03:28:04.133Z,16.60
2022-10-07T03:30:07.063Z,16.60
2022-10-07T03:32:09.225Z,16.70
2022-10-07T03:34:11.997Z,16.70
2022-10-07T03:36:16.577Z,16.80
2022-10-07T03:38:21.919Z,16.80
2022-10-07T03:40:23.886Z,16.60
2022-10-07T03:42:25.881Z,16.60
2022-10-07T03:44:27.787Z,16.60
2022-10-07T03:46:31.398Z,16.50
2022-10-07T03:48:33.430Z,16.50
2022-10-07T03:50:38.118Z,16.50
2022-10-07T03:52:40.196Z,16.50
2022-10-07T03:54:43.035Z,16.50
2022-10-07T03:56:45.265Z,16.50
2022-10-07T03:58:47.139Z,16.50
2022-10-07T04:00:49.505Z,16.50
2022-10-07T04:02:52.748Z,16.50
2022-10-07T04:04:54.690Z,16.50
2022-10-07T04:06:58.510Z,16.50
2022-10-07T04:09:00.365Z,16.50
2022-10-07T04:11:03.402Z,16.60
2022-10-07T04:13:06.568Z,16.70
2022-10-07T04:15:09.169Z,16.70
2022-10-07T04:17:11.177Z,16.60
2022-10-07T04:19:13.832Z,16.60
2022-10-07T04:21:17.197Z,16.50
2022-10-07T04:23:19.147Z,16.50
2022-10-07T04:25:33.696Z,16.50
2022-10-07T04:27:51.678Z,16.40
2022-10-07T04:29:54.970Z,16.50
2022-10-07T04:31:58.178Z,16.40
2022-10-07T04:34:00.350Z,16.40
2022-10-07T04:36:11.310Z,16.40
2022-10-07T04:38:22.456Z,16.40
2022-10-07T04:40:27.626Z,16.40
2022-10-07T04:42:48.867Z,16.40
2022-10-07T04:44:50.758Z,16.40
2022-10-07T04:46:54.162Z,16.50
2022-10-07T04:48:56.616Z,16.60
2022-10-07T04:51:02.663Z,16.60
2022-10-07T04:53:06.360Z,16.60
2022-10-07T04:55:09.274Z,16.50
2022-10-07T04:57:13.535Z,16.50
2022-10-07T04:59:16.900Z,16.50
2022-10-07T05:01:19.441Z,16.40
2022-10-07T05:03:25.063Z,16.40
2022-10-07T05:05:27.902Z,16.40
2022-10-07T05:07:32.028Z,16.40
2022-10-07T05:09:36.164Z,16.50
2022-10-07T05:11:38.199Z,16.60
2022-10-07T05:13:46.371Z,16.70
2022-10-07T05:15:51.608Z,16.80
2022-10-07T05:17:55.955Z,16.90
2022-10-07T05:20:00.743Z,16.90
2022-10-07T05:22:05.896Z,16.90
2022-10-07T05:24:08.298Z,16.90
2022-10-07T05:26:14.285Z,16.90
2022-10-07T05:28:19.952Z,16.90
2022-10-07T05:30:21.975Z,16.90
2022-10-07T05:32:25.932Z,16.90
2022-10-07T05:34:28.447Z,16.90
2022-10-07T05:36:30.511Z,16.80
2022-10-07T05:40:31.655Z,17.00
2022-10-07T05:42:34.895Z,17.10
2022-10-07T05:44:37.824Z,17.00
2022-10-07T05:46:41.453Z,16.90
2022-10-07T05:48:51.609Z,16.90
2022-10-07T05:50:56.038Z,16.80
2022-10-07T05:52:58.469Z,16.80
2022-10-07T05:55:01.004Z,17.00
2022-10-07T05:57:03.180Z,17.10
2022-10-07T05:59:05.377Z,17.10
2022-10-07T06:01:14.375Z,17.00
2022-10-07T06:03:17.477Z,16.90
2022-10-07T06:05:19.393Z,16.90
2022-10-07T06:07:28.914Z,16.90
2022-10-07T06:09:51.519Z,16.80
2022-10-07T06:12:12.424Z,16.80
2022-10-07T06:14:15.223Z,16.70
2022-10-07T06:16:17.630Z,16.80
2022-10-07T06:18:19.747Z,16.80
2022-10-07T06:20:22.212Z,16.80
