createdAt,value
2023-03-22T00:01:41.754Z,11.80
2023-03-22T00:04:47.117Z,11.90
2023-03-22T00:07:54.313Z,11.80
2023-03-22T00:10:58.365Z,11.80
2023-03-22T00:14:02.133Z,11.80
2023-03-22T00:17:05.928Z,11.80
2023-03-22T00:20:12.938Z,11.80
2023-03-22T00:23:16.975Z,11.80
2023-03-22T00:26:20.732Z,11.80
2023-03-22T00:29:24.476Z,11.90
2023-03-22T00:32:28.459Z,11.90
2023-03-22T00:35:34.287Z,11.90
2023-03-22T00:38:42.979Z,11.80
2023-03-22T00:41:47.885Z,12.00
2023-03-22T00:44:51.988Z,12.50
2023-03-22T00:47:55.891Z,12.00
2023-03-22T00:51:01.569Z,12.10
2023-03-22T00:54:05.812Z,12.10
2023-03-22T00:57:09.894Z,12.10
2023-03-22T01:00:16.279Z,12.20
2023-03-22T01:03:22.015Z,12.20
2023-03-22T01:06:27.961Z,12.20
2023-03-22T01:09:34.588Z,12.20
2023-03-22T01:12:38.441Z,12.20
2023-03-22T01:15:43.493Z,12.30
2023-03-22T01:18:47.422Z,12.30
2023-03-22T01:21:53.045Z,12.30
2023-03-22T01:24:56.837Z,12.30
2023-03-22T01:28:02.937Z,12.30
2023-03-22T01:31:07.007Z,12.30
2023-03-22T01:34:11.457Z,12.30
2023-03-22T01:37:16.820Z,11.90
2023-03-22T01:40:20.516Z,12.30
2023-03-22T01:43:24.119Z,12.30
2023-03-22T01:46:27.814Z,12.30
2023-03-22T01:49:35.923Z,12.30
2023-03-22T01:52:42.851Z,12.30
2023-03-22T01:55:49.095Z,12.30
2023-03-22T01:58:55.628Z,12.30
2023-03-22T02:02:02.965Z,12.30
2023-03-22T02:05:07.869Z,12.30
2023-03-22T02:08:15.456Z,12.30
2023-03-22T02:11:27.197Z,12.30
2023-03-22T02:14:59.872Z,12.40
2023-03-22T02:18:23.112Z,12.30
2023-03-22T02:22:14.745Z,12.30
2023-03-22T02:26:09.960Z,12.30
2023-03-22T02:29:23.353Z,12.30
2023-03-22T02:33:10.942Z,12.30
2023-03-22T02:37:19.961Z,12.30
2023-03-22T02:40:35.524Z,12.30
2023-03-22T02:43:51.345Z,12.30
2023-03-22T02:47:04.094Z,12.30
2023-03-22T02:50:15.348Z,12.30
2023-03-22T02:53:25.488Z,12.30
2023-03-22T02:56:39.392Z,12.20
2023-03-22T02:59:46.477Z,12.30
2023-03-22T03:02:55.700Z,12.20
2023-03-22T03:06:08.583Z,12.80
2023-03-22T03:09:14.720Z,12.20
2023-03-22T03:12:25.009Z,12.20
2023-03-22T03:15:29.578Z,12.10
2023-03-22T03:18:45.853Z,12.00
2023-03-22T03:22:01.814Z,11.90
2023-03-22T03:25:18.942Z,11.90
2023-03-22T03:28:38.442Z,11.90
2023-03-22T03:31:51.819Z,11.90
2023-03-22T03:35:03.727Z,11.80
2023-03-22T03:38:12.119Z,11.80
2023-03-22T03:41:19.787Z,11.80
2023-03-22T03:44:25.945Z,11.80
2023-03-22T03:47:32.596Z,11.70
2023-03-22T03:50:38.873Z,11.70
2023-03-22T03:53:42.708Z,11.60
2023-03-22T03:56:48.214Z,11.60
2023-03-22T03:59:53.186Z,11.60
2023-03-22T04:02:56.758Z,11.60
2023-03-22T04:06:01.220Z,11.50
2023-03-22T04:09:06.023Z,11.60
2023-03-22T04:12:11.146Z,11.50
2023-03-22T04:15:16.612Z,12.10
2023-03-22T04:18:22.608Z,11.50
2023-03-22T04:21:26.698Z,11.60
2023-03-22T04:24:30.736Z,11.50
2023-03-22T04:27:34.215Z,11.60
2023-03-22T04:30:39.616Z,11.60
2023-03-22T04:33:47.249Z,11.60
2023-03-22T04:36:52.175Z,11.60
2023-03-22T04:39:56.080Z,11.60
2023-03-22T04:43:04.436Z,11.60
2023-03-22T04:46:12.713Z,11.70
2023-03-22T04:49:16.323Z,11.70
2023-03-22T04:52:19.894Z,11.80
2023-03-22T04:55:23.848Z,12.00
2023-03-22T04:58:27.987Z,11.90
2023-03-22T05:01:33.897Z,11.90
2023-03-22T05:04:37.739Z,12.10
2023-03-22T05:07:41.836Z,12.00
2023-03-22T05:10:45.936Z,12.00
2023-03-22T05:13:49.474Z,12.00
2023-03-22T05:16:54.941Z,12.00
2023-03-22T05:19:58.590Z,12.10
2023-03-22T05:23:04.653Z,12.10
2023-03-22T05:26:10.450Z,12.10
2023-03-22T05:29:14.308Z,12.10
2023-03-22T05:32:19.854Z,12.10
2023-03-22T05:35:24.134Z,12.20
2023-03-22T05:38:29.345Z,12.10
2023-03-22T05:41:36.352Z,12.10
2023-03-22T05:44:40.491Z,12.10
2023-03-22T05:47:46.833Z,12.10
2023-03-22T05:50:50.728Z,12.20
2023-03-22T05:53:54.963Z,12.20
2023-03-22T05:56:58.436Z,12.20
2023-03-22T06:00:02.981Z,12.20
2023-03-22T06:03:08.303Z,12.20
2023-03-22T06:06:12.475Z,12.20
2023-03-22T06:09:17.782Z,12.30
2023-03-22T06:12:24.967Z,12.30
2023-03-22T06:15:28.751Z,12.30
2023-03-22T06:18:34.461Z,12.30
2023-03-22T06:21:38.024Z,12.40
2023-03-22T06:24:42.553Z,12.40
2023-03-22T06:27:46.332Z,12.40
2023-03-22T06:30:50.738Z,12.40
2023-03-22T06:33:56.667Z,12.40
2023-03-22T06:37:01.573Z,12.50
2023-03-22T06:40:07.003Z,12.50
2023-03-22T06:43:10.609Z,12.50
2023-03-22T06:46:14.490Z,12.50
2023-03-22T06:49:19.959Z,12.60
2023-03-22T06:52:24.279Z,12.50
2023-03-22T06:55:28.320Z,12.60
2023-03-22T06:58:32.219Z,12.40
2023-03-22T07:01:36.408Z,12.70
2023-03-22T07:04:41.719Z,12.70
2023-03-22T07:07:47.631Z,12.80
2023-03-22T07:10:53.380Z,12.70
2023-03-22T07:13:57.231Z,13.10
2023-03-22T07:17:00.801Z,12.80
2023-03-22T07:20:07.218Z,12.80
2023-03-22T07:23:11.712Z,12.80
2023-03-22T07:26:16.109Z,12.70
2023-03-22T07:29:19.441Z,12.90
2023-03-22T07:32:23.306Z,12.90
2023-03-22T07:35:28.500Z,13.00
2023-03-22T07:38:32.868Z,13.10
2023-03-22T07:41:36.718Z,13.10
2023-03-22T07:44:40.216Z,13.30
2023-03-22T07:47:44.520Z,13.20
2023-03-22T07:50:49.985Z,13.40
2023-03-22T07:53:53.717Z,13.40
2023-03-22T07:56:58.195Z,13.50
2023-03-22T08:00:02.504Z,13.60
2023-03-22T08:03:06.563Z,13.60
2023-03-22T08:06:12.475Z,13.60
2023-03-22T08:09:16.753Z,13.70
2023-03-22T08:12:21.978Z,13.70
2023-03-22T08:15:25.949Z,13.70
2023-03-22T08:18:29.493Z,13.70
2023-03-22T08:21:34.829Z,13.70
2023-03-22T08:24:39.454Z,13.70
2023-03-22T08:27:43.701Z,13.80
2023-03-22T08:30:49.840Z,13.80
2023-03-22T08:33:53.485Z,13.80
2023-03-22T08:36:59.212Z,13.80
2023-03-22T08:40:06.548Z,13.80
2023-03-22T08:43:10.483Z,13.80
2023-03-22T08:46:14.080Z,13.70
2023-03-22T08:49:18.222Z,13.90
2023-03-22T08:52:23.458Z,13.80
2023-03-22T08:55:27.342Z,13.80
2023-03-22T08:58:30.989Z,13.80
2023-03-22T09:01:35.615Z,13.80
2023-03-22T09:04:40.040Z,13.80
2023-03-22T09:07:45.857Z,13.80
2023-03-22T09:10:51.985Z,13.70
2023-03-22T09:13:55.842Z,13.70
2023-03-22T09:17:00.271Z,13.80
2023-03-22T09:20:12.483Z,13.70
2023-03-22T09:23:20.840Z,13.70
2023-03-22T09:26:25.757Z,13.60
2023-03-22T09:29:29.382Z,13.60
2023-03-22T09:32:33.733Z,13.60
2023-03-22T09:35:41.614Z,13.50
2023-03-22T09:38:47.493Z,13.60
2023-03-22T09:41:56.620Z,13.60
2023-03-22T09:45:04.731Z,13.60
2023-03-22T09:48:18.223Z,13.60
2023-03-22T09:51:40.489Z,13.70
2023-03-22T09:54:50.411Z,13.80
2023-03-22T09:58:07.408Z,13.80
2023-03-22T10:01:23.729Z,13.90
2023-03-22T10:04:57.677Z,13.90
2023-03-22T10:08:19.444Z,13.90
2023-03-22T10:11:41.128Z,14.00
2023-03-22T10:14:51.862Z,14.00
2023-03-22T10:18:00.981Z,14.00
2023-03-22T10:21:08.466Z,14.00
2023-03-22T10:24:19.397Z,14.10
2023-03-22T10:27:28.240Z,14.00
2023-03-22T10:30:41.283Z,14.10
2023-03-22T10:33:56.974Z,14.20
2023-03-22T10:37:05.673Z,14.10
2023-03-22T10:40:19.734Z,14.20
2023-03-22T10:43:32.700Z,14.30
2023-03-22T10:46:41.290Z,14.30
2023-03-22T10:49:53.384Z,14.30
2023-03-22T10:53:06.229Z,14.70
2023-03-22T10:56:16.745Z,14.40
2023-03-22T10:59:51.779Z,14.30
2023-03-22T11:03:00.709Z,14.40
2023-03-22T11:06:10.981Z,14.40
2023-03-22T11:09:18.991Z,14.30
2023-03-22T11:12:24.485Z,14.20
2023-03-22T11:15:33.311Z,14.20
2023-03-22T11:18:37.822Z,14.10
2023-03-22T11:21:45.076Z,14.10
2023-03-22T11:24:49.503Z,14.00
2023-03-22T11:27:57.339Z,14.00
2023-03-22T11:31:08.492Z,14.00
2023-03-22T11:34:20.353Z,13.90
2023-03-22T11:37:24.461Z,13.80
2023-03-22T11:40:31.600Z,13.80
2023-03-22T11:43:40.989Z,13.80
2023-03-22T11:46:57.862Z,14.40
2023-03-22T11:50:09.437Z,13.70
2023-03-22T11:53:18.602Z,13.70
2023-03-22T11:56:30.215Z,13.70
2023-03-22T11:59:41.967Z,13.70
2023-03-22T12:02:53.958Z,13.70
2023-03-22T12:06:04.531Z,13.60
2023-03-22T12:09:23.744Z,13.60
2023-03-22T12:12:33.073Z,13.50
2023-03-22T12:15:48.819Z,13.50
2023-03-22T12:19:08.247Z,13.60
2023-03-22T12:22:19.578Z,13.20
2023-03-22T12:25:30.725Z,13.50
2023-03-22T12:28:43.140Z,13.50
2023-03-22T12:32:02.488Z,13.50
2023-03-22T12:35:18.497Z,12.90
2023-03-22T12:38:36.380Z,13.60
2023-03-22T12:41:45.255Z,13.50
2023-03-22T12:45:04.058Z,13.70
2023-03-22T12:48:18.737Z,13.70
2023-03-22T12:51:25.964Z,13.80
2023-03-22T12:54:30.350Z,13.90
2023-03-22T12:57:34.973Z,13.90
2023-03-22T13:00:46.179Z,14.00
2023-03-22T13:03:53.971Z,14.00
2023-03-22T13:07:12.520Z,14.00
2023-03-22T13:11:00.380Z,14.00
2023-03-22T13:14:05.010Z,14.10
2023-03-22T13:17:08.817Z,14.10
2023-03-22T13:20:28.992Z,13.50
2023-03-22T13:23:34.232Z,14.10
2023-03-22T13:26:45.828Z,14.20
2023-03-22T13:29:54.232Z,14.20
2023-03-22T13:33:04.378Z,14.20
2023-03-22T13:36:25.255Z,14.20
2023-03-22T13:39:36.914Z,14.20
2023-03-22T13:42:42.963Z,14.20
2023-03-22T13:46:08.183Z,14.30
2023-03-22T13:49:29.923Z,14.30
2023-03-22T13:52:41.515Z,14.20
2023-03-22T13:56:05.476Z,14.30
2023-03-22T13:59:14.422Z,14.40
2023-03-22T14:02:26.252Z,14.40
2023-03-22T14:05:36.564Z,14.40
2023-03-22T14:08:45.135Z,14.40
2023-03-22T14:11:57.382Z,14.70
2023-03-22T14:15:06.329Z,14.50
2023-03-22T14:18:18.057Z,14.50
2023-03-22T14:21:34.609Z,14.50
