createdAt,value
2023-03-03T00:00:44.049Z,12.60
2023-03-03T00:01:47.613Z,10.10
2023-03-03T00:02:50.339Z,10.50
2023-03-03T00:03:53.418Z,10.55
2023-03-03T00:04:56.346Z,11.60
2023-03-03T00:05:59.178Z,10.82
2023-03-03T00:07:02.045Z,11.00
2023-03-03T00:08:04.851Z,11.30
2023-03-03T00:09:08.133Z,9.64
2023-03-03T00:10:12.383Z,8.20
2023-03-03T00:11:15.175Z,10.10
2023-03-03T00:12:25.206Z,11.00
2023-03-03T00:13:28.231Z,11.50
2023-03-03T00:14:32.221Z,9.40
2023-03-03T00:15:34.950Z,10.00
2023-03-03T00:18:07.841Z,9.30
2023-03-03T00:19:16.856Z,8.50
2023-03-03T00:20:29.929Z,10.30
2023-03-03T00:21:35.535Z,10.90
2023-03-03T00:22:39.672Z,8.70
2023-03-03T00:23:43.857Z,9.00
2023-03-03T00:24:47.313Z,12.00
2023-03-03T00:25:51.133Z,10.90
2023-03-03T00:28:33.346Z,9.90
2023-03-03T00:29:48.310Z,10.90
2023-03-03T00:30:52.855Z,8.60
2023-03-03T00:31:55.789Z,10.50
2023-03-03T00:32:58.667Z,10.80
2023-03-03T00:35:37.034Z,9.90
2023-03-03T00:36:40.037Z,8.00
2023-03-03T00:37:43.210Z,9.73
2023-03-03T00:38:47.630Z,9.30
2023-03-03T00:39:50.313Z,10.10
2023-03-03T00:40:53.561Z,7.20
2023-03-03T00:41:58.038Z,8.30
2023-03-03T00:43:01.056Z,9.80
2023-03-03T00:45:44.158Z,4.80
2023-03-03T00:46:47.185Z,8.60
2023-03-03T00:47:50.545Z,10.64
2023-03-03T00:48:53.393Z,8.70
2023-03-03T00:50:09.775Z,7.70
2023-03-03T00:51:31.681Z,9.70
2023-03-03T00:52:39.995Z,9.90
2023-03-03T00:53:43.864Z,7.70
2023-03-03T00:54:46.675Z,9.30
2023-03-03T00:55:50.399Z,8.73
2023-03-03T00:56:53.249Z,7.70
2023-03-03T00:57:55.854Z,9.00
2023-03-03T00:58:59.271Z,7.60
2023-03-03T01:00:03.614Z,8.00
2023-03-03T01:01:07.206Z,9.30
2023-03-03T01:02:11.608Z,7.90
2023-03-03T01:03:16.937Z,7.45
2023-03-03T01:04:19.979Z,9.20
2023-03-03T01:05:23.886Z,8.60
2023-03-03T01:06:27.608Z,10.10
2023-03-03T01:07:30.325Z,10.00
2023-03-03T01:08:33.005Z,7.60
2023-03-03T01:09:36.850Z,9.80
2023-03-03T01:11:54.224Z,9.50
2023-03-03T01:12:57.985Z,10.20
2023-03-03T01:14:00.809Z,6.70
2023-03-03T01:16:18.512Z,8.90
2023-03-03T01:17:21.192Z,8.45
2023-03-03T01:18:25.698Z,9.50
2023-03-03T01:19:29.692Z,9.60
2023-03-03T01:20:32.715Z,9.20
2023-03-03T01:21:35.579Z,9.80
2023-03-03T01:22:38.518Z,9.30
2023-03-03T01:23:41.213Z,9.20
2023-03-03T01:24:46.258Z,8.00
2023-03-03T01:25:48.786Z,10.30
2023-03-03T01:26:52.524Z,9.10
2023-03-03T01:27:55.082Z,7.90
2023-03-03T01:28:57.751Z,8.50
2023-03-03T01:30:00.729Z,8.50
2023-03-03T01:31:04.264Z,8.90
2023-03-03T01:32:07.482Z,8.10
2023-03-03T01:33:10.283Z,9.20
2023-03-03T01:34:13.006Z,8.45
2023-03-03T01:35:15.598Z,7.20
2023-03-03T01:36:24.587Z,8.55
2023-03-03T01:37:27.503Z,7.30
2023-03-03T01:38:30.222Z,8.45
2023-03-03T01:39:33.355Z,7.70
2023-03-03T01:40:36.721Z,8.80
2023-03-03T01:41:40.290Z,8.10
2023-03-03T01:42:43.209Z,9.00
2023-03-03T01:43:48.130Z,9.40
2023-03-03T01:44:54.413Z,8.70
2023-03-03T01:46:01.255Z,10.80
2023-03-03T01:47:15.481Z,12.50
2023-03-03T01:48:26.368Z,8.50
2023-03-03T01:50:56.835Z,8.40
2023-03-03T01:52:02.675Z,8.50
2023-03-03T01:53:06.482Z,8.60
2023-03-03T01:54:16.176Z,7.10
2023-03-03T01:55:22.189Z,7.90
2023-03-03T01:56:26.161Z,7.60
2023-03-03T01:57:33.640Z,8.60
2023-03-03T01:59:51.357Z,6.40
2023-03-03T02:00:58.029Z,9.10
2023-03-03T02:02:01.761Z,7.70
2023-03-03T02:03:04.567Z,9.50
2023-03-03T02:04:07.376Z,7.36
2023-03-03T02:05:10.721Z,6.20
2023-03-03T02:06:15.481Z,8.20
2023-03-03T02:07:19.458Z,7.60
2023-03-03T02:08:25.712Z,8.90
2023-03-03T02:10:01.254Z,9.00
2023-03-03T02:11:04.251Z,7.60
2023-03-03T02:12:08.973Z,7.50
2023-03-03T02:13:11.944Z,9.50
2023-03-03T02:14:15.316Z,9.10
2023-03-03T02:15:24.908Z,9.50
2023-03-03T02:16:27.812Z,8.80
2023-03-03T02:17:30.520Z,8.50
2023-03-03T02:18:33.355Z,9.64
2023-03-03T02:19:51.681Z,10.64
2023-03-03T02:21:07.062Z,9.10
2023-03-03T02:22:10.105Z,8.60
2023-03-03T02:23:42.503Z,8.30
2023-03-03T02:26:09.982Z,8.70
2023-03-03T02:27:14.112Z,7.80
2023-03-03T02:28:18.198Z,10.20
2023-03-03T02:29:21.648Z,8.70
2023-03-03T02:30:24.569Z,8.90
2023-03-03T02:31:28.399Z,10.10
2023-03-03T02:32:31.297Z,9.60
2023-03-03T02:33:34.068Z,8.82
2023-03-03T02:36:00.843Z,10.30
2023-03-03T02:37:03.496Z,8.90
2023-03-03T02:38:30.598Z,10.91
2023-03-03T02:39:33.339Z,6.40
2023-03-03T02:40:38.000Z,9.55
2023-03-03T02:41:51.472Z,13.00
2023-03-03T02:42:54.090Z,10.20
2023-03-03T02:44:12.349Z,9.27
2023-03-03T02:45:15.405Z,10.20
2023-03-03T02:46:19.152Z,9.55
2023-03-03T02:47:22.043Z,10.30
2023-03-03T02:48:25.773Z,10.40
2023-03-03T02:49:33.798Z,8.00
2023-03-03T02:50:36.935Z,10.50
2023-03-03T02:51:41.729Z,9.80
2023-03-03T02:52:44.510Z,9.20
2023-03-03T02:53:47.272Z,10.91
2023-03-03T02:54:50.367Z,9.64
2023-03-03T02:55:54.414Z,10.30
2023-03-03T02:56:58.113Z,10.60
2023-03-03T02:58:02.999Z,6.10
2023-03-03T02:59:05.831Z,10.60
2023-03-03T03:00:11.719Z,9.60
2023-03-03T03:01:14.529Z,9.20
2023-03-03T03:02:18.779Z,9.70
2023-03-03T03:03:21.967Z,10.40
2023-03-03T03:04:25.831Z,10.60
2023-03-03T03:05:28.757Z,10.40
2023-03-03T03:06:32.889Z,10.90
2023-03-03T03:07:36.539Z,9.20
2023-03-03T03:08:39.509Z,8.40
2023-03-03T03:09:42.724Z,9.70
2023-03-03T03:10:45.462Z,9.90
2023-03-03T03:11:48.454Z,10.73
2023-03-03T03:12:52.341Z,10.50
2023-03-03T03:13:55.206Z,10.40
2023-03-03T03:14:58.257Z,10.82
2023-03-03T03:16:01.080Z,8.90
2023-03-03T03:17:05.182Z,9.90
2023-03-03T03:18:08.092Z,10.64
2023-03-03T03:19:11.543Z,9.90
2023-03-03T03:20:16.485Z,10.40
2023-03-03T03:21:19.217Z,12.20
2023-03-03T03:22:22.565Z,11.50
2023-03-03T03:23:25.721Z,7.70
2023-03-03T03:24:30.346Z,9.30
2023-03-03T03:25:35.391Z,11.40
2023-03-03T03:26:38.412Z,10.30
2023-03-03T03:27:41.443Z,10.40
2023-03-03T03:28:44.109Z,8.45
2023-03-03T03:29:47.999Z,9.60
2023-03-03T03:30:51.219Z,10.40
2023-03-03T03:31:54.393Z,10.40
2023-03-03T03:32:57.343Z,11.09
2023-03-03T03:34:00.185Z,10.18
2023-03-03T03:35:02.885Z,10.91
2023-03-03T03:36:07.821Z,11.80
2023-03-03T03:37:10.525Z,9.60
2023-03-03T03:38:14.229Z,10.40
2023-03-03T03:39:17.358Z,10.00
2023-03-03T03:40:22.056Z,9.10
2023-03-03T03:41:24.903Z,10.50
2023-03-03T03:42:27.549Z,10.18
2023-03-03T03:43:30.506Z,9.00
2023-03-03T03:44:33.451Z,9.18
2023-03-03T03:45:36.483Z,10.36
2023-03-03T03:46:39.235Z,8.50
2023-03-03T03:47:42.556Z,8.30
2023-03-03T03:48:45.308Z,9.18
2023-03-03T03:49:48.550Z,8.60
2023-03-03T03:50:52.314Z,10.80
2023-03-03T03:51:55.311Z,7.80
2023-03-03T03:52:59.822Z,9.60
2023-03-03T03:54:04.227Z,8.90
2023-03-03T03:55:08.248Z,8.40
2023-03-03T03:56:11.269Z,7.80
2023-03-03T03:57:14.025Z,9.50
2023-03-03T03:58:18.304Z,9.80
2023-03-03T03:59:22.826Z,8.60
2023-03-03T04:00:25.498Z,8.80
2023-03-03T04:01:29.213Z,8.60
2023-03-03T04:02:32.612Z,10.50
2023-03-03T04:03:35.734Z,9.40
2023-03-03T04:04:40.397Z,7.20
2023-03-03T04:05:43.325Z,8.82
2023-03-03T04:06:46.185Z,7.70
2023-03-03T04:07:49.480Z,7.10
2023-03-03T04:08:54.856Z,9.10
2023-03-03T04:09:57.954Z,9.90
2023-03-03T04:11:00.822Z,8.70
2023-03-03T04:12:03.841Z,8.91
2023-03-03T04:13:06.554Z,9.30
2023-03-03T04:14:10.275Z,10.27
2023-03-03T04:15:13.490Z,8.50
2023-03-03T04:16:16.608Z,9.30
2023-03-03T04:17:20.584Z,7.18
2023-03-03T04:18:23.342Z,9.00
2023-03-03T04:19:26.937Z,9.30
2023-03-03T04:20:30.021Z,9.91
2023-03-03T04:21:34.314Z,7.80
2023-03-03T04:22:37.641Z,8.60
2023-03-03T04:23:41.191Z,8.80
2023-03-03T04:24:47.753Z,9.20
2023-03-03T04:25:51.635Z,10.70
2023-03-03T04:26:54.728Z,7.90
2023-03-03T04:27:57.501Z,8.20
2023-03-03T04:29:01.418Z,11.60
2023-03-03T04:30:05.967Z,9.60
2023-03-03T04:31:10.973Z,9.00
2023-03-03T04:32:13.859Z,8.10
2023-03-03T04:33:17.255Z,7.80
2023-03-03T04:34:21.120Z,10.70
2023-03-03T04:35:25.719Z,9.20
2023-03-03T04:36:29.196Z,7.60
2023-03-03T04:37:33.185Z,10.50
2023-03-03T04:38:36.291Z,10.20
2023-03-03T04:39:38.945Z,9.00
2023-03-03T04:40:42.204Z,10.36
2023-03-03T04:41:45.206Z,9.10
2023-03-03T04:42:48.339Z,10.50
2023-03-03T04:43:51.211Z,10.70
2023-03-03T04:44:56.167Z,10.00
2023-03-03T04:45:59.291Z,10.40
2023-03-03T04:47:02.000Z,10.18
2023-03-03T04:48:05.640Z,11.00
2023-03-03T04:49:12.411Z,8.20
2023-03-03T04:50:14.963Z,7.40
2023-03-03T04:51:18.249Z,9.30
2023-03-03T04:52:21.131Z,9.64
2023-03-03T04:53:25.112Z,9.00
2023-03-03T04:54:29.216Z,10.00
2023-03-03T04:55:31.838Z,8.70
2023-03-03T04:56:34.662Z,10.36
2023-03-03T04:57:37.620Z,11.60
2023-03-03T04:58:40.212Z,9.60
2023-03-03T04:59:44.272Z,9.30
2023-03-03T05:00:48.575Z,9.70
2023-03-03T05:01:52.032Z,10.40
2023-03-03T05:02:56.157Z,10.70
2023-03-03T05:03:59.869Z,8.10
2023-03-03T05:05:03.922Z,7.20
2023-03-03T05:07:21.027Z,9.60
2023-03-03T05:08:23.695Z,11.64
2023-03-03T05:09:26.825Z,10.40
2023-03-03T05:10:31.164Z,7.60
2023-03-03T05:11:34.227Z,9.40
2023-03-03T05:12:36.812Z,10.00
2023-03-03T05:13:42.598Z,8.60
2023-03-03T05:14:45.246Z,9.70
2023-03-03T05:15:51.704Z,12.09
2023-03-03T05:16:54.659Z,10.30
2023-03-03T05:17:58.597Z,11.18
2023-03-03T05:19:01.061Z,12.90
2023-03-03T05:20:05.347Z,12.73
2023-03-03T05:21:09.100Z,13.40
2023-03-03T05:22:13.082Z,11.00
2023-03-03T05:23:17.003Z,12.60
2023-03-03T05:24:20.045Z,13.00
2023-03-03T05:25:22.976Z,12.80
2023-03-03T05:26:26.324Z,11.20
2023-03-03T05:27:29.525Z,14.30
2023-03-03T05:28:32.587Z,11.80
2023-03-03T05:29:34.993Z,13.09
2023-03-03T05:30:38.825Z,14.10
2023-03-03T05:31:42.840Z,11.45
2023-03-03T05:32:46.482Z,14.40
2023-03-03T05:33:48.771Z,8.80
2023-03-03T05:34:51.915Z,15.30
2023-03-03T05:35:56.459Z,15.30
2023-03-03T05:37:00.187Z,15.20
2023-03-03T05:38:05.490Z,15.80
2023-03-03T05:39:08.699Z,14.70
2023-03-03T05:40:17.097Z,18.00
2023-03-03T05:41:20.018Z,15.10
2023-03-03T05:42:22.785Z,15.45
2023-03-03T05:43:25.725Z,16.20
2023-03-03T05:44:28.878Z,14.27
2023-03-03T05:45:32.013Z,16.50
2023-03-03T05:46:36.178Z,16.80
2023-03-03T05:47:39.648Z,16.20
2023-03-03T05:48:43.513Z,13.70
2023-03-03T05:49:46.167Z,17.30
2023-03-03T05:50:48.769Z,17.40
2023-03-03T05:51:51.111Z,17.30
2023-03-03T05:52:53.711Z,16.30
2023-03-03T05:53:56.709Z,17.00
2023-03-03T05:54:59.130Z,16.00
2023-03-03T05:56:02.121Z,16.00
2023-03-03T05:57:04.632Z,18.73
2023-03-03T05:58:07.504Z,18.60
2023-03-03T05:59:10.139Z,17.64
2023-03-03T06:00:13.938Z,16.36
2023-03-03T06:01:16.663Z,17.70
2023-03-03T06:02:19.329Z,19.36
2023-03-03T06:03:22.155Z,17.36
2023-03-03T06:04:25.320Z,14.90
2023-03-03T06:05:28.143Z,17.00
2023-03-03T06:06:30.957Z,16.60
2023-03-03T06:07:33.521Z,17.20
2023-03-03T06:08:36.981Z,16.40
2023-03-03T06:09:39.985Z,14.80
2023-03-03T06:10:42.604Z,16.10
2023-03-03T06:11:46.012Z,17.20
2023-03-03T06:12:49.298Z,17.20
2023-03-03T06:13:51.959Z,15.00
2023-03-03T06:14:54.812Z,17.00
2023-03-03T06:15:57.431Z,16.18
2023-03-03T06:17:00.102Z,13.00
2023-03-03T06:18:03.446Z,15.50
2023-03-03T06:19:06.061Z,14.70
2023-03-03T06:20:11.296Z,15.10
2023-03-03T06:21:13.907Z,14.70
2023-03-03T06:22:16.276Z,14.40
2023-03-03T06:23:18.735Z,16.70
2023-03-03T06:24:23.246Z,16.90
2023-03-03T06:25:26.228Z,17.50
2023-03-03T06:26:31.345Z,13.60
2023-03-03T06:27:34.457Z,15.10
2023-03-03T06:28:37.161Z,16.60
2023-03-03T06:29:40.237Z,16.00
2023-03-03T06:30:43.264Z,17.30
2023-03-03T06:31:48.944Z,16.70
2023-03-03T06:32:51.944Z,14.60
2023-03-03T06:33:54.607Z,19.20
2023-03-03T06:34:57.913Z,18.18
2023-03-03T06:36:01.174Z,16.80
2023-03-03T06:37:04.873Z,16.30
2023-03-03T06:38:07.714Z,17.90
2023-03-03T06:39:10.165Z,17.50
2023-03-03T06:40:16.052Z,17.10
2023-03-03T06:41:18.956Z,13.90
2023-03-03T06:42:23.488Z,17.73
2023-03-03T06:43:26.893Z,18.80
2023-03-03T06:44:29.546Z,17.55
2023-03-03T06:45:32.485Z,17.50
2023-03-03T06:46:35.762Z,18.90
2023-03-03T06:47:38.846Z,19.00
2023-03-03T06:48:42.572Z,18.00
2023-03-03T06:49:45.095Z,18.50
2023-03-03T06:50:48.517Z,14.91
2023-03-03T06:51:51.460Z,17.20
2023-03-03T06:54:14.660Z,18.70
2023-03-03T06:55:20.990Z,18.20
2023-03-03T06:56:24.673Z,19.60
2023-03-03T06:57:29.521Z,10.30
2023-03-03T06:58:32.947Z,12.30
2023-03-03T06:59:35.853Z,17.40
2023-03-03T07:00:38.530Z,17.20
2023-03-03T07:01:42.386Z,17.20
2023-03-03T07:02:45.390Z,22.00
2023-03-03T07:03:48.833Z,12.40
2023-03-03T07:04:54.633Z,17.40
2023-03-03T07:05:57.585Z,18.00
2023-03-03T07:07:02.765Z,17.20
2023-03-03T07:09:24.272Z,14.50
2023-03-03T07:10:28.593Z,16.20
2023-03-03T07:11:31.379Z,16.20
2023-03-03T07:12:34.928Z,16.20
2023-03-03T07:13:37.472Z,16.20
2023-03-03T07:14:44.351Z,14.20
2023-03-03T07:15:48.206Z,14.00
2023-03-03T07:18:12.113Z,15.70
2023-03-03T07:19:25.352Z,14.70
2023-03-03T07:20:32.318Z,16.20
2023-03-03T07:21:36.874Z,14.80
2023-03-03T07:22:39.379Z,16.50
2023-03-03T07:23:42.952Z,13.60
2023-03-03T07:24:47.164Z,12.10
2023-03-03T07:25:50.273Z,16.70
2023-03-03T07:26:55.039Z,13.90
2023-03-03T07:28:18.116Z,15.10
2023-03-03T07:29:26.203Z,14.40
2023-03-03T07:30:29.079Z,13.50
2023-03-03T07:31:36.767Z,13.45
2023-03-03T07:32:41.300Z,15.50
2023-03-03T07:33:44.806Z,13.70
2023-03-03T07:34:47.878Z,14.50
2023-03-03T07:35:50.631Z,16.20
2023-03-03T07:38:23.930Z,11.40
2023-03-03T07:39:33.262Z,14.00
2023-03-03T07:40:42.672Z,17.20
2023-03-03T07:41:47.791Z,12.70
2023-03-03T07:42:51.441Z,14.60
2023-03-03T07:44:24.906Z,15.20
2023-03-03T07:45:37.950Z,14.40
2023-03-03T07:46:45.755Z,16.30
2023-03-03T07:47:48.376Z,14.70
2023-03-03T07:48:51.526Z,15.10
2023-03-03T07:51:28.501Z,14.90
2023-03-03T07:52:34.500Z,13.80
2023-03-03T07:53:37.712Z,13.00
2023-03-03T07:54:42.383Z,13.40
2023-03-03T07:55:45.224Z,14.60
2023-03-03T07:56:47.736Z,16.00
2023-03-03T07:57:50.755Z,14.50
2023-03-03T07:58:55.721Z,14.40
2023-03-03T08:00:17.870Z,15.50
2023-03-03T08:01:43.917Z,14.60
2023-03-03T08:03:03.318Z,14.00
2023-03-03T08:04:15.858Z,14.60
2023-03-03T08:05:31.254Z,15.20
2023-03-03T08:06:49.184Z,13.70
2023-03-03T08:07:53.949Z,12.10
2023-03-03T08:09:12.886Z,12.30
2023-03-03T08:10:48.231Z,14.20
2023-03-03T08:13:21.338Z,9.80
2023-03-03T08:14:36.265Z,12.50
2023-03-03T08:15:40.211Z,14.30
2023-03-03T08:16:43.385Z,11.10
2023-03-03T08:17:46.054Z,11.50
2023-03-03T08:18:51.140Z,12.80
2023-03-03T08:19:53.641Z,8.20
2023-03-03T08:22:16.443Z,14.40
2023-03-03T08:23:19.937Z,12.60
2023-03-03T08:24:22.691Z,11.90
2023-03-03T08:25:25.524Z,11.80
2023-03-03T08:26:30.486Z,10.64
2023-03-03T08:27:32.928Z,12.00
2023-03-03T08:28:35.264Z,11.90
2023-03-03T08:29:37.869Z,14.20
2023-03-03T08:30:40.770Z,11.55
2023-03-03T08:31:43.261Z,11.64
2023-03-03T08:32:46.346Z,14.10
2023-03-03T08:33:50.904Z,13.20
2023-03-03T08:34:53.462Z,12.20
2023-03-03T08:35:56.053Z,12.90
2023-03-03T08:36:59.728Z,13.70
2023-03-03T08:38:02.939Z,13.00
2023-03-03T08:39:06.372Z,14.00
2023-03-03T08:40:11.122Z,11.60
2023-03-03T08:41:13.765Z,11.20
2023-03-03T08:42:17.336Z,12.55
2023-03-03T08:43:21.797Z,10.80
2023-03-03T08:44:24.773Z,11.80
2023-03-03T08:45:27.501Z,11.20
2023-03-03T08:46:30.779Z,7.70
2023-03-03T08:47:33.536Z,12.20
2023-03-03T08:48:36.789Z,9.82
2023-03-03T08:49:40.504Z,9.90
2023-03-03T08:50:44.010Z,13.80
2023-03-03T08:51:46.611Z,12.40
2023-03-03T08:52:49.249Z,13.30
2023-03-03T08:53:52.943Z,13.30
2023-03-03T08:54:56.468Z,11.80
2023-03-03T08:55:59.089Z,12.30
2023-03-03T08:57:02.458Z,13.18
2023-03-03T08:58:04.927Z,10.60
2023-03-03T08:59:08.166Z,12.30
2023-03-03T09:00:15.423Z,13.90
2023-03-03T09:01:18.544Z,11.00
2023-03-03T09:02:21.935Z,11.60
2023-03-03T09:03:24.456Z,10.20
2023-03-03T09:04:27.040Z,11.30
2023-03-03T09:05:31.137Z,10.27
2023-03-03T09:06:34.594Z,11.10
2023-03-03T09:07:37.780Z,9.80
2023-03-03T09:08:41.226Z,11.50
2023-03-03T09:09:43.754Z,10.50
2023-03-03T09:10:48.156Z,9.00
2023-03-03T09:13:12.948Z,10.20
2023-03-03T09:14:18.645Z,8.00
2023-03-03T09:15:25.957Z,11.30
2023-03-03T09:16:30.124Z,9.40
2023-03-03T09:17:33.881Z,8.00
2023-03-03T09:18:37.624Z,8.40
2023-03-03T09:19:40.165Z,9.60
2023-03-03T09:20:50.037Z,10.27
2023-03-03T09:21:54.353Z,8.00
2023-03-03T09:22:58.052Z,7.60
2023-03-03T09:24:00.717Z,9.40
2023-03-03T09:25:03.420Z,12.80
2023-03-03T09:26:20.494Z,8.50
2023-03-03T09:27:29.120Z,9.10
2023-03-03T09:28:32.174Z,5.80
2023-03-03T09:29:36.841Z,10.40
2023-03-03T09:30:44.149Z,8.90
2023-03-03T09:32:01.595Z,9.10
2023-03-03T09:34:38.034Z,9.40
2023-03-03T09:35:41.866Z,8.30
2023-03-03T09:36:44.376Z,10.30
2023-03-03T09:37:47.255Z,10.30
2023-03-03T09:38:50.328Z,8.45
2023-03-03T09:41:33.236Z,10.70
2023-03-03T09:44:17.702Z,11.10
2023-03-03T09:45:53.181Z,10.30
2023-03-03T09:47:14.649Z,9.40
2023-03-03T09:48:33.392Z,10.10
2023-03-03T09:49:57.506Z,10.20
2023-03-03T09:52:35.046Z,9.10
2023-03-03T09:53:56.200Z,7.80
2023-03-03T09:55:18.003Z,8.90
2023-03-03T09:56:36.615Z,8.50
2023-03-03T09:58:11.502Z,8.90
2023-03-03T09:59:31.898Z,8.10
2023-03-03T10:00:51.557Z,9.20
2023-03-03T10:02:22.559Z,8.10
2023-03-03T10:03:47.072Z,8.20
2023-03-03T10:06:33.446Z,9.70
2023-03-03T10:07:46.263Z,8.30
2023-03-03T10:09:07.554Z,9.80
2023-03-03T10:10:40.462Z,8.50
2023-03-03T10:12:02.731Z,8.40
2023-03-03T10:13:16.050Z,9.00
2023-03-03T10:14:44.491Z,7.40
2023-03-03T10:17:35.371Z,9.10
2023-03-03T10:20:21.086Z,8.30
2023-03-03T10:21:31.174Z,7.60
2023-03-03T10:23:07.203Z,10.00
2023-03-03T10:24:16.505Z,7.00
2023-03-03T10:25:41.802Z,8.60
2023-03-03T10:27:12.128Z,9.30
2023-03-03T10:28:30.328Z,7.50
2023-03-03T10:29:47.127Z,7.00
2023-03-03T10:31:09.198Z,9.40
2023-03-03T10:33:38.989Z,7.10
2023-03-03T10:34:51.933Z,6.50
2023-03-03T10:37:57.337Z,7.90
2023-03-03T10:39:20.798Z,8.20
2023-03-03T10:40:49.795Z,6.80
2023-03-03T10:41:59.082Z,6.10
2023-03-03T10:43:29.756Z,9.10
2023-03-03T10:44:25.792Z,7.10
2023-03-03T10:45:42.559Z,7.10
2023-03-03T10:46:52.188Z,9.20
2023-03-03T10:48:22.353Z,8.30
2023-03-03T10:49:53.281Z,9.10
2023-03-03T10:52:40.790Z,9.60
2023-03-03T10:54:03.378Z,6.40
2023-03-03T10:55:21.656Z,6.00
2023-03-03T10:56:33.657Z,9.60
2023-03-03T10:58:08.501Z,9.50
2023-03-03T10:59:26.453Z,6.60
2023-03-03T11:02:22.630Z,9.70
2023-03-03T11:03:55.476Z,8.60
2023-03-03T11:05:12.427Z,9.10
2023-03-03T11:07:59.003Z,8.40
2023-03-03T11:10:51.672Z,11.30
2023-03-03T11:12:15.889Z,8.60
2023-03-03T11:13:45.220Z,9.70
2023-03-03T11:14:53.348Z,10.60
2023-03-03T11:15:59.875Z,9.10
2023-03-03T11:17:12.334Z,12.40
2023-03-03T11:18:52.550Z,12.40
2023-03-03T11:20:12.456Z,9.70
2023-03-03T11:21:25.380Z,11.50
2023-03-03T11:22:34.886Z,9.70
2023-03-03T11:25:27.499Z,8.40
2023-03-03T11:26:53.915Z,9.80
2023-03-03T11:28:08.581Z,9.10
2023-03-03T11:29:22.155Z,9.70
2023-03-03T11:30:30.685Z,7.00
2023-03-03T11:31:36.937Z,12.40
2023-03-03T11:34:34.304Z,9.70
2023-03-03T11:35:56.882Z,6.60
2023-03-03T11:37:06.948Z,10.10
2023-03-03T11:38:24.171Z,10.90
2023-03-03T11:39:27.037Z,10.90
2023-03-03T11:40:53.337Z,10.64
2023-03-03T11:42:19.305Z,10.50
2023-03-03T11:43:37.109Z,9.80
2023-03-03T11:44:40.409Z,11.10
2023-03-03T11:45:48.896Z,9.80
2023-03-03T11:46:54.904Z,10.10
2023-03-03T11:49:39.060Z,11.00
2023-03-03T11:52:39.167Z,10.10
2023-03-03T11:55:30.919Z,10.00
2023-03-03T11:57:53.650Z,10.20
2023-03-03T11:59:26.114Z,9.10
2023-03-03T12:00:45.918Z,12.60
2023-03-03T12:01:52.312Z,8.10
2023-03-03T12:04:14.137Z,8.80
2023-03-03T12:05:41.680Z,9.10
2023-03-03T12:07:03.930Z,9.80
2023-03-03T12:08:19.533Z,10.50
2023-03-03T12:09:29.121Z,9.60
2023-03-03T12:10:41.985Z,9.50
2023-03-03T12:11:53.991Z,9.10
2023-03-03T12:13:05.032Z,9.60
2023-03-03T12:14:20.296Z,6.30
2023-03-03T12:15:35.397Z,9.20
2023-03-03T12:17:00.738Z,8.10
2023-03-03T12:18:23.057Z,7.50
2023-03-03T12:19:41.904Z,8.10
2023-03-03T12:20:51.768Z,8.80
2023-03-03T12:22:15.583Z,7.30
2023-03-03T12:23:27.626Z,9.00
2023-03-03T12:24:53.568Z,8.20
2023-03-03T12:26:11.874Z,7.40
2023-03-03T12:27:21.214Z,7.80
2023-03-03T12:30:16.676Z,7.70
2023-03-03T12:31:41.785Z,6.90
2023-03-03T12:33:05.731Z,8.10
2023-03-03T12:34:24.183Z,8.80
2023-03-03T12:35:46.591Z,7.30
2023-03-03T12:37:10.319Z,7.50
2023-03-03T12:40:05.790Z,6.60
2023-03-03T12:41:19.557Z,8.10
2023-03-03T12:42:32.906Z,7.40
2023-03-03T12:43:49.176Z,6.00
2023-03-03T12:47:07.206Z,7.30
2023-03-03T12:48:21.038Z,8.20
2023-03-03T12:49:26.726Z,7.20
2023-03-03T12:51:00.295Z,5.00
2023-03-03T12:53:54.029Z,5.20
2023-03-03T12:55:12.802Z,5.60
2023-03-03T12:56:19.848Z,5.50
2023-03-03T12:57:42.732Z,1.90
2023-03-03T12:59:01.521Z,5.10
2023-03-03T13:00:21.418Z,5.30
2023-03-03T13:01:34.475Z,5.30
2023-03-03T13:02:52.670Z,5.00
2023-03-03T13:04:07.171Z,5.40
2023-03-03T13:05:14.502Z,5.40
2023-03-03T13:06:31.001Z,3.90
2023-03-03T13:09:00.006Z,4.70
2023-03-03T13:10:22.937Z,4.70
2023-03-03T13:11:35.060Z,3.20
2023-03-03T13:13:06.269Z,5.40
2023-03-03T13:14:18.925Z,4.60
2023-03-03T13:15:32.178Z,5.10
2023-03-03T13:16:41.000Z,3.50
2023-03-03T13:17:42.660Z,5.60
2023-03-03T13:20:29.334Z,6.00
2023-03-03T13:21:58.349Z,4.30
2023-03-03T13:23:09.617Z,4.90
2023-03-03T13:24:29.041Z,3.80
2023-03-03T13:25:43.152Z,1.10
2023-03-03T13:26:55.406Z,3.50
2023-03-03T13:28:04.809Z,3.70
2023-03-03T13:29:26.207Z,4.90
2023-03-03T13:31:56.446Z,4.10
2023-03-03T13:33:19.233Z,4.60
2023-03-03T13:34:42.106Z,3.00
2023-03-03T13:35:50.452Z,4.90
2023-03-03T13:38:22.205Z,4.50
2023-03-03T13:39:33.388Z,2.70
2023-03-03T13:40:40.364Z,4.00
2023-03-03T13:41:59.253Z,6.20
2023-03-03T13:43:08.121Z,3.30
2023-03-03T13:45:51.595Z,6.80
2023-03-03T13:47:13.965Z,4.90
2023-03-03T13:48:35.672Z,6.50
2023-03-03T13:50:59.785Z,7.70
2023-03-03T13:53:30.687Z,5.00
2023-03-03T13:54:53.444Z,5.10
2023-03-03T13:56:05.554Z,5.60
2023-03-03T13:57:36.925Z,4.60
2023-03-03T14:00:28.589Z,5.00
2023-03-03T14:01:44.034Z,5.30
2023-03-03T14:03:17.633Z,4.30
2023-03-03T14:04:27.070Z,4.70
2023-03-03T14:06:54.242Z,5.10
2023-03-03T14:08:09.359Z,5.20
2023-03-03T14:09:28.506Z,5.00
2023-03-03T14:10:36.590Z,5.10
2023-03-03T14:11:57.349Z,5.60
2023-03-03T14:14:36.777Z,5.60
2023-03-03T14:15:55.115Z,3.60
2023-03-03T14:17:20.302Z,4.70
2023-03-03T14:18:30.466Z,4.70
2023-03-03T14:19:35.541Z,4.50
2023-03-03T14:20:41.509Z,6.00
2023-03-03T14:21:57.334Z,5.00
2023-03-03T14:23:17.198Z,5.60
2023-03-03T14:24:23.340Z,5.10
2023-03-03T14:25:27.550Z,4.00
2023-03-03T14:26:30.801Z,4.64
2023-03-03T14:27:48.325Z,6.50
2023-03-03T14:28:52.427Z,5.60
2023-03-03T14:29:55.010Z,6.00
2023-03-03T14:30:58.857Z,5.10
2023-03-03T14:32:03.635Z,5.70
2023-03-03T14:33:12.815Z,4.90
2023-03-03T14:34:24.817Z,3.20
2023-03-03T14:36:42.931Z,4.70
2023-03-03T14:37:46.455Z,5.10
2023-03-03T14:38:51.436Z,5.00
2023-03-03T14:40:04.396Z,4.30
2023-03-03T14:41:16.578Z,4.50
2023-03-03T14:42:35.773Z,3.60
2023-03-03T14:43:39.846Z,4.80
2023-03-03T14:44:52.232Z,4.90
2023-03-03T14:45:56.075Z,5.60
2023-03-03T14:47:06.723Z,4.40
2023-03-03T14:48:27.599Z,3.80
2023-03-03T14:49:34.021Z,4.60
2023-03-03T14:50:39.738Z,5.00
2023-03-03T14:51:48.409Z,5.40
2023-03-03T14:52:54.730Z,5.60
2023-03-03T14:53:57.335Z,3.90
2023-03-03T14:55:03.459Z,5.18
2023-03-03T14:56:35.710Z,4.70
2023-03-03T14:57:46.589Z,6.70
2023-03-03T14:58:49.405Z,4.90
2023-03-03T14:59:59.092Z,6.20
2023-03-03T15:01:32.271Z,5.20
2023-03-03T15:02:39.672Z,5.80
2023-03-03T15:03:49.475Z,5.90
2023-03-03T15:04:53.580Z,5.50
2023-03-03T15:05:57.454Z,5.70
2023-03-03T15:07:00.260Z,6.80
2023-03-03T15:08:08.818Z,1.90
2023-03-03T15:09:48.279Z,5.70
2023-03-03T15:10:50.712Z,5.80
2023-03-03T15:11:54.799Z,6.00
2023-03-03T15:12:57.520Z,5.80
2023-03-03T15:14:10.019Z,4.80
2023-03-03T15:15:20.729Z,3.30
2023-03-03T15:16:24.283Z,6.60
2023-03-03T15:17:42.445Z,6.90
2023-03-03T15:19:13.089Z,5.70
2023-03-03T15:21:45.421Z,6.20
2023-03-03T15:24:12.116Z,8.60
2023-03-03T15:25:41.725Z,8.70
2023-03-03T15:26:46.620Z,7.40
2023-03-03T15:27:56.199Z,10.10
2023-03-03T15:29:09.217Z,11.60
2023-03-03T15:30:31.144Z,11.70
2023-03-03T15:31:48.040Z,8.10
2023-03-03T15:34:17.312Z,11.10
2023-03-03T15:36:48.282Z,12.90
2023-03-03T15:37:59.864Z,13.50
2023-03-03T15:39:26.423Z,12.40
2023-03-03T15:40:41.054Z,13.30
2023-03-03T15:43:15.564Z,9.80
2023-03-03T15:44:24.297Z,11.90
2023-03-03T15:45:37.481Z,9.70
2023-03-03T15:47:03.109Z,11.70
2023-03-03T15:48:15.146Z,11.90
2023-03-03T15:51:09.337Z,10.00
2023-03-03T15:52:26.584Z,12.90
2023-03-03T15:53:42.250Z,11.40
2023-03-03T15:55:55.805Z,14.70
2023-03-03T15:57:01.704Z,11.60
2023-03-03T15:59:42.356Z,11.20
2023-03-03T16:01:10.154Z,9.40
2023-03-03T16:03:27.833Z,10.30
2023-03-03T16:05:46.255Z,11.60
2023-03-03T16:08:08.414Z,10.90
2023-03-03T16:11:06.717Z,10.40
2023-03-03T16:12:23.098Z,13.50
2023-03-03T16:13:48.965Z,12.20
2023-03-03T16:15:06.757Z,12.50
2023-03-03T16:16:17.001Z,13.50
2023-03-03T16:19:12.110Z,11.50
2023-03-03T16:22:10.185Z,11.20
2023-03-03T16:23:50.240Z,12.40
2023-03-03T16:25:16.014Z,13.70
2023-03-03T16:26:44.111Z,11.20
2023-03-03T16:28:07.629Z,10.10
2023-03-03T16:29:35.708Z,13.20
2023-03-03T16:30:51.465Z,12.90
2023-03-03T16:32:06.841Z,12.90
2023-03-03T16:33:27.296Z,10.90
2023-03-03T16:34:46.672Z,12.70
2023-03-03T16:36:05.908Z,12.10
2023-03-03T16:37:31.558Z,11.40