createdAt,value
2022-11-29T00:00:21.205Z,24.56
2022-11-29T00:00:51.261Z,24.58
2022-11-29T00:01:21.281Z,24.58
2022-11-29T00:01:51.402Z,24.55
2022-11-29T00:02:21.584Z,24.58
2022-11-29T00:02:51.553Z,24.58
2022-11-29T00:03:21.583Z,24.56
2022-11-29T00:03:51.560Z,24.56
2022-11-29T00:04:21.728Z,24.58
2022-11-29T00:04:51.688Z,24.56
2022-11-29T00:05:21.837Z,24.56
2022-11-29T00:05:51.903Z,24.55
2022-11-29T00:06:21.934Z,24.55
2022-11-29T00:06:52.096Z,24.55
2022-11-29T00:07:22.099Z,24.54
2022-11-29T00:07:52.115Z,24.55
2022-11-29T00:08:22.159Z,24.55
2022-11-29T00:08:52.250Z,24.54
2022-11-29T00:09:22.328Z,24.55
2022-11-29T00:09:52.366Z,24.55
2022-11-29T00:10:22.424Z,24.54
2022-11-29T00:10:52.466Z,24.55
2022-11-29T00:11:22.526Z,24.56
2022-11-29T00:11:52.586Z,24.54
2022-11-29T00:12:22.640Z,24.54
2022-11-29T00:12:52.666Z,24.55
2022-11-29T00:13:22.711Z,24.52
2022-11-29T00:13:52.758Z,24.55
2022-11-29T00:14:22.824Z,24.54
2022-11-29T00:14:52.883Z,24.54
2022-11-29T00:15:22.934Z,24.49
2022-11-29T00:15:53.004Z,24.54
2022-11-29T00:16:23.108Z,24.54
2022-11-29T00:16:53.131Z,24.52
2022-11-29T00:17:23.098Z,24.54
2022-11-29T00:17:53.137Z,24.52
2022-11-29T00:18:23.214Z,24.54
2022-11-29T00:18:53.254Z,24.51
2022-11-29T00:19:23.309Z,24.52
2022-11-29T00:19:53.339Z,24.52
2022-11-29T00:20:23.387Z,24.54
2022-11-29T00:20:53.457Z,24.52
2022-11-29T00:21:23.501Z,24.52
2022-11-29T00:21:53.533Z,24.55
2022-11-29T00:22:23.572Z,24.51
2022-11-29T00:22:53.615Z,24.54
2022-11-29T00:23:23.651Z,24.51
2022-11-29T00:23:53.713Z,24.52
2022-11-29T00:24:23.805Z,24.51
2022-11-29T00:24:53.855Z,24.51
2022-11-29T00:25:23.890Z,24.51
2022-11-29T00:25:53.985Z,24.51
2022-11-29T00:26:24.011Z,24.51
2022-11-29T00:26:54.066Z,24.52
2022-11-29T00:27:24.117Z,24.51
2022-11-29T00:27:54.161Z,24.49
2022-11-29T00:28:24.216Z,24.54
2022-11-29T00:28:54.245Z,24.49
2022-11-29T00:29:24.287Z,24.52
2022-11-29T00:29:54.313Z,24.49
2022-11-29T00:30:24.480Z,24.51
2022-11-29T00:30:54.489Z,24.51
2022-11-29T00:31:24.522Z,24.48
2022-11-29T00:31:54.536Z,24.49
2022-11-29T00:32:24.580Z,24.52
2022-11-29T00:32:54.610Z,24.54
2022-11-29T00:33:24.776Z,24.51
2022-11-29T00:33:54.817Z,24.52
2022-11-29T00:34:24.831Z,24.52
2022-11-29T00:34:57.268Z,24.54
2022-11-29T00:35:24.898Z,24.52
2022-11-29T00:35:55.045Z,24.54
2022-11-29T00:36:24.973Z,24.52
2022-11-29T00:36:55.010Z,24.52
2022-11-29T00:37:25.077Z,24.54
2022-11-29T00:37:55.123Z,24.52
2022-11-29T00:38:25.169Z,24.52
2022-11-29T00:38:55.226Z,24.52
2022-11-29T00:39:25.218Z,24.51
2022-11-29T00:39:55.243Z,24.54
2022-11-29T00:40:25.407Z,24.54
2022-11-29T00:40:55.424Z,24.51
2022-11-29T00:41:25.460Z,24.52
2022-11-29T00:41:55.505Z,24.52
2022-11-29T00:42:25.527Z,24.51
2022-11-29T00:42:55.507Z,24.52
2022-11-29T00:43:25.524Z,24.52
2022-11-29T00:43:55.542Z,24.52
2022-11-29T00:44:25.512Z,24.55
2022-11-29T00:44:55.576Z,24.49
2022-11-29T00:45:25.574Z,24.51
2022-11-29T00:45:55.603Z,24.48
2022-11-29T00:46:25.658Z,24.49
2022-11-29T00:46:55.704Z,24.52
2022-11-29T00:47:25.725Z,24.49
2022-11-29T00:47:55.810Z,24.51
2022-11-29T00:48:25.786Z,24.49
2022-11-29T00:48:55.802Z,24.49
2022-11-29T00:49:25.845Z,24.51
2022-11-29T00:49:55.876Z,24.49
2022-11-29T00:50:25.968Z,24.48
2022-11-29T00:50:56.052Z,24.48
2022-11-29T00:51:26.069Z,24.49
2022-11-29T00:51:56.136Z,24.48
2022-11-29T00:52:26.184Z,24.48
2022-11-29T00:52:56.280Z,24.48
2022-11-29T00:53:26.359Z,24.47
2022-11-29T00:53:56.393Z,24.48
2022-11-29T00:54:26.450Z,24.48
2022-11-29T00:54:56.496Z,24.47
2022-11-29T00:55:26.534Z,24.48
2022-11-29T00:55:56.583Z,24.48
2022-11-29T00:56:26.627Z,24.47
2022-11-29T00:56:56.673Z,24.47
2022-11-29T00:57:26.695Z,24.45
2022-11-29T00:57:56.729Z,24.47
2022-11-29T00:58:26.758Z,24.48
2022-11-29T00:58:56.794Z,24.47
2022-11-29T00:59:26.832Z,24.48
2022-11-29T00:59:56.878Z,24.47
2022-11-29T01:00:26.923Z,24.49
2022-11-29T01:00:57.028Z,24.47
2022-11-29T01:01:27.038Z,24.47
2022-11-29T01:01:57.128Z,24.47
2022-11-29T01:02:27.169Z,24.48
2022-11-29T01:02:57.184Z,24.48
2022-11-29T01:03:27.219Z,24.48
2022-11-29T01:03:57.249Z,24.47
2022-11-29T01:04:27.283Z,24.48
2022-11-29T01:04:57.365Z,24.47
2022-11-29T01:05:27.426Z,24.48
2022-11-29T01:05:57.456Z,24.47
2022-11-29T01:06:27.502Z,24.45
2022-11-29T01:06:57.552Z,24.47
2022-11-29T01:07:27.722Z,24.45
2022-11-29T01:07:57.703Z,24.45
2022-11-29T01:08:27.653Z,24.47
2022-11-29T01:08:57.694Z,24.47
2022-11-29T01:09:27.721Z,24.47
2022-11-29T01:09:57.777Z,24.48
2022-11-29T01:10:27.853Z,24.49
2022-11-29T01:10:57.886Z,24.45
2022-11-29T01:11:27.952Z,24.48
2022-11-29T01:11:58.058Z,24.48
2022-11-29T01:12:28.158Z,24.48
2022-11-29T01:12:58.220Z,24.47
2022-11-29T01:13:28.265Z,24.48
2022-11-29T01:13:58.380Z,24.47
2022-11-29T01:14:28.473Z,24.47
2022-11-29T01:14:58.506Z,24.49
2022-11-29T01:15:28.560Z,24.48
2022-11-29T01:15:58.715Z,24.47
2022-11-29T01:16:28.754Z,24.48
2022-11-29T01:16:58.756Z,24.48
2022-11-29T01:17:28.764Z,24.48
2022-11-29T01:17:58.831Z,24.49
2022-11-29T01:18:28.853Z,24.49
2022-11-29T01:18:58.885Z,24.48
2022-11-29T01:19:28.933Z,24.49
2022-11-29T01:19:58.982Z,24.48
2022-11-29T01:20:29.052Z,24.49
2022-11-29T01:20:59.128Z,24.48
2022-11-29T01:21:29.208Z,24.49
2022-11-29T01:21:59.237Z,24.47
2022-11-29T01:22:29.282Z,24.47
2022-11-29T01:22:59.318Z,24.49
2022-11-29T01:23:29.353Z,24.47
2022-11-29T01:23:59.400Z,24.49
2022-11-29T01:24:29.440Z,24.47
2022-11-29T01:24:59.482Z,24.48
2022-11-29T01:25:29.503Z,24.48
2022-11-29T01:25:59.585Z,24.49
2022-11-29T01:26:29.631Z,24.48
2022-11-29T01:26:59.709Z,24.49
2022-11-29T01:27:29.721Z,24.49
2022-11-29T01:27:59.794Z,24.48
2022-11-29T01:28:29.826Z,24.49
2022-11-29T01:28:59.888Z,24.49
2022-11-29T01:29:29.960Z,24.49
2022-11-29T01:30:00.032Z,24.48
2022-11-29T01:30:30.111Z,24.49
2022-11-29T01:31:00.325Z,24.51
2022-11-29T01:31:30.292Z,24.49
2022-11-29T01:32:00.393Z,24.49
2022-11-29T01:32:30.410Z,24.49
2022-11-29T01:33:00.568Z,24.49
2022-11-29T01:33:30.546Z,24.52
2022-11-29T01:34:00.575Z,24.51
2022-11-29T01:34:30.602Z,24.49
2022-11-29T01:35:00.654Z,24.51
2022-11-29T01:35:30.721Z,24.52
2022-11-29T01:36:00.768Z,24.51
2022-11-29T01:36:30.796Z,24.49
2022-11-29T01:37:00.924Z,24.48
2022-11-29T01:37:30.892Z,24.52
2022-11-29T01:38:00.904Z,24.49
2022-11-29T01:38:31.036Z,24.52
2022-11-29T01:39:01.036Z,24.49
2022-11-29T01:39:31.182Z,24.49
2022-11-29T01:40:01.177Z,24.49
2022-11-29T01:40:31.192Z,24.51
2022-11-29T01:41:01.217Z,24.48
2022-11-29T01:41:31.215Z,24.52
2022-11-29T01:42:01.211Z,24.48
2022-11-29T01:42:31.337Z,24.48
2022-11-29T01:43:01.369Z,24.48
2022-11-29T01:43:31.375Z,24.49
2022-11-29T01:44:01.372Z,24.52
2022-11-29T01:44:31.365Z,24.49
2022-11-29T01:45:01.366Z,24.48
2022-11-29T01:45:31.363Z,24.51
2022-11-29T01:46:01.531Z,24.49
2022-11-29T01:46:31.622Z,24.48
2022-11-29T01:47:01.643Z,24.51
2022-11-29T01:47:31.643Z,24.48
2022-11-29T01:48:01.638Z,24.49
2022-11-29T01:48:31.763Z,24.48
2022-11-29T01:49:01.817Z,24.49
2022-11-29T01:49:31.829Z,24.47
2022-11-29T01:50:01.866Z,24.48
2022-11-29T01:50:31.915Z,24.47
2022-11-29T01:51:01.977Z,24.47
2022-11-29T01:51:32.042Z,24.47
2022-11-29T01:52:02.117Z,24.47
2022-11-29T01:52:32.154Z,24.45
2022-11-29T01:53:02.195Z,24.47
2022-11-29T01:53:32.227Z,24.47
2022-11-29T01:54:02.256Z,24.48
2022-11-29T01:54:32.315Z,24.47
2022-11-29T01:55:02.370Z,24.45
2022-11-29T01:55:32.564Z,24.47
2022-11-29T01:56:02.491Z,24.47
2022-11-29T01:56:32.468Z,24.49
2022-11-29T01:57:02.502Z,24.45
2022-11-29T01:57:32.546Z,24.45
2022-11-29T01:58:02.599Z,24.45
2022-11-29T01:58:32.684Z,24.45
2022-11-29T01:59:02.722Z,24.44
2022-11-29T01:59:32.779Z,24.47
2022-11-29T02:00:02.821Z,24.45
2022-11-29T02:00:32.897Z,24.45
2022-11-29T02:01:02.983Z,24.45
2022-11-29T02:01:33.079Z,24.45
2022-11-29T02:02:03.008Z,24.45
2022-11-29T02:02:33.263Z,24.45
2022-11-29T02:03:03.070Z,24.45
2022-11-29T02:03:33.086Z,24.45
2022-11-29T02:04:03.178Z,24.45
2022-11-29T02:04:33.259Z,24.45
2022-11-29T02:05:03.317Z,24.47
2022-11-29T02:05:33.358Z,24.47
2022-11-29T02:06:03.379Z,24.45
2022-11-29T02:06:33.468Z,24.47
2022-11-29T02:07:03.528Z,24.48
2022-11-29T02:07:33.594Z,24.48
2022-11-29T02:08:03.609Z,24.47
2022-11-29T02:08:33.667Z,24.49
2022-11-29T02:09:03.720Z,24.51
2022-11-29T02:09:33.760Z,24.47
2022-11-29T02:10:03.817Z,24.49
2022-11-29T02:10:33.886Z,24.48
2022-11-29T02:11:03.901Z,24.47
2022-11-29T02:11:33.955Z,24.51
2022-11-29T02:12:04.023Z,24.49
2022-11-29T02:12:34.049Z,24.51
2022-11-29T02:13:04.078Z,24.51
2022-11-29T02:13:34.112Z,24.49
2022-11-29T02:14:04.194Z,24.49
2022-11-29T02:14:34.209Z,24.49
2022-11-29T02:15:04.247Z,24.51
2022-11-29T02:15:34.374Z,24.49
2022-11-29T02:16:04.352Z,24.51
2022-11-29T02:16:34.415Z,24.49
2022-11-29T02:17:04.457Z,24.51
2022-11-29T02:17:34.494Z,24.52
2022-11-29T02:18:04.545Z,24.49
2022-11-29T02:18:34.606Z,24.54
2022-11-29T02:19:04.645Z,24.54
2022-11-29T02:19:34.732Z,24.52
2022-11-29T02:20:04.775Z,24.54
2022-11-29T02:20:34.840Z,24.54
2022-11-29T02:21:04.893Z,24.55
2022-11-29T02:21:34.930Z,24.54
2022-11-29T02:22:04.981Z,24.54
2022-11-29T02:22:35.028Z,24.55
2022-11-29T02:23:05.075Z,24.54
2022-11-29T02:23:35.105Z,24.52
2022-11-29T02:24:05.200Z,24.51
2022-11-29T02:24:35.228Z,24.56
2022-11-29T02:25:05.251Z,24.54
2022-11-29T02:25:35.294Z,24.55
2022-11-29T02:26:05.344Z,24.58
2022-11-29T02:26:35.407Z,24.56
2022-11-29T02:27:05.464Z,24.54
2022-11-29T02:27:35.495Z,24.56
2022-11-29T02:28:05.538Z,24.58
2022-11-29T02:28:35.599Z,24.55
2022-11-29T02:29:05.651Z,24.59
2022-11-29T02:29:35.685Z,24.58
2022-11-29T02:30:05.727Z,24.58
2022-11-29T02:30:35.869Z,24.59
2022-11-29T02:31:05.828Z,24.58
2022-11-29T02:31:35.845Z,24.55
2022-11-29T02:32:05.905Z,24.54
2022-11-29T02:32:35.938Z,24.58
2022-11-29T02:33:05.973Z,24.55
2022-11-29T02:33:36.007Z,24.55
2022-11-29T02:34:06.027Z,24.58
2022-11-29T02:34:36.091Z,24.58
2022-11-29T02:35:06.138Z,24.55
2022-11-29T02:35:36.189Z,24.56
2022-11-29T02:36:06.198Z,24.56
2022-11-29T02:36:36.239Z,24.55
2022-11-29T02:37:11.423Z,24.54
2022-11-29T02:37:36.369Z,24.54
2022-11-29T02:38:06.450Z,24.52
2022-11-29T02:38:36.457Z,24.52
2022-11-29T02:39:06.453Z,24.51
2022-11-29T02:39:36.607Z,24.52
2022-11-29T02:40:06.601Z,24.51
2022-11-29T02:40:36.602Z,24.52
2022-11-29T02:41:06.653Z,24.49
2022-11-29T02:41:36.656Z,24.49
2022-11-29T02:42:06.659Z,24.49
2022-11-29T02:42:36.645Z,24.51
2022-11-29T02:43:06.651Z,24.51
2022-11-29T02:43:36.654Z,24.47
2022-11-29T02:44:06.687Z,24.49
2022-11-29T02:44:36.667Z,24.48
2022-11-29T02:45:06.817Z,24.48
2022-11-29T02:45:36.799Z,24.47
2022-11-29T02:46:06.981Z,24.47
2022-11-29T02:46:36.997Z,24.47
2022-11-29T02:47:07.012Z,24.45
2022-11-29T02:47:37.039Z,24.47
2022-11-29T02:48:07.052Z,24.45
2022-11-29T02:48:37.211Z,24.44
2022-11-29T02:49:07.311Z,24.44
2022-11-29T02:49:37.322Z,24.45
2022-11-29T02:50:07.359Z,24.45
2022-11-29T02:50:37.400Z,24.47
2022-11-29T02:51:07.456Z,24.45
2022-11-29T02:51:37.560Z,24.44
2022-11-29T02:52:07.655Z,24.44
2022-11-29T02:52:37.674Z,24.42
2022-11-29T02:53:07.721Z,24.44
2022-11-29T02:53:37.782Z,24.47
2022-11-29T02:54:07.844Z,24.42
2022-11-29T02:54:37.877Z,24.44
2022-11-29T02:55:07.947Z,24.45
2022-11-29T02:55:38.001Z,24.44
2022-11-29T02:56:08.044Z,24.47
2022-11-29T02:56:38.136Z,24.45
2022-11-29T02:57:08.166Z,24.42
2022-11-29T02:57:38.269Z,24.42
2022-11-29T02:58:08.293Z,24.45
2022-11-29T02:58:38.343Z,24.44
2022-11-29T02:59:08.373Z,24.45
2022-11-29T02:59:38.417Z,24.44
2022-11-29T03:00:08.482Z,24.42
2022-11-29T03:00:38.526Z,24.44
2022-11-29T03:01:08.611Z,24.42
2022-11-29T03:01:38.738Z,24.44
2022-11-29T03:02:08.710Z,24.45
2022-11-29T03:02:38.831Z,24.42
2022-11-29T03:03:08.904Z,24.45
2022-11-29T03:03:38.909Z,24.42
2022-11-29T03:04:09.039Z,24.45
2022-11-29T03:04:39.075Z,24.45
2022-11-29T03:05:09.119Z,24.45
2022-11-29T03:05:39.234Z,24.47
2022-11-29T03:06:09.292Z,24.47
2022-11-29T03:06:39.414Z,24.47
2022-11-29T03:07:09.485Z,24.47
2022-11-29T03:07:39.669Z,24.47
2022-11-29T03:08:09.609Z,24.44
2022-11-29T03:08:39.674Z,24.47
2022-11-29T03:09:09.732Z,24.48
2022-11-29T03:09:39.827Z,24.47
2022-11-29T03:10:09.851Z,24.45
2022-11-29T03:10:39.886Z,24.47
2022-11-29T03:11:09.939Z,24.48
2022-11-29T03:11:40.008Z,24.47
2022-11-29T03:12:10.089Z,24.49
2022-11-29T03:12:40.203Z,24.48
2022-11-29T03:13:10.177Z,24.47
2022-11-29T03:13:40.223Z,24.48
2022-11-29T03:14:10.262Z,24.45
2022-11-29T03:14:40.316Z,24.47
2022-11-29T03:15:10.391Z,24.49
2022-11-29T03:15:40.492Z,24.49
2022-11-29T03:16:10.591Z,24.48
2022-11-29T03:16:43.266Z,24.48
2022-11-29T03:17:10.660Z,24.49
2022-11-29T03:17:40.753Z,24.47
2022-11-29T03:18:10.810Z,24.49
2022-11-29T03:18:40.877Z,24.49
2022-11-29T03:19:10.960Z,24.48
2022-11-29T03:19:41.034Z,24.48
2022-11-29T03:20:11.129Z,24.48
2022-11-29T03:20:41.178Z,24.48
2022-11-29T03:21:11.257Z,24.47
2022-11-29T03:21:41.307Z,24.49
2022-11-29T03:22:11.376Z,24.49
2022-11-29T03:22:41.447Z,24.49
2022-11-29T03:23:11.517Z,24.49
2022-11-29T03:23:41.576Z,24.48
2022-11-29T03:24:11.644Z,24.49
2022-11-29T03:24:41.813Z,24.49
2022-11-29T03:25:11.742Z,24.49
2022-11-29T03:25:41.784Z,24.47
2022-11-29T03:26:11.841Z,24.48
2022-11-29T03:26:41.923Z,24.47
2022-11-29T03:27:11.988Z,24.49
2022-11-29T03:27:42.013Z,24.51
2022-11-29T03:28:12.054Z,24.51
2022-11-29T03:28:42.130Z,24.48
2022-11-29T03:29:12.182Z,24.48
2022-11-29T03:29:42.263Z,24.49
2022-11-29T03:30:12.301Z,24.47
2022-11-29T03:30:42.415Z,24.48
2022-11-29T03:31:12.475Z,24.48
2022-11-29T03:31:42.496Z,24.48
2022-11-29T03:32:12.587Z,24.49
2022-11-29T03:32:42.607Z,24.49
2022-11-29T03:33:12.700Z,24.49
2022-11-29T03:33:42.734Z,24.47
2022-11-29T03:34:12.765Z,24.47
2022-11-29T03:34:43.146Z,24.51
2022-11-29T03:35:12.952Z,24.49
2022-11-29T03:35:42.997Z,24.45
2022-11-29T03:36:13.068Z,24.47
2022-11-29T03:36:43.097Z,24.47
2022-11-29T03:37:13.373Z,24.48
2022-11-29T03:37:43.164Z,24.47
2022-11-29T03:38:13.200Z,24.45
2022-11-29T03:38:43.252Z,24.44
2022-11-29T03:39:13.269Z,24.45
2022-11-29T03:39:43.298Z,24.47
2022-11-29T03:40:13.308Z,24.44
2022-11-29T03:40:43.322Z,24.45
2022-11-29T03:41:13.372Z,24.44
2022-11-29T03:41:43.379Z,24.48
2022-11-29T03:42:13.398Z,24.47
2022-11-29T03:42:43.416Z,24.45
2022-11-29T03:43:13.424Z,24.47
2022-11-29T03:43:43.448Z,24.47
2022-11-29T03:44:13.504Z,24.48
2022-11-29T03:44:43.956Z,24.49
2022-11-29T03:45:13.531Z,24.48
2022-11-29T03:45:43.531Z,24.48
2022-11-29T03:46:13.689Z,24.49
2022-11-29T03:46:43.694Z,24.49
2022-11-29T03:47:13.677Z,24.51
2022-11-29T03:47:43.722Z,24.49
2022-11-29T03:48:13.772Z,24.51
2022-11-29T03:48:43.823Z,24.49
2022-11-29T03:49:13.847Z,24.49
2022-11-29T03:49:43.928Z,24.49
2022-11-29T03:50:13.973Z,24.51
2022-11-29T03:50:44.026Z,24.52
2022-11-29T03:51:14.061Z,24.52
2022-11-29T03:51:44.189Z,24.54
2022-11-29T03:52:14.217Z,24.52
2022-11-29T03:52:44.299Z,24.54
2022-11-29T03:53:14.338Z,24.52
2022-11-29T03:53:44.416Z,24.52
2022-11-29T03:54:14.443Z,24.55
2022-11-29T03:54:44.776Z,24.55
2022-11-29T03:55:14.609Z,24.55
2022-11-29T03:55:44.730Z,24.51
2022-11-29T03:56:14.743Z,24.51
2022-11-29T03:56:44.783Z,24.56
2022-11-29T03:57:14.851Z,24.52
2022-11-29T03:57:44.925Z,24.52
2022-11-29T03:58:14.957Z,24.52
2022-11-29T03:58:45.021Z,24.52
2022-11-29T03:59:15.080Z,24.54
2022-11-29T03:59:45.135Z,24.54
2022-11-29T04:00:15.250Z,24.54
2022-11-29T04:00:45.390Z,24.51
2022-11-29T04:01:15.418Z,24.51
2022-11-29T04:01:45.587Z,24.52
2022-11-29T04:02:15.586Z,24.52
2022-11-29T04:02:45.621Z,24.49
2022-11-29T04:03:15.665Z,24.51
2022-11-29T04:03:45.705Z,24.51
2022-11-29T04:04:15.760Z,24.49
2022-11-29T04:04:46.104Z,24.48
2022-11-29T04:05:15.927Z,24.49
2022-11-29T04:05:45.986Z,24.51
2022-11-29T04:06:16.087Z,24.49
2022-11-29T04:06:46.159Z,24.48
2022-11-29T04:07:16.266Z,24.48
2022-11-29T04:07:46.273Z,24.49
2022-11-29T04:08:16.279Z,24.45
2022-11-29T04:08:46.277Z,24.51
2022-11-29T04:09:16.326Z,24.47
2022-11-29T04:09:46.381Z,24.48
2022-11-29T04:10:16.435Z,24.48
2022-11-29T04:10:46.528Z,24.47
2022-11-29T04:11:16.568Z,24.49
2022-11-29T04:11:46.645Z,24.48
2022-11-29T04:12:16.686Z,24.48
2022-11-29T04:12:46.807Z,24.47
2022-11-29T04:13:16.858Z,24.48
2022-11-29T04:13:46.942Z,24.47
2022-11-29T04:14:16.974Z,24.45
2022-11-29T04:14:47.147Z,24.47
2022-11-29T04:15:17.043Z,24.47
2022-11-29T04:15:47.122Z,24.47
2022-11-29T04:16:17.249Z,24.45
2022-11-29T04:16:47.219Z,24.47
2022-11-29T04:17:17.288Z,24.47
2022-11-29T04:17:47.324Z,24.44
2022-11-29T04:18:17.389Z,24.42
2022-11-29T04:18:47.420Z,24.47
2022-11-29T04:19:17.467Z,24.47
2022-11-29T04:19:47.541Z,24.48
2022-11-29T04:20:17.593Z,24.45
2022-11-29T04:20:48.517Z,24.45
2022-11-29T04:21:17.655Z,24.45
2022-11-29T04:21:47.742Z,24.45
2022-11-29T04:22:17.812Z,24.45
2022-11-29T04:22:47.840Z,24.45
2022-11-29T04:23:17.880Z,24.45
2022-11-29T04:23:47.928Z,24.45
2022-11-29T04:24:18.004Z,24.44
2022-11-29T04:24:48.094Z,24.45
2022-11-29T04:25:18.190Z,24.47
2022-11-29T04:25:48.214Z,24.47
2022-11-29T04:26:18.295Z,24.45
2022-11-29T04:26:48.324Z,24.45
2022-11-29T04:27:18.380Z,24.47
2022-11-29T04:27:48.425Z,24.44
2022-11-29T04:28:18.462Z,24.44
2022-11-29T04:28:48.490Z,24.45
2022-11-29T04:29:18.539Z,24.45
2022-11-29T04:29:48.574Z,24.48
2022-11-29T04:30:18.605Z,24.45
2022-11-29T04:30:48.720Z,24.44
2022-11-29T04:31:18.733Z,24.45
2022-11-29T04:31:48.735Z,24.47
2022-11-29T04:32:18.681Z,24.45
2022-11-29T04:32:48.760Z,24.45
2022-11-29T04:33:18.851Z,24.48
2022-11-29T04:33:48.905Z,24.45
2022-11-29T04:34:18.964Z,24.47
2022-11-29T04:34:49.028Z,24.45
2022-11-29T04:35:19.100Z,24.45
2022-11-29T04:35:49.147Z,24.47
2022-11-29T04:36:19.192Z,24.47
2022-11-29T04:36:49.257Z,24.45
2022-11-29T04:37:19.312Z,24.45
2022-11-29T04:37:49.380Z,24.44
2022-11-29T04:38:19.430Z,24.45
2022-11-29T04:38:49.440Z,24.47
2022-11-29T04:39:19.552Z,24.45
2022-11-29T04:39:49.628Z,24.47
2022-11-29T04:40:19.628Z,24.47
2022-11-29T04:40:49.643Z,24.48
2022-11-29T04:41:19.669Z,24.47
2022-11-29T04:41:49.721Z,24.47
2022-11-29T04:42:19.744Z,24.47
2022-11-29T04:42:49.725Z,24.49
2022-11-29T04:43:19.808Z,24.45
2022-11-29T04:43:49.819Z,24.47
2022-11-29T04:44:19.834Z,24.48
2022-11-29T04:44:49.848Z,24.49
2022-11-29T04:45:19.852Z,24.48
2022-11-29T04:45:49.855Z,24.51
2022-11-29T04:46:19.948Z,24.51
2022-11-29T04:46:49.962Z,24.49
2022-11-29T04:47:19.953Z,24.51
2022-11-29T04:47:50.073Z,24.41
2022-11-29T04:48:20.137Z,24.42
2022-11-29T04:48:50.142Z,24.42
2022-11-29T04:49:20.207Z,24.44
2022-11-29T04:49:50.255Z,24.44
2022-11-29T04:50:20.290Z,24.45
2022-11-29T04:50:50.332Z,24.42
2022-11-29T04:51:20.375Z,24.42
2022-11-29T04:51:50.439Z,24.42
2022-11-29T04:52:20.498Z,24.45
2022-11-29T04:52:50.553Z,24.47
2022-11-29T04:53:20.621Z,24.45
2022-11-29T04:53:50.620Z,24.48
2022-11-29T04:54:20.651Z,24.44
2022-11-29T04:54:50.702Z,24.44
2022-11-29T04:55:26.384Z,24.44
2022-11-29T04:55:50.784Z,24.44
2022-11-29T04:56:20.813Z,24.42
2022-11-29T04:56:50.846Z,24.45
2022-11-29T04:57:20.929Z,24.44
2022-11-29T04:57:50.958Z,24.45
2022-11-29T04:58:20.996Z,24.47
2022-11-29T04:58:51.072Z,24.48
2022-11-29T04:59:21.110Z,24.49
2022-11-29T04:59:51.157Z,24.51
2022-11-29T05:00:21.198Z,24.49
2022-11-29T05:00:51.255Z,24.51
2022-11-29T05:01:21.429Z,24.54
2022-11-29T05:01:51.415Z,24.52
2022-11-29T05:02:21.423Z,24.48
2022-11-29T05:02:51.504Z,24.48
2022-11-29T05:03:22.236Z,24.47
2022-11-29T05:03:56.884Z,24.49
2022-11-29T05:04:21.571Z,24.47
2022-11-29T05:04:51.631Z,24.51
2022-11-29T05:05:21.677Z,24.51
2022-11-29T05:05:51.710Z,24.52
2022-11-29T05:06:21.742Z,24.52
2022-11-29T05:06:51.781Z,24.51
2022-11-29T05:07:21.858Z,24.56
2022-11-29T05:07:51.952Z,24.56
2022-11-29T05:08:22.021Z,24.54
2022-11-29T05:08:52.044Z,24.55
2022-11-29T05:09:22.083Z,24.56
2022-11-29T05:09:52.154Z,24.56
2022-11-29T05:10:22.174Z,24.59
2022-11-29T05:10:52.209Z,24.61
2022-11-29T05:11:26.740Z,24.62
2022-11-29T05:11:52.311Z,24.62
2022-11-29T05:12:22.382Z,24.62
2022-11-29T05:12:52.400Z,24.63
2022-11-29T05:13:22.474Z,24.62
2022-11-29T05:13:52.541Z,24.59
2022-11-29T05:14:22.520Z,24.58
2022-11-29T05:14:52.573Z,24.61
2022-11-29T05:15:22.619Z,24.61
2022-11-29T05:15:52.822Z,24.62
2022-11-29T05:16:22.786Z,24.62
2022-11-29T05:16:52.792Z,24.62
2022-11-29T05:17:22.846Z,24.62
2022-11-29T05:17:52.876Z,24.59
2022-11-29T05:18:22.913Z,24.55
2022-11-29T05:18:53.001Z,24.55
2022-11-29T05:19:23.049Z,24.55
2022-11-29T05:19:53.151Z,24.56
2022-11-29T05:20:23.208Z,24.56
2022-11-29T05:20:53.246Z,24.56
2022-11-29T05:21:23.363Z,24.56
2022-11-29T05:21:53.393Z,24.59
2022-11-29T05:22:23.424Z,24.59
2022-11-29T05:22:53.465Z,24.59
2022-11-29T05:23:23.590Z,24.59
2022-11-29T05:23:53.721Z,24.61
2022-11-29T05:24:23.609Z,24.63
2022-11-29T05:24:53.639Z,24.62
2022-11-29T05:25:23.714Z,24.66
2022-11-29T05:25:53.760Z,24.66
2022-11-29T05:26:23.792Z,24.69
2022-11-29T05:26:53.869Z,24.69
2022-11-29T05:27:23.929Z,24.69
2022-11-29T05:27:53.975Z,24.72
2022-11-29T05:28:24.037Z,24.72
2022-11-29T05:28:54.102Z,24.69
2022-11-29T05:29:24.139Z,24.70
2022-11-29T05:29:54.212Z,24.70
2022-11-29T05:30:24.247Z,24.73
2022-11-29T05:30:54.314Z,24.73
2022-11-29T05:31:24.399Z,24.76
2022-11-29T05:31:54.445Z,24.75
2022-11-29T05:32:24.533Z,24.75
2022-11-29T05:32:54.598Z,24.79
2022-11-29T05:33:24.790Z,24.75
2022-11-29T05:33:54.706Z,24.75
2022-11-29T05:34:24.790Z,24.76
2022-11-29T05:34:54.849Z,24.78
2022-11-29T05:35:24.864Z,24.73
2022-11-29T05:35:54.908Z,24.70
2022-11-29T05:36:24.969Z,24.69
2022-11-29T05:36:55.001Z,24.72
2022-11-29T05:37:25.100Z,24.70
2022-11-29T05:37:55.140Z,24.73
2022-11-29T05:38:25.344Z,24.72
2022-11-29T05:38:55.291Z,24.69
2022-11-29T05:39:25.345Z,24.72
2022-11-29T05:39:55.325Z,24.75
2022-11-29T05:40:25.334Z,24.76
2022-11-29T05:40:55.374Z,24.73
2022-11-29T05:41:25.369Z,24.72
2022-11-29T05:41:55.369Z,24.73
2022-11-29T05:42:25.416Z,24.73
2022-11-29T05:42:55.434Z,24.76
2022-11-29T05:43:25.490Z,24.76
2022-11-29T05:43:55.572Z,24.75
2022-11-29T05:44:25.597Z,24.78
2022-11-29T05:44:55.609Z,24.76
2022-11-29T05:45:25.581Z,24.78
2022-11-29T05:45:55.761Z,24.75
2022-11-29T05:46:25.916Z,24.78
2022-11-29T05:46:55.879Z,24.76
2022-11-29T05:47:31.259Z,24.75
2022-11-29T05:47:55.914Z,24.76
2022-11-29T05:48:26.019Z,24.76
2022-11-29T05:48:55.935Z,24.76
2022-11-29T05:49:25.995Z,24.73
2022-11-29T05:49:55.981Z,24.79
2022-11-29T05:50:26.045Z,24.79
2022-11-29T05:50:56.089Z,24.79
2022-11-29T05:51:26.146Z,24.78
2022-11-29T05:51:56.162Z,24.80
2022-11-29T05:52:26.363Z,24.80
2022-11-29T05:52:56.292Z,24.80
2022-11-29T05:53:26.348Z,24.79
2022-11-29T05:53:56.380Z,24.80
2022-11-29T05:54:26.479Z,24.80
2022-11-29T05:54:56.524Z,24.83
2022-11-29T05:55:26.567Z,24.82
2022-11-29T05:55:56.645Z,24.79
2022-11-29T05:56:26.684Z,24.80
2022-11-29T05:56:56.744Z,24.83
2022-11-29T05:57:26.789Z,24.82
2022-11-29T05:57:56.885Z,24.83
2022-11-29T05:58:30.362Z,24.83
2022-11-29T05:58:56.928Z,24.83
2022-11-29T05:59:26.976Z,24.83
2022-11-29T05:59:57.057Z,24.85
2022-11-29T06:00:27.092Z,24.82
2022-11-29T06:00:57.125Z,24.80
2022-11-29T06:01:27.161Z,24.80
2022-11-29T06:01:57.235Z,24.82
2022-11-29T06:02:27.487Z,24.82
2022-11-29T06:02:57.257Z,24.80
2022-11-29T06:03:27.206Z,24.82
2022-11-29T06:03:57.241Z,24.80
2022-11-29T06:04:27.278Z,24.83
2022-11-29T06:04:57.361Z,24.85
2022-11-29T06:05:27.376Z,24.85
2022-11-29T06:05:57.403Z,24.85
2022-11-29T06:06:27.436Z,24.86
2022-11-29T06:06:57.459Z,24.89
2022-11-29T06:07:27.636Z,24.90
2022-11-29T06:07:57.610Z,24.90
2022-11-29T06:08:27.600Z,24.91
2022-11-29T06:08:57.641Z,24.93
2022-11-29T06:09:27.736Z,24.93
2022-11-29T06:10:01.523Z,24.97
2022-11-29T06:10:27.805Z,25.00
2022-11-29T06:10:57.824Z,24.99
2022-11-29T06:11:27.861Z,25.00
2022-11-29T06:11:57.883Z,25.02
2022-11-29T06:12:27.971Z,25.05
2022-11-29T06:12:58.024Z,25.09
2022-11-29T06:13:28.039Z,25.09
2022-11-29T06:13:58.099Z,25.10
2022-11-29T06:14:28.126Z,25.03
2022-11-29T06:14:58.180Z,25.09
2022-11-29T06:15:28.217Z,25.11
2022-11-29T06:15:58.291Z,25.16
2022-11-29T06:16:28.361Z,25.16
2022-11-29T06:16:58.391Z,25.19
2022-11-29T06:17:28.448Z,25.21
2022-11-29T06:17:58.503Z,25.23
2022-11-29T06:18:28.523Z,25.26
2022-11-29T06:18:58.554Z,25.28
2022-11-29T06:19:28.605Z,25.28
2022-11-29T06:19:58.666Z,25.33
2022-11-29T06:20:28.712Z,25.37
2022-11-29T06:20:58.755Z,25.37
2022-11-29T06:21:28.775Z,25.40
2022-11-29T06:21:58.824Z,25.40
2022-11-29T06:22:28.862Z,25.44
2022-11-29T06:22:58.968Z,25.44
2022-11-29T06:23:28.983Z,25.45
2022-11-29T06:23:59.021Z,25.48
2022-11-29T06:24:29.085Z,25.52
2022-11-29T06:24:59.125Z,25.49
2022-11-29T06:25:29.141Z,25.52
2022-11-29T06:26:03.711Z,25.54
2022-11-29T06:26:29.325Z,25.55
2022-11-29T06:26:59.269Z,25.55