createdAt,value
2023-02-03T09:50:44.337Z,99.90
2023-02-03T09:52:46.265Z,99.90
2023-02-03T09:54:59.155Z,99.90
2023-02-03T09:57:05.039Z,99.90
2023-02-03T09:59:09.263Z,99.90
2023-02-03T10:01:13.905Z,99.90
2023-02-03T10:03:38.564Z,99.90
2023-02-03T10:05:58.919Z,99.90
2023-02-03T10:08:07.565Z,99.90
2023-02-03T10:10:15.171Z,99.90
2023-02-03T10:12:44.777Z,99.90
2023-02-03T10:15:12.301Z,99.90
2023-02-03T10:17:26.948Z,99.90
2023-02-03T10:19:45.763Z,99.90
2023-02-03T10:21:52.596Z,99.90
2023-02-03T10:23:57.008Z,99.90
2023-02-03T10:26:01.173Z,99.90
2023-02-03T10:28:09.737Z,99.90
2023-02-03T10:30:24.292Z,99.90
2023-02-03T10:32:27.666Z,99.90
2023-02-03T10:34:29.398Z,99.90
2023-02-03T10:36:58.018Z,99.90
2023-02-03T10:39:38.688Z,99.90
2023-02-03T10:41:40.432Z,99.90
2023-02-03T10:43:48.765Z,99.90
2023-02-03T10:45:50.465Z,99.90
2023-02-03T10:47:55.233Z,99.90
2023-02-03T10:49:58.783Z,99.90
2023-02-03T10:52:04.871Z,99.90
2023-02-03T10:54:33.422Z,99.90
2023-02-03T10:56:37.867Z,99.90
2023-02-03T10:58:46.480Z,99.90
2023-02-03T11:00:56.191Z,99.90
2023-02-03T11:03:13.449Z,99.90
2023-02-03T11:05:20.229Z,99.90
2023-02-03T11:07:26.949Z,99.90
2023-02-03T11:09:39.056Z,99.90
2023-02-03T11:11:41.979Z,99.90
2023-02-03T11:13:44.189Z,99.90
2023-02-03T11:15:54.884Z,99.90
2023-02-03T11:17:58.483Z,99.90
2023-02-03T11:20:13.275Z,99.90
2023-02-03T11:22:32.209Z,99.90
2023-02-03T11:24:39.497Z,99.90
2023-02-03T11:27:07.440Z,99.90
2023-02-03T11:29:18.380Z,99.90
2023-02-03T11:31:29.713Z,99.90
2023-02-03T11:33:31.585Z,99.90
2023-02-03T11:35:37.920Z,99.90
2023-02-03T11:37:48.270Z,99.90
2023-02-03T11:39:49.965Z,99.90
2023-02-03T11:41:51.826Z,99.90
2023-02-03T11:43:56.305Z,99.90
2023-02-03T11:46:05.057Z,99.90
2023-02-03T11:48:29.707Z,99.90
2023-02-03T11:50:49.404Z,99.90
2023-02-03T11:53:25.496Z,99.90
2023-02-03T11:55:36.396Z,99.90
2023-02-03T11:58:05.871Z,99.90
2023-02-03T12:00:29.066Z,99.90
2023-02-03T12:02:46.328Z,99.90
2023-02-03T12:05:17.272Z,99.90
2023-02-03T12:07:51.264Z,99.90
2023-02-03T12:10:16.177Z,99.90
2023-02-03T12:12:30.268Z,99.90
2023-02-03T12:15:03.071Z,99.90
2023-02-03T12:17:23.878Z,99.90
2023-02-03T12:20:01.518Z,99.90
2023-02-03T12:22:14.244Z,99.90
2023-02-03T12:24:27.571Z,99.90
2023-02-03T12:26:44.713Z,99.90
2023-02-03T12:29:09.887Z,99.90
2023-02-03T12:31:36.156Z,99.90
2023-02-03T12:33:50.811Z,99.90
2023-02-03T12:36:05.941Z,99.90
2023-02-03T12:38:16.134Z,99.90
2023-02-03T12:40:42.425Z,99.90
2023-02-03T12:42:50.946Z,99.90
2023-02-03T12:45:09.535Z,99.90
2023-02-03T12:47:33.826Z,99.90
2023-02-03T12:49:52.737Z,99.90
2023-02-03T12:52:06.360Z,99.90
2023-02-03T12:54:33.171Z,99.90
2023-02-03T12:56:43.577Z,99.90
2023-02-03T12:58:57.381Z,99.90
2023-02-03T13:01:16.854Z,99.90
2023-02-03T13:03:36.541Z,99.90
2023-02-03T13:05:59.552Z,99.90
2023-02-03T13:08:11.981Z,99.90
2023-02-03T13:10:23.439Z,99.90
2023-02-03T13:12:37.888Z,99.90
2023-02-03T13:14:49.091Z,99.90
2023-02-03T13:16:56.397Z,99.90
2023-02-03T13:19:11.304Z,99.90
2023-02-03T13:21:13.088Z,99.90
2023-02-03T13:23:15.971Z,99.90
2023-02-03T13:25:22.001Z,99.90
2023-02-03T13:27:55.700Z,99.90
2023-02-03T13:30:24.954Z,99.90
2023-02-03T13:32:36.696Z,99.90
2023-02-03T13:35:21.646Z,99.90
2023-02-03T13:37:27.136Z,99.90
2023-02-03T13:39:56.127Z,93.70
2023-02-03T13:42:31.632Z,99.90
2023-02-03T13:44:34.234Z,98.70
2023-02-03T13:46:36.567Z,97.00
2023-02-03T13:48:38.441Z,99.90
2023-02-03T13:50:40.963Z,99.90
2023-02-03T13:52:54.304Z,99.90
2023-02-03T13:54:57.851Z,99.90
2023-02-03T13:57:02.398Z,99.90
2023-02-03T13:59:13.264Z,90.10
2023-02-03T14:01:47.271Z,77.70
2023-02-03T14:03:49.546Z,71.50
2023-02-03T14:05:54.637Z,71.10
2023-02-03T14:07:56.363Z,62.90
2023-02-03T14:10:13.091Z,74.40
2023-02-03T14:12:22.096Z,62.30
2023-02-03T14:14:23.675Z,67.80
2023-02-03T14:16:25.970Z,77.00
2023-02-03T14:18:33.599Z,73.70
2023-02-03T14:20:42.147Z,53.60
2023-02-03T14:22:43.865Z,65.30
2023-02-03T14:24:48.256Z,74.90
2023-02-03T14:26:53.073Z,68.20
