createdAt,value
2022-07-29T00:00:45.581Z,5.73
2022-07-29T00:03:17.595Z,5.23
2022-07-29T00:05:49.628Z,5.93
2022-07-29T00:08:23.976Z,5.23
2022-07-29T00:10:59.495Z,6.10
2022-07-29T00:13:32.286Z,5.50
2022-07-29T00:16:05.424Z,5.10
2022-07-29T00:18:40.509Z,5.00
2022-07-29T00:21:12.459Z,5.07
2022-07-29T00:23:44.328Z,5.57
2022-07-29T00:26:16.279Z,5.23
2022-07-29T00:28:48.448Z,5.27
2022-07-29T00:31:20.351Z,5.20
2022-07-29T00:33:52.237Z,4.43
2022-07-29T00:36:24.744Z,5.63
2022-07-29T00:38:56.752Z,6.07
2022-07-29T00:41:28.782Z,5.30
2022-07-29T00:44:00.677Z,5.57
2022-07-29T00:46:32.664Z,5.53
2022-07-29T00:49:04.689Z,5.20
2022-07-29T00:51:42.143Z,5.13
2022-07-29T00:54:14.236Z,4.93
2022-07-29T00:56:46.428Z,6.07
2022-07-29T00:59:18.336Z,6.20
2022-07-29T01:01:50.376Z,6.07
2022-07-29T01:04:23.005Z,6.53
2022-07-29T01:06:55.708Z,6.23
2022-07-29T01:09:45.194Z,6.53
2022-07-29T01:12:27.749Z,5.67
2022-07-29T01:15:03.323Z,6.57
2022-07-29T01:17:53.236Z,6.60
2022-07-29T01:20:32.990Z,5.83
2022-07-29T01:23:10.816Z,6.03
2022-07-29T01:26:23.949Z,6.57
2022-07-29T01:29:17.923Z,6.00
2022-07-29T01:31:59.187Z,6.47
2022-07-29T01:34:37.717Z,6.47
2022-07-29T01:37:30.718Z,6.07
2022-07-29T01:40:05.429Z,6.37
2022-07-29T01:42:39.564Z,6.70
2022-07-29T01:45:23.687Z,6.73
2022-07-29T01:48:28.524Z,6.27
2022-07-29T01:51:13.346Z,6.47
2022-07-29T01:54:14.316Z,6.67
2022-07-29T01:56:50.244Z,6.33
2022-07-29T01:59:22.834Z,5.77
2022-07-29T02:02:01.925Z,6.50
2022-07-29T02:04:39.658Z,6.60
2022-07-29T02:07:16.717Z,5.80
2022-07-29T02:09:50.424Z,6.20
2022-07-29T02:12:24.792Z,5.13
2022-07-29T02:15:00.503Z,6.13
2022-07-29T02:17:38.750Z,6.17
2022-07-29T02:20:14.811Z,5.93
2022-07-29T02:22:48.675Z,5.93
2022-07-29T02:25:23.195Z,5.77
2022-07-29T02:27:56.932Z,6.27
2022-07-29T02:30:30.139Z,6.40
2022-07-29T02:33:04.375Z,5.90
2022-07-29T02:35:36.604Z,6.63
2022-07-29T02:38:31.607Z,6.50
2022-07-29T02:41:08.981Z,6.30
2022-07-29T02:43:43.145Z,7.23
2022-07-29T02:46:28.574Z,6.40
2022-07-29T02:49:20.101Z,6.23
2022-07-29T02:52:27.171Z,6.80
2022-07-29T02:55:22.076Z,6.50
2022-07-29T02:58:08.946Z,5.87
2022-07-29T03:00:45.832Z,6.43
2022-07-29T03:03:22.325Z,6.80
2022-07-29T03:05:57.709Z,6.20
2022-07-29T03:08:30.285Z,7.00
2022-07-29T03:11:03.180Z,6.87
2022-07-29T03:13:36.797Z,6.93
2022-07-29T03:16:12.265Z,6.07
2022-07-29T03:18:44.377Z,7.10
2022-07-29T03:21:16.464Z,6.27
2022-07-29T03:23:48.910Z,5.80
2022-07-29T03:26:20.794Z,5.77
2022-07-29T03:28:52.694Z,6.20
2022-07-29T03:31:24.645Z,6.13
2022-07-29T03:33:57.052Z,5.97
2022-07-29T03:36:29.046Z,6.30
2022-07-29T03:39:02.466Z,5.73
2022-07-29T03:41:36.668Z,7.30
2022-07-29T03:44:10.092Z,6.53
2022-07-29T03:46:45.716Z,6.63
2022-07-29T03:49:21.341Z,6.73
2022-07-29T03:51:53.552Z,7.47
2022-07-29T03:54:27.951Z,5.60
2022-07-29T03:57:05.359Z,7.13
2022-07-29T03:59:38.944Z,6.03
2022-07-29T04:02:12.784Z,5.97
2022-07-29T04:04:44.972Z,5.93
2022-07-29T04:07:17.437Z,6.17
2022-07-29T04:09:49.373Z,5.87
2022-07-29T04:12:22.066Z,5.20
2022-07-29T04:14:56.284Z,5.50
2022-07-29T04:17:28.261Z,5.27
2022-07-29T04:20:00.284Z,6.47
2022-07-29T04:22:32.241Z,6.80
2022-07-29T04:25:05.356Z,6.43
2022-07-29T04:27:57.167Z,5.30
2022-07-29T04:30:32.527Z,6.60
2022-07-29T04:33:09.286Z,5.63
2022-07-29T04:35:49.924Z,5.37
2022-07-29T04:38:24.295Z,5.20
2022-07-29T04:40:56.236Z,5.90
2022-07-29T04:43:28.258Z,5.40
2022-07-29T04:46:10.836Z,6.53
2022-07-29T04:48:43.239Z,5.33
2022-07-29T04:51:18.558Z,4.97
2022-07-29T04:53:50.416Z,4.90
2022-07-29T04:56:25.093Z,6.23
2022-07-29T04:58:57.250Z,5.50
2022-07-29T05:01:31.298Z,4.87
2022-07-29T05:04:03.244Z,4.57
2022-07-29T05:06:35.556Z,4.80
2022-07-29T05:09:07.502Z,4.30
2022-07-29T05:11:39.460Z,3.70
2022-07-29T05:14:11.366Z,3.03
2022-07-29T05:16:44.426Z,2.07
2022-07-29T05:19:16.394Z,2.65
2022-07-29T05:21:48.908Z,2.33
2022-07-29T05:24:20.750Z,2.13
2022-07-29T05:26:53.155Z,1.95
2022-07-29T05:29:44.238Z,2.00
2022-07-29T05:32:17.392Z,2.08
2022-07-29T05:34:50.748Z,2.40
2022-07-29T05:37:24.047Z,2.03
2022-07-29T05:39:57.492Z,2.20
2022-07-29T05:42:31.268Z,1.92
2022-07-29T05:45:04.036Z,2.00
2022-07-29T05:47:36.530Z,1.70
2022-07-29T05:50:09.659Z,1.67
2022-07-29T05:52:44.121Z,1.40
2022-07-29T05:55:16.164Z,1.23
2022-07-29T05:57:50.583Z,1.70
2022-07-29T06:00:24.700Z,1.65
2022-07-29T06:02:56.655Z,1.50
2022-07-29T06:05:29.162Z,1.65
2022-07-29T06:08:01.159Z,1.10
2022-07-29T06:10:33.090Z,1.23
2022-07-29T06:13:04.982Z,1.00
2022-07-29T06:15:37.481Z,1.02
2022-07-29T06:18:11.220Z,0.40
2022-07-29T06:20:43.383Z,0.50
2022-07-29T06:23:15.363Z,0.50
2022-07-29T06:25:47.755Z,0.50
2022-07-29T06:28:20.086Z,0.68
2022-07-29T06:30:52.528Z,0.47
2022-07-29T06:33:24.593Z,0.40
2022-07-29T06:35:56.865Z,0.30
2022-07-29T06:38:31.083Z,0.47
2022-07-29T06:41:13.636Z,0.70
2022-07-29T06:43:52.612Z,0.40
2022-07-29T06:46:30.040Z,0.38
2022-07-29T06:49:03.903Z,0.60
2022-07-29T06:51:35.846Z,0.35
2022-07-29T06:54:07.793Z,0.20
2022-07-29T06:56:42.886Z,0.50
2022-07-29T06:59:20.551Z,0.73
2022-07-29T07:01:55.324Z,0.30
2022-07-29T07:04:27.212Z,0.47
2022-07-29T07:07:00.198Z,0.30
2022-07-29T07:09:40.126Z,0.30
2022-07-29T07:12:15.062Z,0.30
2022-07-29T07:14:49.310Z,0.50
2022-07-29T07:17:21.243Z,0.50
2022-07-29T07:19:53.113Z,0.55
2022-07-29T07:22:24.972Z,0.52
2022-07-29T07:24:59.310Z,0.40
2022-07-29T07:27:32.328Z,0.30
2022-07-29T07:30:09.605Z,0.38
2022-07-29T07:32:41.520Z,0.40
2022-07-29T07:35:13.510Z,0.22
2022-07-29T07:37:47.565Z,0.40
2022-07-29T07:40:19.540Z,0.50
2022-07-29T07:42:51.906Z,0.32
2022-07-29T07:45:24.550Z,0.45
2022-07-29T07:47:58.927Z,0.30
2022-07-29T07:50:30.857Z,0.57
2022-07-29T07:53:03.317Z,0.40
2022-07-29T07:56:08.269Z,0.20
2022-07-29T07:58:32.418Z,0.30
2022-07-29T08:01:04.652Z,0.30
2022-07-29T08:03:39.930Z,0.30
2022-07-29T08:06:12.390Z,0.40
2022-07-29T08:08:45.354Z,0.45
2022-07-29T08:11:21.440Z,0.30
2022-07-29T08:13:53.321Z,0.50
2022-07-29T08:16:26.326Z,0.20
2022-07-29T08:18:58.255Z,0.20
2022-07-29T08:21:30.120Z,0.38
2022-07-29T08:24:20.382Z,0.25
2022-07-29T08:26:54.773Z,0.38
2022-07-29T08:29:26.602Z,0.50
2022-07-29T08:31:58.721Z,0.38
2022-07-29T08:34:31.118Z,0.50
2022-07-29T08:37:05.353Z,0.50
2022-07-29T08:39:37.755Z,0.30
2022-07-29T08:42:10.681Z,0.40
2022-07-29T08:44:45.276Z,0.25
2022-07-29T08:47:17.863Z,0.50
2022-07-29T08:49:49.767Z,0.40
2022-07-29T08:52:22.933Z,1.67
2022-07-29T08:54:57.427Z,0.47
2022-07-29T08:57:30.650Z,0.30
2022-07-29T09:00:12.193Z,0.57
2022-07-29T09:02:52.786Z,0.40
2022-07-29T09:05:29.335Z,0.20
2022-07-29T09:08:02.755Z,0.40
2022-07-29T09:10:36.768Z,0.30
2022-07-29T09:13:08.857Z,0.50
2022-07-29T09:15:41.204Z,0.50
2022-07-29T09:18:19.318Z,0.40
2022-07-29T09:21:12.759Z,0.20
2022-07-29T09:24:07.068Z,0.40
2022-07-29T09:26:46.880Z,0.47
2022-07-29T09:29:21.094Z,0.50
2022-07-29T09:31:55.161Z,1.02
2022-07-29T09:34:29.585Z,0.60
2022-07-29T09:37:06.615Z,0.50
2022-07-29T09:39:49.475Z,0.63
2022-07-29T09:42:34.874Z,0.60
2022-07-29T09:45:07.184Z,0.55
2022-07-29T09:47:50.330Z,0.57
2022-07-29T09:50:25.034Z,0.80
2022-07-29T09:52:56.888Z,0.50
2022-07-29T09:55:28.869Z,0.50
2022-07-29T09:58:17.801Z,0.60
2022-07-29T10:00:56.357Z,0.80
2022-07-29T10:03:30.677Z,0.57
2022-07-29T10:06:12.400Z,0.70
2022-07-29T10:08:44.583Z,0.60
2022-07-29T10:11:18.708Z,0.60
2022-07-29T10:13:50.696Z,0.65
2022-07-29T10:16:22.705Z,0.50
2022-07-29T10:18:57.566Z,0.45
2022-07-29T10:21:35.816Z,0.80
2022-07-29T10:24:14.881Z,0.43
2022-07-29T10:26:50.110Z,0.70
2022-07-29T10:29:22.109Z,0.50
2022-07-29T10:32:09.957Z,0.68
2022-07-29T10:35:37.060Z,0.50
2022-07-29T10:38:27.571Z,0.70
2022-07-29T10:41:32.490Z,0.50
2022-07-29T10:44:23.164Z,0.60
2022-07-29T10:46:56.249Z,0.50
2022-07-29T10:49:31.145Z,0.80
2022-07-29T10:52:09.040Z,0.60
2022-07-29T10:54:49.319Z,0.30
2022-07-29T10:57:53.882Z,0.50
2022-07-29T11:00:28.531Z,0.50
2022-07-29T11:03:01.254Z,0.30
2022-07-29T11:05:59.452Z,0.65
2022-07-29T11:09:35.050Z,0.77
2022-07-29T11:12:52.158Z,0.57
2022-07-29T11:15:25.214Z,0.40
2022-07-29T11:18:03.531Z,0.50
2022-07-29T11:20:51.243Z,0.55
2022-07-29T11:23:28.334Z,0.47
2022-07-29T11:26:24.084Z,0.38
2022-07-29T11:29:15.042Z,0.43
2022-07-29T11:31:51.765Z,0.52
2022-07-29T11:34:33.436Z,0.40
2022-07-29T11:37:13.724Z,0.40
2022-07-29T11:40:02.081Z,0.77
2022-07-29T11:42:37.209Z,0.50
2022-07-29T11:45:42.696Z,0.40
2022-07-29T11:48:29.854Z,0.55
2022-07-29T11:51:11.709Z,0.40
2022-07-29T11:53:52.606Z,0.40
2022-07-29T11:56:27.518Z,0.32
2022-07-29T11:59:10.171Z,0.50
2022-07-29T12:02:18.469Z,0.38
2022-07-29T12:04:51.773Z,0.52
2022-07-29T12:07:36.202Z,0.28
2022-07-29T12:10:11.430Z,0.30
2022-07-29T12:12:54.729Z,0.40
2022-07-29T12:15:31.517Z,3.33
2022-07-29T12:18:24.373Z,0.52
2022-07-29T12:21:06.921Z,0.50
2022-07-29T12:23:38.796Z,0.55
2022-07-29T12:26:25.547Z,0.47
2022-07-29T12:28:58.273Z,0.43
2022-07-29T12:31:43.791Z,0.30
2022-07-29T12:34:17.554Z,0.50
2022-07-29T12:36:50.781Z,0.30
2022-07-29T12:39:27.501Z,0.60
2022-07-29T12:42:04.670Z,0.50
2022-07-29T12:44:52.559Z,0.40
2022-07-29T12:47:24.711Z,0.30
2022-07-29T12:50:16.112Z,0.50
2022-07-29T12:52:48.576Z,0.22
2022-07-29T12:55:43.452Z,0.28
2022-07-29T12:58:36.095Z,0.40
2022-07-29T13:01:16.851Z,0.43
2022-07-29T13:04:05.230Z,0.60
2022-07-29T13:06:51.068Z,0.40
2022-07-29T13:09:32.121Z,0.50
2022-07-29T13:12:09.029Z,0.25
2022-07-29T13:14:45.491Z,0.43
2022-07-29T13:17:21.726Z,0.40
2022-07-29T13:20:10.283Z,0.47
2022-07-29T13:22:43.492Z,0.50
2022-07-29T13:25:15.384Z,0.68
2022-07-29T13:27:47.367Z,0.40
2022-07-29T13:30:19.254Z,0.45
2022-07-29T13:32:54.134Z,0.30
2022-07-29T13:35:26.098Z,0.40
2022-07-29T13:37:58.069Z,0.70
2022-07-29T13:40:31.314Z,0.30
2022-07-29T13:43:05.684Z,0.40
2022-07-29T13:45:37.721Z,0.20
2022-07-29T13:48:09.703Z,0.28
2022-07-29T13:50:43.877Z,0.30
2022-07-29T13:53:18.224Z,0.30
2022-07-29T13:55:50.683Z,0.40
2022-07-29T13:58:25.035Z,0.30
2022-07-29T14:00:57.999Z,0.32
2022-07-29T14:03:30.254Z,0.30
2022-07-29T14:06:02.149Z,0.40
2022-07-29T14:08:34.152Z,0.30
2022-07-29T14:11:08.481Z,0.30
2022-07-29T14:13:40.422Z,0.35
2022-07-29T14:16:13.034Z,0.40
2022-07-29T14:18:45.139Z,0.20
2022-07-29T14:21:18.095Z,0.40
2022-07-29T14:23:53.140Z,0.40
2022-07-29T14:26:26.110Z,0.47
2022-07-29T14:29:01.850Z,0.30
2022-07-29T14:31:36.035Z,0.25
2022-07-29T14:34:08.133Z,0.40
2022-07-29T14:36:40.020Z,0.28
2022-07-29T14:39:12.464Z,0.30
2022-07-29T14:41:45.155Z,0.30
2022-07-29T14:44:19.556Z,0.70
2022-07-29T14:46:53.559Z,0.30
2022-07-29T14:49:25.914Z,0.40
2022-07-29T14:51:57.914Z,0.38
2022-07-29T14:54:29.957Z,0.40
2022-07-29T14:57:02.424Z,0.35
2022-07-29T14:59:34.299Z,0.40
2022-07-29T15:02:06.215Z,0.35
2022-07-29T15:04:38.172Z,0.35
2022-07-29T15:07:12.349Z,0.45
2022-07-29T15:09:49.581Z,0.20
2022-07-29T15:12:22.046Z,0.30
2022-07-29T15:14:54.403Z,0.20
2022-07-29T15:17:29.001Z,0.30
2022-07-29T15:20:00.950Z,0.20
2022-07-29T15:22:35.385Z,0.30
2022-07-29T15:25:08.533Z,0.20
2022-07-29T15:27:40.477Z,0.40
2022-07-29T15:30:32.857Z,0.30
2022-07-29T15:33:04.958Z,0.20
2022-07-29T15:35:40.633Z,0.30
2022-07-29T15:38:12.814Z,0.30
2022-07-29T15:40:45.502Z,0.30
2022-07-29T15:43:17.427Z,0.30
2022-07-29T15:46:10.409Z,0.20
2022-07-29T15:48:42.852Z,0.20
2022-07-29T15:51:14.891Z,0.20
2022-07-29T15:53:53.544Z,0.17
2022-07-29T15:56:25.815Z,0.20
2022-07-29T15:58:58.742Z,0.30
2022-07-29T16:01:31.326Z,0.30
2022-07-29T16:04:04.015Z,0.10
2022-07-29T16:06:36.519Z,0.40
2022-07-29T16:09:11.603Z,0.20
2022-07-29T16:11:44.418Z,0.25
2022-07-29T16:14:16.731Z,0.30
2022-07-29T16:16:51.439Z,0.35
2022-07-29T16:19:25.893Z,0.30
2022-07-29T16:22:00.335Z,0.20
2022-07-29T16:24:33.037Z,0.10
2022-07-29T16:27:05.724Z,0.30
2022-07-29T16:29:37.657Z,0.20
2022-07-29T16:32:12.100Z,0.30
2022-07-29T16:34:44.638Z,0.30
2022-07-29T16:37:19.100Z,0.32
2022-07-29T16:39:51.591Z,0.30
2022-07-29T16:42:44.333Z,0.30
2022-07-29T16:45:21.223Z,0.30
2022-07-29T16:48:00.403Z,0.20
2022-07-29T16:50:33.471Z,0.20
2022-07-29T16:53:05.393Z,0.20
2022-07-29T16:55:38.742Z,0.20
2022-07-29T16:58:14.548Z,0.30
2022-07-29T17:00:46.486Z,0.15
2022-07-29T17:03:18.478Z,0.47
2022-07-29T17:05:54.077Z,0.28
2022-07-29T17:08:26.335Z,0.25
2022-07-29T17:11:00.374Z,0.30
2022-07-29T17:13:34.657Z,0.32
2022-07-29T17:16:06.574Z,0.30
2022-07-29T17:18:38.501Z,0.30
2022-07-29T17:21:10.450Z,0.20
2022-07-29T17:23:42.827Z,0.38
2022-07-29T17:26:14.890Z,0.30
2022-07-29T17:28:48.551Z,0.32
2022-07-29T17:31:20.516Z,0.30
2022-07-29T17:33:53.631Z,0.40
2022-07-29T17:36:28.026Z,0.30
2022-07-29T17:39:04.393Z,0.30
2022-07-29T17:41:36.723Z,0.30
2022-07-29T17:44:11.392Z,0.32
2022-07-29T17:46:43.298Z,0.20
2022-07-29T17:49:15.379Z,0.30
2022-07-29T17:51:47.946Z,0.35
2022-07-29T17:54:20.247Z,0.40
2022-07-29T17:56:52.269Z,0.40
2022-07-29T17:59:26.501Z,0.40
2022-07-29T18:02:00.833Z,0.38
2022-07-29T18:04:32.788Z,0.30
2022-07-29T18:07:06.884Z,0.32
2022-07-29T18:09:44.703Z,0.30
2022-07-29T18:12:21.051Z,0.40
2022-07-29T18:14:53.489Z,0.45
2022-07-29T18:17:35.073Z,0.30
2022-07-29T18:20:18.562Z,0.30
2022-07-29T18:22:51.221Z,0.22
2022-07-29T18:25:23.807Z,0.30
2022-07-29T18:28:00.170Z,0.40
2022-07-29T18:30:34.578Z,0.33
2022-07-29T18:33:24.347Z,0.30
2022-07-29T18:36:10.675Z,0.60
2022-07-29T18:38:43.667Z,0.40
2022-07-29T18:41:15.750Z,0.40
2022-07-29T18:43:47.584Z,0.40
2022-07-29T18:46:20.255Z,0.30
2022-07-29T18:48:53.555Z,0.30
2022-07-29T18:51:27.454Z,0.30
2022-07-29T18:53:59.983Z,0.53
2022-07-29T18:56:34.383Z,0.60
2022-07-29T18:59:06.270Z,0.50
2022-07-29T19:01:40.556Z,0.50
2022-07-29T19:04:12.640Z,0.40
2022-07-29T19:06:44.746Z,0.40
2022-07-29T19:09:19.138Z,0.57
2022-07-29T19:11:56.288Z,0.60
2022-07-29T19:14:29.165Z,0.60
2022-07-29T19:17:01.376Z,0.60
2022-07-29T19:19:33.290Z,0.53
2022-07-29T19:22:05.638Z,0.47
2022-07-29T19:24:37.539Z,0.50
2022-07-29T19:27:09.481Z,0.43
2022-07-29T19:29:41.701Z,0.50
2022-07-29T19:32:24.573Z,0.43
2022-07-29T19:35:15.832Z,0.53
2022-07-29T19:37:49.987Z,0.80
2022-07-29T19:40:26.084Z,0.60
2022-07-29T19:42:58.130Z,0.70
2022-07-29T19:45:33.593Z,0.80
2022-07-29T19:48:05.985Z,1.03
2022-07-29T19:50:38.829Z,1.10
2022-07-29T19:53:11.096Z,1.00
2022-07-29T19:55:43.035Z,0.90
2022-07-29T19:58:15.222Z,1.20
2022-07-29T20:00:47.315Z,0.87
2022-07-29T20:03:19.712Z,1.20
2022-07-29T20:05:53.879Z,1.17
2022-07-29T20:08:26.160Z,0.90
2022-07-29T20:10:58.079Z,1.00
2022-07-29T20:13:33.198Z,1.20
2022-07-29T20:16:08.340Z,1.00
2022-07-29T20:18:42.921Z,1.20
2022-07-29T20:21:16.954Z,1.20
2022-07-29T20:23:51.091Z,1.60
2022-07-29T20:26:23.227Z,1.30
2022-07-29T20:28:57.705Z,1.47
2022-07-29T20:31:32.151Z,1.30
2022-07-29T20:34:04.679Z,1.17
2022-07-29T20:36:36.668Z,1.10
2022-07-29T20:39:09.198Z,1.20
2022-07-29T20:41:41.082Z,1.03
2022-07-29T20:44:13.115Z,1.50
2022-07-29T20:46:49.949Z,1.70
2022-07-29T20:49:24.455Z,1.30
2022-07-29T20:51:57.045Z,1.50
2022-07-29T20:54:29.001Z,1.30
2022-07-29T20:57:03.466Z,1.50
2022-07-29T20:59:35.464Z,1.33
2022-07-29T21:02:09.545Z,1.73
2022-07-29T21:04:43.734Z,1.60
2022-07-29T21:07:15.585Z,1.33
2022-07-29T21:09:47.620Z,1.60
2022-07-29T21:12:19.548Z,1.27
2022-07-29T21:14:52.281Z,1.33
2022-07-29T21:17:27.522Z,1.23
2022-07-29T21:20:01.901Z,1.30
2022-07-29T21:22:33.743Z,1.07
2022-07-29T21:25:06.147Z,1.40
2022-07-29T21:27:57.019Z,1.23
2022-07-29T21:30:30.243Z,1.30
2022-07-29T21:33:03.650Z,1.30
2022-07-29T21:36:06.873Z,1.00
2022-07-29T21:38:28.399Z,0.90
2022-07-29T21:41:00.881Z,1.00
2022-07-29T21:43:33.096Z,0.70
2022-07-29T21:46:05.151Z,0.97
2022-07-29T21:48:41.152Z,0.80
2022-07-29T21:51:15.947Z,0.80
2022-07-29T21:53:47.839Z,1.00
2022-07-29T21:56:19.796Z,0.90
2022-07-29T21:58:53.279Z,1.30
2022-07-29T22:01:25.287Z,1.10
2022-07-29T22:03:57.895Z,1.17
2022-07-29T22:06:29.884Z,1.83
2022-07-29T22:09:01.825Z,1.37
2022-07-29T22:11:35.727Z,1.50
2022-07-29T22:14:07.639Z,1.20
2022-07-29T22:16:43.212Z,1.60
2022-07-29T22:19:15.474Z,1.30
2022-07-29T22:21:47.488Z,1.33
2022-07-29T22:24:19.355Z,1.43
2022-07-29T22:26:51.440Z,1.50
2022-07-29T22:29:23.414Z,1.63
2022-07-29T22:31:57.700Z,1.80
2022-07-29T22:34:37.101Z,1.70
2022-07-29T22:37:09.951Z,2.20
2022-07-29T22:39:41.828Z,2.30
2022-07-29T22:42:13.697Z,2.00
2022-07-29T22:44:47.852Z,2.07
2022-07-29T22:47:45.833Z,2.17
2022-07-29T22:50:14.118Z,1.57
2022-07-29T22:52:48.504Z,2.10
2022-07-29T22:55:20.771Z,2.13
2022-07-29T22:57:52.675Z,2.23
2022-07-29T23:00:24.780Z,2.00
2022-07-29T23:02:57.165Z,1.73
2022-07-29T23:05:29.036Z,2.33
2022-07-29T23:08:01.480Z,2.30
2022-07-29T23:10:33.562Z,1.63
2022-07-29T23:13:08.002Z,1.87
2022-07-29T23:15:42.406Z,1.90
2022-07-29T23:18:14.548Z,1.73
2022-07-29T23:20:46.438Z,2.10
2022-07-29T23:23:20.501Z,1.83
2022-07-29T23:25:52.489Z,2.00
2022-07-29T23:28:24.376Z,2.00
2022-07-29T23:30:56.297Z,2.17
2022-07-29T23:33:30.487Z,2.37
2022-07-29T23:36:02.655Z,2.00
2022-07-29T23:38:34.753Z,2.50
2022-07-29T23:41:09.864Z,2.53
2022-07-29T23:43:41.980Z,2.47
2022-07-29T23:46:13.895Z,2.30
2022-07-29T23:48:49.991Z,2.10
2022-07-29T23:51:21.943Z,2.50
2022-07-29T23:53:54.425Z,2.80
2022-07-29T23:56:31.051Z,2.73
2022-07-29T23:59:05.828Z,2.43
