createdAt,value
2022-07-29T00:01:41.266Z,100614.85
2022-07-29T00:04:29.486Z,100609.94
2022-07-29T00:07:17.993Z,100609.92
2022-07-29T00:10:06.620Z,100602.27
2022-07-29T00:12:54.076Z,100602.92
2022-07-29T00:15:43.539Z,100600.94
2022-07-29T00:18:31.904Z,100602.11
2022-07-29T00:21:20.306Z,100599.72
2022-07-29T00:24:08.737Z,100602.62
2022-07-29T00:26:57.126Z,100606.71
2022-07-29T00:29:45.291Z,100607.48
2022-07-29T00:32:35.132Z,100607.64
2022-07-29T00:35:42.120Z,100608.06
2022-07-29T00:38:30.054Z,100604.96
2022-07-29T00:41:19.453Z,100606.22
2022-07-29T00:44:07.312Z,100606.04
2022-07-29T00:46:55.759Z,100604.72
2022-07-29T00:49:44.828Z,100608.69
2022-07-29T00:52:35.283Z,100605.63
2022-07-29T00:55:23.557Z,100607.55
2022-07-29T00:58:14.051Z,100612.42
2022-07-29T01:01:02.134Z,100609.52
2022-07-29T01:03:50.925Z,100612.16
2022-07-29T01:06:39.281Z,100611.15
2022-07-29T01:09:42.803Z,100611.37
2022-07-29T01:12:36.822Z,100607.71
2022-07-29T01:15:25.365Z,100611.91
2022-07-29T01:18:24.841Z,100616.83
2022-07-29T01:21:46.348Z,100615.03
2022-07-29T01:25:13.750Z,100618.63
2022-07-29T01:28:01.657Z,100619.14
2022-07-29T01:30:55.046Z,100618.50
2022-07-29T01:33:58.431Z,100619.25
2022-07-29T01:37:07.670Z,100619.77
2022-07-29T01:40:00.943Z,100618.42
2022-07-29T01:42:58.201Z,100612.32
2022-07-29T01:45:57.104Z,100609.98
2022-07-29T01:49:03.328Z,100609.51
2022-07-29T01:52:00.754Z,100604.64
2022-07-29T01:55:08.699Z,100608.79
2022-07-29T01:58:00.099Z,100606.15
2022-07-29T02:00:49.893Z,100603.80
2022-07-29T02:03:39.955Z,100602.88
2022-07-29T02:06:29.157Z,100600.63
2022-07-29T02:09:19.345Z,100604.33
2022-07-29T02:12:08.790Z,100609.45
2022-07-29T02:15:00.872Z,100610.38
2022-07-29T02:17:55.433Z,100610.52
2022-07-29T02:20:50.574Z,100609.02
2022-07-29T02:23:45.290Z,100608.07
2022-07-29T02:26:42.871Z,100607.84
2022-07-29T02:29:33.003Z,100607.33
2022-07-29T02:32:25.900Z,100606.52
2022-07-29T02:35:16.168Z,100605.30
2022-07-29T02:38:24.402Z,100603.08
2022-07-29T02:41:17.702Z,100603.17
2022-07-29T02:44:19.417Z,100605.73
2022-07-29T02:47:20.645Z,100605.55
2022-07-29T02:50:27.736Z,100607.17
2022-07-29T02:53:26.378Z,100607.23
2022-07-29T02:56:17.783Z,100604.34
2022-07-29T02:59:12.788Z,100605.31
2022-07-29T03:02:01.936Z,100608.49
2022-07-29T03:04:52.891Z,100610.16
2022-07-29T03:07:44.445Z,100607.45
2022-07-29T03:10:34.359Z,100606.75
2022-07-29T03:13:23.288Z,100606.42
2022-07-29T03:16:12.706Z,100607.17
2022-07-29T03:19:01.978Z,100605.83
2022-07-29T03:21:50.393Z,100605.04
2022-07-29T03:24:38.626Z,100601.40
2022-07-29T03:27:26.666Z,100606.64
2022-07-29T03:30:18.320Z,100602.87
2022-07-29T03:33:13.400Z,100599.05
2022-07-29T03:36:03.691Z,100595.09
2022-07-29T03:38:52.245Z,100593.55
2022-07-29T03:41:43.682Z,100591.88
2022-07-29T03:44:33.097Z,100597.17
2022-07-29T03:47:43.712Z,100598.39
2022-07-29T03:50:37.508Z,100600.91
2022-07-29T03:53:25.168Z,100605.65
2022-07-29T03:56:17.715Z,100606.16
2022-07-29T03:59:06.686Z,100604.98
2022-07-29T04:01:56.815Z,100603.95
2022-07-29T04:04:44.969Z,100609.25
2022-07-29T04:07:33.178Z,100612.50
2022-07-29T04:10:30.542Z,100608.50
2022-07-29T04:13:21.954Z,100610.80
2022-07-29T04:16:09.892Z,100607.88
2022-07-29T04:18:57.760Z,100608.66
2022-07-29T04:21:46.451Z,100608.73
2022-07-29T04:24:35.614Z,100608.55
2022-07-29T04:27:23.539Z,100610.95
2022-07-29T04:30:11.860Z,100610.48
2022-07-29T04:33:01.981Z,100611.96
2022-07-29T04:35:52.581Z,100611.65
2022-07-29T04:38:43.184Z,100612.69
2022-07-29T04:41:33.317Z,100615.30
2022-07-29T04:44:21.775Z,100614.19
2022-07-29T04:47:16.776Z,100615.42
2022-07-29T04:50:07.053Z,100616.32
2022-07-29T04:52:54.733Z,100614.23
2022-07-29T04:55:42.614Z,100612.56
2022-07-29T04:58:30.507Z,100615.30
2022-07-29T05:01:18.892Z,100610.27
2022-07-29T05:04:07.278Z,100603.73
2022-07-29T05:06:55.137Z,100604.56
2022-07-29T05:09:43.248Z,100603.41
2022-07-29T05:12:31.272Z,100607.25
2022-07-29T05:15:19.569Z,100608.60
2022-07-29T05:18:07.400Z,100609.55
2022-07-29T05:20:55.182Z,100613.95
2022-07-29T05:23:45.209Z,100614.43
2022-07-29T05:26:33.401Z,100616.25
2022-07-29T05:29:42.814Z,100616.48
2022-07-29T05:32:29.415Z,100612.41
2022-07-29T05:35:17.687Z,100607.56
2022-07-29T05:38:05.561Z,100607.23
2022-07-29T05:40:59.713Z,100609.31
2022-07-29T05:43:47.880Z,100608.50
2022-07-29T05:46:36.051Z,100607.40
2022-07-29T05:49:27.540Z,100600.27
2022-07-29T05:52:16.314Z,100599.46
2022-07-29T05:55:06.800Z,100600.78
2022-07-29T05:57:54.747Z,100597.14
2022-07-29T06:00:43.236Z,100600.79
2022-07-29T06:03:31.489Z,100600.73
2022-07-29T06:06:19.239Z,100589.30
2022-07-29T06:09:11.539Z,100585.09
2022-07-29T06:12:01.096Z,100584.15
2022-07-29T06:14:52.151Z,100588.04
2022-07-29T06:18:00.702Z,100575.41
2022-07-29T06:20:49.704Z,100578.86
2022-07-29T06:23:41.261Z,100575.61
2022-07-29T06:26:31.403Z,100574.05
2022-07-29T06:29:19.926Z,100577.34
2022-07-29T06:32:08.495Z,100580.45
2022-07-29T06:35:11.814Z,100583.25
2022-07-29T06:38:08.414Z,100580.16
2022-07-29T06:41:13.871Z,100577.70
2022-07-29T06:44:01.815Z,100585.30
2022-07-29T06:46:51.518Z,100584.70
2022-07-29T06:49:40.106Z,100579.45
2022-07-29T06:52:28.488Z,100582.74
2022-07-29T06:55:24.692Z,100585.27
2022-07-29T06:58:13.062Z,100579.45
2022-07-29T07:01:05.223Z,100580.92
2022-07-29T07:03:53.926Z,100585.10
2022-07-29T07:06:42.059Z,100584.02
2022-07-29T07:09:40.205Z,100584.44
2022-07-29T07:12:28.766Z,100589.85
2022-07-29T07:15:16.615Z,100588.86
2022-07-29T07:18:06.962Z,100587.05
2022-07-29T07:20:55.109Z,100585.15
2022-07-29T07:23:43.267Z,100584.58
2022-07-29T07:26:31.242Z,100583.29
2022-07-29T07:29:19.532Z,100578.85
2022-07-29T07:32:08.763Z,100579.83
2022-07-29T07:34:57.608Z,100585.47
2022-07-29T07:37:48.077Z,100582.47
2022-07-29T07:40:36.722Z,100577.52
2022-07-29T07:43:26.498Z,100577.14
2022-07-29T07:46:14.883Z,100577.29
2022-07-29T07:49:03.141Z,100576.77
2022-07-29T07:51:51.869Z,100575.46
2022-07-29T07:54:40.027Z,100575.44
2022-07-29T07:57:28.373Z,100577.78
2022-07-29T08:00:18.215Z,100581.30
2022-07-29T08:03:06.193Z,100579.02
2022-07-29T08:06:05.973Z,100575.32
2022-07-29T08:08:56.400Z,100573.99
2022-07-29T08:11:51.599Z,100579.59
2022-07-29T08:14:40.310Z,100581.08
2022-07-29T08:17:28.264Z,100581.47
2022-07-29T08:20:16.292Z,100591.11
2022-07-29T08:23:05.804Z,100592.95
2022-07-29T08:25:54.972Z,100595.42
2022-07-29T08:28:46.839Z,100595.32
2022-07-29T08:31:34.864Z,100596.16
2022-07-29T08:34:27.694Z,100594.27
2022-07-29T08:37:16.668Z,100597.56
2022-07-29T08:40:05.106Z,100596.34
2022-07-29T08:42:53.565Z,100597.36
2022-07-29T08:45:51.825Z,100598.49
2022-07-29T08:48:45.745Z,100598.58
2022-07-29T08:51:37.022Z,100609.64
2022-07-29T08:54:37.734Z,100603.42
2022-07-29T08:57:26.356Z,100599.05
2022-07-29T09:00:15.692Z,100598.19
2022-07-29T09:03:06.222Z,100602.46
2022-07-29T09:05:54.990Z,100599.77
2022-07-29T09:08:43.417Z,100600.25
2022-07-29T09:11:34.564Z,100604.92
2022-07-29T09:14:22.868Z,100606.48
2022-07-29T09:17:10.813Z,100600.52
2022-07-29T09:20:10.906Z,100599.90
2022-07-29T09:23:09.065Z,100607.83
2022-07-29T09:26:06.910Z,100601.06
2022-07-29T09:28:54.878Z,100601.02
2022-07-29T09:31:46.925Z,100594.17
2022-07-29T09:34:34.885Z,100592.59
2022-07-29T09:37:32.209Z,100590.41
2022-07-29T09:40:29.941Z,100593.24
2022-07-29T09:43:17.870Z,100592.42
2022-07-29T09:46:15.949Z,100589.65
2022-07-29T09:49:13.607Z,100586.28
2022-07-29T09:52:09.436Z,100591.61
2022-07-29T09:55:18.211Z,100585.42
2022-07-29T09:58:23.728Z,100583.73
2022-07-29T10:01:13.752Z,100576.11
2022-07-29T10:04:01.761Z,100578.66
2022-07-29T10:07:06.167Z,100578.16
2022-07-29T10:09:59.550Z,100576.98
2022-07-29T10:13:06.554Z,100578.28
2022-07-29T10:15:57.269Z,100570.11
2022-07-29T10:18:47.929Z,100571.44
2022-07-29T10:21:36.737Z,100566.02
2022-07-29T10:24:29.739Z,100568.73
2022-07-29T10:27:18.652Z,100569.58
2022-07-29T10:30:08.026Z,100562.45
2022-07-29T10:33:38.903Z,100564.65
2022-07-29T10:36:54.277Z,100561.66
2022-07-29T10:40:34.834Z,100561.01
2022-07-29T10:43:33.943Z,100558.15
2022-07-29T10:46:22.556Z,100556.98
2022-07-29T10:49:24.857Z,100561.08
2022-07-29T10:52:13.018Z,100553.57
2022-07-29T10:55:04.209Z,100550.26
2022-07-29T10:58:18.046Z,100553.38
2022-07-29T11:01:37.396Z,100546.85
2022-07-29T11:05:01.035Z,100547.98
2022-07-29T11:08:19.736Z,100552.61
2022-07-29T11:11:21.981Z,100555.91
2022-07-29T11:14:10.716Z,100557.79
2022-07-29T11:17:07.092Z,100557.45
2022-07-29T11:20:37.801Z,100553.38
2022-07-29T11:23:33.333Z,100555.80
2022-07-29T11:26:24.144Z,100550.80
2022-07-29T11:29:23.294Z,100548.14
2022-07-29T11:32:18.332Z,100549.67
2022-07-29T11:35:37.434Z,100547.23
2022-07-29T11:38:31.829Z,100543.26
2022-07-29T11:41:31.846Z,100541.74
2022-07-29T11:45:04.097Z,100543.16
2022-07-29T11:48:05.869Z,100540.88
2022-07-29T11:51:15.594Z,100538.51
2022-07-29T11:54:06.623Z,100537.86
2022-07-29T11:57:03.765Z,100544.71
2022-07-29T11:59:53.314Z,100534.15
2022-07-29T12:02:48.075Z,100551.45
2022-07-29T12:08:57.261Z,100553.61
2022-07-29T12:11:48.587Z,100554.52
2022-07-29T12:14:36.599Z,100556.27
2022-07-29T12:17:34.177Z,100560.65
2022-07-29T12:20:31.247Z,100557.59
2022-07-29T12:23:19.055Z,100558.35
2022-07-29T12:26:11.115Z,100556.39
2022-07-29T12:29:20.066Z,100563.53
2022-07-29T12:32:14.994Z,100567.33
2022-07-29T12:35:16.091Z,100567.31
2022-07-29T12:38:04.403Z,100563.35
2022-07-29T12:40:55.218Z,100566.91
2022-07-29T12:43:57.314Z,100568.97
2022-07-29T12:46:47.807Z,100570.07
2022-07-29T12:49:38.016Z,100568.31
2022-07-29T12:52:33.427Z,100572.33
2022-07-29T12:55:50.192Z,100569.19
2022-07-29T12:58:43.871Z,100568.95
2022-07-29T13:01:38.340Z,100564.88
2022-07-29T13:04:31.054Z,100556.27
2022-07-29T13:07:55.724Z,100559.46
2022-07-29T13:10:37.812Z,100554.02
2022-07-29T13:13:25.905Z,100554.45
2022-07-29T13:16:13.944Z,100546.88
2022-07-29T13:19:08.553Z,100548.15
2022-07-29T13:22:00.091Z,100542.91
2022-07-29T13:24:53.580Z,100544.30
2022-07-29T13:27:41.817Z,100545.71
2022-07-29T13:30:30.403Z,100545.09
2022-07-29T13:33:18.893Z,100546.84
2022-07-29T13:36:07.511Z,100547.09
2022-07-29T13:38:55.617Z,100547.91
2022-07-29T13:41:43.771Z,100547.58
2022-07-29T13:44:32.015Z,100548.26
2022-07-29T13:47:21.627Z,100550.11
2022-07-29T13:50:11.592Z,100552.08
2022-07-29T13:53:00.386Z,100550.86
2022-07-29T13:55:48.493Z,100552.50
2022-07-29T13:58:36.520Z,100554.00
2022-07-29T14:01:26.339Z,100549.00
2022-07-29T14:04:14.665Z,100550.52
2022-07-29T14:07:04.519Z,100544.54
2022-07-29T14:09:52.592Z,100546.16
2022-07-29T14:12:43.259Z,100542.15
2022-07-29T14:15:31.496Z,100541.72
2022-07-29T14:18:19.467Z,100536.29
2022-07-29T14:21:07.529Z,100542.16
2022-07-29T14:23:55.795Z,100534.98
2022-07-29T14:26:44.384Z,100539.57
2022-07-29T14:29:37.789Z,100533.20
2022-07-29T14:32:26.687Z,100539.73
2022-07-29T14:35:15.251Z,100537.55
2022-07-29T14:38:03.513Z,100533.11
2022-07-29T14:40:51.389Z,100528.66
2022-07-29T14:43:39.463Z,100526.09
2022-07-29T14:46:29.191Z,100526.63
2022-07-29T14:49:17.368Z,100524.90
2022-07-29T14:52:05.845Z,100526.68
2022-07-29T14:54:53.660Z,100518.73
2022-07-29T14:57:41.588Z,100528.08
2022-07-29T15:00:33.383Z,100525.42
2022-07-29T15:03:23.797Z,100526.14
2022-07-29T15:06:12.544Z,100529.44
2022-07-29T15:09:00.351Z,100528.38
2022-07-29T15:11:48.599Z,100522.39
2022-07-29T15:14:37.091Z,100519.81
2022-07-29T15:17:26.668Z,100518.20
2022-07-29T15:20:15.668Z,100519.20
2022-07-29T15:23:03.230Z,100510.49
2022-07-29T15:25:51.176Z,100510.08
2022-07-29T15:28:39.013Z,100507.86
2022-07-29T15:31:27.248Z,100506.65
2022-07-29T15:34:15.028Z,100505.13
2022-07-29T15:37:06.417Z,100499.40
2022-07-29T15:39:59.694Z,100499.54
2022-07-29T15:42:47.863Z,100494.48
2022-07-29T15:46:03.740Z,100489.42
2022-07-29T15:48:51.894Z,100500.51
2022-07-29T15:51:40.379Z,100501.76
2022-07-29T15:54:28.936Z,100499.39
2022-07-29T15:57:17.386Z,100501.48
2022-07-29T16:00:06.332Z,100498.19
2022-07-29T16:02:57.068Z,100496.50
2022-07-29T16:05:45.301Z,100496.14
2022-07-29T16:08:33.812Z,100491.25
2022-07-29T16:11:22.018Z,100488.77
2022-07-29T16:14:11.882Z,100488.42
2022-07-29T16:17:02.256Z,100489.80
2022-07-29T16:19:50.688Z,100488.32
2022-07-29T16:22:38.874Z,100484.20
2022-07-29T16:25:50.263Z,100483.55
2022-07-29T16:28:35.025Z,100482.20
2022-07-29T16:31:24.154Z,100480.25
2022-07-29T16:34:12.392Z,100480.83
2022-07-29T16:37:00.939Z,100474.58
2022-07-29T16:39:49.277Z,100472.70
2022-07-29T16:42:46.476Z,100473.64
2022-07-29T16:45:45.612Z,100471.58
2022-07-29T16:48:34.633Z,100463.66
2022-07-29T16:51:26.298Z,100469.88
2022-07-29T16:54:14.242Z,100469.02
2022-07-29T16:57:02.433Z,100469.58
2022-07-29T16:59:52.438Z,100467.44
2022-07-29T17:02:40.513Z,100467.79
2022-07-29T17:05:29.105Z,100466.39
2022-07-29T17:08:17.209Z,100473.77
2022-07-29T17:11:05.244Z,100469.23
2022-07-29T17:13:55.945Z,100473.27
2022-07-29T17:16:43.959Z,100479.58
2022-07-29T17:19:47.849Z,100474.48
2022-07-29T17:22:37.154Z,100472.25
2022-07-29T17:25:25.341Z,100469.20
2022-07-29T17:28:13.853Z,100469.04
2022-07-29T17:31:01.960Z,100467.87
2022-07-29T17:33:50.840Z,100471.90
2022-07-29T17:36:38.813Z,100473.02
2022-07-29T17:39:28.167Z,100476.73
2022-07-29T17:42:16.403Z,100479.42
2022-07-29T17:45:05.227Z,100482.65
2022-07-29T17:47:53.173Z,100482.31
2022-07-29T17:50:41.107Z,100479.79
2022-07-29T17:53:30.704Z,100483.77
2022-07-29T17:56:18.703Z,100483.49
2022-07-29T17:59:08.736Z,100480.68
2022-07-29T18:01:57.901Z,100482.77
2022-07-29T18:04:46.189Z,100477.64
2022-07-29T18:07:38.506Z,100474.52
2022-07-29T18:10:26.998Z,100470.98
2022-07-29T18:13:16.506Z,100474.71
2022-07-29T18:16:04.684Z,100476.17
2022-07-29T18:18:52.989Z,100480.30
2022-07-29T18:21:51.191Z,100482.70
2022-07-29T18:24:43.087Z,100480.70
2022-07-29T18:27:31.196Z,100483.11
2022-07-29T18:30:20.337Z,100483.04
2022-07-29T18:33:28.288Z,100480.17
2022-07-29T18:36:16.457Z,100480.05
2022-07-29T18:39:06.446Z,100478.55
2022-07-29T18:41:54.771Z,100473.17
2022-07-29T18:44:43.786Z,100466.20
2022-07-29T18:47:37.512Z,100466.52
2022-07-29T18:50:30.076Z,100469.29
2022-07-29T18:53:18.233Z,100469.45
2022-07-29T18:56:06.383Z,100470.08
2022-07-29T18:58:55.244Z,100472.70
2022-07-29T19:01:44.470Z,100473.96
2022-07-29T19:04:32.940Z,100472.91
2022-07-29T19:07:24.114Z,100474.36
2022-07-29T19:10:13.801Z,100476.80
2022-07-29T19:13:01.903Z,100477.64
2022-07-29T19:15:49.946Z,100478.68
2022-07-29T19:18:38.215Z,100476.64
2022-07-29T19:21:26.150Z,100478.44
2022-07-29T19:24:15.810Z,100478.27
2022-07-29T19:27:04.362Z,100480.61
2022-07-29T19:29:53.829Z,100484.69
2022-07-29T19:32:43.227Z,100486.87
2022-07-29T19:35:33.804Z,100487.90
2022-07-29T19:38:22.638Z,100484.27
2022-07-29T19:41:13.151Z,100486.61
2022-07-29T19:44:01.471Z,100483.14
2022-07-29T19:46:49.409Z,100481.87
2022-07-29T19:49:39.594Z,100484.51
2022-07-29T19:52:28.842Z,100483.66
2022-07-29T19:55:17.205Z,100483.69
2022-07-29T19:58:09.131Z,100482.25
2022-07-29T20:00:57.069Z,100482.77
2022-07-29T20:03:45.399Z,100482.58
2022-07-29T20:06:33.887Z,100482.99
2022-07-29T20:09:22.059Z,100487.40
2022-07-29T20:12:12.096Z,100488.70
2022-07-29T20:15:00.634Z,100489.17
2022-07-29T20:17:48.421Z,100488.52
2022-07-29T20:20:36.638Z,100490.45
2022-07-29T20:23:24.802Z,100487.12
2022-07-29T20:26:13.995Z,100487.13
2022-07-29T20:29:05.434Z,100488.42
2022-07-29T20:31:56.415Z,100493.20
2022-07-29T20:34:45.154Z,100490.73
2022-07-29T20:37:33.371Z,100494.14
2022-07-29T20:40:39.721Z,100492.57
2022-07-29T20:43:27.846Z,100491.09
2022-07-29T20:46:16.869Z,100492.77
2022-07-29T20:49:05.392Z,100491.11
2022-07-29T20:51:54.149Z,100494.75
2022-07-29T20:54:42.409Z,100491.52
2022-07-29T20:57:39.672Z,100491.16
2022-07-29T21:00:28.823Z,100493.66
2022-07-29T21:03:18.539Z,100490.05
2022-07-29T21:06:08.082Z,100489.83
2022-07-29T21:08:58.123Z,100491.14
2022-07-29T21:11:46.519Z,100490.30
2022-07-29T21:14:37.418Z,100491.02
2022-07-29T21:17:25.481Z,100491.56
2022-07-29T21:20:19.471Z,100491.11
2022-07-29T21:23:08.445Z,100486.73
2022-07-29T21:25:57.192Z,100486.30
2022-07-29T21:28:45.410Z,100491.63
2022-07-29T21:31:37.997Z,100479.27
2022-07-29T21:34:28.215Z,100487.19
2022-07-29T21:37:16.017Z,100485.72
2022-07-29T21:40:06.094Z,100483.08
2022-07-29T21:42:53.788Z,100482.53
2022-07-29T21:45:42.773Z,100480.63
2022-07-29T21:48:30.922Z,100480.59
2022-07-29T21:51:18.713Z,100485.16
2022-07-29T21:54:06.849Z,100484.59
2022-07-29T21:56:57.266Z,100485.93
2022-07-29T21:59:46.096Z,100493.35
2022-07-29T22:02:34.364Z,100491.63
2022-07-29T22:05:22.337Z,100489.39
2022-07-29T22:08:10.638Z,100487.75
2022-07-29T22:10:58.374Z,100491.14
2022-07-29T22:13:46.624Z,100488.27
2022-07-29T22:16:35.628Z,100485.56
2022-07-29T22:19:31.549Z,100483.25
2022-07-29T22:22:20.811Z,100483.70
2022-07-29T22:25:10.001Z,100485.52
2022-07-29T22:27:57.705Z,100480.73
2022-07-29T22:30:48.589Z,100480.15
2022-07-29T22:33:36.922Z,100476.48
2022-07-29T22:36:26.747Z,100475.91
2022-07-29T22:39:16.147Z,100473.91
2022-07-29T22:42:04.386Z,100470.11
2022-07-29T22:44:52.634Z,100470.66
2022-07-29T22:47:48.461Z,100465.01
2022-07-29T22:50:36.711Z,100460.22
2022-07-29T22:53:24.887Z,100455.67
2022-07-29T22:56:14.996Z,100451.51
2022-07-29T22:59:03.197Z,100445.56
2022-07-29T23:01:51.151Z,100444.74
2022-07-29T23:04:39.342Z,100442.33
2022-07-29T23:07:27.623Z,100442.40
2022-07-29T23:10:15.748Z,100441.52
2022-07-29T23:13:04.570Z,100440.30
2022-07-29T23:15:52.893Z,100440.61
2022-07-29T23:18:40.709Z,100442.44
2022-07-29T23:21:28.962Z,100446.21
2022-07-29T23:24:16.833Z,100441.01
2022-07-29T23:27:06.017Z,100437.86
2022-07-29T23:29:54.028Z,100438.04
2022-07-29T23:32:42.156Z,100437.35
2022-07-29T23:35:30.406Z,100436.27
2022-07-29T23:38:18.365Z,100436.02
2022-07-29T23:41:09.171Z,100432.90
2022-07-29T23:43:57.794Z,100433.67
2022-07-29T23:46:45.898Z,100436.98
2022-07-29T23:49:33.736Z,100438.45
2022-07-29T23:52:21.727Z,100436.43
2022-07-29T23:55:38.845Z,100435.23
2022-07-29T23:58:20.387Z,100430.35
