createdAt,value
2018-01-23T00:00:42.524Z,40.49
2018-01-23T00:01:42.480Z,40.39
2018-01-23T00:02:42.441Z,40.61
2018-01-23T00:04:03.395Z,40.51
2018-01-23T00:04:42.360Z,40.49
2018-01-23T00:05:42.320Z,40.58
2018-01-23T00:06:42.282Z,40.49
2018-01-23T00:07:42.240Z,40.58
2018-01-23T00:08:42.198Z,40.58
2018-01-23T00:10:03.150Z,40.49
2018-01-23T00:10:42.118Z,40.51
2018-01-23T00:11:42.077Z,40.58
2018-01-23T00:12:42.034Z,40.58
2018-01-23T00:13:41.994Z,40.39
2018-01-23T00:14:41.956Z,40.49
2018-01-23T00:16:02.909Z,40.49
2018-01-23T00:16:41.875Z,40.49
2018-01-23T00:17:41.832Z,40.68
2018-01-23T00:18:41.794Z,40.68
2018-01-23T00:19:41.758Z,40.78
2018-01-23T00:20:41.714Z,40.58
2018-01-23T00:22:02.672Z,40.68
2018-01-23T00:22:41.637Z,40.49
2018-01-23T00:23:41.594Z,40.49
2018-01-23T00:24:41.549Z,40.58
2018-01-23T00:25:41.510Z,40.88
2018-01-23T00:26:41.495Z,40.78
2018-01-23T00:28:02.431Z,40.97
2018-01-23T00:28:41.389Z,40.78
2018-01-23T00:29:41.350Z,40.78
2018-01-23T00:30:41.308Z,40.88
2018-01-23T00:31:41.266Z,40.88
2018-01-23T00:32:41.230Z,40.78
2018-01-23T00:34:02.184Z,40.97
2018-01-23T00:34:41.145Z,40.68
2018-01-23T00:35:41.106Z,40.78
2018-01-23T00:36:41.063Z,40.78
2018-01-23T00:37:41.024Z,40.88
2018-01-23T00:38:40.981Z,40.49
2018-01-23T00:40:01.938Z,40.58
2018-01-23T00:40:40.897Z,40.30
2018-01-23T00:41:40.858Z,41.06
2018-01-23T00:42:40.815Z,41.06
2018-01-23T00:43:40.781Z,41.06
2018-01-23T00:44:40.738Z,41.16
2018-01-23T00:46:01.688Z,41.16
2018-01-23T00:46:40.654Z,41.16
2018-01-23T00:47:40.622Z,41.16
2018-01-23T00:48:40.573Z,41.16
2018-01-23T00:49:40.532Z,41.26
2018-01-23T00:50:40.495Z,41.06
2018-01-23T00:52:01.451Z,41.06
2018-01-23T00:52:40.412Z,41.06
2018-01-23T00:53:40.376Z,41.06
2018-01-23T00:54:40.334Z,41.06
2018-01-23T00:55:40.290Z,41.06
2018-01-23T00:56:40.252Z,41.06
2018-01-23T00:58:01.214Z,41.06
2018-01-23T00:58:40.167Z,41.06
2018-01-23T00:59:40.131Z,41.06
2018-01-23T01:00:40.084Z,40.97
2018-01-23T01:01:40.045Z,40.97
2018-01-23T01:02:40.003Z,40.97
2018-01-23T01:04:00.961Z,40.88
2018-01-23T01:04:39.921Z,40.97
2018-01-23T01:05:39.880Z,40.97
2018-01-23T01:06:39.841Z,40.97
2018-01-23T01:07:39.801Z,40.97
2018-01-23T01:08:39.763Z,40.88
2018-01-23T01:10:00.716Z,41.06
2018-01-23T01:10:39.689Z,40.97
2018-01-23T01:11:39.636Z,40.88
2018-01-23T01:12:39.594Z,40.88
2018-01-23T01:13:39.553Z,40.88
2018-01-23T01:14:39.512Z,40.88
2018-01-23T01:16:00.474Z,40.97
2018-01-23T01:16:39.433Z,40.97
2018-01-23T01:17:39.396Z,40.97
2018-01-23T01:18:39.353Z,40.97
2018-01-23T01:19:39.313Z,41.06
2018-01-23T01:20:39.270Z,41.16
2018-01-23T01:22:00.224Z,41.16
2018-01-23T01:22:39.190Z,41.06
2018-01-23T01:23:39.146Z,41.16
2018-01-23T01:24:39.153Z,41.06
2018-01-23T01:25:39.071Z,41.16
2018-01-23T01:26:39.030Z,41.16
2018-01-23T01:27:59.988Z,40.58
2018-01-23T01:28:38.942Z,41.06
2018-01-23T01:29:38.909Z,41.26
2018-01-23T01:30:38.884Z,40.58
2018-01-23T01:31:38.824Z,40.49
2018-01-23T01:32:38.780Z,40.78
2018-01-23T01:33:59.733Z,40.68
2018-01-23T01:34:38.701Z,40.88
2018-01-23T01:35:38.662Z,40.88
2018-01-23T01:36:38.617Z,40.68
2018-01-23T01:37:38.576Z,40.68
2018-01-23T01:38:38.538Z,40.78
2018-01-23T01:39:59.488Z,40.78
2018-01-23T01:40:38.458Z,40.88
2018-01-23T01:41:38.410Z,40.78
2018-01-23T01:42:38.371Z,40.78
2018-01-23T01:43:38.332Z,40.88
2018-01-23T01:44:38.293Z,40.88
2018-01-23T01:45:59.244Z,40.88
2018-01-23T01:46:38.211Z,40.78
2018-01-23T01:47:38.169Z,40.68
2018-01-23T01:48:38.130Z,40.97
2018-01-23T01:49:38.088Z,40.88
2018-01-23T01:50:38.045Z,40.88
2018-01-23T01:51:59.002Z,40.68
2018-01-23T01:52:37.967Z,40.68
2018-01-23T01:53:37.923Z,40.88
2018-01-23T01:54:37.883Z,40.88
2018-01-23T01:55:37.844Z,40.68
2018-01-23T01:56:37.802Z,40.78
2018-01-23T01:57:59.763Z,40.97
2018-01-23T01:58:37.723Z,40.88
2018-01-23T01:59:37.680Z,40.68
2018-01-23T02:00:37.643Z,40.78
2018-01-23T02:01:37.598Z,40.58
2018-01-23T02:02:37.558Z,40.97
2018-01-23T02:03:58.512Z,40.88
2018-01-23T02:04:37.478Z,40.68
2018-01-23T02:05:37.436Z,40.78
2018-01-23T02:06:37.395Z,40.78
2018-01-23T02:07:37.353Z,40.68
2018-01-23T02:08:37.315Z,40.68
2018-01-23T02:09:58.266Z,40.88
2018-01-23T02:10:37.231Z,40.78
2018-01-23T02:11:37.192Z,40.78
2018-01-23T02:12:37.161Z,40.68
2018-01-23T02:13:37.110Z,40.88
2018-01-23T02:14:37.067Z,40.78
2018-01-23T02:15:58.022Z,40.88
2018-01-23T02:16:36.985Z,40.78
2018-01-23T02:17:36.949Z,40.68
2018-01-23T02:18:36.908Z,40.78
2018-01-23T02:19:36.870Z,40.58
2018-01-23T02:20:36.827Z,40.49
2018-01-23T02:21:57.777Z,40.78
2018-01-23T02:22:36.743Z,40.58
2018-01-23T02:23:36.705Z,40.78
2018-01-23T02:24:36.667Z,40.68
2018-01-23T02:25:36.622Z,40.68
2018-01-23T02:26:36.585Z,40.58
2018-01-23T02:27:58.553Z,40.49
2018-01-23T02:28:36.512Z,40.68
2018-01-23T02:29:36.463Z,40.78
2018-01-23T02:30:36.428Z,40.88
2018-01-23T02:31:36.383Z,40.58
2018-01-23T02:32:36.341Z,40.78
2018-01-23T02:33:57.299Z,40.78
2018-01-23T02:34:36.260Z,40.68
2018-01-23T02:35:36.221Z,40.78
2018-01-23T02:36:36.179Z,40.78
2018-01-23T02:37:36.140Z,40.78
2018-01-23T02:38:36.099Z,40.78
2018-01-23T02:39:57.115Z,40.78
2018-01-23T02:40:36.015Z,40.58
2018-01-23T02:41:35.978Z,40.68
2018-01-23T02:42:35.947Z,40.68
2018-01-23T02:43:35.901Z,40.78
2018-01-23T02:44:35.853Z,40.78
2018-01-23T02:45:56.809Z,40.68
2018-01-23T02:46:35.777Z,40.78
2018-01-23T02:47:35.730Z,40.78
2018-01-23T02:48:35.693Z,40.68
2018-01-23T02:49:35.648Z,40.58
2018-01-23T02:50:35.607Z,40.78
2018-01-23T02:51:56.561Z,41.06
2018-01-23T02:52:35.533Z,40.68
2018-01-23T02:53:35.486Z,41.16
2018-01-23T02:54:35.447Z,41.06
2018-01-23T02:55:35.410Z,41.06
2018-01-23T02:56:35.365Z,41.06
2018-01-23T02:57:56.331Z,41.06
2018-01-23T02:58:35.291Z,41.16
2018-01-23T02:59:35.250Z,41.16
2018-01-23T03:00:35.206Z,41.06
2018-01-23T03:01:35.165Z,41.06
2018-01-23T03:02:35.128Z,40.97
2018-01-23T03:03:56.074Z,40.97
2018-01-23T03:04:35.041Z,41.06
2018-01-23T03:05:35.002Z,40.88
2018-01-23T03:06:34.959Z,40.88
2018-01-23T03:07:34.926Z,40.97
2018-01-23T03:08:34.879Z,40.97
2018-01-23T03:09:55.832Z,40.97
2018-01-23T03:10:34.803Z,40.88
2018-01-23T03:11:34.754Z,40.88
2018-01-23T03:12:34.717Z,40.85
2018-01-23T03:13:34.671Z,40.78
2018-01-23T03:14:34.635Z,40.97
2018-01-23T03:15:55.589Z,41.24
2018-01-23T03:16:34.555Z,41.24
2018-01-23T03:17:34.512Z,41.35
2018-01-23T03:18:34.474Z,40.85
2018-01-23T03:19:34.431Z,40.97
2018-01-23T03:20:34.384Z,40.95
2018-01-23T03:21:55.342Z,41.26
2018-01-23T03:22:34.305Z,41.26
2018-01-23T03:23:34.271Z,40.95
2018-01-23T03:24:34.224Z,40.95
2018-01-23T03:25:34.184Z,41.24
2018-01-23T03:26:34.144Z,41.14
2018-01-23T03:27:55.099Z,41.26
2018-01-23T03:28:34.061Z,41.24
2018-01-23T03:29:34.017Z,41.24
2018-01-23T03:30:33.979Z,41.14
2018-01-23T03:31:33.937Z,41.14
2018-01-23T03:32:33.895Z,41.24
2018-01-23T03:33:54.853Z,41.33
2018-01-23T03:34:33.821Z,41.43
2018-01-23T03:35:33.772Z,41.43
2018-01-23T03:36:33.733Z,41.43
2018-01-23T03:37:33.693Z,41.24
2018-01-23T03:38:33.654Z,41.24
2018-01-23T03:39:54.606Z,41.33
2018-01-23T03:40:33.570Z,41.24
2018-01-23T03:41:33.531Z,41.14
2018-01-23T03:42:33.497Z,41.05
2018-01-23T03:43:33.446Z,41.24
2018-01-23T03:44:33.410Z,41.33
2018-01-23T03:45:54.363Z,41.24
2018-01-23T03:46:33.327Z,41.33
2018-01-23T03:47:33.285Z,41.24
2018-01-23T03:48:33.248Z,41.24
2018-01-23T03:49:33.204Z,41.24
2018-01-23T03:50:33.160Z,41.24
2018-01-23T03:51:54.111Z,40.95
2018-01-23T03:52:33.080Z,40.97
2018-01-23T03:53:33.043Z,40.97
2018-01-23T03:54:32.999Z,40.88
2018-01-23T03:55:32.959Z,40.97
2018-01-23T03:56:32.918Z,40.85
2018-01-23T03:57:53.866Z,40.97
2018-01-23T03:58:32.837Z,40.88
2018-01-23T03:59:32.792Z,40.88
2018-01-23T04:00:32.751Z,40.97
2018-01-23T04:01:32.706Z,40.88
2018-01-23T04:02:32.671Z,41.06
2018-01-23T04:03:53.627Z,40.88
2018-01-23T04:04:32.590Z,41.16
2018-01-23T04:05:32.549Z,40.97
2018-01-23T04:06:32.510Z,41.16
2018-01-23T04:07:32.469Z,40.97
2018-01-23T04:08:32.428Z,41.16
2018-01-23T04:09:53.379Z,41.16
2018-01-23T04:10:32.348Z,41.06
2018-01-23T04:11:32.305Z,41.06
2018-01-23T04:12:32.262Z,41.16
2018-01-23T04:13:32.219Z,40.58
2018-01-23T04:14:32.179Z,41.26
2018-01-23T04:15:53.136Z,40.58
2018-01-23T04:16:32.104Z,40.58
2018-01-23T04:17:32.059Z,40.58
2018-01-23T04:18:32.024Z,40.78
2018-01-23T04:19:31.978Z,40.68
2018-01-23T04:20:31.937Z,40.78
2018-01-23T04:21:52.890Z,40.68
2018-01-23T04:22:31.857Z,40.78
2018-01-23T04:23:31.815Z,40.78
2018-01-23T04:24:31.771Z,40.78
2018-01-23T04:25:31.730Z,40.78
2018-01-23T04:26:31.689Z,40.78
2018-01-23T04:27:52.654Z,40.68
2018-01-23T04:28:31.612Z,40.78
2018-01-23T04:29:31.573Z,40.68
2018-01-23T04:30:31.525Z,40.78
2018-01-23T04:31:31.487Z,40.78
2018-01-23T04:32:31.447Z,40.78
2018-01-23T04:33:52.397Z,40.68
2018-01-23T04:34:31.365Z,40.68
2018-01-23T04:35:31.328Z,40.68
2018-01-23T04:36:31.284Z,40.88
2018-01-23T04:37:31.243Z,40.88
2018-01-23T04:38:31.206Z,40.58
2018-01-23T04:39:52.160Z,40.22
2018-01-23T04:40:31.122Z,40.30
2018-01-23T04:41:31.082Z,40.03
2018-01-23T04:42:31.041Z,39.83
2018-01-23T04:43:31.000Z,39.83
2018-01-23T04:44:30.954Z,39.64
2018-01-23T04:45:51.913Z,39.54
2018-01-23T04:46:30.877Z,39.74
2018-01-23T04:47:30.834Z,39.64
2018-01-23T04:48:30.793Z,39.83
2018-01-23T04:49:30.758Z,39.26
2018-01-23T04:50:30.717Z,39.45
2018-01-23T04:51:51.694Z,39.16
2018-01-23T04:52:30.632Z,39.26
2018-01-23T04:53:30.599Z,38.99
2018-01-23T04:54:30.554Z,38.97
2018-01-23T04:55:30.512Z,38.79
2018-01-23T04:56:30.479Z,38.89
2018-01-23T04:57:51.438Z,38.89
2018-01-23T04:58:30.390Z,38.89
2018-01-23T04:59:30.351Z,38.89
2018-01-23T05:00:30.305Z,38.89
2018-01-23T05:01:30.272Z,39.09
2018-01-23T05:02:30.230Z,38.89
2018-01-23T05:03:51.176Z,39.09
2018-01-23T05:04:30.144Z,38.89
2018-01-23T05:05:30.105Z,38.89
2018-01-23T05:06:30.065Z,38.70
2018-01-23T05:07:30.029Z,38.79
2018-01-23T05:08:29.984Z,38.70
2018-01-23T05:09:50.936Z,38.79
2018-01-23T05:10:29.915Z,38.70
2018-01-23T05:11:29.864Z,38.51
2018-01-23T05:12:29.825Z,38.60
2018-01-23T05:13:29.783Z,38.79
2018-01-23T05:14:29.741Z,38.60
2018-01-23T05:15:50.695Z,38.41
2018-01-23T05:16:29.665Z,38.60
2018-01-23T05:17:29.621Z,38.51
2018-01-23T05:18:29.581Z,38.51
2018-01-23T05:19:29.542Z,38.60
2018-01-23T05:20:29.502Z,38.60
2018-01-23T05:21:50.451Z,38.60
2018-01-23T05:22:29.418Z,38.60
2018-01-23T05:23:29.380Z,38.60
2018-01-23T05:24:29.337Z,38.60
2018-01-23T05:25:29.294Z,38.60
2018-01-23T05:26:29.255Z,38.41
2018-01-23T05:27:50.209Z,38.51
2018-01-23T05:28:29.175Z,38.41
2018-01-23T05:29:29.136Z,38.41
2018-01-23T05:30:29.095Z,38.41
2018-01-23T05:31:29.057Z,38.31
2018-01-23T05:32:29.017Z,38.31
2018-01-23T05:33:49.971Z,38.31
2018-01-23T05:34:28.933Z,38.43
2018-01-23T05:35:28.896Z,38.43
2018-01-23T05:36:28.856Z,38.31
2018-01-23T05:37:28.819Z,38.31
2018-01-23T05:38:28.777Z,38.22
2018-01-23T05:39:49.726Z,38.31
2018-01-23T05:40:28.694Z,38.43
2018-01-23T05:41:28.651Z,38.22
2018-01-23T05:42:28.615Z,38.31
2018-01-23T05:43:28.573Z,38.22
2018-01-23T05:44:28.534Z,38.31
2018-01-23T05:45:49.488Z,38.31
2018-01-23T05:46:28.458Z,38.43
2018-01-23T05:47:28.415Z,38.41
2018-01-23T05:48:28.373Z,38.22
2018-01-23T05:49:28.331Z,38.31
2018-01-23T05:50:28.289Z,38.31
2018-01-23T05:51:49.248Z,38.31
2018-01-23T05:52:28.216Z,38.43
2018-01-23T05:53:28.173Z,38.41
2018-01-23T05:54:28.134Z,38.51
2018-01-23T05:55:28.095Z,38.14
2018-01-23T05:56:28.053Z,38.22
2018-01-23T05:57:49.006Z,38.41
2018-01-23T05:58:27.975Z,38.22
2018-01-23T05:59:27.938Z,38.22
2018-01-23T06:00:27.888Z,38.12
2018-01-23T06:01:27.854Z,38.41
2018-01-23T06:02:27.812Z,38.22
2018-01-23T06:03:48.769Z,38.12
2018-01-23T06:04:27.736Z,38.41
2018-01-23T06:05:27.704Z,38.12
2018-01-23T06:06:27.659Z,38.41
2018-01-23T06:07:27.614Z,38.31
2018-01-23T06:08:27.575Z,38.31
2018-01-23T06:09:48.529Z,38.31
2018-01-23T06:10:27.493Z,38.12
2018-01-23T06:11:27.461Z,38.31
2018-01-23T06:12:27.423Z,38.22
2018-01-23T06:13:27.371Z,38.31
2018-01-23T06:14:27.330Z,38.60
2018-01-23T06:15:48.291Z,38.60
2018-01-23T06:16:27.248Z,38.51
2018-01-23T06:17:27.213Z,38.70
2018-01-23T06:18:27.174Z,38.79
2018-01-23T06:19:27.135Z,38.89
2018-01-23T06:20:27.169Z,38.89
2018-01-23T06:21:48.110Z,38.99
2018-01-23T06:22:27.070Z,39.18
2018-01-23T06:23:27.032Z,39.09
2018-01-23T06:24:27.000Z,39.18
2018-01-23T06:25:26.924Z,39.76
2018-01-23T06:26:26.915Z,39.18
2018-01-23T06:27:47.865Z,39.18
2018-01-23T06:28:26.849Z,39.37
2018-01-23T06:29:26.794Z,39.18
2018-01-23T06:30:26.743Z,38.99
2018-01-23T06:31:26.726Z,38.89
2018-01-23T06:32:26.705Z,38.89
2018-01-23T06:33:47.622Z,38.99
2018-01-23T06:34:26.592Z,38.89
2018-01-23T06:35:26.554Z,39.09
2018-01-23T06:36:26.506Z,39.09
2018-01-23T06:37:26.464Z,39.47
2018-01-23T06:38:26.431Z,39.59
2018-01-23T06:39:47.335Z,39.78
2018-01-23T06:40:26.296Z,39.68
2018-01-23T06:41:26.300Z,39.68
2018-01-23T06:42:26.222Z,39.59
2018-01-23T06:43:26.179Z,39.49
2018-01-23T06:44:26.138Z,39.49
2018-01-23T06:45:47.104Z,39.39
2018-01-23T06:46:26.064Z,40.07
2018-01-23T06:47:26.028Z,39.78
2018-01-23T06:48:25.984Z,39.49
2018-01-23T06:49:25.939Z,39.49
2018-01-23T06:50:25.897Z,39.39
2018-01-23T06:51:46.857Z,39.59
2018-01-23T06:52:25.821Z,39.39
2018-01-23T06:53:25.781Z,39.39
2018-01-23T06:54:25.748Z,39.20
2018-01-23T06:55:25.704Z,39.11
2018-01-23T06:56:25.662Z,39.20
2018-01-23T06:57:46.619Z,39.29
2018-01-23T06:58:25.586Z,39.78
2018-01-23T06:59:25.548Z,39.97
2018-01-23T07:00:25.511Z,40.07
2018-01-23T07:01:25.457Z,39.87
2018-01-23T07:02:25.424Z,40.26
2018-01-23T07:03:46.383Z,39.87
2018-01-23T07:04:25.341Z,39.97
2018-01-23T07:05:25.350Z,39.87
2018-01-23T07:06:25.289Z,40.36
2018-01-23T07:07:25.227Z,40.07
2018-01-23T07:08:25.188Z,39.87
2018-01-23T07:09:46.136Z,39.78
2018-01-23T07:10:25.104Z,40.07
2018-01-23T07:11:25.077Z,39.87
2018-01-23T07:12:25.028Z,40.16
2018-01-23T07:13:24.989Z,40.07
2018-01-23T07:14:24.946Z,40.07
2018-01-23T07:15:45.918Z,40.55
2018-01-23T07:16:24.864Z,40.26
2018-01-23T07:17:24.833Z,40.55
2018-01-23T07:18:24.786Z,40.84
2018-01-23T07:19:24.740Z,41.03
2018-01-23T07:20:24.720Z,41.22
2018-01-23T07:21:45.658Z,41.51
2018-01-23T07:22:24.655Z,41.22
2018-01-23T07:23:24.591Z,41.13
2018-01-23T07:24:24.557Z,41.41
2018-01-23T07:25:24.510Z,41.34
2018-01-23T07:26:24.500Z,41.44
2018-01-23T07:27:45.430Z,41.34
2018-01-23T07:28:24.987Z,41.72
2018-01-23T07:29:24.349Z,41.63
2018-01-23T07:30:24.403Z,42.02
2018-01-23T07:31:24.348Z,41.72
2018-01-23T07:32:24.240Z,41.89
2018-01-23T07:33:45.192Z,42.30
2018-01-23T07:34:24.148Z,42.21
2018-01-23T07:35:24.136Z,41.92
2018-01-23T07:36:24.079Z,41.63
2018-01-23T07:37:24.030Z,41.72
2018-01-23T07:38:24.000Z,41.24
2018-01-23T07:39:44.956Z,40.94
2018-01-23T07:40:23.916Z,41.03
2018-01-23T07:41:23.876Z,41.05
2018-01-23T07:42:23.920Z,41.32
2018-01-23T07:43:23.798Z,41.32
2018-01-23T07:44:23.761Z,41.22
2018-01-23T07:45:44.713Z,41.32
2018-01-23T07:46:23.680Z,41.22
2018-01-23T07:47:23.660Z,41.22
2018-01-23T07:48:23.599Z,41.51
2018-01-23T07:49:38.521Z,41.80
2018-01-23T07:50:23.524Z,41.80
2018-01-23T07:51:44.471Z,41.80
2018-01-23T07:52:23.438Z,42.28
2018-01-23T07:53:23.874Z,42.38
2018-01-23T07:54:23.365Z,42.19
2018-01-23T07:55:23.321Z,42.47
2018-01-23T07:56:23.288Z,41.99
2018-01-23T07:57:44.239Z,42.19
2018-01-23T07:58:23.201Z,41.80
2018-01-23T07:59:23.172Z,41.99
2018-01-23T08:00:23.129Z,41.80
2018-01-23T08:01:23.089Z,41.89
2018-01-23T08:02:23.058Z,41.80
2018-01-23T08:03:44.009Z,41.80
2018-01-23T08:04:23.153Z,41.99
2018-01-23T08:05:22.921Z,41.80
2018-01-23T08:06:22.898Z,41.71
2018-01-23T08:07:22.859Z,41.99
2018-01-23T08:08:22.814Z,42.09
2018-01-23T08:09:43.769Z,42.02
2018-01-23T08:10:22.730Z,41.71
2018-01-23T08:11:22.694Z,41.72
2018-01-23T08:12:22.650Z,41.80
2018-01-23T08:13:22.614Z,41.82
2018-01-23T08:14:22.574Z,42.88
2018-01-23T08:15:43.529Z,42.49
2018-01-23T08:16:22.494Z,42.59
2018-01-23T08:17:22.464Z,43.07
2018-01-23T08:18:22.419Z,42.97
2018-01-23T08:19:22.379Z,43.46
2018-01-23T08:20:22.335Z,42.69
2018-01-23T08:21:43.290Z,42.88
2018-01-23T08:22:22.259Z,42.49
2018-01-23T08:23:22.224Z,42.21
2018-01-23T08:24:22.174Z,41.92
2018-01-23T08:25:22.147Z,41.82
2018-01-23T08:26:22.124Z,41.82
2018-01-23T08:27:43.060Z,41.92
2018-01-23T08:28:22.022Z,42.49
2018-01-23T08:29:21.983Z,42.30
2018-01-23T08:30:21.943Z,42.47
2018-01-23T08:31:21.911Z,42.28
2018-01-23T08:32:21.868Z,41.89
2018-01-23T08:33:42.831Z,41.92
2018-01-23T08:34:21.789Z,41.92
2018-01-23T08:35:21.747Z,41.72
2018-01-23T08:36:21.699Z,41.92
2018-01-23T08:37:21.661Z,42.30
2018-01-23T08:38:21.623Z,42.49
2018-01-23T08:39:42.577Z,42.59
2018-01-23T08:40:21.547Z,42.79
2018-01-23T08:41:21.510Z,42.88
2018-01-23T08:42:21.559Z,42.79
2018-01-23T08:43:21.422Z,42.69
2018-01-23T08:44:21.396Z,43.27
2018-01-23T08:45:42.342Z,43.37
2018-01-23T08:46:21.313Z,42.49
2018-01-23T08:47:21.267Z,42.79
2018-01-23T08:48:21.236Z,42.69
2018-01-23T08:49:21.197Z,42.79
2018-01-23T08:50:21.237Z,42.79
2018-01-23T08:51:42.114Z,42.69
2018-01-23T08:52:21.162Z,42.69
2018-01-23T08:53:21.098Z,42.59
2018-01-23T08:54:21.103Z,42.79
2018-01-23T08:55:21.018Z,42.49
2018-01-23T08:56:20.978Z,42.88
2018-01-23T08:57:41.917Z,42.49
2018-01-23T08:58:20.996Z,42.40
2018-01-23T08:59:20.801Z,42.69
2018-01-23T09:00:20.766Z,42.59
2018-01-23T09:01:20.719Z,42.40
2018-01-23T09:02:20.677Z,42.02
2018-01-23T09:03:41.636Z,41.92
2018-01-23T09:04:20.599Z,41.82
2018-01-23T09:05:20.562Z,41.92
2018-01-23T09:06:20.518Z,41.82
2018-01-23T09:07:20.483Z,41.72
2018-01-23T09:08:20.447Z,41.92
2018-01-23T09:09:41.398Z,42.40
2018-01-23T09:10:20.367Z,42.30
2018-01-23T09:11:20.331Z,42.23
2018-01-23T09:12:20.284Z,42.02
2018-01-23T09:13:20.442Z,42.23
2018-01-23T09:14:20.214Z,41.72
2018-01-23T09:15:41.162Z,41.92
2018-01-23T09:16:20.123Z,41.84
2018-01-23T09:17:20.117Z,42.23
2018-01-23T09:18:20.048Z,41.75
2018-01-23T09:19:20.014Z,41.94
2018-01-23T09:20:19.971Z,42.32
2018-01-23T09:21:41.201Z,42.52
2018-01-23T09:22:19.892Z,42.61
2018-01-23T09:23:19.860Z,42.90
2018-01-23T09:24:19.889Z,42.61
2018-01-23T09:25:19.784Z,43.67
2018-01-23T09:26:19.741Z,43.77
2018-01-23T09:27:40.694Z,43.10
2018-01-23T09:28:19.659Z,43.10
2018-01-23T09:29:19.630Z,43.10
2018-01-23T09:30:19.577Z,43.58
2018-01-23T09:31:19.548Z,43.67
2018-01-23T09:32:19.506Z,43.00
2018-01-23T09:33:40.469Z,43.19
2018-01-23T09:34:19.424Z,42.80
2018-01-23T09:35:19.389Z,42.61
2018-01-23T09:36:19.356Z,42.90
2018-01-23T09:37:19.331Z,43.19
2018-01-23T09:38:19.807Z,42.61
2018-01-23T09:39:40.505Z,43.29
2018-01-23T09:40:19.825Z,43.10
2018-01-23T09:41:21.521Z,42.80
2018-01-23T09:42:19.358Z,42.61
2018-01-23T09:43:20.350Z,42.52
2018-01-23T09:44:19.082Z,42.35
2018-01-23T09:45:40.734Z,42.71
2018-01-23T09:46:20.932Z,42.52
2018-01-23T09:47:18.921Z,42.44
2018-01-23T09:48:18.877Z,42.54
2018-01-23T09:49:18.843Z,42.73
2018-01-23T09:50:18.801Z,42.63
2018-01-23T09:51:39.758Z,42.63
2018-01-23T09:52:18.725Z,42.54
2018-01-23T09:53:18.819Z,41.77
2018-01-23T09:54:18.645Z,41.96
2018-01-23T09:55:18.601Z,42.05
2018-01-23T09:56:18.569Z,41.86
2018-01-23T09:57:39.517Z,41.48
2018-01-23T09:58:18.488Z,41.77
2018-01-23T09:59:18.445Z,41.86
2018-01-23T10:00:18.412Z,42.05
2018-01-23T10:01:18.370Z,42.05
2018-01-23T10:02:18.328Z,42.05
2018-01-23T10:03:39.285Z,41.48
2018-01-23T10:04:18.259Z,41.48
2018-01-23T10:05:18.216Z,41.48
2018-01-23T10:06:18.176Z,41.57
2018-01-23T10:07:18.138Z,41.38
2018-01-23T10:08:18.113Z,41.09
2018-01-23T10:09:39.051Z,40.99
2018-01-23T10:10:18.020Z,41.19
2018-01-23T10:11:17.985Z,40.90
2018-01-23T10:12:17.944Z,41.28
2018-01-23T10:13:17.932Z,40.80
2018-01-23T10:14:17.864Z,37.13
2018-01-23T10:15:38.821Z,37.62
2018-01-23T10:16:17.793Z,36.36
2018-01-23T10:17:17.741Z,35.21
2018-01-23T10:18:17.713Z,34.82
2018-01-23T10:19:17.671Z,34.72
2018-01-23T10:20:17.634Z,35.58
2018-01-23T10:21:53.565Z,36.35
2018-01-23T10:22:17.554Z,37.58
2018-01-23T10:23:17.517Z,38.16
2018-01-23T10:24:17.480Z,38.45
2018-01-23T10:25:17.444Z,38.83
2018-01-23T10:26:17.400Z,39.41
2018-01-23T10:27:38.354Z,39.51
2018-01-23T10:28:17.320Z,39.72
2018-01-23T10:29:17.280Z,39.82
2018-01-23T10:30:17.251Z,39.62
2018-01-23T10:31:17.199Z,39.91
2018-01-23T10:32:17.161Z,39.91
2018-01-23T10:33:38.124Z,39.43
2018-01-23T10:34:17.088Z,39.34
2018-01-23T10:35:17.046Z,40.01
2018-01-23T10:36:17.017Z,39.53
2018-01-23T10:37:17.298Z,39.64
2018-01-23T10:38:16.928Z,39.45
2018-01-23T10:39:37.888Z,39.74
2018-01-23T10:40:16.854Z,39.74
2018-01-23T10:41:16.821Z,39.16
2018-01-23T10:42:16.786Z,39.36
2018-01-23T10:43:16.739Z,39.16
2018-01-23T10:44:16.695Z,38.99
2018-01-23T10:45:37.654Z,38.97
2018-01-23T10:46:16.626Z,38.79
2018-01-23T10:47:16.579Z,38.70
2018-01-23T10:48:16.545Z,38.70
2018-01-23T10:49:16.514Z,38.60
2018-01-23T10:50:16.468Z,38.79
2018-01-23T10:51:37.417Z,38.89
2018-01-23T10:52:16.386Z,38.89
2018-01-23T10:53:16.345Z,38.89
2018-01-23T10:54:16.317Z,38.79
2018-01-23T10:55:16.273Z,38.70
2018-01-23T10:56:16.261Z,38.70
2018-01-23T10:57:37.191Z,38.70
2018-01-23T10:58:16.170Z,38.51
2018-01-23T10:59:16.125Z,38.51
2018-01-23T11:00:16.085Z,38.43
2018-01-23T11:01:16.055Z,38.41
2018-01-23T11:02:16.006Z,38.60
2018-01-23T11:03:36.972Z,38.81
2018-01-23T11:04:15.936Z,38.70
2018-01-23T11:05:15.887Z,38.70
2018-01-23T11:06:15.854Z,38.91
2018-01-23T11:07:15.809Z,38.79
2018-01-23T11:08:15.766Z,38.62
2018-01-23T11:09:36.731Z,38.79
2018-01-23T11:10:15.696Z,38.70
2018-01-23T11:11:15.662Z,38.53
2018-01-23T11:12:15.639Z,38.43
2018-01-23T11:13:15.587Z,38.62
2018-01-23T11:14:15.610Z,38.23
2018-01-23T11:15:36.498Z,38.23
2018-01-23T11:16:15.459Z,38.43
2018-01-23T11:17:15.423Z,38.23
2018-01-23T11:18:15.387Z,38.43
2018-01-23T11:19:15.343Z,38.33
2018-01-23T11:20:15.311Z,38.43
2018-01-23T11:21:36.265Z,38.14
2018-01-23T11:22:15.233Z,38.43
2018-01-23T11:23:15.197Z,38.33
2018-01-23T11:24:15.205Z,38.43
2018-01-23T11:25:15.118Z,38.23
2018-01-23T11:26:15.078Z,38.33
2018-01-23T11:27:36.044Z,38.14
2018-01-23T11:28:15.001Z,38.53
2018-01-23T11:29:14.964Z,38.53
2018-01-23T11:30:14.927Z,38.53
2018-01-23T11:31:14.885Z,38.33
2018-01-23T11:32:14.854Z,38.33
2018-01-23T11:33:35.804Z,38.43
2018-01-23T11:34:14.769Z,38.43
2018-01-23T11:35:14.731Z,38.33
2018-01-23T11:36:14.706Z,38.23
2018-01-23T11:37:14.661Z,38.43
2018-01-23T11:38:14.615Z,38.23
2018-01-23T11:39:35.573Z,38.33
2018-01-23T11:40:14.541Z,38.33
2018-01-23T11:41:14.508Z,38.53
2018-01-23T11:42:14.479Z,38.53
2018-01-23T11:43:14.427Z,38.53
2018-01-23T11:44:14.391Z,38.53
2018-01-23T11:45:35.344Z,38.23
2018-01-23T11:46:14.346Z,38.53
2018-01-23T11:47:14.273Z,38.43
2018-01-23T11:48:14.236Z,38.53
2018-01-23T11:49:14.202Z,38.43
2018-01-23T11:50:14.159Z,38.53
2018-01-23T11:51:35.127Z,38.43
2018-01-23T11:52:14.083Z,38.43
2018-01-23T11:53:14.045Z,38.62
2018-01-23T11:54:14.013Z,38.81
2018-01-23T11:55:13.966Z,38.71
2018-01-23T11:56:13.931Z,38.62
2018-01-23T11:57:34.891Z,38.71
2018-01-23T11:58:13.862Z,38.71
2018-01-23T11:59:13.832Z,38.62
2018-01-23T12:00:13.789Z,38.71
2018-01-23T12:01:13.739Z,38.71
2018-01-23T12:02:13.721Z,38.81
2018-01-23T12:03:34.661Z,38.71
2018-01-23T12:04:13.626Z,38.71
2018-01-23T12:05:13.597Z,38.81
2018-01-23T12:06:13.549Z,38.81
2018-01-23T12:07:13.515Z,38.81
2018-01-23T12:08:13.476Z,38.71
2018-01-23T12:09:34.426Z,38.62
2018-01-23T12:10:13.404Z,38.71
2018-01-23T12:11:13.356Z,38.62
2018-01-23T12:12:13.320Z,38.53
2018-01-23T12:13:13.279Z,38.81
2018-01-23T12:14:13.242Z,38.71
2018-01-23T12:15:34.202Z,38.91
2018-01-23T12:16:13.170Z,38.71
2018-01-23T12:17:13.132Z,38.71
2018-01-23T12:18:13.092Z,38.71
2018-01-23T12:19:13.049Z,38.81
2018-01-23T12:20:13.010Z,38.62
2018-01-23T12:21:33.974Z,38.91
2018-01-23T12:22:12.942Z,38.71
2018-01-23T12:23:12.904Z,38.71
2018-01-23T12:24:12.857Z,38.91
2018-01-23T12:25:12.818Z,38.62
2018-01-23T12:26:12.782Z,39.01
2018-01-23T12:27:33.737Z,39.01
2018-01-23T12:28:12.709Z,38.91
2018-01-23T12:29:12.663Z,38.91
2018-01-23T12:30:12.630Z,38.91
2018-01-23T12:31:12.590Z,39.01
2018-01-23T12:32:12.550Z,39.01
2018-01-23T12:33:33.507Z,39.01
2018-01-23T12:34:12.473Z,38.91
2018-01-23T12:35:12.439Z,38.91
2018-01-23T12:36:12.398Z,39.01
2018-01-23T12:37:12.360Z,38.91
2018-01-23T12:38:12.322Z,39.01
2018-01-23T12:39:33.278Z,39.20
2018-01-23T12:40:12.245Z,39.01
2018-01-23T12:41:12.208Z,39.11
2018-01-23T12:42:12.165Z,39.20
2018-01-23T12:43:12.130Z,39.20
2018-01-23T12:44:12.091Z,39.69
2018-01-23T12:45:33.049Z,39.59
2018-01-23T12:46:12.014Z,39.59
2018-01-23T12:47:11.976Z,39.39
2018-01-23T12:48:11.935Z,39.20
2018-01-23T12:49:11.896Z,39.20
2018-01-23T12:50:11.860Z,38.91
2018-01-23T12:51:32.815Z,38.91
2018-01-23T12:52:11.782Z,39.01