createdAt,value
2022-09-16T00:00:00.535Z,100.00
2022-09-16T00:02:03.371Z,100.00
2022-09-16T00:04:06.296Z,100.00
2022-09-16T00:06:19.553Z,100.00
2022-09-16T00:08:22.730Z,100.00
2022-09-16T00:10:25.673Z,100.00
2022-09-16T00:12:28.493Z,100.00
2022-09-16T00:14:31.213Z,100.00
2022-09-16T00:16:35.420Z,100.00
2022-09-16T00:18:39.298Z,100.00
2022-09-16T00:20:46.554Z,100.00
2022-09-16T00:22:49.308Z,100.00
2022-09-16T00:24:52.567Z,100.00
2022-09-16T00:26:55.371Z,100.00
2022-09-16T00:28:58.165Z,100.00
2022-09-16T00:31:01.677Z,100.00
2022-09-16T00:33:06.029Z,100.00
2022-09-16T00:35:09.148Z,100.00
2022-09-16T00:37:11.861Z,100.00
2022-09-16T00:39:14.711Z,100.00
2022-09-16T00:41:23.932Z,100.00
2022-09-16T00:43:26.724Z,100.00
2022-09-16T00:45:31.709Z,100.00
2022-09-16T00:47:38.177Z,100.00
2022-09-16T00:49:42.878Z,100.00
2022-09-16T00:51:47.861Z,100.00
2022-09-16T00:53:57.050Z,100.00
2022-09-16T00:56:02.946Z,100.00
2022-09-16T00:58:11.829Z,100.00
2022-09-16T01:00:14.935Z,100.00
2022-09-16T01:02:20.362Z,100.00
2022-09-16T01:04:27.868Z,100.00
2022-09-16T01:06:33.267Z,100.00
2022-09-16T01:08:35.979Z,100.00
2022-09-16T01:10:41.889Z,100.00
2022-09-16T01:12:48.539Z,100.00
2022-09-16T01:14:53.263Z,100.00
2022-09-16T01:17:02.193Z,100.00
2022-09-16T01:19:14.075Z,100.00
2022-09-16T01:21:27.396Z,100.00
2022-09-16T01:24:03.978Z,100.00
2022-09-16T01:26:23.769Z,100.00
2022-09-16T01:28:59.340Z,100.00
2022-09-16T01:31:12.285Z,100.00
2022-09-16T01:33:25.048Z,100.00
2022-09-16T01:35:34.597Z,100.00
2022-09-16T01:37:45.920Z,100.00
2022-09-16T01:39:59.151Z,100.00
2022-09-16T01:42:24.786Z,100.00
2022-09-16T01:44:37.174Z,100.00
2022-09-16T01:46:48.797Z,100.00
2022-09-16T01:48:57.566Z,100.00
2022-09-16T01:51:03.685Z,100.00
2022-09-16T01:53:13.618Z,100.00
2022-09-16T01:55:25.020Z,100.00
2022-09-16T01:57:35.903Z,100.00
2022-09-16T01:59:46.256Z,100.00
2022-09-16T02:01:55.561Z,100.00
2022-09-16T02:04:02.820Z,100.00
2022-09-16T02:06:09.955Z,100.00
2022-09-16T02:08:17.826Z,100.00
2022-09-16T02:10:27.624Z,100.00
2022-09-16T02:12:33.768Z,100.00
2022-09-16T02:14:42.902Z,100.00
2022-09-16T02:16:53.988Z,100.00
2022-09-16T02:19:02.094Z,100.00
2022-09-16T02:21:08.265Z,100.00
2022-09-16T02:23:15.101Z,100.00
2022-09-16T02:25:20.414Z,100.00
2022-09-16T02:27:24.157Z,100.00
2022-09-16T02:29:29.763Z,100.00
2022-09-16T02:31:37.251Z,100.00
2022-09-16T02:33:44.796Z,100.00
2022-09-16T02:35:51.803Z,100.00
2022-09-16T02:38:00.261Z,100.00
2022-09-16T02:40:08.803Z,100.00
2022-09-16T02:42:11.782Z,100.00
2022-09-16T02:44:14.628Z,100.00
2022-09-16T02:46:26.845Z,100.00
2022-09-16T02:48:41.622Z,100.00
2022-09-16T02:50:51.456Z,100.00
2022-09-16T02:52:59.309Z,100.00
2022-09-16T02:55:09.328Z,100.00
2022-09-16T02:57:12.292Z,100.00
2022-09-16T02:59:16.270Z,100.00
2022-09-16T03:01:20.901Z,100.00
2022-09-16T03:03:24.037Z,100.00
2022-09-16T03:05:28.889Z,100.00
2022-09-16T03:07:33.388Z,100.00
2022-09-16T03:09:41.752Z,100.00
2022-09-16T03:12:03.328Z,100.00
2022-09-16T03:14:24.779Z,100.00
2022-09-16T03:16:35.592Z,100.00
2022-09-16T03:19:01.436Z,100.00
2022-09-16T03:21:12.722Z,100.00
2022-09-16T03:23:24.527Z,100.00
2022-09-16T03:25:44.080Z,100.00
2022-09-16T03:27:52.948Z,100.00
2022-09-16T03:30:03.229Z,100.00
2022-09-16T03:32:15.333Z,100.00
2022-09-16T03:34:22.549Z,100.00
2022-09-16T03:36:30.551Z,100.00
2022-09-16T03:38:38.045Z,100.00
2022-09-16T03:40:43.515Z,100.00
2022-09-16T03:42:46.549Z,100.00
2022-09-16T03:44:50.129Z,100.00
2022-09-16T03:46:52.970Z,100.00
2022-09-16T03:48:56.321Z,100.00
2022-09-16T03:50:59.040Z,100.00
2022-09-16T03:53:01.707Z,100.00
2022-09-16T03:55:06.479Z,100.00
2022-09-16T03:57:09.214Z,100.00
2022-09-16T03:59:12.308Z,100.00
2022-09-16T04:01:15.151Z,100.00
2022-09-16T04:03:17.955Z,100.00
2022-09-16T04:05:20.616Z,100.00
2022-09-16T04:07:23.298Z,100.00
2022-09-16T04:09:26.016Z,100.00
2022-09-16T04:11:32.084Z,100.00
2022-09-16T04:13:36.190Z,100.00
2022-09-16T04:15:39.505Z,100.00
2022-09-16T04:17:42.506Z,100.00
2022-09-16T04:19:45.461Z,100.00
2022-09-16T04:21:48.242Z,100.00
2022-09-16T04:23:51.276Z,100.00
2022-09-16T04:25:57.185Z,100.00
2022-09-16T04:28:01.562Z,100.00
2022-09-16T04:30:05.098Z,100.00
2022-09-16T04:32:08.282Z,100.00
2022-09-16T04:34:14.859Z,100.00
2022-09-16T04:36:19.901Z,100.00
2022-09-16T04:38:22.902Z,100.00
2022-09-16T04:40:25.852Z,100.00
2022-09-16T04:42:28.676Z,100.00
2022-09-16T04:44:32.849Z,100.00
2022-09-16T04:46:36.352Z,100.00
2022-09-16T04:48:39.440Z,100.00
2022-09-16T04:50:42.550Z,100.00
2022-09-16T04:52:45.666Z,100.00
2022-09-16T04:54:48.431Z,100.00
2022-09-16T04:56:51.553Z,100.00
2022-09-16T04:58:58.422Z,100.00
2022-09-16T05:01:18.056Z,100.00
2022-09-16T05:03:20.861Z,100.00
2022-09-16T05:05:23.853Z,100.00
2022-09-16T05:07:26.522Z,100.00
2022-09-16T05:09:29.247Z,100.00
2022-09-16T05:11:34.416Z,100.00
2022-09-16T05:13:37.461Z,100.00
2022-09-16T05:15:40.324Z,100.00
2022-09-16T05:17:51.339Z,100.00
2022-09-16T05:19:54.910Z,100.00
2022-09-16T05:21:57.578Z,100.00
2022-09-16T05:24:01.709Z,100.00
2022-09-16T05:26:06.415Z,100.00
2022-09-16T05:28:09.113Z,100.00
2022-09-16T05:30:14.516Z,100.00
2022-09-16T05:32:17.700Z,100.00
2022-09-16T05:34:23.309Z,100.00
2022-09-16T05:36:27.637Z,100.00
2022-09-16T05:38:30.324Z,100.00
2022-09-16T05:40:33.029Z,100.00
2022-09-16T05:42:35.899Z,100.00
2022-09-16T05:44:38.576Z,100.00
2022-09-16T05:46:41.966Z,100.00
2022-09-16T05:48:44.707Z,100.00
2022-09-16T05:50:53.837Z,100.00
2022-09-16T05:52:56.489Z,100.00
2022-09-16T05:54:59.193Z,100.00
2022-09-16T05:57:06.107Z,100.00
2022-09-16T05:59:12.611Z,100.00
2022-09-16T06:01:17.299Z,100.00
2022-09-16T06:03:20.059Z,100.00
2022-09-16T06:05:22.784Z,100.00
2022-09-16T06:07:26.749Z,100.00
2022-09-16T06:09:31.105Z,100.00
2022-09-16T06:11:38.461Z,100.00
2022-09-16T06:13:41.572Z,100.00
2022-09-16T06:15:51.018Z,100.00
2022-09-16T06:17:53.670Z,100.00
2022-09-16T06:19:56.439Z,100.00
2022-09-16T06:21:59.126Z,100.00
2022-09-16T06:24:08.786Z,100.00
2022-09-16T06:26:15.575Z,100.00
2022-09-16T06:28:18.200Z,100.00
2022-09-16T06:30:20.932Z,100.00
2022-09-16T06:32:23.780Z,100.00
2022-09-16T06:34:26.981Z,100.00
2022-09-16T06:36:32.702Z,100.00
2022-09-16T06:38:36.223Z,100.00
2022-09-16T06:40:40.467Z,100.00
2022-09-16T06:42:43.164Z,100.00
2022-09-16T06:44:45.966Z,100.00
2022-09-16T06:46:48.676Z,100.00
2022-09-16T06:48:52.947Z,100.00
2022-09-16T06:51:00.259Z,100.00
2022-09-16T06:53:03.520Z,100.00
2022-09-16T06:55:07.162Z,100.00
2022-09-16T06:57:12.303Z,100.00
2022-09-16T06:59:15.268Z,100.00
2022-09-16T07:01:19.607Z,100.00
2022-09-16T07:03:22.490Z,100.00
2022-09-16T07:05:25.352Z,100.00
2022-09-16T07:07:31.025Z,100.00
2022-09-16T07:09:33.693Z,100.00
2022-09-16T07:11:36.453Z,100.00
2022-09-16T07:13:41.049Z,100.00
2022-09-16T07:16:09.348Z,100.00
2022-09-16T07:18:06.454Z,100.00
2022-09-16T07:20:10.008Z,100.00
2022-09-16T07:22:12.903Z,100.00
2022-09-16T07:24:15.697Z,100.00
2022-09-16T07:26:20.634Z,100.00
2022-09-16T07:28:23.284Z,100.00
2022-09-16T07:30:28.447Z,100.00
2022-09-16T07:32:31.600Z,100.00
2022-09-16T07:34:34.284Z,100.00
2022-09-16T07:36:39.032Z,100.00
2022-09-16T07:38:42.014Z,100.00
2022-09-16T07:40:44.650Z,100.00
2022-09-16T07:42:47.274Z,100.00
2022-09-16T07:44:50.066Z,100.00
2022-09-16T07:46:54.081Z,100.00
2022-09-16T07:48:57.416Z,100.00
2022-09-16T07:51:02.206Z,100.00
2022-09-16T07:53:05.183Z,100.00
2022-09-16T07:55:08.094Z,100.00
2022-09-16T07:57:10.710Z,100.00
2022-09-16T07:59:18.475Z,100.00
2022-09-16T08:01:21.813Z,100.00
2022-09-16T08:03:26.011Z,100.00
2022-09-16T08:05:28.709Z,100.00
2022-09-16T08:07:31.561Z,100.00
2022-09-16T08:09:38.927Z,100.00
2022-09-16T08:11:44.418Z,100.00
2022-09-16T08:13:47.317Z,100.00
2022-09-16T08:15:50.086Z,100.00
2022-09-16T08:17:52.912Z,100.00
2022-09-16T08:19:57.086Z,100.00
2022-09-16T08:21:59.698Z,100.00
2022-09-16T08:24:02.811Z,100.00
2022-09-16T08:26:08.335Z,100.00
2022-09-16T08:28:13.952Z,100.00
2022-09-16T08:30:17.092Z,100.00
2022-09-16T08:32:19.953Z,100.00
2022-09-16T08:34:22.767Z,100.00
2022-09-16T08:36:27.435Z,100.00
2022-09-16T08:38:30.497Z,100.00
2022-09-16T08:40:36.263Z,100.00
2022-09-16T08:42:53.368Z,100.00
2022-09-16T08:45:04.473Z,100.00
2022-09-16T08:47:31.206Z,100.00
2022-09-16T08:49:38.244Z,100.00
2022-09-16T08:51:44.861Z,100.00
2022-09-16T08:53:52.961Z,100.00
2022-09-16T08:55:56.111Z,100.00
2022-09-16T08:58:03.175Z,100.00
2022-09-16T09:00:13.587Z,100.00
2022-09-16T09:02:34.763Z,100.00
2022-09-16T09:04:37.780Z,100.00
2022-09-16T09:06:54.701Z,100.00
2022-09-16T09:09:07.282Z,100.00
2022-09-16T09:11:18.108Z,100.00
2022-09-16T09:13:37.738Z,100.00
2022-09-16T09:15:44.921Z,100.00
2022-09-16T09:17:59.724Z,100.00
2022-09-16T09:20:12.611Z,100.00
2022-09-16T09:22:27.303Z,100.00
2022-09-16T09:24:50.729Z,100.00
2022-09-16T09:27:00.972Z,100.00
2022-09-16T09:29:28.863Z,100.00
2022-09-16T09:31:41.010Z,100.00
2022-09-16T09:36:17.733Z,100.00
2022-09-16T09:39:08.201Z,100.00
2022-09-16T09:41:15.640Z,100.00
2022-09-16T09:43:23.731Z,100.00
2022-09-16T09:45:32.457Z,100.00
2022-09-16T09:47:40.936Z,100.00
2022-09-16T09:49:47.443Z,100.00
2022-09-16T09:51:56.712Z,100.00
2022-09-16T09:54:04.476Z,100.00
2022-09-16T09:56:19.550Z,100.00
2022-09-16T09:58:34.961Z,100.00
2022-09-16T10:00:39.114Z,100.00
2022-09-16T10:02:47.616Z,100.00
2022-09-16T10:04:52.582Z,100.00
2022-09-16T10:06:57.380Z,100.00
2022-09-16T10:09:00.340Z,100.00
2022-09-16T10:11:04.562Z,100.00
2022-09-16T10:13:10.736Z,100.00
2022-09-16T10:15:22.879Z,100.00
2022-09-16T10:17:28.412Z,100.00
2022-09-16T10:19:33.229Z,100.00
2022-09-16T10:21:47.152Z,100.00
2022-09-16T10:23:55.827Z,100.00
2022-09-16T10:26:07.435Z,100.00
2022-09-16T10:28:21.891Z,100.00
2022-09-16T10:30:25.050Z,100.00
2022-09-16T10:32:28.303Z,100.00
2022-09-16T10:34:35.156Z,100.00
2022-09-16T10:36:37.960Z,100.00
2022-09-16T10:38:42.800Z,100.00
2022-09-16T10:40:53.352Z,100.00
2022-09-16T10:42:59.890Z,100.00
2022-09-16T10:45:11.903Z,100.00
2022-09-16T10:47:21.069Z,100.00
2022-09-16T10:49:31.364Z,100.00
2022-09-16T10:51:34.657Z,100.00
2022-09-16T10:53:43.299Z,100.00
2022-09-16T10:55:58.932Z,100.00
2022-09-16T10:58:09.435Z,100.00
2022-09-16T11:00:17.157Z,100.00
2022-09-16T11:02:44.214Z,100.00
2022-09-16T11:05:01.495Z,100.00
2022-09-16T11:07:17.260Z,100.00
2022-09-16T11:09:27.453Z,100.00
2022-09-16T11:11:44.857Z,100.00
2022-09-16T11:13:54.788Z,100.00
2022-09-16T11:16:14.173Z,100.00
2022-09-16T11:18:31.682Z,100.00
2022-09-16T11:21:01.082Z,100.00
2022-09-16T11:23:09.859Z,100.00
2022-09-16T11:25:38.305Z,100.00
2022-09-16T11:27:51.684Z,100.00
2022-09-16T11:30:03.376Z,100.00
2022-09-16T11:32:15.527Z,100.00
2022-09-16T11:34:32.951Z,100.00
2022-09-16T11:36:54.867Z,100.00
2022-09-16T11:39:08.648Z,100.00
2022-09-16T11:41:18.990Z,100.00
2022-09-16T11:43:46.006Z,100.00
2022-09-16T11:45:58.088Z,100.00
2022-09-16T11:48:26.652Z,100.00
2022-09-16T11:50:43.337Z,100.00
2022-09-16T11:53:15.397Z,100.00
2022-09-16T11:55:34.377Z,100.00
2022-09-16T11:57:42.259Z,98.58
2022-09-16T11:59:52.826Z,100.00
2022-09-16T12:02:02.451Z,91.28
2022-09-16T12:04:14.071Z,90.64
2022-09-16T12:06:21.025Z,89.00
2022-09-16T12:08:35.031Z,100.00
2022-09-16T12:10:44.553Z,98.44
2022-09-16T12:12:52.404Z,93.37
2022-09-16T12:15:05.331Z,90.07
2022-09-16T12:17:14.898Z,90.80
2022-09-16T12:19:23.888Z,93.18
2022-09-16T12:21:31.080Z,92.06
2022-09-16T12:23:40.287Z,89.45
2022-09-16T12:25:47.702Z,95.57
2022-09-16T12:27:54.861Z,98.09
2022-09-16T12:30:02.936Z,92.82
2022-09-16T12:32:10.868Z,95.82
2022-09-16T12:34:18.419Z,94.11
2022-09-16T12:36:27.047Z,93.45
2022-09-16T12:38:30.114Z,95.72
2022-09-16T12:40:45.654Z,97.33
2022-09-16T12:43:16.856Z,90.62
2022-09-16T12:45:46.376Z,95.21
2022-09-16T12:48:17.193Z,96.92
2022-09-16T12:50:37.558Z,94.03
2022-09-16T12:53:11.324Z,92.99
2022-09-16T12:55:58.320Z,89.46
2022-09-16T12:58:17.312Z,86.18
2022-09-16T13:00:22.548Z,89.86
2022-09-16T13:02:31.509Z,87.26
2022-09-16T13:04:39.824Z,80.04
2022-09-16T13:06:49.394Z,75.27
2022-09-16T13:08:54.495Z,72.51
2022-09-16T13:11:30.330Z,64.05
2022-09-16T13:13:32.188Z,67.07
2022-09-16T13:15:36.999Z,64.60
2022-09-16T13:17:41.376Z,65.30
2022-09-16T13:19:51.018Z,65.27
2022-09-16T13:21:58.678Z,66.29
2022-09-16T13:24:12.979Z,66.04
2022-09-16T13:26:15.950Z,68.58
2022-09-16T13:28:28.139Z,64.13
2022-09-16T13:30:36.849Z,62.96
2022-09-16T13:32:43.425Z,64.06
2022-09-16T13:34:46.697Z,64.92
2022-09-16T13:36:49.659Z,63.74
2022-09-16T13:38:54.572Z,68.79
2022-09-16T13:41:00.728Z,73.01
2022-09-16T13:43:15.068Z,71.09
2022-09-16T13:45:35.425Z,79.92
2022-09-16T13:47:40.504Z,77.46
2022-09-16T13:49:48.824Z,77.05
2022-09-16T13:51:53.043Z,81.66
2022-09-16T13:54:00.187Z,79.18
2022-09-16T13:56:16.586Z,75.87
2022-09-16T13:58:25.810Z,71.10
2022-09-16T14:00:36.030Z,73.77
2022-09-16T14:02:56.601Z,72.01
2022-09-16T14:05:29.886Z,66.94
2022-09-16T14:07:43.205Z,62.48
2022-09-16T14:09:55.911Z,58.33
2022-09-16T14:12:10.957Z,55.41
2022-09-16T14:14:45.905Z,55.83
2022-09-16T14:16:43.667Z,53.89
2022-09-16T14:18:54.236Z,54.12
2022-09-16T14:21:04.568Z,56.12
2022-09-16T14:23:17.932Z,54.54
2022-09-16T14:25:30.053Z,57.58
2022-09-16T14:27:36.806Z,53.12
2022-09-16T14:29:39.999Z,51.98
2022-09-16T14:31:45.429Z,57.15
2022-09-16T14:33:56.407Z,60.53
2022-09-16T14:36:01.813Z,60.23
2022-09-16T14:38:18.204Z,57.35
2022-09-16T14:40:30.478Z,55.46
2022-09-16T14:42:35.823Z,54.00
2022-09-16T14:44:42.956Z,53.56
2022-09-16T14:46:50.723Z,56.52
2022-09-16T14:48:53.564Z,59.43
2022-09-16T14:50:57.050Z,51.38
2022-09-16T14:53:01.772Z,52.55
2022-09-16T14:55:22.580Z,56.03
2022-09-16T14:57:27.221Z,56.15
2022-09-16T14:59:33.615Z,52.46
2022-09-16T15:01:36.321Z,52.73
2022-09-16T15:03:48.780Z,53.66
2022-09-16T15:05:54.271Z,52.36
2022-09-16T15:08:15.964Z,50.46
2022-09-16T15:10:22.909Z,50.27
2022-09-16T15:12:29.230Z,46.36
2022-09-16T15:14:33.490Z,46.91
2022-09-16T15:16:43.977Z,49.89
2022-09-16T15:18:54.895Z,50.17
2022-09-16T15:21:05.956Z,54.35
2022-09-16T15:23:23.152Z,52.36
2022-09-16T15:25:28.735Z,56.68
2022-09-16T15:27:32.729Z,57.68
2022-09-16T15:29:47.661Z,58.97
2022-09-16T15:31:51.403Z,62.30
2022-09-16T15:33:54.527Z,62.43
2022-09-16T15:35:57.727Z,63.58
2022-09-16T15:38:12.527Z,62.38
2022-09-16T15:40:32.682Z,63.48
2022-09-16T15:42:35.588Z,65.58
2022-09-16T15:44:45.003Z,66.58
2022-09-16T15:46:48.601Z,65.79
2022-09-16T15:48:55.570Z,65.21
2022-09-16T15:51:01.902Z,65.63
2022-09-16T15:53:08.974Z,67.97
2022-09-16T15:55:13.167Z,70.99
2022-09-16T15:57:28.044Z,71.24
2022-09-16T15:59:37.327Z,69.86
2022-09-16T16:01:52.529Z,71.39
2022-09-16T16:03:59.144Z,69.74
2022-09-16T16:06:05.032Z,65.67
2022-09-16T16:08:10.107Z,61.50
2022-09-16T16:10:18.883Z,59.93
2022-09-16T16:12:21.852Z,58.36
2022-09-16T16:14:24.983Z,60.13
2022-09-16T16:16:28.138Z,60.54
2022-09-16T16:18:34.085Z,57.95
2022-09-16T16:20:39.000Z,56.60
2022-09-16T16:22:42.424Z,55.39
2022-09-16T16:24:45.647Z,55.66
2022-09-16T16:26:48.363Z,53.01
2022-09-16T16:28:51.004Z,54.02
2022-09-16T16:30:53.826Z,54.36
2022-09-16T16:32:56.509Z,53.60
2022-09-16T16:35:00.606Z,53.00
2022-09-16T16:37:04.258Z,55.69
2022-09-16T16:39:06.937Z,56.85
2022-09-16T16:41:10.674Z,63.53
2022-09-16T16:43:13.542Z,67.01
2022-09-16T16:45:16.618Z,67.46
2022-09-16T16:47:19.523Z,69.74
2022-09-16T16:49:23.542Z,72.20
2022-09-16T16:51:27.589Z,70.58
2022-09-16T16:53:31.223Z,66.81
2022-09-16T16:55:34.024Z,68.09
2022-09-16T16:57:36.701Z,68.39
2022-09-16T16:59:39.382Z,64.37
2022-09-16T17:01:47.889Z,61.89
2022-09-16T17:03:51.409Z,63.87
2022-09-16T17:05:54.141Z,64.78
2022-09-16T17:07:58.182Z,69.26
2022-09-16T17:10:00.870Z,71.01
2022-09-16T17:12:04.853Z,70.63
2022-09-16T17:14:08.424Z,75.28
2022-09-16T17:16:12.897Z,75.87
2022-09-16T17:18:16.026Z,78.55
2022-09-16T17:20:18.987Z,80.26
2022-09-16T17:22:21.688Z,82.62
2022-09-16T17:24:25.753Z,83.98
2022-09-16T17:26:28.979Z,84.84
2022-09-16T17:28:31.869Z,82.71
2022-09-16T17:30:34.638Z,85.00
2022-09-16T17:32:37.363Z,85.42
2022-09-16T17:34:41.484Z,85.39
2022-09-16T17:36:46.137Z,89.01
2022-09-16T17:38:49.196Z,91.47
2022-09-16T17:40:53.184Z,92.02
2022-09-16T17:42:56.053Z,94.48
2022-09-16T17:44:59.316Z,94.92
2022-09-16T17:47:03.540Z,96.57
2022-09-16T17:49:09.697Z,96.10
2022-09-16T17:51:14.514Z,96.26
2022-09-16T17:53:17.215Z,96.24
2022-09-16T17:55:19.899Z,95.96
2022-09-16T17:57:28.006Z,98.03
2022-09-16T17:59:33.889Z,97.01
2022-09-16T18:01:36.573Z,99.45
2022-09-16T18:03:40.357Z,100.00
2022-09-16T18:05:43.531Z,100.00
2022-09-16T18:07:46.907Z,100.00
2022-09-16T18:09:49.936Z,99.98
2022-09-16T18:11:52.640Z,99.11
2022-09-16T18:13:58.060Z,96.95
2022-09-16T18:16:05.981Z,98.43
2022-09-16T18:18:08.846Z,99.12
2022-09-16T18:20:11.912Z,98.42
2022-09-16T18:22:14.617Z,97.03
2022-09-16T18:24:17.743Z,95.94
2022-09-16T18:26:20.463Z,95.96
2022-09-16T18:28:23.964Z,96.96
2022-09-16T18:30:28.123Z,97.45
2022-09-16T18:32:30.790Z,97.60
2022-09-16T18:34:33.835Z,97.25
2022-09-16T18:36:37.660Z,97.74
2022-09-16T18:38:43.489Z,99.51
2022-09-16T18:40:46.259Z,99.97
2022-09-16T18:42:49.053Z,100.00
2022-09-16T18:44:51.910Z,100.00
2022-09-16T18:46:55.934Z,100.00
2022-09-16T18:48:59.222Z,100.00
2022-09-16T18:51:02.013Z,100.00
2022-09-16T18:53:04.710Z,100.00
2022-09-16T18:55:08.094Z,100.00
2022-09-16T18:57:10.874Z,100.00
2022-09-16T18:59:21.653Z,100.00
2022-09-16T19:01:27.374Z,100.00
2022-09-16T19:03:31.546Z,100.00
2022-09-16T19:05:34.220Z,100.00
2022-09-16T19:07:36.949Z,100.00
2022-09-16T19:09:40.757Z,100.00
2022-09-16T19:11:44.177Z,100.00
2022-09-16T19:13:46.855Z,100.00
2022-09-16T19:15:49.541Z,100.00
2022-09-16T19:17:52.399Z,100.00
2022-09-16T19:19:57.061Z,100.00
2022-09-16T19:21:59.902Z,100.00
2022-09-16T19:24:05.068Z,100.00
2022-09-16T19:26:07.792Z,100.00
2022-09-16T19:28:10.573Z,100.00
2022-09-16T19:30:13.749Z,100.00
2022-09-16T19:32:16.559Z,100.00
2022-09-16T19:34:21.485Z,100.00
2022-09-16T19:36:27.841Z,100.00
2022-09-16T19:38:30.489Z,100.00
2022-09-16T19:40:33.223Z,100.00
2022-09-16T19:42:35.971Z,100.00
2022-09-16T19:44:38.673Z,100.00
2022-09-16T19:46:42.620Z,100.00
2022-09-16T19:48:47.110Z,100.00
2022-09-16T19:50:52.807Z,100.00
2022-09-16T19:52:56.843Z,100.00
2022-09-16T19:54:59.540Z,100.00
2022-09-16T19:57:02.243Z,100.00
2022-09-16T19:59:04.994Z,100.00
2022-09-16T20:01:09.876Z,100.00
2022-09-16T20:03:12.557Z,100.00
2022-09-16T20:05:15.433Z,100.00
2022-09-16T20:07:20.220Z,100.00
2022-09-16T20:09:24.557Z,100.00
2022-09-16T20:11:29.377Z,100.00
2022-09-16T20:13:33.699Z,100.00
2022-09-16T20:15:36.386Z,100.00
2022-09-16T20:17:39.073Z,100.00
2022-09-16T20:19:41.752Z,100.00
2022-09-16T20:21:45.039Z,100.00
2022-09-16T20:23:48.108Z,100.00
2022-09-16T20:25:57.287Z,100.00
2022-09-16T20:28:00.151Z,100.00
2022-09-16T20:30:02.884Z,100.00
2022-09-16T20:32:05.863Z,100.00
2022-09-16T20:34:08.584Z,100.00
2022-09-16T20:36:14.307Z,100.00
2022-09-16T20:38:17.060Z,100.00
2022-09-16T20:40:19.861Z,100.00
2022-09-16T20:42:23.999Z,100.00
2022-09-16T20:44:26.850Z,100.00
2022-09-16T20:46:32.002Z,100.00
2022-09-16T20:48:35.101Z,100.00
2022-09-16T20:50:38.800Z,100.00
2022-09-16T20:52:41.500Z,100.00
2022-09-16T20:54:44.211Z,100.00
2022-09-16T20:56:48.273Z,100.00
2022-09-16T20:58:53.953Z,100.00
2022-09-16T21:00:56.766Z,100.00
2022-09-16T21:03:00.759Z,100.00
2022-09-16T21:05:04.880Z,100.00
2022-09-16T21:07:07.705Z,100.00
2022-09-16T21:09:13.017Z,100.00
2022-09-16T21:11:17.618Z,100.00
2022-09-16T21:13:20.361Z,100.00
2022-09-16T21:15:24.502Z,100.00
2022-09-16T21:17:27.200Z,100.00
2022-09-16T21:19:31.551Z,100.00
2022-09-16T21:21:34.264Z,100.00
2022-09-16T21:23:36.939Z,100.00
2022-09-16T21:25:39.629Z,100.00
2022-09-16T21:27:42.320Z,100.00
2022-09-16T21:29:45.027Z,100.00
2022-09-16T21:31:49.922Z,100.00
2022-09-16T21:33:53.113Z,100.00
2022-09-16T21:35:55.971Z,100.00
2022-09-16T21:37:58.651Z,100.00
2022-09-16T21:40:01.613Z,100.00
2022-09-16T21:42:04.881Z,100.00
2022-09-16T21:44:07.868Z,100.00
2022-09-16T21:46:13.701Z,100.00
2022-09-16T21:48:18.175Z,100.00
2022-09-16T21:50:20.875Z,100.00
2022-09-16T21:52:23.566Z,100.00
2022-09-16T21:54:26.644Z,100.00
2022-09-16T21:56:30.046Z,100.00
2022-09-16T21:58:33.383Z,100.00
2022-09-16T22:00:37.766Z,100.00
2022-09-16T22:02:40.598Z,100.00
2022-09-16T22:04:44.734Z,100.00
2022-09-16T22:06:48.684Z,100.00
2022-09-16T22:08:51.408Z,100.00
2022-09-16T22:10:54.135Z,100.00
2022-09-16T22:12:57.108Z,100.00
2022-09-16T22:15:00.385Z,100.00
2022-09-16T22:17:03.134Z,100.00
2022-09-16T22:19:08.038Z,100.00
2022-09-16T22:21:14.308Z,100.00
2022-09-16T22:23:16.975Z,100.00
2022-09-16T22:25:19.637Z,100.00
2022-09-16T22:27:22.333Z,100.00
2022-09-16T22:29:25.058Z,100.00
2022-09-16T22:31:29.635Z,100.00
2022-09-16T22:33:32.372Z,100.00
2022-09-16T22:35:35.854Z,100.00
2022-09-16T22:37:39.901Z,100.00
2022-09-16T22:39:42.624Z,100.00
2022-09-16T22:41:45.422Z,100.00
2022-09-16T22:43:49.554Z,100.00
2022-09-16T22:45:52.380Z,100.00
2022-09-16T22:47:55.068Z,100.00
2022-09-16T22:49:57.738Z,100.00
2022-09-16T22:52:00.471Z,100.00
2022-09-16T22:54:05.132Z,100.00
2022-09-16T22:56:10.241Z,100.00
2022-09-16T22:58:12.932Z,100.00
2022-09-16T23:00:16.085Z,100.00
2022-09-16T23:02:18.819Z,100.00
2022-09-16T23:04:22.188Z,100.00
2022-09-16T23:06:26.363Z,100.00
2022-09-16T23:08:30.127Z,100.00
2022-09-16T23:10:37.633Z,100.00
2022-09-16T23:12:40.865Z,100.00
2022-09-16T23:14:43.593Z,100.00
2022-09-16T23:16:46.251Z,100.00
2022-09-16T23:18:49.505Z,100.00
2022-09-16T23:21:03.874Z,100.00
2022-09-16T23:23:06.685Z,100.00
2022-09-16T23:25:10.015Z,100.00
2022-09-16T23:27:14.052Z,100.00
2022-09-16T23:29:18.182Z,100.00
2022-09-16T23:31:22.918Z,100.00
2022-09-16T23:33:25.677Z,100.00
2022-09-16T23:35:28.380Z,100.00
2022-09-16T23:37:31.113Z,100.00
2022-09-16T23:39:33.798Z,100.00
2022-09-16T23:41:36.537Z,100.00
2022-09-16T23:43:41.554Z,100.00
2022-09-16T23:45:44.211Z,100.00
2022-09-16T23:47:47.049Z,100.00
2022-09-16T23:49:49.880Z,100.00
2022-09-16T23:51:52.563Z,100.00
2022-09-16T23:53:55.622Z,100.00
2022-09-16T23:55:58.319Z,100.00
2022-09-16T23:58:00.960Z,100.00
