createdAt,value
2022-08-07T12:14:09.699Z,35.10
2022-08-07T12:15:17.339Z,35.20
2022-08-07T12:16:10.035Z,35.00
2022-08-07T12:17:08.965Z,34.00
2022-08-07T12:18:11.208Z,33.20
2022-08-07T12:19:08.945Z,31.40
2022-08-07T12:20:18.522Z,30.30
2022-08-07T12:21:09.922Z,30.10
2022-08-07T12:22:37.043Z,29.10
2022-08-07T12:23:09.889Z,28.80
2022-08-07T12:24:36.893Z,28.00
2022-08-07T12:25:09.937Z,28.30
2022-08-07T12:26:28.919Z,28.00
2022-08-07T12:27:15.792Z,28.60
2022-08-07T12:28:10.868Z,28.10
2022-08-07T12:29:08.841Z,28.40
2022-08-07T12:30:08.904Z,27.80
2022-08-07T12:31:09.361Z,28.40
2022-08-07T12:32:12.539Z,28.60
2022-08-07T12:33:18.775Z,28.30
2022-08-07T12:34:11.232Z,26.50
2022-08-07T12:35:08.833Z,26.00
2022-08-07T12:36:10.966Z,25.80
2022-08-07T12:37:16.944Z,25.80
2022-08-07T12:38:16.144Z,25.10
2022-08-07T12:39:44.302Z,24.60
2022-08-07T12:40:24.168Z,24.90
2022-08-07T12:41:10.050Z,24.70
2022-08-07T12:42:08.732Z,24.40
2022-08-07T12:43:09.845Z,24.10
2022-08-07T12:44:12.890Z,24.30
2022-08-07T12:45:09.754Z,24.10
2022-08-07T12:46:09.316Z,24.40
2022-08-07T12:47:08.680Z,24.50
2022-08-07T12:48:13.373Z,25.00
2022-08-07T12:49:10.284Z,24.30
2022-08-07T12:50:38.954Z,24.30
2022-08-07T12:51:13.185Z,25.00
2022-08-07T12:52:14.483Z,25.30
2022-08-07T12:53:18.219Z,26.10
2022-08-07T12:54:38.448Z,26.40
2022-08-07T12:55:16.496Z,26.60
2022-08-07T12:56:09.578Z,27.20
2022-08-07T12:57:09.562Z,27.30
2022-08-07T12:58:08.575Z,26.70
2022-08-07T12:59:08.696Z,27.00
2022-08-07T13:00:16.263Z,27.40
2022-08-07T13:01:09.607Z,27.30
2022-08-07T13:02:09.767Z,27.00
2022-08-07T13:03:13.048Z,27.20
2022-08-07T13:04:09.753Z,27.00
2022-08-07T13:05:14.809Z,27.30
2022-08-07T13:06:21.675Z,27.10
2022-08-07T13:07:09.458Z,26.70
2022-08-07T13:08:14.674Z,26.00
2022-08-07T13:09:12.551Z,26.00
2022-08-07T13:10:21.617Z,25.70
2022-08-07T13:11:09.437Z,24.70
2022-08-07T13:12:10.107Z,25.00
2022-08-07T13:13:08.414Z,24.80
2022-08-07T13:14:08.406Z,25.20
2022-08-07T13:15:08.426Z,24.90
2022-08-07T13:16:08.381Z,24.60
2022-08-07T13:17:08.353Z,24.20
2022-08-07T13:18:08.352Z,23.30
2022-08-07T13:19:18.165Z,22.80
2022-08-07T13:20:09.375Z,22.90
2022-08-07T13:21:08.356Z,22.10
2022-08-07T13:22:19.316Z,21.60
2022-08-07T13:23:59.802Z,21.60
2022-08-07T13:24:11.492Z,21.20
2022-08-07T13:25:08.339Z,20.90
2022-08-07T13:26:10.504Z,20.70
2022-08-07T13:27:09.306Z,20.90
2022-08-07T13:28:13.583Z,21.00
2022-08-07T13:29:09.256Z,21.10
2022-08-07T13:30:08.277Z,21.50
2022-08-07T13:31:13.030Z,21.10
2022-08-07T13:32:31.845Z,20.20
2022-08-07T13:34:14.777Z,20.40
2022-08-07T13:34:31.060Z,19.70
2022-08-07T13:35:09.379Z,19.90
2022-08-07T13:36:08.222Z,19.50
2022-08-07T13:37:10.671Z,19.00
2022-08-07T13:38:08.286Z,19.50
2022-08-07T13:39:12.939Z,19.30
2022-08-07T13:40:35.529Z,18.40
2022-08-07T13:41:09.189Z,18.70
2022-08-07T13:42:08.131Z,19.30
2022-08-07T13:43:12.039Z,19.00
2022-08-07T13:44:10.351Z,18.70
2022-08-07T13:46:07.366Z,18.50
2022-08-07T13:46:23.194Z,18.80
2022-08-07T13:47:09.237Z,19.00
2022-08-07T13:48:20.496Z,18.60
2022-08-07T13:50:33.119Z,18.20
2022-08-07T13:50:34.308Z,17.90
2022-08-07T13:51:26.870Z,19.00
2022-08-07T13:52:32.227Z,18.50
2022-08-07T13:53:09.011Z,19.30
2022-08-07T13:54:09.067Z,19.00
2022-08-07T13:55:10.755Z,19.00
2022-08-07T13:56:08.058Z,18.80
2022-08-07T13:57:08.118Z,19.10
2022-08-07T13:58:08.019Z,18.80
2022-08-07T13:59:10.396Z,19.00
2022-08-07T14:00:07.924Z,19.60
2022-08-07T14:01:10.019Z,20.00
2022-08-07T14:02:07.992Z,19.30
2022-08-07T14:03:07.976Z,19.00
2022-08-07T14:04:08.909Z,18.20
2022-08-07T14:05:07.926Z,17.50
2022-08-07T14:06:07.922Z,16.50
2022-08-07T14:07:09.791Z,15.80
2022-08-07T14:08:07.991Z,15.20
2022-08-07T14:09:07.832Z,14.90
2022-08-07T14:10:23.117Z,14.60
2022-08-07T14:11:15.202Z,13.90
2022-08-07T14:12:10.401Z,13.60
2022-08-07T14:13:07.873Z,13.20
2022-08-07T14:14:07.787Z,13.10
2022-08-07T14:15:07.760Z,12.70
2022-08-07T14:16:15.169Z,12.90
2022-08-07T14:17:32.401Z,13.10
2022-08-07T14:18:27.531Z,13.10
2022-08-07T14:19:08.824Z,13.00
2022-08-07T14:20:42.448Z,13.60
2022-08-07T14:21:20.711Z,14.10
2022-08-07T14:22:11.678Z,14.00
2022-08-07T14:23:09.124Z,13.10
2022-08-07T14:24:07.766Z,12.60
2022-08-07T14:25:08.230Z,12.40
2022-08-07T14:26:07.685Z,11.40
2022-08-07T14:28:09.836Z,11.20
2022-08-07T14:28:13.157Z,11.10
2022-08-07T14:30:06.340Z,11.40
2022-08-07T14:31:08.635Z,11.00
2022-08-07T14:32:07.682Z,10.70
2022-08-07T14:33:07.606Z,10.60
2022-08-07T14:34:07.618Z,10.60
2022-08-07T14:35:07.567Z,10.40
2022-08-07T14:36:07.605Z,10.30
2022-08-07T14:37:07.563Z,10.10
2022-08-07T14:38:08.535Z,10.10
2022-08-07T14:39:08.694Z,10.30
2022-08-07T14:40:16.978Z,10.30
2022-08-07T14:41:12.202Z,10.00
2022-08-07T14:42:19.532Z,10.00
2022-08-07T14:43:57.847Z,10.20
2022-08-07T14:44:10.090Z,10.10
2022-08-07T14:46:08.501Z,10.20
2022-08-07T14:47:14.681Z,10.10
2022-08-07T14:48:08.424Z,10.60
2022-08-07T14:50:11.235Z,10.30
2022-08-07T14:51:07.453Z,10.00
2022-08-07T14:52:10.345Z,10.40
2022-08-07T14:53:08.146Z,10.00
2022-08-07T14:54:30.538Z,10.00
2022-08-07T14:55:08.845Z,10.20
2022-08-07T14:56:07.394Z,10.30
2022-08-07T14:57:08.341Z,10.30
2022-08-07T14:58:07.351Z,10.20
2022-08-07T14:59:14.152Z,10.30
2022-08-07T15:00:08.381Z,10.70
2022-08-07T15:01:21.786Z,10.50
2022-08-07T15:02:08.296Z,10.30
2022-08-07T15:03:18.785Z,10.70
2022-08-07T15:04:08.298Z,10.70
2022-08-07T15:05:19.606Z,10.60
2022-08-07T15:06:08.954Z,10.60
2022-08-07T15:07:17.829Z,9.90
2022-08-07T15:08:08.329Z,10.10
2022-08-07T15:09:59.648Z,9.50
2022-08-07T15:10:11.283Z,9.60
2022-08-07T15:11:07.236Z,9.90
2022-08-07T15:12:07.272Z,9.50
2022-08-07T15:13:11.773Z,9.50
2022-08-07T15:14:10.143Z,9.20
2022-08-07T15:15:08.669Z,9.80
2022-08-07T15:16:11.090Z,8.60
2022-08-07T15:17:07.154Z,8.50
2022-08-07T15:18:14.268Z,9.80
2022-08-07T15:19:08.093Z,10.70
2022-08-07T15:20:31.468Z,13.90
2022-08-07T15:21:44.003Z,10.40
2022-08-07T15:25:13.545Z,18.80
2022-08-07T15:25:18.408Z,17.50
2022-08-07T15:26:08.089Z,19.10
2022-08-07T15:27:07.014Z,12.50
2022-08-07T15:28:33.041Z,13.20
2022-08-07T15:30:10.334Z,16.60
2022-08-07T15:30:16.465Z,16.40
2022-08-07T15:31:07.964Z,23.00
2022-08-07T15:32:07.015Z,22.80
2022-08-07T15:34:12.406Z,32.30
2022-08-07T15:35:07.943Z,40.10
2022-08-07T15:36:06.938Z,62.10
2022-08-07T15:37:07.119Z,53.90
2022-08-07T15:39:10.412Z,58.60
2022-08-07T15:40:11.457Z,69.40
2022-08-07T15:41:23.713Z,98.60
2022-08-07T15:42:46.802Z,90.30
2022-08-07T15:43:07.841Z,76.70
2022-08-07T15:44:07.154Z,106.20
2022-08-07T15:46:31.484Z,109.60
2022-08-07T15:48:07.784Z,136.50
2022-08-07T15:49:14.437Z,145.20
2022-08-07T15:50:07.793Z,227.00
2022-08-07T15:51:09.529Z,265.80
2022-08-07T15:52:07.862Z,262.80
2022-08-07T15:53:06.744Z,256.50
2022-08-07T15:54:06.706Z,274.20
2022-08-07T15:55:08.973Z,388.00
2022-08-07T15:56:06.680Z,417.80
2022-08-07T15:57:06.778Z,425.00
2022-08-07T15:58:08.528Z,423.60
2022-08-07T15:59:16.539Z,418.90
2022-08-07T16:00:07.653Z,441.30
2022-08-07T16:01:06.708Z,486.20
2022-08-07T16:02:06.740Z,498.80
2022-08-07T16:03:06.641Z,586.30
2022-08-07T16:04:11.309Z,594.70
2022-08-07T16:05:15.562Z,637.90
2022-08-07T16:06:07.596Z,631.70
2022-08-07T16:08:30.907Z,619.30
2022-08-07T16:08:31.234Z,631.40
2022-08-07T16:09:07.753Z,580.20
2022-08-07T16:10:06.544Z,498.80
2022-08-07T16:11:26.214Z,498.70
2022-08-07T16:12:07.574Z,534.80
2022-08-07T16:13:17.882Z,564.50
2022-08-07T16:14:09.523Z,617.60
2022-08-07T16:15:06.474Z,626.20
2022-08-07T16:16:42.954Z,642.90
2022-08-07T16:17:15.961Z,643.20
2022-08-07T16:18:07.469Z,658.50
2022-08-07T16:19:06.444Z,634.80
2022-08-07T16:20:06.505Z,625.40
2022-08-07T16:22:01.156Z,605.00
2022-08-07T16:22:19.201Z,574.40
2022-08-07T16:23:09.932Z,462.30
2022-08-07T16:24:09.178Z,499.60
2022-08-07T16:25:07.551Z,522.70
2022-08-07T16:26:06.388Z,521.70
2022-08-07T16:27:18.268Z,532.80
2022-08-07T16:28:11.478Z,513.90
2022-08-07T16:30:07.194Z,489.90
2022-08-07T16:30:29.787Z,503.80
2022-08-07T16:31:09.947Z,467.50
2022-08-07T16:32:06.395Z,476.60
2022-08-07T16:34:01.954Z,466.80
2022-08-07T16:34:10.391Z,455.30
2022-08-07T16:35:57.046Z,476.70
2022-08-07T16:36:07.255Z,468.20
2022-08-07T16:38:04.079Z,459.80
2022-08-07T16:38:11.372Z,468.20
2022-08-07T16:39:06.312Z,459.20
2022-08-07T16:40:06.309Z,452.60
2022-08-07T16:41:06.273Z,463.90
2022-08-07T16:42:06.239Z,500.60
2022-08-07T16:43:06.193Z,505.90
2022-08-07T16:44:46.260Z,499.20
2022-08-07T16:45:15.462Z,556.20
2022-08-07T16:46:47.584Z,567.60
2022-08-07T16:47:16.382Z,553.80
2022-08-07T16:48:07.126Z,574.70
2022-08-07T16:50:20.147Z,548.50
2022-08-07T16:50:20.466Z,578.70
2022-08-07T16:51:21.802Z,572.70
2022-08-07T16:52:49.130Z,609.80
2022-08-07T16:53:48.204Z,596.90
2022-08-07T16:54:09.583Z,584.80
2022-08-07T16:55:08.560Z,592.50
2022-08-07T16:56:07.020Z,597.20
2022-08-07T16:57:06.059Z,539.30
2022-08-07T16:58:08.035Z,512.20
2022-08-07T16:59:14.125Z,519.70
2022-08-07T17:00:08.497Z,529.10
2022-08-07T17:01:08.067Z,554.40
2022-08-07T17:02:06.033Z,536.40
2022-08-07T17:03:06.290Z,535.80
2022-08-07T17:04:06.003Z,520.20
2022-08-07T17:05:05.941Z,550.70
2022-08-07T17:06:30.019Z,528.80
2022-08-07T17:07:06.971Z,505.80
2022-08-07T17:08:05.891Z,482.50
2022-08-07T17:09:10.861Z,523.00
2022-08-07T17:10:09.268Z,555.60
2022-08-07T17:11:06.859Z,559.10
2022-08-07T17:12:36.849Z,557.90
2022-08-07T17:13:08.450Z,550.90
2022-08-07T17:14:19.049Z,548.20
2022-08-07T17:15:06.822Z,551.60
2022-08-07T17:16:05.803Z,553.50
2022-08-07T17:17:05.824Z,543.50
2022-08-07T17:18:05.786Z,553.00
2022-08-07T17:19:05.774Z,547.20
2022-08-07T17:20:13.993Z,540.80
2022-08-07T17:21:18.504Z,542.30
2022-08-07T17:22:06.786Z,558.00
2022-08-07T17:23:11.422Z,566.50
2022-08-07T17:24:07.023Z,560.80
2022-08-07T17:25:08.137Z,554.60
2022-08-07T17:26:05.688Z,554.80
2022-08-07T17:27:06.718Z,563.70
2022-08-07T17:28:06.716Z,599.70
2022-08-07T17:29:05.648Z,599.40
2022-08-07T17:30:13.890Z,602.00
2022-08-07T17:31:16.241Z,576.60
2022-08-07T17:32:06.647Z,587.20
2022-08-07T17:33:05.618Z,573.60
2022-08-07T17:34:18.212Z,575.50
2022-08-07T17:35:51.508Z,560.50
2022-08-07T17:36:13.397Z,553.00
2022-08-07T17:37:09.578Z,553.70
2022-08-07T17:38:11.616Z,544.70
2022-08-07T17:39:10.082Z,524.00
2022-08-07T17:40:08.175Z,521.30
2022-08-07T17:42:01.121Z,510.90
2022-08-07T17:42:07.420Z,525.90
2022-08-07T17:43:15.119Z,517.70
2022-08-07T17:44:14.013Z,500.90
2022-08-07T17:45:06.475Z,493.60
2022-08-07T17:46:06.466Z,485.20
2022-08-07T17:47:05.532Z,484.80
2022-08-07T17:48:05.443Z,486.80
2022-08-07T17:49:09.206Z,494.90
2022-08-07T17:50:05.406Z,490.00
2022-08-07T17:51:05.552Z,488.20
2022-08-07T17:52:05.453Z,490.10
2022-08-07T17:53:06.392Z,491.00
2022-08-07T17:54:06.343Z,496.30
2022-08-07T17:55:05.327Z,494.50
2022-08-07T17:56:06.928Z,489.60
2022-08-07T17:57:17.507Z,476.00
2022-08-07T17:58:06.312Z,462.60
2022-08-07T17:59:05.314Z,451.30
2022-08-07T18:00:05.290Z,435.70
2022-08-07T18:01:05.302Z,451.80
2022-08-07T18:02:06.361Z,458.50
2022-08-07T18:03:09.275Z,660.20
2022-08-07T18:04:07.806Z,661.30
2022-08-07T18:05:21.409Z,655.70
2022-08-07T18:06:06.421Z,685.80
2022-08-07T18:07:20.816Z,678.00
2022-08-07T18:08:06.914Z,701.00
2022-08-07T18:09:06.475Z,710.40
2022-08-07T18:10:10.349Z,713.60
2022-08-07T18:12:17.447Z,704.60
2022-08-07T18:12:17.474Z,710.20
2022-08-07T18:13:06.142Z,691.50
2022-08-07T18:14:05.127Z,690.40
2022-08-07T18:15:08.375Z,684.70
2022-08-07T18:16:05.119Z,682.90
2022-08-07T18:17:05.381Z,621.70
2022-08-07T18:18:45.377Z,599.60
2022-08-07T18:21:11.604Z,611.20
2022-08-07T18:21:11.784Z,619.90
2022-08-07T18:21:42.312Z,616.00
2022-08-07T18:22:14.945Z,610.10
2022-08-07T18:23:06.027Z,622.00
2022-08-07T18:24:06.971Z,632.10
2022-08-07T18:25:23.925Z,635.70
2022-08-07T18:26:05.995Z,626.50
2022-08-07T18:27:06.436Z,620.40
2022-08-07T18:28:05.018Z,618.30
2022-08-07T18:29:04.965Z,629.40
2022-08-07T18:30:32.711Z,657.20
2022-08-07T18:31:05.955Z,662.80
2022-08-07T18:32:05.004Z,663.30
2022-08-07T18:33:10.401Z,651.70
2022-08-07T18:34:05.898Z,670.70
2022-08-07T18:35:05.887Z,636.20
2022-08-07T18:36:06.103Z,632.60
2022-08-07T18:37:09.385Z,645.10
2022-08-07T18:38:55.628Z,632.20
2022-08-07T18:40:05.384Z,644.50
2022-08-07T18:40:18.575Z,634.70
2022-08-07T18:41:10.297Z,631.80
2022-08-07T18:42:05.888Z,640.40
2022-08-07T18:43:05.786Z,646.00
2022-08-07T18:44:04.799Z,642.70
2022-08-07T18:45:44.124Z,631.80
2022-08-07T18:46:25.331Z,622.90
2022-08-07T18:47:05.801Z,634.80
2022-08-07T18:48:04.748Z,622.20
2022-08-07T18:50:30.306Z,619.20
2022-08-07T18:50:37.777Z,612.30
2022-08-07T18:51:05.704Z,607.50
2022-08-07T18:52:34.834Z,617.50
2022-08-07T18:53:06.357Z,611.20
2022-08-07T18:54:04.686Z,598.50
2022-08-07T18:55:41.932Z,586.10
2022-08-07T18:56:06.100Z,584.60
2022-08-07T18:57:29.402Z,578.90
2022-08-07T18:58:05.621Z,554.00
2022-08-07T18:59:04.744Z,544.50
2022-08-07T19:00:33.480Z,543.10
2022-08-07T19:01:05.601Z,552.40
2022-08-07T19:02:18.214Z,626.50
2022-08-07T19:03:11.841Z,639.90
2022-08-07T19:04:09.584Z,645.90
2022-08-07T19:05:15.165Z,625.60
2022-08-07T19:06:05.582Z,561.90
2022-08-07T19:07:08.224Z,523.00
2022-08-07T19:08:05.610Z,587.60
2022-08-07T19:09:09.408Z,597.00
2022-08-07T19:10:05.497Z,602.00
2022-08-07T19:11:34.985Z,595.10
2022-08-07T19:12:05.716Z,607.30
2022-08-07T19:13:10.272Z,609.80
2022-08-07T19:14:08.167Z,601.60
2022-08-07T19:16:03.719Z,616.50
2022-08-07T19:17:04.664Z,597.00
2022-08-07T19:17:11.616Z,580.40
2022-08-07T19:18:05.710Z,590.40
2022-08-07T19:19:04.382Z,615.50
2022-08-07T19:20:04.519Z,604.10
2022-08-07T19:21:09.651Z,647.10
2022-08-07T19:22:05.409Z,632.60
2022-08-07T19:23:18.910Z,642.20
2022-08-07T19:24:05.368Z,600.00
2022-08-07T19:25:05.630Z,593.50
2022-08-07T19:26:22.846Z,628.20
2022-08-07T19:28:30.006Z,611.60
2022-08-07T19:28:57.063Z,546.50
2022-08-07T19:31:00.136Z,596.30
2022-08-07T19:31:05.607Z,537.40
2022-08-07T19:31:37.384Z,616.10
2022-08-07T19:32:25.712Z,540.50
2022-08-07T19:33:13.066Z,559.90
2022-08-07T19:34:05.262Z,524.80
2022-08-07T19:35:04.208Z,546.30
2022-08-07T19:36:04.218Z,641.60
2022-08-07T19:37:10.067Z,698.30
2022-08-07T19:38:05.164Z,663.80
2022-08-07T19:39:09.106Z,661.70
2022-08-07T19:40:04.200Z,658.80
2022-08-07T19:41:04.145Z,596.70
2022-08-07T19:42:08.183Z,628.20
2022-08-07T19:43:05.109Z,624.20
2022-08-07T19:44:04.091Z,583.30
2022-08-07T19:45:08.433Z,572.70
2022-08-07T19:46:07.645Z,598.20
2022-08-07T19:47:05.089Z,612.60
2022-08-07T19:48:04.070Z,600.40
2022-08-07T19:49:05.066Z,594.70
2022-08-07T19:50:40.683Z,573.50
2022-08-07T19:51:05.017Z,592.70
2022-08-07T19:52:05.053Z,577.30
2022-08-07T19:54:33.984Z,565.80
2022-08-07T19:54:34.119Z,576.60
2022-08-07T19:55:04.964Z,568.70
2022-08-07T19:56:04.950Z,554.80
2022-08-07T19:58:02.616Z,554.80
2022-08-07T19:58:14.264Z,561.40
2022-08-07T19:59:04.932Z,563.30
2022-08-07T20:00:03.913Z,562.30
2022-08-07T20:01:04.897Z,569.20
2022-08-07T20:02:03.952Z,632.60
2022-08-07T20:03:03.942Z,629.80
2022-08-07T20:04:03.900Z,640.20
2022-08-07T20:05:03.870Z,619.00
2022-08-07T20:06:03.855Z,620.70
2022-08-07T20:07:03.900Z,628.50
2022-08-07T20:08:04.849Z,647.90
2022-08-07T20:09:03.807Z,628.80
2022-08-07T20:10:33.463Z,584.10
2022-08-07T20:11:09.929Z,598.40
2022-08-07T20:12:31.394Z,629.40
2022-08-07T20:13:06.153Z,612.30
2022-08-07T20:14:03.752Z,553.10
2022-08-07T20:15:03.783Z,573.50
2022-08-07T20:16:03.726Z,618.70
2022-08-07T20:17:03.724Z,631.00
2022-08-07T20:18:04.391Z,525.70
2022-08-07T20:19:04.493Z,552.00
2022-08-07T20:20:03.704Z,573.80
2022-08-07T20:21:03.652Z,659.60
2022-08-07T20:22:05.912Z,566.40
2022-08-07T20:23:23.191Z,510.10
2022-08-07T20:24:04.639Z,496.90
2022-08-07T20:25:03.663Z,489.70
2022-08-07T20:26:03.626Z,551.70
2022-08-07T20:27:04.608Z,536.90
2022-08-07T20:28:05.755Z,513.40
2022-08-07T20:29:10.224Z,531.20
2022-08-07T20:30:10.952Z,527.80
2022-08-07T20:31:04.558Z,481.50
2022-08-07T20:32:03.606Z,473.60
2022-08-07T20:33:03.534Z,454.60
2022-08-07T20:34:03.524Z,469.10
2022-08-07T20:35:07.772Z,517.40
2022-08-07T20:36:03.851Z,528.10
2022-08-07T20:37:03.550Z,543.70
2022-08-07T20:38:03.488Z,500.00
2022-08-07T20:39:30.589Z,474.00
2022-08-07T20:40:31.486Z,482.30
2022-08-07T20:41:05.503Z,478.40
2022-08-07T20:42:03.465Z,458.40
2022-08-07T20:43:03.420Z,491.60
2022-08-07T20:44:04.421Z,481.90
2022-08-07T20:45:32.854Z,472.50
2022-08-07T20:46:24.613Z,455.10
2022-08-07T20:47:09.182Z,473.70
2022-08-07T20:48:04.378Z,463.20
2022-08-07T20:50:00.965Z,439.00
2022-08-07T20:50:04.345Z,440.60
2022-08-07T20:51:03.343Z,427.20
2022-08-07T20:52:09.297Z,417.50
2022-08-07T20:53:04.634Z,424.70
2022-08-07T20:54:08.528Z,416.50
2022-08-07T20:55:04.348Z,522.60
2022-08-07T20:56:03.286Z,492.30
2022-08-07T20:57:03.257Z,508.10
2022-08-07T20:58:08.858Z,431.70
2022-08-07T20:59:05.063Z,510.00
2022-08-07T21:00:07.167Z,694.40
2022-08-07T21:01:04.241Z,636.30
2022-08-07T21:02:03.290Z,631.30
2022-08-07T21:03:04.262Z,643.10
2022-08-07T21:04:22.960Z,631.20
2022-08-07T21:05:04.670Z,591.30
2022-08-07T21:06:04.156Z,604.60
2022-08-07T21:07:14.351Z,576.60
2022-08-07T21:08:04.178Z,487.80
2022-08-07T21:09:03.162Z,544.50
2022-08-07T21:10:03.126Z,595.00
2022-08-07T21:11:03.124Z,584.40
2022-08-07T21:12:03.094Z,592.40
2022-08-07T21:13:03.122Z,610.50
2022-08-07T21:14:29.780Z,552.40
2022-08-07T21:15:04.067Z,541.20
2022-08-07T21:16:03.056Z,557.80
2022-08-07T21:18:00.385Z,546.50
2022-08-07T21:18:09.023Z,557.40
2022-08-07T21:19:04.116Z,567.10
2022-08-07T21:20:05.509Z,559.50
2022-08-07T21:21:02.979Z,558.60
2022-08-07T21:22:02.967Z,558.60
2022-08-07T21:23:07.653Z,561.10
2022-08-07T21:24:03.927Z,578.90
2022-08-07T21:25:04.768Z,573.60
2022-08-07T21:26:03.905Z,579.50
2022-08-07T21:27:02.900Z,570.40
2022-08-07T21:28:02.957Z,563.00
2022-08-07T21:29:02.886Z,581.20
2022-08-07T21:30:02.868Z,581.50
2022-08-07T21:31:02.892Z,597.50
2022-08-07T21:32:46.897Z,605.90
2022-08-07T21:33:03.833Z,644.70
2022-08-07T21:34:02.857Z,644.50
2022-08-07T21:35:02.820Z,635.50
2022-08-07T21:36:06.475Z,671.00
2022-08-07T21:37:03.837Z,642.90
2022-08-07T21:38:02.933Z,666.60
2022-08-07T21:39:02.769Z,603.50
2022-08-07T21:40:03.836Z,699.50
2022-08-07T21:41:05.798Z,642.80
2022-08-07T21:42:14.848Z,726.30
2022-08-07T21:43:03.767Z,718.00
2022-08-07T21:44:03.626Z,709.90
2022-08-07T21:46:03.520Z,733.90
2022-08-07T21:46:10.341Z,730.20
2022-08-07T21:47:03.693Z,722.10
2022-08-07T21:48:02.692Z,732.20
2022-08-07T21:49:02.645Z,717.80
2022-08-07T21:50:03.582Z,735.60
2022-08-07T21:51:02.629Z,732.70
2022-08-07T21:52:02.621Z,720.30
2022-08-07T21:53:07.700Z,751.10
2022-08-07T21:54:03.620Z,763.50
2022-08-07T21:55:02.599Z,741.80
2022-08-07T21:56:02.572Z,766.40
2022-08-07T21:57:02.645Z,761.70
2022-08-07T21:58:03.129Z,741.90
2022-08-07T21:59:02.543Z,719.60
2022-08-07T22:00:03.554Z,727.70
2022-08-07T22:01:02.521Z,697.60
2022-08-07T22:02:07.357Z,690.10
2022-08-07T22:03:06.244Z,689.20
2022-08-07T22:04:02.813Z,774.20
2022-08-07T22:05:02.488Z,674.70
2022-08-07T22:06:02.464Z,671.70
2022-08-07T22:07:02.451Z,725.90
2022-08-07T22:08:02.478Z,780.70
2022-08-07T22:09:02.429Z,694.60
2022-08-07T22:10:02.451Z,698.40
2022-08-07T22:11:02.399Z,685.10
2022-08-07T22:12:06.926Z,657.60
2022-08-07T22:13:03.420Z,643.70
2022-08-07T22:14:04.976Z,647.80
2022-08-07T22:15:02.348Z,713.10
2022-08-07T22:16:38.450Z,641.60
2022-08-07T22:17:04.075Z,716.50
2022-08-07T22:18:02.384Z,680.80
2022-08-07T22:19:02.399Z,748.80
2022-08-07T22:20:02.551Z,691.80
2022-08-07T22:21:02.370Z,666.50
2022-08-07T22:22:10.707Z,661.30
2022-08-07T22:23:03.293Z,696.00
2022-08-07T22:24:02.257Z,601.70
2022-08-07T22:25:02.252Z,599.10
2022-08-07T22:26:02.214Z,643.50
2022-08-07T22:27:02.219Z,672.90
2022-08-07T22:28:29.272Z,544.50
2022-08-07T22:29:03.178Z,612.50
2022-08-07T22:30:02.182Z,608.10
2022-08-07T22:31:05.113Z,612.30
2022-08-07T22:32:06.055Z,633.90
2022-08-07T22:33:02.214Z,634.10
2022-08-07T22:34:02.122Z,584.40
2022-08-07T22:35:02.352Z,510.10
2022-08-07T22:36:02.116Z,540.90
2022-08-07T22:37:02.120Z,574.40
2022-08-07T22:38:04.959Z,585.80
2022-08-07T22:39:02.104Z,544.20
2022-08-07T22:40:02.095Z,520.20
2022-08-07T22:41:02.966Z,542.80
2022-08-07T22:42:09.668Z,527.90
2022-08-07T22:43:03.083Z,493.70
2022-08-07T22:44:02.021Z,485.20
2022-08-07T22:45:03.779Z,423.30
2022-08-07T22:46:21.378Z,488.80
2022-08-07T22:47:06.537Z,480.10
2022-08-07T22:48:03.054Z,546.70
2022-08-07T22:49:09.453Z,529.90
2022-08-07T22:50:02.936Z,578.60
2022-08-07T22:51:01.936Z,607.90
2022-08-07T22:52:01.929Z,621.60
2022-08-07T22:53:01.950Z,545.60
2022-08-07T22:54:06.747Z,634.20
2022-08-07T22:55:17.135Z,677.10
2022-08-07T22:56:02.875Z,645.50
2022-08-07T22:57:01.868Z,710.50
2022-08-07T22:58:01.915Z,694.30
2022-08-07T22:59:01.846Z,673.90
2022-08-07T23:00:01.835Z,730.50
2022-08-07T23:01:01.815Z,699.80
2022-08-07T23:02:01.804Z,648.30
2022-08-07T23:03:01.905Z,636.80
2022-08-07T23:04:01.784Z,718.60
2022-08-07T23:06:09.378Z,751.90
2022-08-07T23:06:14.636Z,709.00
2022-08-07T23:07:02.740Z,713.40
2022-08-07T23:08:04.846Z,702.10
2022-08-07T23:10:06.536Z,678.40
2022-08-07T23:10:34.955Z,642.00
2022-08-07T23:11:04.522Z,602.30
2022-08-07T23:12:01.686Z,580.80
2022-08-07T23:13:01.735Z,631.80
2022-08-07T23:14:14.925Z,618.30
2022-08-07T23:15:02.677Z,666.20
2022-08-07T23:16:05.523Z,672.70
2022-08-07T23:17:02.635Z,647.60
2022-08-07T23:18:01.687Z,665.70
2022-08-07T23:19:01.643Z,668.40
2022-08-07T23:20:03.192Z,641.80
2022-08-07T23:21:01.637Z,639.40
2022-08-07T23:22:01.603Z,644.10
2022-08-07T23:23:01.608Z,657.20
2022-08-07T23:24:05.208Z,650.40
2022-08-07T23:25:02.553Z,649.40
2022-08-07T23:26:01.552Z,594.60
2022-08-07T23:27:01.559Z,635.80
2022-08-07T23:28:22.236Z,635.50
2022-08-07T23:29:02.518Z,634.50
2022-08-07T23:30:37.429Z,605.50
2022-08-07T23:31:06.544Z,618.50
2022-08-07T23:34:19.878Z,665.00
2022-08-07T23:34:21.275Z,636.00
2022-08-07T23:34:35.633Z,662.10
2022-08-07T23:35:02.443Z,622.60
2022-08-07T23:36:01.432Z,661.00
2022-08-07T23:37:19.111Z,644.70
2022-08-07T23:38:03.934Z,642.80
2022-08-07T23:39:01.452Z,647.70
2022-08-07T23:40:01.442Z,651.00
2022-08-07T23:41:01.379Z,652.60
2022-08-07T23:42:05.312Z,661.50
2022-08-07T23:43:01.421Z,644.20
2022-08-07T23:44:01.340Z,637.90
2022-08-07T23:45:01.340Z,658.00
2022-08-07T23:46:03.628Z,673.20
2022-08-07T23:47:02.324Z,659.00
2022-08-07T23:48:02.831Z,688.30
2022-08-07T23:49:01.285Z,692.40
2022-08-07T23:50:01.257Z,674.40
2022-08-07T23:51:01.250Z,635.50
2022-08-07T23:53:00.429Z,685.10
2022-08-07T23:53:06.560Z,623.70
2022-08-07T23:54:02.211Z,646.30
2022-08-07T23:55:01.214Z,610.30
2022-08-07T23:56:01.277Z,604.40
2022-08-07T23:57:01.211Z,630.00
2022-08-07T23:58:01.220Z,634.90
2022-08-07T23:59:10.781Z,620.20
