createdAt,value
2019-04-06T00:00:39.297Z,5.70
2019-04-06T00:03:09.065Z,5.80
2019-04-06T00:05:38.877Z,5.80
2019-04-06T00:08:08.523Z,5.80
2019-04-06T00:10:38.571Z,5.80
2019-04-06T00:13:08.544Z,5.70
2019-04-06T00:15:38.301Z,5.60
2019-04-06T00:18:08.024Z,5.70
2019-04-06T00:20:37.737Z,5.70
2019-04-06T00:23:07.705Z,5.70
2019-04-06T00:25:44.239Z,5.80
2019-04-06T00:28:08.879Z,5.80
2019-04-06T00:30:40.427Z,5.70
2019-04-06T00:33:11.960Z,5.70
2019-04-06T00:35:41.759Z,5.70
2019-04-06T00:38:11.451Z,5.70
2019-04-06T00:40:41.183Z,5.80
2019-04-06T00:43:10.915Z,5.80
2019-04-06T00:45:40.811Z,5.70
2019-04-06T00:48:10.573Z,5.70
2019-04-06T00:50:40.262Z,5.70
2019-04-06T00:53:10.061Z,5.80
2019-04-06T00:55:39.779Z,5.80
2019-04-06T00:58:09.568Z,5.80
2019-04-06T01:00:39.398Z,5.80
2019-04-06T01:03:09.125Z,5.80
2019-04-06T01:05:38.913Z,5.80
2019-04-06T01:08:08.763Z,5.80
2019-04-06T01:10:38.605Z,5.90
2019-04-06T01:13:08.434Z,6.00
2019-04-06T01:15:39.451Z,5.90
2019-04-06T01:18:10.319Z,6.00
2019-04-06T01:20:40.105Z,6.00
2019-04-06T01:23:09.905Z,6.00
2019-04-06T01:25:39.843Z,6.00
2019-04-06T01:28:09.581Z,6.00
2019-04-06T01:30:39.352Z,6.00
2019-04-06T01:33:09.161Z,6.00
2019-04-06T01:35:38.947Z,6.00
2019-04-06T01:38:08.818Z,6.00
2019-04-06T01:40:38.589Z,6.00
2019-04-06T01:43:08.385Z,6.00
2019-04-06T01:45:38.189Z,6.00
2019-04-06T01:48:07.949Z,6.00
2019-04-06T01:50:37.686Z,6.00
2019-04-06T01:53:07.518Z,6.00
2019-04-06T01:55:37.330Z,6.00
2019-04-06T01:58:07.199Z,6.00
2019-04-06T02:00:37.759Z,6.00
2019-04-06T02:03:07.621Z,6.00
2019-04-06T02:05:37.389Z,6.00
2019-04-06T02:08:07.172Z,6.00
2019-04-06T02:10:36.880Z,6.00
2019-04-06T02:13:06.636Z,6.00
2019-04-06T02:15:36.425Z,6.10
2019-04-06T02:18:06.276Z,6.00
2019-04-06T02:20:37.188Z,6.00
2019-04-06T02:23:06.911Z,6.00
2019-04-06T02:25:39.041Z,6.00
2019-04-06T02:28:08.148Z,6.00
2019-04-06T02:30:39.516Z,6.00
2019-04-06T02:33:13.911Z,6.00
2019-04-06T02:35:55.699Z,6.00
2019-04-06T02:38:36.005Z,6.00
2019-04-06T02:41:07.373Z,6.00
2019-04-06T02:43:38.694Z,6.00
2019-04-06T02:46:08.473Z,6.10
2019-04-06T02:48:38.295Z,6.10
2019-04-06T02:51:08.018Z,6.10
2019-04-06T02:53:37.801Z,6.10
2019-04-06T02:56:07.538Z,6.10
2019-04-06T02:58:37.245Z,6.10
2019-04-06T03:01:07.134Z,6.10
2019-04-06T03:03:36.913Z,6.10
2019-04-06T03:06:06.708Z,6.20
2019-04-06T03:08:36.391Z,6.20
2019-04-06T03:11:06.099Z,6.20
2019-04-06T03:13:35.849Z,6.20
2019-04-06T03:16:05.567Z,6.10
2019-04-06T03:18:35.319Z,6.10
2019-04-06T03:21:05.124Z,6.10
2019-04-06T03:23:49.052Z,6.10
2019-04-06T03:26:06.178Z,6.10
2019-04-06T03:28:36.070Z,6.10
2019-04-06T03:31:06.023Z,6.10
2019-04-06T03:33:35.872Z,6.00
2019-04-06T03:36:05.684Z,6.00
2019-04-06T03:38:35.419Z,6.10
2019-04-06T03:41:05.449Z,6.10
2019-04-06T03:43:35.421Z,6.10
2019-04-06T03:46:05.380Z,6.10
2019-04-06T03:48:35.156Z,6.20
2019-04-06T03:51:04.829Z,6.20
2019-04-06T03:53:34.603Z,6.30
2019-04-06T03:56:04.392Z,6.30
2019-04-06T03:58:34.096Z,6.30
2019-04-06T04:01:03.893Z,6.40
2019-04-06T04:03:33.638Z,6.40
2019-04-06T04:06:03.352Z,6.40
2019-04-06T04:08:33.092Z,6.50
2019-04-06T04:11:02.880Z,6.50
2019-04-06T04:13:32.553Z,6.50
2019-04-06T04:16:02.260Z,6.50
2019-04-06T04:18:32.408Z,6.50
2019-04-06T04:21:02.259Z,6.50
2019-04-06T04:23:32.129Z,6.60
2019-04-06T04:26:01.907Z,6.60
2019-04-06T04:28:31.734Z,6.60
2019-04-06T04:31:01.503Z,6.60
2019-04-06T04:33:31.283Z,6.70
2019-04-06T04:36:01.294Z,6.70
2019-04-06T04:38:31.073Z,6.70
2019-04-06T04:41:00.997Z,6.70
2019-04-06T04:43:30.941Z,6.70
2019-04-06T04:46:00.980Z,6.70
2019-04-06T04:48:30.686Z,6.70
2019-04-06T04:51:00.360Z,6.80
2019-04-06T04:53:30.128Z,6.80
2019-04-06T04:55:59.905Z,6.80
2019-04-06T04:58:29.865Z,6.80
2019-04-06T05:00:59.865Z,6.80
2019-04-06T05:03:29.726Z,6.80
2019-04-06T05:05:59.422Z,6.80
2019-04-06T05:08:29.287Z,6.80
2019-04-06T05:10:59.085Z,6.80
2019-04-06T05:13:28.869Z,6.90
2019-04-06T05:16:10.272Z,6.90
2019-04-06T05:18:41.573Z,7.00
2019-04-06T05:21:12.258Z,7.00
2019-04-06T05:23:43.214Z,7.00
2019-04-06T05:26:25.230Z,7.00
2019-04-06T05:28:55.003Z,7.00
2019-04-06T05:31:24.834Z,7.00
2019-04-06T05:33:54.603Z,7.10
2019-04-06T05:36:24.366Z,7.00
2019-04-06T05:38:54.183Z,7.10
2019-04-06T05:41:23.967Z,7.10
2019-04-06T05:43:53.715Z,7.10
2019-04-06T05:46:23.481Z,7.20
2019-04-06T05:48:53.232Z,7.10
2019-04-06T05:51:23.031Z,7.20
2019-04-06T05:53:52.777Z,7.20
2019-04-06T05:56:22.484Z,7.20
2019-04-06T05:58:52.280Z,7.30
2019-04-06T06:01:22.031Z,7.30
2019-04-06T06:03:51.821Z,7.30
2019-04-06T06:06:21.594Z,7.40
2019-04-06T06:08:51.414Z,7.30
2019-04-06T06:11:21.174Z,7.40
2019-04-06T06:13:51.072Z,7.40
2019-04-06T06:16:20.870Z,7.40
2019-04-06T06:18:50.623Z,7.40
2019-04-06T06:21:20.396Z,7.50
2019-04-06T06:23:50.178Z,7.50
2019-04-06T06:26:19.926Z,7.50
2019-04-06T06:28:49.693Z,7.50
2019-04-06T06:31:19.724Z,7.50
2019-04-06T06:33:49.499Z,7.50
2019-04-06T06:36:19.298Z,7.60
2019-04-06T06:38:49.088Z,7.60
2019-04-06T06:41:18.858Z,7.60
2019-04-06T06:43:48.606Z,7.60
2019-04-06T06:46:18.378Z,7.70
2019-04-06T06:48:48.078Z,7.70
2019-04-06T06:51:17.825Z,7.70
2019-04-06T06:53:47.880Z,7.70
2019-04-06T06:56:17.810Z,7.70
2019-04-06T06:58:47.537Z,7.70
2019-04-06T07:01:17.253Z,7.70
2019-04-06T07:03:46.941Z,7.80
2019-04-06T07:06:16.715Z,7.80
2019-04-06T07:08:46.461Z,7.80
2019-04-06T07:11:16.378Z,7.80
2019-04-06T07:13:46.120Z,7.90
2019-04-06T07:16:15.909Z,7.90
2019-04-06T07:18:45.695Z,7.90
2019-04-06T07:21:16.666Z,7.90
2019-04-06T07:23:46.928Z,7.90
2019-04-06T07:26:16.875Z,7.90
2019-04-06T07:28:46.856Z,8.00
2019-04-06T07:31:16.598Z,8.00
2019-04-06T07:33:46.502Z,8.00
2019-04-06T07:36:16.372Z,8.00
2019-04-06T07:38:46.164Z,8.00
2019-04-06T07:41:15.922Z,8.10
2019-04-06T07:43:45.727Z,8.10
2019-04-06T07:46:15.564Z,8.10
2019-04-06T07:48:45.442Z,8.20
2019-04-06T07:51:16.291Z,8.20
2019-04-06T07:53:46.067Z,8.20
2019-04-06T07:56:15.858Z,8.20
2019-04-06T07:58:49.129Z,8.30
2019-04-06T08:01:17.012Z,8.30
2019-04-06T08:03:46.917Z,8.30
2019-04-06T08:06:20.026Z,8.30
2019-04-06T08:08:51.141Z,8.30
2019-04-06T08:11:20.887Z,8.30
2019-04-06T08:13:50.657Z,8.30
2019-04-06T08:16:20.439Z,8.30
2019-04-06T08:18:50.114Z,8.40
2019-04-06T08:21:19.877Z,8.40
2019-04-06T08:24:08.923Z,8.40
2019-04-06T08:26:39.090Z,8.40
2019-04-06T08:29:08.987Z,8.40
2019-04-06T08:31:38.763Z,8.40
2019-04-06T08:34:08.534Z,8.50
2019-04-06T08:36:38.263Z,8.50
2019-04-06T08:39:09.531Z,8.50
2019-04-06T08:41:39.343Z,8.60
2019-04-06T08:44:09.273Z,8.60
2019-04-06T08:46:39.127Z,8.70
2019-04-06T08:49:09.132Z,8.60
2019-04-06T08:51:39.083Z,8.70
2019-04-06T08:54:08.859Z,8.70
2019-04-06T08:56:38.611Z,8.70
2019-04-06T08:59:11.964Z,8.80
2019-04-06T09:01:40.082Z,8.80
2019-04-06T09:04:09.932Z,8.70
2019-04-06T09:06:39.650Z,8.70
2019-04-06T09:09:09.425Z,8.70
2019-04-06T09:11:39.381Z,8.70
2019-04-06T09:14:09.205Z,8.70
2019-04-06T09:16:39.857Z,8.70
2019-04-06T09:19:09.709Z,8.70
2019-04-06T09:21:39.548Z,8.70
2019-04-06T09:24:09.341Z,8.70
2019-04-06T09:26:39.168Z,8.70
2019-04-06T09:29:10.054Z,8.70
2019-04-06T09:31:40.159Z,8.70
2019-04-06T09:34:10.070Z,8.70
2019-04-06T09:36:51.919Z,8.70
2019-04-06T09:39:21.800Z,8.60
2019-04-06T09:41:51.572Z,8.60
2019-04-06T09:44:39.123Z,8.60
2019-04-06T09:47:23.395Z,8.60
2019-04-06T09:50:10.945Z,8.70
2019-04-06T09:53:02.988Z,8.70
2019-04-06T09:55:40.413Z,8.70
2019-04-06T09:58:14.430Z,8.70
2019-04-06T10:00:48.921Z,8.70
2019-04-06T10:03:36.567Z,8.70
2019-04-06T10:06:13.960Z,8.70
2019-04-06T10:08:56.997Z,8.70
2019-04-06T10:11:37.597Z,8.70
2019-04-06T10:14:25.215Z,8.70
2019-04-06T10:17:03.525Z,8.80
2019-04-06T10:19:46.537Z,8.80
2019-04-06T10:22:17.875Z,8.80
2019-04-06T10:25:06.441Z,8.80
2019-04-06T10:27:53.263Z,8.80
2019-04-06T10:30:27.256Z,8.90
2019-04-06T10:32:58.609Z,8.90
2019-04-06T10:35:46.429Z,8.90
2019-04-06T10:38:21.402Z,9.00
2019-04-06T10:41:09.967Z,9.00
2019-04-06T10:43:58.012Z,9.00
2019-04-06T10:46:42.461Z,9.00
2019-04-06T10:49:16.518Z,9.00
2019-04-06T10:51:50.838Z,8.90
2019-04-06T10:54:32.360Z,8.90
2019-04-06T10:57:03.669Z,8.90
2019-04-06T10:59:38.756Z,8.90
2019-04-06T11:02:27.779Z,8.90
2019-04-06T11:05:04.801Z,8.90
2019-04-06T11:07:48.297Z,8.80
2019-04-06T11:10:36.411Z,8.80
2019-04-06T11:13:22.833Z,8.90
2019-04-06T11:16:10.656Z,8.90
2019-04-06T11:19:00.014Z,8.90
2019-04-06T11:21:34.343Z,8.90
2019-04-06T11:24:14.854Z,8.90
2019-04-06T11:27:02.390Z,8.90
2019-04-06T11:29:50.490Z,8.90
2019-04-06T11:32:34.346Z,9.00
2019-04-06T11:35:23.705Z,9.00
2019-04-06T11:38:01.448Z,9.00
2019-04-06T11:40:32.971Z,9.00
2019-04-06T11:43:20.963Z,9.00
2019-04-06T11:46:04.761Z,9.00
2019-04-06T11:48:48.377Z,9.00
2019-04-06T11:51:35.233Z,9.00
2019-04-06T11:54:07.902Z,9.00
2019-04-06T11:56:54.624Z,9.00
2019-04-06T11:59:31.999Z,9.10
2019-04-06T12:02:10.596Z,9.10
2019-04-06T12:04:58.545Z,9.20
2019-04-06T12:07:36.540Z,9.20
2019-04-06T12:10:11.577Z,9.20
2019-04-06T12:12:49.197Z,9.20
2019-04-06T12:15:20.607Z,9.20
2019-04-06T12:17:54.948Z,9.20
2019-04-06T12:20:42.596Z,9.20
2019-04-06T12:23:32.864Z,9.20
2019-04-06T12:26:03.558Z,9.20
2019-04-06T12:28:40.900Z,9.20
2019-04-06T12:31:15.199Z,9.20
2019-04-06T12:33:56.215Z,9.20
2019-04-06T12:36:30.302Z,9.20
2019-04-06T12:39:01.924Z,9.20
2019-04-06T12:41:51.008Z,9.30
2019-04-06T12:44:37.608Z,9.30
2019-04-06T12:47:12.099Z,9.30
2019-04-06T12:50:00.025Z,9.30
2019-04-06T12:52:37.563Z,9.40
2019-04-06T12:55:09.362Z,9.40
2019-04-06T12:57:56.421Z,9.50
2019-04-06T13:00:50.716Z,9.50
2019-04-06T13:03:33.828Z,9.50
2019-04-06T13:06:22.749Z,9.50
2019-04-06T13:09:09.491Z,9.50
2019-04-06T13:11:57.575Z,9.50
2019-04-06T13:14:35.393Z,9.50
2019-04-06T13:17:12.600Z,9.40
2019-04-06T13:19:53.788Z,9.40
2019-04-06T13:22:25.160Z,9.40
2019-04-06T13:25:13.003Z,9.20
2019-04-06T13:27:53.278Z,9.20
2019-04-06T13:30:26.209Z,9.20
2019-04-06T13:32:58.551Z,9.30
2019-04-06T13:35:47.841Z,9.30
2019-04-06T13:38:28.178Z,9.30
2019-04-06T13:41:18.348Z,9.40
2019-04-06T13:43:52.510Z,9.40
2019-04-06T13:46:39.162Z,9.40
2019-04-06T13:49:10.483Z,9.40
2019-04-06T13:51:41.807Z,9.40
2019-04-06T13:54:16.297Z,9.50
2019-04-06T13:57:02.686Z,9.50
2019-04-06T13:59:50.243Z,9.40
2019-04-06T14:02:39.404Z,9.40
2019-04-06T14:05:10.966Z,9.30
2019-04-06T14:08:09.619Z,9.30
2019-04-06T14:10:40.972Z,9.30
2019-04-06T14:13:12.549Z,9.30
2019-04-06T14:15:43.967Z,9.30
2019-04-06T14:18:21.512Z,9.30
2019-04-06T14:20:57.400Z,9.20
2019-04-06T14:23:31.795Z,9.20
2019-04-06T14:26:18.689Z,9.20
2019-04-06T14:31:55.104Z,9.20
2019-04-06T14:34:43.178Z,9.10
2019-04-06T14:37:24.076Z,9.10
2019-04-06T14:40:10.601Z,9.10
2019-04-06T14:42:54.124Z,9.10
2019-04-06T14:45:42.029Z,9.00
2019-04-06T14:51:23.759Z,9.00
2019-04-06T14:53:55.610Z,9.00
2019-04-06T14:56:36.509Z,9.00
2019-04-06T14:59:26.709Z,9.00
2019-04-06T15:01:59.924Z,9.00
2019-04-06T15:04:38.360Z,9.00
2019-04-06T15:07:26.396Z,9.00
2019-04-06T15:09:57.738Z,9.00
2019-04-06T15:12:32.149Z,9.00
2019-04-06T15:15:12.802Z,9.00
2019-04-06T15:17:56.806Z,8.90
2019-04-06T15:20:34.457Z,8.90
2019-04-06T15:23:21.072Z,8.90
2019-04-06T15:25:52.449Z,8.90
2019-04-06T15:28:26.548Z,8.80
2019-04-06T15:31:01.279Z,8.80
2019-04-06T15:33:41.791Z,8.80
2019-04-06T15:36:28.397Z,8.80
2019-04-06T15:39:15.753Z,8.80
2019-04-06T15:42:05.162Z,8.80
2019-04-06T15:44:48.888Z,8.80
2019-04-06T15:47:32.575Z,8.80
2019-04-06T15:50:12.060Z,8.80
2019-04-06T15:53:00.327Z,8.80
2019-04-06T15:55:47.114Z,8.80
2019-04-06T16:01:30.666Z,8.80
2019-04-06T16:04:18.938Z,8.80
2019-04-06T16:06:53.186Z,8.80
2019-04-06T16:09:41.899Z,8.80
2019-04-06T16:12:22.831Z,8.80
2019-04-06T16:15:12.770Z,8.80
2019-04-06T16:17:53.222Z,8.80
2019-04-06T16:20:25.631Z,8.80
2019-04-06T16:23:13.341Z,8.80
2019-04-06T16:25:50.935Z,8.80
2019-04-06T16:28:40.218Z,8.80
2019-04-06T16:31:20.859Z,8.80
2019-04-06T16:33:55.268Z,8.70
2019-04-06T16:36:28.582Z,8.70
2019-04-06T16:39:12.960Z,8.70
2019-04-06T16:41:56.831Z,8.70
2019-04-06T16:44:37.032Z,8.70
2019-04-06T16:47:24.967Z,8.70
2019-04-06T16:49:59.325Z,8.70
2019-04-06T16:52:45.794Z,8.60
2019-04-06T16:55:29.411Z,8.60
2019-04-06T16:58:03.552Z,8.60
2019-04-06T17:00:37.702Z,8.60
2019-04-06T17:03:25.212Z,8.60
2019-04-06T17:06:15.024Z,8.60
2019-04-06T17:08:48.020Z,8.60
2019-04-06T17:11:31.449Z,8.60
2019-04-06T17:14:05.521Z,8.50
2019-04-06T17:16:46.408Z,8.50
2019-04-06T17:19:23.880Z,8.50
2019-04-06T17:21:58.626Z,8.50
2019-04-06T17:24:32.814Z,8.50
2019-04-06T17:27:21.045Z,8.50
2019-04-06T17:29:58.523Z,8.50
2019-04-06T17:33:00.419Z,8.50
2019-04-06T17:35:32.126Z,8.40
2019-04-06T17:38:03.488Z,8.50
2019-04-06T17:40:41.150Z,8.40
2019-04-06T17:43:13.081Z,8.40
2019-04-06T17:45:50.823Z,8.50
2019-04-06T17:48:25.274Z,8.50
2019-04-06T17:51:05.762Z,8.40
2019-04-06T17:53:49.292Z,8.40
2019-04-06T17:56:29.661Z,8.40
2019-04-06T17:59:19.102Z,8.40
2019-04-06T18:02:02.521Z,8.40
2019-04-06T18:07:35.997Z,8.40
2019-04-06T18:10:14.650Z,8.40
2019-04-06T18:12:58.089Z,8.40
2019-04-06T18:15:28.378Z,8.40
2019-04-06T18:17:58.763Z,8.40
2019-04-06T18:20:28.792Z,8.40
2019-04-06T18:22:59.163Z,8.40
2019-04-06T18:25:29.045Z,8.30
2019-04-06T18:27:58.748Z,8.30
2019-04-06T18:30:28.460Z,8.30
2019-04-06T18:35:41.957Z,8.20
2019-04-06T18:38:13.579Z,8.20
2019-04-06T18:40:43.312Z,8.30
2019-04-06T18:43:13.319Z,8.30
2019-04-06T18:45:43.341Z,8.30
2019-04-06T18:48:13.330Z,8.30
2019-04-06T18:50:43.223Z,8.30
2019-04-06T18:53:12.888Z,8.20
2019-04-06T18:55:42.768Z,8.30
2019-04-06T18:58:13.578Z,8.30
2019-04-06T19:00:43.678Z,8.30
2019-04-06T19:03:16.438Z,8.20
2019-04-06T19:05:46.295Z,8.20
2019-04-06T19:08:16.221Z,8.20
2019-04-06T19:10:46.236Z,8.20
2019-04-06T19:13:15.974Z,8.20
2019-04-06T19:15:46.101Z,8.20
2019-04-06T19:18:15.993Z,8.20
2019-04-06T19:20:46.124Z,8.20
2019-04-06T19:23:16.061Z,8.20
2019-04-06T19:25:45.913Z,8.20
2019-04-06T19:28:15.737Z,8.20
2019-04-06T19:30:45.522Z,8.20
2019-04-06T19:33:25.017Z,8.20
2019-04-06T19:35:49.665Z,8.20
2019-04-06T19:38:19.448Z,8.20
2019-04-06T19:40:50.401Z,8.20
2019-04-06T19:43:20.323Z,8.10
2019-04-06T19:45:50.095Z,8.10
2019-04-06T19:48:20.030Z,8.10
2019-04-06T19:50:49.881Z,8.10
2019-04-06T19:53:20.126Z,8.10
2019-04-06T19:55:50.008Z,8.00
2019-04-06T19:58:19.793Z,8.00
2019-04-06T20:00:49.912Z,8.00
2019-04-06T20:03:20.332Z,8.00
2019-04-06T20:05:50.415Z,8.00
2019-04-06T20:08:20.583Z,8.00
2019-04-06T20:10:50.809Z,8.00
2019-04-06T20:13:21.031Z,8.00
2019-04-06T20:15:50.960Z,8.00
2019-04-06T20:18:21.824Z,8.00
2019-04-06T20:20:51.604Z,8.00
2019-04-06T20:23:21.374Z,7.90
2019-04-06T20:25:51.136Z,7.90
2019-04-06T20:28:20.926Z,7.90
2019-04-06T20:30:50.716Z,7.90
2019-04-06T20:33:20.634Z,7.80
2019-04-06T20:35:50.330Z,7.80
2019-04-06T20:38:20.080Z,7.80
2019-04-06T20:40:49.778Z,7.80
2019-04-06T20:43:19.782Z,7.80
2019-04-06T20:45:50.018Z,7.80
2019-04-06T20:48:19.791Z,7.80
2019-04-06T20:50:49.743Z,7.80
2019-04-06T20:53:19.916Z,7.80
2019-04-06T20:55:49.843Z,7.80
2019-04-06T20:58:19.716Z,7.80
2019-04-06T21:00:50.395Z,7.80
2019-04-06T21:03:20.302Z,7.80
2019-04-06T21:05:50.079Z,7.80
2019-04-06T21:08:20.086Z,7.80
2019-04-06T21:10:50.023Z,7.80
2019-04-06T21:13:20.122Z,7.80
2019-04-06T21:15:50.271Z,7.80
2019-04-06T21:18:20.032Z,7.80
2019-04-06T21:20:49.800Z,7.80
2019-04-06T21:23:20.702Z,7.80
2019-04-06T21:25:50.831Z,7.70
2019-04-06T21:28:21.776Z,7.70
2019-04-06T21:30:52.187Z,7.70
2019-04-06T21:33:22.112Z,7.70
2019-04-06T21:35:51.921Z,7.70
2019-04-06T21:38:21.817Z,7.70
2019-04-06T21:40:51.909Z,7.70
2019-04-06T21:43:22.598Z,7.70
2019-04-06T21:45:52.368Z,7.70
2019-04-06T21:48:22.454Z,7.70
2019-04-06T21:50:52.360Z,7.70
2019-04-06T21:53:22.143Z,7.70
2019-04-06T21:56:00.995Z,7.70
2019-04-06T21:58:23.304Z,7.70
2019-04-06T22:00:55.287Z,7.70
2019-04-06T22:03:25.911Z,7.80
2019-04-06T22:05:55.982Z,7.80
2019-04-06T22:08:26.716Z,7.80
2019-04-06T22:10:56.453Z,7.80
2019-04-06T22:13:26.246Z,7.80
2019-04-06T22:15:56.025Z,7.80
2019-04-06T22:18:25.750Z,7.80
2019-04-06T22:20:55.704Z,7.80
2019-04-06T22:23:38.270Z,7.80
2019-04-06T22:25:58.197Z,7.80
2019-04-06T22:28:27.944Z,7.80
2019-04-06T22:30:57.656Z,7.90
2019-04-06T22:33:27.921Z,7.90
2019-04-06T22:35:57.716Z,7.90
2019-04-06T22:38:28.122Z,7.90
2019-04-06T22:40:57.932Z,7.90
2019-04-06T22:43:28.235Z,7.90
2019-04-06T22:45:58.724Z,7.90
2019-04-06T22:48:28.635Z,7.90
2019-04-06T22:50:58.713Z,7.90
2019-04-06T22:53:30.527Z,7.90
2019-04-06T22:56:08.227Z,7.90
2019-04-06T22:58:39.324Z,7.90
2019-04-06T23:01:10.738Z,7.90
2019-04-06T23:03:54.133Z,7.90
2019-04-06T23:06:37.529Z,7.90
2019-04-06T23:09:17.782Z,7.90
2019-04-06T23:11:47.930Z,7.90
2019-04-06T23:14:17.913Z,7.90
2019-04-06T23:16:47.804Z,7.90
2019-04-06T23:19:18.647Z,7.90
2019-04-06T23:21:48.847Z,7.90
2019-04-06T23:24:20.399Z,7.90
2019-04-06T23:26:50.126Z,8.00
2019-04-06T23:29:22.852Z,8.00
2019-04-06T23:31:53.063Z,8.00
2019-04-06T23:34:24.850Z,8.00
2019-04-06T23:36:54.788Z,8.00
2019-04-06T23:39:25.239Z,7.90
2019-04-06T23:41:55.173Z,7.90
2019-04-06T23:44:25.111Z,7.90
2019-04-06T23:46:54.811Z,7.90
2019-04-06T23:49:24.800Z,7.90
2019-04-06T23:51:54.564Z,7.90
2019-04-06T23:54:24.311Z,7.80
2019-04-06T23:56:55.861Z,7.80
2019-04-06T23:59:25.827Z,7.80
