createdAt,value
2022-09-11T00:03:25.959Z,16.62
2022-09-11T00:08:25.887Z,16.06
2022-09-11T00:13:25.833Z,15.97
2022-09-11T00:18:25.764Z,16.01
2022-09-11T00:23:25.694Z,15.75
2022-09-11T00:28:25.794Z,15.88
2022-09-11T00:33:25.572Z,15.70
2022-09-11T00:38:25.510Z,15.35
2022-09-11T00:43:25.439Z,15.72
2022-09-11T00:48:25.355Z,16.18
2022-09-11T00:53:25.314Z,17.06
2022-09-11T00:58:25.242Z,16.49
2022-09-11T01:03:25.166Z,16.56
2022-09-11T01:08:25.111Z,16.92
2022-09-11T01:13:25.034Z,17.36
2022-09-11T01:18:24.965Z,16.60
2022-09-11T01:23:24.900Z,16.92
2022-09-11T01:28:24.866Z,16.42
2022-09-11T01:33:24.796Z,16.53
2022-09-11T01:38:24.716Z,16.25
2022-09-11T01:43:24.637Z,16.96
2022-09-11T01:48:24.575Z,17.14
2022-09-11T01:53:24.526Z,16.80
2022-09-11T01:58:24.438Z,16.88
2022-09-11T02:03:24.379Z,16.78
2022-09-11T02:08:24.309Z,16.98
2022-09-11T02:13:27.676Z,16.11
2022-09-11T02:18:24.168Z,15.59
2022-09-11T02:23:24.117Z,15.70
2022-09-11T02:28:24.049Z,15.97
2022-09-11T02:33:23.982Z,15.74
2022-09-11T02:38:24.079Z,15.79
2022-09-11T02:43:23.846Z,15.41
2022-09-11T02:48:23.779Z,15.89
2022-09-11T02:53:23.722Z,15.59
2022-09-11T02:58:23.651Z,15.09
2022-09-11T03:03:23.590Z,15.05
2022-09-11T03:08:23.539Z,15.35
2022-09-11T03:13:23.451Z,14.86
2022-09-11T03:18:23.389Z,14.44
2022-09-11T03:23:23.321Z,14.24
2022-09-11T03:28:23.242Z,14.57
2022-09-11T03:33:23.192Z,14.50
2022-09-11T03:38:23.123Z,15.09
2022-09-11T03:43:23.244Z,15.57
2022-09-11T03:48:22.993Z,15.36
2022-09-11T03:53:22.922Z,14.57
2022-09-11T03:58:22.854Z,14.14
2022-09-11T04:03:22.794Z,13.94
2022-09-11T04:08:22.713Z,13.76
2022-09-11T04:13:22.664Z,13.73
2022-09-11T04:18:22.603Z,13.91
2022-09-11T04:23:22.542Z,14.34
2022-09-11T04:28:22.467Z,14.86
2022-09-11T04:33:22.445Z,14.65
2022-09-11T04:38:22.323Z,14.16
2022-09-11T04:43:22.286Z,13.98
2022-09-11T04:48:22.355Z,14.14
2022-09-11T04:53:22.190Z,14.46
2022-09-11T04:58:22.056Z,14.57
2022-09-11T05:03:21.995Z,14.71
2022-09-11T05:08:21.915Z,14.60
2022-09-11T05:13:21.875Z,15.23
2022-09-11T05:18:21.802Z,15.70
2022-09-11T05:23:21.727Z,15.96
2022-09-11T05:28:21.675Z,16.63
2022-09-11T05:33:21.596Z,16.78
2022-09-11T05:38:21.529Z,16.44
2022-09-11T05:43:21.456Z,16.38
2022-09-11T05:48:21.385Z,16.31
2022-09-11T05:53:21.345Z,16.71
2022-09-11T05:58:21.247Z,16.93
2022-09-11T06:03:21.187Z,17.63
2022-09-11T06:08:21.138Z,16.92
2022-09-11T06:13:21.058Z,18.04
2022-09-11T06:18:21.034Z,18.57
2022-09-11T06:23:20.974Z,18.24
2022-09-11T06:28:20.861Z,18.52
2022-09-11T06:33:20.820Z,18.18
2022-09-11T06:38:22.271Z,17.87
2022-09-11T06:43:20.699Z,17.82
2022-09-11T06:48:20.619Z,18.00
2022-09-11T06:53:20.636Z,18.04
2022-09-11T06:58:20.511Z,18.18
2022-09-11T07:03:20.509Z,18.25
2022-09-11T07:08:24.765Z,17.67
2022-09-11T07:13:20.275Z,17.55
2022-09-11T07:18:21.035Z,18.27
2022-09-11T07:23:20.165Z,18.18
2022-09-11T07:28:20.086Z,17.74
2022-09-11T07:33:19.996Z,17.81
2022-09-11T07:38:19.990Z,18.18
2022-09-11T07:43:19.878Z,18.90
2022-09-11T07:48:19.807Z,18.99
2022-09-11T07:53:19.742Z,19.17
2022-09-11T07:58:19.701Z,19.21
2022-09-11T08:03:19.841Z,19.06
2022-09-11T08:08:21.990Z,19.14
2022-09-11T08:13:19.502Z,19.31
2022-09-11T08:18:19.420Z,19.28
2022-09-11T08:23:19.333Z,19.42
2022-09-11T08:28:19.299Z,18.50
2022-09-11T08:33:19.486Z,18.47
2022-09-11T08:38:19.154Z,17.73
2022-09-11T08:43:19.101Z,17.84
2022-09-11T08:48:19.147Z,17.78
2022-09-11T08:53:19.064Z,17.79
2022-09-11T08:58:19.071Z,17.73
2022-09-11T09:03:18.878Z,17.95
2022-09-11T09:08:18.873Z,18.18
2022-09-11T09:13:18.837Z,18.37
2022-09-11T09:18:18.618Z,18.50
2022-09-11T09:23:18.547Z,18.36
2022-09-11T09:28:18.497Z,18.10
2022-09-11T09:33:18.435Z,17.97
2022-09-11T09:38:18.819Z,18.22
2022-09-11T09:43:18.268Z,18.28
2022-09-11T09:48:18.290Z,18.04
2022-09-11T09:53:18.310Z,17.92
2022-09-11T09:58:18.165Z,17.87
2022-09-11T10:03:18.032Z,17.89
2022-09-11T10:08:17.984Z,18.29
2022-09-11T10:13:19.408Z,18.02
2022-09-11T10:18:17.833Z,17.66
2022-09-11T10:23:17.750Z,17.53
2022-09-11T10:28:17.854Z,17.54
2022-09-11T10:33:18.063Z,17.26
2022-09-11T10:38:17.551Z,17.29
2022-09-11T10:43:18.290Z,17.57
2022-09-11T10:48:17.862Z,17.59
2022-09-11T10:53:17.366Z,17.50
2022-09-11T10:58:17.315Z,17.55
2022-09-11T11:03:17.309Z,17.44
2022-09-11T11:08:17.206Z,17.41
2022-09-11T11:13:17.105Z,17.35
2022-09-11T11:18:17.070Z,17.38
2022-09-11T11:23:17.297Z,17.46
2022-09-11T11:28:16.912Z,17.38
2022-09-11T11:33:16.888Z,17.43
2022-09-11T11:38:16.799Z,17.26
2022-09-11T11:43:16.814Z,17.23
2022-09-11T11:48:16.673Z,17.18
2022-09-11T11:53:16.575Z,17.14
2022-09-11T11:58:16.638Z,16.95
2022-09-11T12:03:16.578Z,17.00
2022-09-11T12:08:16.405Z,17.15
2022-09-11T12:13:16.337Z,17.38
2022-09-11T12:18:16.245Z,17.55
2022-09-11T12:23:16.250Z,17.73
2022-09-11T12:28:16.145Z,18.03
2022-09-11T12:33:16.056Z,18.07
2022-09-11T12:38:16.009Z,18.02
2022-09-11T12:43:15.908Z,18.07
2022-09-11T12:48:15.856Z,18.24
2022-09-11T12:53:15.767Z,18.17
2022-09-11T12:58:15.708Z,18.17
2022-09-11T13:03:15.638Z,18.39
2022-09-11T13:08:15.575Z,18.61
2022-09-11T13:13:15.555Z,18.61
2022-09-11T13:18:15.452Z,18.17
2022-09-11T13:23:15.376Z,18.02
2022-09-11T13:28:21.337Z,18.46
2022-09-11T13:33:16.431Z,18.94
2022-09-11T13:38:15.206Z,19.32
2022-09-11T13:43:15.162Z,19.38
2022-09-11T13:48:15.053Z,19.05
2022-09-11T13:53:14.985Z,19.23
2022-09-11T13:58:14.985Z,19.28
2022-09-11T14:03:14.892Z,19.20
2022-09-11T14:08:14.785Z,19.21
2022-09-11T14:13:14.712Z,19.54
2022-09-11T14:18:14.656Z,19.75
2022-09-11T14:23:14.622Z,20.24
2022-09-11T14:28:14.515Z,20.41
2022-09-11T14:33:14.465Z,20.65
2022-09-11T14:38:14.628Z,20.79
2022-09-11T14:43:14.347Z,20.53
2022-09-11T14:48:14.322Z,20.41
2022-09-11T14:53:14.269Z,20.38
2022-09-11T14:58:14.162Z,20.47
2022-09-11T15:03:14.142Z,20.62
2022-09-11T15:08:14.023Z,20.80
2022-09-11T15:13:13.933Z,20.91
2022-09-11T15:18:13.866Z,21.17
2022-09-11T15:23:13.835Z,20.86
2022-09-11T15:28:13.738Z,20.72
2022-09-11T15:33:13.667Z,20.93
2022-09-11T15:38:13.595Z,20.76
2022-09-11T15:43:13.794Z,20.41
2022-09-11T15:48:14.439Z,20.23
2022-09-11T15:53:13.408Z,20.18
2022-09-11T15:58:13.376Z,20.13
2022-09-11T16:03:13.291Z,20.06
2022-09-11T16:08:13.213Z,20.02
2022-09-11T16:13:13.190Z,19.90
2022-09-11T16:18:13.071Z,19.84
2022-09-11T16:23:13.024Z,19.93
2022-09-11T16:28:12.979Z,19.79
2022-09-11T16:33:12.907Z,19.65
2022-09-11T16:38:12.827Z,19.58
2022-09-11T16:43:12.743Z,19.66
2022-09-11T16:48:12.877Z,19.58
2022-09-11T16:53:12.656Z,19.61
2022-09-11T16:58:12.608Z,19.61
2022-09-11T17:03:12.487Z,19.50
2022-09-11T17:08:12.449Z,19.39
2022-09-11T17:13:12.354Z,19.31
2022-09-11T17:18:12.383Z,19.13
2022-09-11T17:23:12.208Z,18.74
2022-09-11T17:28:12.215Z,18.58
2022-09-11T17:33:12.098Z,18.47
2022-09-11T17:38:12.051Z,18.37
2022-09-11T17:43:11.980Z,18.39
2022-09-11T17:48:11.920Z,18.49
2022-09-11T17:53:12.103Z,18.50
2022-09-11T17:58:11.734Z,18.36
2022-09-11T18:03:11.797Z,18.22
2022-09-11T18:08:11.711Z,18.24
2022-09-11T18:13:11.661Z,18.13
2022-09-11T18:18:11.604Z,18.34
2022-09-11T18:23:11.442Z,18.47
2022-09-11T18:28:11.489Z,18.25
2022-09-11T18:33:11.415Z,18.15
2022-09-11T18:38:11.319Z,18.42
2022-09-11T18:43:11.320Z,17.91
2022-09-11T18:48:11.420Z,16.80
2022-09-11T18:53:11.033Z,16.37
2022-09-11T18:58:11.011Z,16.15
2022-09-11T19:03:10.968Z,16.14
2022-09-11T19:08:11.249Z,16.04
2022-09-11T19:13:10.920Z,15.97
2022-09-11T19:18:11.191Z,15.93
2022-09-11T19:23:10.849Z,15.94
2022-09-11T19:28:10.776Z,15.97
2022-09-11T19:33:10.598Z,16.01
2022-09-11T19:38:11.056Z,16.01
2022-09-11T19:43:10.472Z,16.04
2022-09-11T19:48:10.409Z,15.97
2022-09-11T19:53:10.422Z,15.93
2022-09-11T19:58:11.124Z,15.92
2022-09-11T20:03:10.356Z,15.81
2022-09-11T20:08:15.320Z,15.78
2022-09-11T20:13:11.211Z,15.70
2022-09-11T20:18:09.976Z,15.63
2022-09-11T20:23:09.927Z,15.60
2022-09-11T20:28:09.793Z,15.57
2022-09-11T20:33:09.714Z,15.54
2022-09-11T20:38:09.740Z,15.52
2022-09-11T20:43:09.644Z,15.45
2022-09-11T20:48:09.598Z,15.48
2022-09-11T20:53:09.527Z,15.48
2022-09-11T20:58:09.394Z,15.45
2022-09-11T21:03:09.338Z,15.41
2022-09-11T21:08:09.440Z,15.41
2022-09-11T21:13:09.650Z,15.39
2022-09-11T21:18:09.199Z,15.31
2022-09-11T21:23:09.092Z,15.23
2022-09-11T21:28:09.002Z,15.01
2022-09-11T21:33:09.010Z,14.78
2022-09-11T21:38:08.948Z,14.81
2022-09-11T21:43:08.862Z,14.80
2022-09-11T21:48:08.750Z,14.78
2022-09-11T21:53:08.664Z,14.83
2022-09-11T21:58:08.654Z,14.88
2022-09-11T22:03:08.543Z,14.95
2022-09-11T22:08:08.482Z,14.98
2022-09-11T22:13:08.422Z,14.99
2022-09-11T22:18:08.365Z,14.86
2022-09-11T22:23:08.261Z,14.87
2022-09-11T22:28:08.223Z,14.91
2022-09-11T22:33:08.188Z,14.98
2022-09-11T22:38:08.080Z,14.98
2022-09-11T22:43:08.046Z,15.01
2022-09-11T22:48:07.977Z,15.05
2022-09-11T22:53:07.882Z,15.03
2022-09-11T22:58:07.854Z,15.02
2022-09-11T23:03:07.743Z,15.05
2022-09-11T23:08:07.713Z,14.99
2022-09-11T23:13:07.614Z,14.95
2022-09-11T23:18:07.716Z,14.95
2022-09-11T23:23:07.494Z,14.95
2022-09-11T23:28:07.454Z,15.02
2022-09-11T23:33:07.370Z,15.05
2022-09-11T23:38:07.300Z,15.08
2022-09-11T23:43:07.247Z,15.11
2022-09-11T23:48:07.155Z,15.17
2022-09-11T23:53:07.104Z,15.15
2022-09-11T23:58:07.037Z,15.24
