createdAt,value
2019-02-08T00:00:17.152Z,0.00
2019-02-08T00:01:17.160Z,0.00
2019-02-08T00:02:17.151Z,0.00
2019-02-08T00:03:17.164Z,0.00
2019-02-08T00:04:17.178Z,0.00
2019-02-08T00:05:17.165Z,0.00
2019-02-08T00:06:17.168Z,0.00
2019-02-08T00:07:17.171Z,0.00
2019-02-08T00:08:17.181Z,0.00
2019-02-08T00:09:17.181Z,0.00
2019-02-08T00:10:17.193Z,0.00
2019-02-08T00:11:17.191Z,0.00
2019-02-08T00:12:19.670Z,0.00
2019-02-08T00:13:17.193Z,0.00
2019-02-08T00:14:17.223Z,0.00
2019-02-08T00:15:17.210Z,0.00
2019-02-08T00:16:17.249Z,0.00
2019-02-08T00:17:17.215Z,0.00
2019-02-08T00:18:17.213Z,0.00
2019-02-08T00:19:17.218Z,0.00
2019-02-08T00:20:17.231Z,0.00
2019-02-08T00:21:17.233Z,0.00
2019-02-08T00:22:17.230Z,0.00
2019-02-08T00:23:26.387Z,0.00
2019-02-08T00:24:17.254Z,0.00
2019-02-08T00:25:17.248Z,0.00
2019-02-08T00:26:17.247Z,0.00
2019-02-08T00:27:17.248Z,0.00
2019-02-08T00:28:17.256Z,0.00
2019-02-08T00:29:17.255Z,0.00
2019-02-08T00:30:17.262Z,0.00
2019-02-08T00:31:17.273Z,0.00
2019-02-08T00:32:17.260Z,0.00
2019-02-08T00:33:17.268Z,0.00
2019-02-08T00:34:17.270Z,0.00
2019-02-08T00:35:17.274Z,0.00
2019-02-08T00:36:17.278Z,0.00
2019-02-08T00:37:17.290Z,0.00
2019-02-08T00:38:17.294Z,0.00
2019-02-08T00:39:17.290Z,0.00
2019-02-08T00:40:17.293Z,0.00
2019-02-08T00:41:17.298Z,0.00
2019-02-08T00:42:17.309Z,0.00
2019-02-08T00:43:17.306Z,0.00
2019-02-08T00:44:17.306Z,0.00
2019-02-08T00:45:17.319Z,0.00
2019-02-08T00:46:17.311Z,0.00
2019-02-08T00:47:17.324Z,0.00
2019-02-08T00:48:17.331Z,0.00
2019-02-08T00:49:17.318Z,0.00
2019-02-08T00:50:17.337Z,0.00
2019-02-08T00:51:17.333Z,0.00
2019-02-08T00:52:17.337Z,0.00
2019-02-08T00:53:17.338Z,0.00
2019-02-08T00:54:17.353Z,0.00
2019-02-08T00:55:17.363Z,0.00
2019-02-08T00:57:17.351Z,0.00
2019-02-08T00:58:17.360Z,0.00
2019-02-08T00:59:17.363Z,0.00
2019-02-08T01:00:17.367Z,0.00
2019-02-08T01:01:17.366Z,0.00
2019-02-08T01:02:17.370Z,0.00
2019-02-08T01:03:17.377Z,0.00
2019-02-08T01:04:17.377Z,0.00
2019-02-08T01:05:17.379Z,0.00
2019-02-08T01:06:17.383Z,0.00
2019-02-08T01:07:17.387Z,0.00
2019-02-08T01:08:17.393Z,0.00
2019-02-08T01:09:17.396Z,0.00
2019-02-08T01:10:17.397Z,0.00
2019-02-08T01:11:17.404Z,0.00
2019-02-08T01:12:17.406Z,0.00
2019-02-08T01:13:17.410Z,0.00
2019-02-08T01:14:17.413Z,0.00
2019-02-08T01:15:17.414Z,0.00
2019-02-08T01:16:17.421Z,0.00
2019-02-08T01:17:17.424Z,0.00
2019-02-08T01:18:17.434Z,0.00
2019-02-08T01:19:17.429Z,0.00
2019-02-08T01:20:17.436Z,0.00
2019-02-08T01:21:17.440Z,0.00
2019-02-08T01:22:17.440Z,0.00
2019-02-08T01:23:17.445Z,0.00
2019-02-08T01:24:17.448Z,0.00
2019-02-08T01:25:17.445Z,0.00
2019-02-08T01:26:17.450Z,0.00
2019-02-08T01:27:17.455Z,0.00
2019-02-08T01:28:17.460Z,0.00
2019-02-08T01:29:17.465Z,0.00
2019-02-08T01:30:17.470Z,0.00
2019-02-08T01:31:17.470Z,0.00
2019-02-08T01:32:17.472Z,0.00
2019-02-08T01:33:17.475Z,0.00
2019-02-08T01:34:17.475Z,0.00
2019-02-08T01:35:17.479Z,0.00
2019-02-08T01:36:17.482Z,0.00
2019-02-08T01:37:17.489Z,0.00
2019-02-08T01:38:17.493Z,0.00
2019-02-08T01:39:17.494Z,0.00
2019-02-08T01:40:17.498Z,0.00
2019-02-08T01:41:17.501Z,0.00
2019-02-08T01:42:17.499Z,0.00
2019-02-08T01:43:17.509Z,0.00
2019-02-08T01:44:17.509Z,0.00
2019-02-08T01:45:17.511Z,0.00
2019-02-08T01:46:17.513Z,0.00
2019-02-08T01:47:17.702Z,0.00
2019-02-08T01:48:17.544Z,0.00
2019-02-08T01:49:17.660Z,0.00
2019-02-08T01:50:17.721Z,0.00
2019-02-08T01:51:17.570Z,0.00
2019-02-08T01:52:17.542Z,0.00
2019-02-08T01:53:17.581Z,0.00
2019-02-08T01:54:17.651Z,0.00
2019-02-08T01:55:17.721Z,0.00
2019-02-08T01:56:17.622Z,0.00
2019-02-08T01:57:17.547Z,0.00
2019-02-08T01:58:17.556Z,0.00
2019-02-08T01:59:17.560Z,0.00
2019-02-08T02:00:17.559Z,0.00
2019-02-08T02:01:17.565Z,0.00
2019-02-08T02:02:17.583Z,0.00
2019-02-08T02:03:17.570Z,0.00
2019-02-08T02:04:17.573Z,0.00
2019-02-08T02:05:17.578Z,0.00
2019-02-08T02:06:17.581Z,0.00
2019-02-08T02:07:17.582Z,0.00
2019-02-08T02:08:17.586Z,0.00
2019-02-08T02:09:17.589Z,0.00
2019-02-08T02:10:17.597Z,0.00
2019-02-08T02:11:17.593Z,0.00
2019-02-08T02:12:17.602Z,0.00
2019-02-08T02:13:17.606Z,0.00
2019-02-08T02:14:17.604Z,0.00
2019-02-08T02:15:17.609Z,0.00
2019-02-08T02:16:17.614Z,0.00
2019-02-08T02:17:17.621Z,0.00
2019-02-08T02:18:17.620Z,0.00
2019-02-08T02:19:17.623Z,0.00
2019-02-08T02:20:17.625Z,0.00
2019-02-08T02:21:17.631Z,0.00
2019-02-08T02:22:17.632Z,0.00
2019-02-08T02:23:17.639Z,0.00
2019-02-08T02:24:17.638Z,0.00
2019-02-08T02:25:17.646Z,0.00
2019-02-08T02:26:17.651Z,0.00
2019-02-08T02:27:17.653Z,0.00
2019-02-08T02:28:17.666Z,0.00
2019-02-08T02:29:17.654Z,0.00
2019-02-08T02:30:17.664Z,0.00
2019-02-08T02:31:17.668Z,0.00
2019-02-08T02:32:17.667Z,0.00
2019-02-08T02:33:17.668Z,0.00
2019-02-08T02:34:17.675Z,0.00
2019-02-08T02:35:17.680Z,0.00
2019-02-08T02:36:17.683Z,0.00
2019-02-08T02:37:17.687Z,0.00
2019-02-08T02:38:17.692Z,0.00
2019-02-08T02:39:17.689Z,0.00
2019-02-08T02:40:17.699Z,0.00
2019-02-08T02:41:17.696Z,0.00
2019-02-08T02:42:17.699Z,0.00
2019-02-08T02:43:17.703Z,0.00
2019-02-08T02:44:17.712Z,0.00
2019-02-08T02:45:17.711Z,0.00
2019-02-08T02:46:17.717Z,0.00
2019-02-08T02:47:17.729Z,0.00
2019-02-08T02:48:17.730Z,0.00
2019-02-08T02:49:17.728Z,0.00
2019-02-08T02:50:17.729Z,0.00
2019-02-08T02:51:17.734Z,0.00
2019-02-08T02:52:17.769Z,0.00
2019-02-08T02:53:17.740Z,0.00
2019-02-08T02:54:17.743Z,0.00
2019-02-08T02:55:17.748Z,0.00
2019-02-08T02:56:17.747Z,0.00
2019-02-08T02:57:17.754Z,0.00
2019-02-08T02:58:17.754Z,0.00
2019-02-08T02:59:17.758Z,0.00
2019-02-08T03:00:17.761Z,0.00
2019-02-08T03:01:17.768Z,0.00
2019-02-08T03:02:17.772Z,0.00
2019-02-08T03:03:17.774Z,0.00
2019-02-08T03:04:17.774Z,0.00
2019-02-08T03:05:17.787Z,0.00
2019-02-08T03:06:17.785Z,0.00
2019-02-08T03:07:17.792Z,0.00
2019-02-08T03:08:17.789Z,0.00
2019-02-08T03:09:17.793Z,0.00
2019-02-08T03:10:17.795Z,0.00
2019-02-08T03:11:17.803Z,0.00
2019-02-08T03:12:17.807Z,0.00
2019-02-08T03:13:17.815Z,0.00
2019-02-08T03:14:17.814Z,0.00
2019-02-08T03:15:17.814Z,0.00
2019-02-08T03:16:17.810Z,0.00
2019-02-08T03:17:17.820Z,0.00
2019-02-08T03:18:17.827Z,0.00
2019-02-08T03:19:17.836Z,0.00
2019-02-08T03:20:17.831Z,0.00
2019-02-08T03:21:17.836Z,0.00
2019-02-08T03:22:17.841Z,0.00
2019-02-08T03:23:17.841Z,0.00
2019-02-08T03:24:17.850Z,0.00
2019-02-08T03:25:17.850Z,0.00
2019-02-08T03:26:17.861Z,0.00
2019-02-08T03:27:17.861Z,0.00
2019-02-08T03:28:17.867Z,0.00
2019-02-08T03:29:17.861Z,0.00
2019-02-08T03:30:17.871Z,0.00
2019-02-08T03:31:17.897Z,0.00
2019-02-08T03:32:17.887Z,0.00
2019-02-08T03:33:17.879Z,0.00
2019-02-08T03:34:17.881Z,0.00
2019-02-08T03:35:17.896Z,0.00
2019-02-08T03:36:17.901Z,0.00
2019-02-08T03:37:17.892Z,0.00
2019-02-08T03:38:17.899Z,0.00
2019-02-08T03:39:17.904Z,0.00
2019-02-08T03:40:17.904Z,0.00
2019-02-08T03:41:17.929Z,0.00
2019-02-08T03:42:17.914Z,0.00
2019-02-08T03:43:17.918Z,0.00
2019-02-08T03:44:17.920Z,0.00
2019-02-08T03:45:17.928Z,0.00
2019-02-08T03:46:17.925Z,0.00
2019-02-08T03:47:17.929Z,0.00
2019-02-08T03:48:17.933Z,0.00
2019-02-08T03:49:17.932Z,0.00
2019-02-08T03:50:17.942Z,0.00
2019-02-08T03:51:17.939Z,0.00
2019-02-08T03:52:17.947Z,0.00
2019-02-08T03:53:17.947Z,0.00
2019-02-08T03:54:21.333Z,0.00
2019-02-08T03:55:17.953Z,0.00
2019-02-08T03:56:17.960Z,0.00
2019-02-08T03:57:17.966Z,0.00
2019-02-08T03:58:17.970Z,0.00
2019-02-08T03:59:17.971Z,0.00
2019-02-08T04:00:17.974Z,0.00
2019-02-08T04:01:17.978Z,0.00
2019-02-08T04:02:17.984Z,0.00
2019-02-08T04:03:17.985Z,0.00
2019-02-08T04:04:17.988Z,0.00
2019-02-08T04:05:17.992Z,0.00
2019-02-08T04:06:17.997Z,0.00
2019-02-08T04:07:17.997Z,0.00
2019-02-08T04:08:18.005Z,0.00
2019-02-08T04:09:18.004Z,0.00
2019-02-08T04:10:18.009Z,0.00
2019-02-08T04:11:18.011Z,0.00
2019-02-08T04:12:18.011Z,0.00
2019-02-08T04:13:18.020Z,0.00
2019-02-08T04:14:18.027Z,0.00
2019-02-08T04:15:18.027Z,0.00
2019-02-08T04:16:18.027Z,0.00
2019-02-08T04:17:18.037Z,0.00
2019-02-08T04:18:18.039Z,0.00
2019-02-08T04:19:18.039Z,0.00
2019-02-08T04:20:18.044Z,0.00
2019-02-08T04:21:18.045Z,0.00
2019-02-08T04:22:18.044Z,0.00
2019-02-08T04:23:18.052Z,0.00
2019-02-08T04:24:18.054Z,0.00
2019-02-08T04:25:18.053Z,0.00
2019-02-08T04:26:18.059Z,0.00
2019-02-08T04:27:18.066Z,0.00
2019-02-08T04:28:18.068Z,0.00
2019-02-08T04:29:18.072Z,0.00
2019-02-08T04:30:18.074Z,0.00
2019-02-08T04:31:18.083Z,0.00
2019-02-08T04:32:18.079Z,0.00
2019-02-08T04:33:18.097Z,0.00
2019-02-08T04:34:18.171Z,0.00
2019-02-08T04:35:18.096Z,0.00
2019-02-08T04:36:18.101Z,0.00
2019-02-08T04:37:18.102Z,0.00
2019-02-08T04:38:18.574Z,0.00
2019-02-08T04:39:18.103Z,0.00
2019-02-08T04:40:18.104Z,0.00
2019-02-08T04:41:18.107Z,0.00
2019-02-08T04:42:18.117Z,0.00
2019-02-08T04:43:18.117Z,0.00
2019-02-08T04:44:18.128Z,0.00
2019-02-08T04:45:18.126Z,0.00
2019-02-08T04:46:18.128Z,0.00
2019-02-08T04:47:18.136Z,0.00
2019-02-08T04:48:18.134Z,0.00
2019-02-08T04:49:18.139Z,0.00
2019-02-08T04:50:18.141Z,0.00
2019-02-08T04:51:18.141Z,0.00
2019-02-08T04:52:18.150Z,0.00
2019-02-08T04:53:18.155Z,0.00
2019-02-08T04:54:18.162Z,0.00
2019-02-08T04:55:18.160Z,0.00
2019-02-08T04:56:18.165Z,0.00
2019-02-08T04:57:18.169Z,0.00
2019-02-08T04:58:18.170Z,0.00
2019-02-08T04:59:18.176Z,0.00
2019-02-08T05:00:18.180Z,0.00
2019-02-08T05:01:18.180Z,0.00
2019-02-08T05:02:18.184Z,0.00
2019-02-08T05:03:18.184Z,0.00
2019-02-08T05:04:18.188Z,0.00
2019-02-08T05:05:18.191Z,0.00
2019-02-08T05:06:18.199Z,0.00
2019-02-08T05:07:18.202Z,0.00
2019-02-08T05:08:18.204Z,0.00
2019-02-08T05:09:18.207Z,0.00
2019-02-08T05:10:18.207Z,0.00
2019-02-08T05:11:18.213Z,0.00
2019-02-08T05:12:18.217Z,0.00
2019-02-08T05:13:18.219Z,0.00
2019-02-08T05:14:18.220Z,0.00
2019-02-08T05:15:18.232Z,0.00
2019-02-08T05:16:18.229Z,0.00
2019-02-08T05:17:18.234Z,0.00
2019-02-08T05:18:18.234Z,0.00
2019-02-08T05:19:18.242Z,0.00
2019-02-08T05:20:18.240Z,0.00
2019-02-08T05:21:18.242Z,0.00
2019-02-08T05:22:18.251Z,0.00
2019-02-08T05:23:18.249Z,0.00
2019-02-08T05:24:18.258Z,0.00
2019-02-08T05:25:18.259Z,0.00
2019-02-08T05:26:18.260Z,0.00
2019-02-08T05:27:18.272Z,0.00
2019-02-08T05:28:18.271Z,0.00
2019-02-08T05:29:18.285Z,0.00
2019-02-08T05:30:18.277Z,0.00
2019-02-08T05:31:18.279Z,0.00
2019-02-08T05:32:18.285Z,0.00
2019-02-08T05:33:18.288Z,0.00
2019-02-08T05:34:18.287Z,0.00
2019-02-08T05:35:18.293Z,0.00
2019-02-08T05:36:18.289Z,0.00
2019-02-08T05:37:18.307Z,0.00
2019-02-08T05:38:18.305Z,0.00
2019-02-08T05:39:18.306Z,0.00
2019-02-08T05:40:18.311Z,0.00
2019-02-08T05:41:18.317Z,0.00
2019-02-08T05:42:18.316Z,0.00
2019-02-08T05:43:18.311Z,0.00
2019-02-08T05:44:18.324Z,0.00
2019-02-08T05:45:18.328Z,0.00
2019-02-08T05:46:18.331Z,0.00
2019-02-08T05:47:18.335Z,0.00
2019-02-08T05:48:18.340Z,0.00
2019-02-08T05:49:18.341Z,0.00
2019-02-08T05:50:18.342Z,0.00
2019-02-08T05:51:18.350Z,0.00
2019-02-08T05:52:18.348Z,0.00
2019-02-08T05:53:18.355Z,0.00
2019-02-08T05:54:18.356Z,0.00
2019-02-08T05:55:18.364Z,0.00
2019-02-08T05:56:18.354Z,0.00
2019-02-08T05:57:18.371Z,0.00
2019-02-08T05:58:18.365Z,0.00
2019-02-08T05:59:18.373Z,0.00
2019-02-08T06:00:18.382Z,0.00
2019-02-08T06:01:18.380Z,0.00
2019-02-08T06:02:18.387Z,0.00
2019-02-08T06:03:18.384Z,0.00
2019-02-08T06:04:18.388Z,0.00
2019-02-08T06:05:18.391Z,0.00
2019-02-08T06:06:18.396Z,0.00
2019-02-08T06:07:18.397Z,0.00
2019-02-08T06:08:18.394Z,0.00
2019-02-08T06:09:18.403Z,0.00
2019-02-08T06:10:18.409Z,0.00
2019-02-08T06:11:18.409Z,0.00
2019-02-08T06:12:18.408Z,0.00
2019-02-08T06:13:18.500Z,0.00
2019-02-08T06:14:18.419Z,0.00
2019-02-08T06:15:18.420Z,0.00
2019-02-08T06:16:18.426Z,0.00
2019-02-08T06:17:18.427Z,0.00
2019-02-08T06:18:18.438Z,0.00
2019-02-08T06:19:18.432Z,0.00
2019-02-08T06:20:18.436Z,0.00
2019-02-08T06:21:18.435Z,0.00
2019-02-08T06:22:18.442Z,0.00
2019-02-08T06:23:18.450Z,0.00
2019-02-08T06:24:18.455Z,0.00
2019-02-08T06:25:18.456Z,0.00
2019-02-08T06:26:18.455Z,0.00
2019-02-08T06:27:18.456Z,0.00
2019-02-08T06:28:18.455Z,0.00
2019-02-08T06:29:18.460Z,0.00
2019-02-08T06:30:18.466Z,0.00
2019-02-08T06:31:18.483Z,0.00
2019-02-08T06:32:18.471Z,0.00
2019-02-08T06:33:18.482Z,0.00
2019-02-08T06:34:18.476Z,0.00
2019-02-08T06:35:18.482Z,0.00
2019-02-08T06:36:18.484Z,0.00
2019-02-08T06:37:18.486Z,0.00
2019-02-08T06:38:18.488Z,0.00
2019-02-08T06:39:18.493Z,0.00
2019-02-08T06:40:18.498Z,0.00
2019-02-08T06:41:18.499Z,0.00
2019-02-08T06:42:18.499Z,0.00
2019-02-08T06:43:18.544Z,0.00
2019-02-08T06:44:18.502Z,0.00
2019-02-08T06:45:18.508Z,0.00
2019-02-08T06:46:18.508Z,0.00
2019-02-08T06:47:18.559Z,0.00
2019-02-08T06:48:18.520Z,0.00
2019-02-08T06:49:18.519Z,0.00
2019-02-08T06:50:18.522Z,0.00
2019-02-08T06:51:18.528Z,0.00
2019-02-08T06:52:18.534Z,0.00
2019-02-08T06:53:18.530Z,0.00
2019-02-08T06:54:18.547Z,0.00
2019-02-08T06:55:18.546Z,0.00
2019-02-08T06:56:18.546Z,0.00
2019-02-08T06:57:18.542Z,0.00
2019-02-08T06:58:18.544Z,0.00
2019-02-08T06:59:18.554Z,0.00
2019-02-08T07:00:18.561Z,0.00
2019-02-08T07:01:18.560Z,0.00
2019-02-08T07:02:18.556Z,0.00
2019-02-08T07:03:18.578Z,0.00
2019-02-08T07:04:18.564Z,0.00
2019-02-08T07:05:18.576Z,5.63
2019-02-08T07:06:18.572Z,5.63
2019-02-08T07:07:18.579Z,5.63
2019-02-08T07:08:18.583Z,5.63
2019-02-08T07:09:18.590Z,5.63
2019-02-08T07:10:18.582Z,5.63
2019-02-08T07:11:18.584Z,5.63
2019-02-08T07:12:18.605Z,11.25
2019-02-08T07:13:18.593Z,11.25
2019-02-08T07:14:18.597Z,11.25
2019-02-08T07:15:18.596Z,11.25
2019-02-08T07:16:18.602Z,11.25
2019-02-08T07:17:18.609Z,11.25
2019-02-08T07:18:18.610Z,11.25
2019-02-08T07:19:18.605Z,11.25
2019-02-08T07:20:18.613Z,16.88
2019-02-08T07:21:18.623Z,16.88
2019-02-08T07:22:18.624Z,16.88
2019-02-08T07:23:18.623Z,16.88
2019-02-08T07:24:18.625Z,16.88
2019-02-08T07:25:18.993Z,16.88
2019-02-08T07:26:18.643Z,16.88
2019-02-08T07:27:18.639Z,16.88
2019-02-08T07:28:18.642Z,16.88
2019-02-08T07:29:18.691Z,16.88
2019-02-08T07:30:18.646Z,16.88
2019-02-08T07:31:18.661Z,16.88
2019-02-08T07:32:18.659Z,16.88
2019-02-08T07:33:18.657Z,16.88
2019-02-08T07:34:18.665Z,16.88
2019-02-08T07:35:18.661Z,11.25
2019-02-08T07:36:18.666Z,16.88
2019-02-08T07:37:18.664Z,16.88
2019-02-08T07:38:18.669Z,16.88
2019-02-08T07:39:18.688Z,16.88
2019-02-08T07:40:18.673Z,16.88
2019-02-08T07:41:18.682Z,16.88
2019-02-08T07:42:18.683Z,22.50
2019-02-08T07:43:18.687Z,22.50
2019-02-08T07:44:18.690Z,22.50
2019-02-08T07:45:18.692Z,16.88
2019-02-08T07:46:18.719Z,22.50
2019-02-08T07:47:18.698Z,22.50
2019-02-08T07:48:18.705Z,22.50
2019-02-08T07:49:18.704Z,22.50
2019-02-08T07:50:18.703Z,22.50
2019-02-08T07:51:18.719Z,22.50
2019-02-08T07:52:18.719Z,22.50
2019-02-08T07:53:18.734Z,22.50
2019-02-08T07:54:18.722Z,16.88
2019-02-08T07:55:25.812Z,16.88
2019-02-08T07:56:18.728Z,22.50
2019-02-08T07:57:18.730Z,22.50
2019-02-08T07:58:18.735Z,22.50
2019-02-08T07:59:18.744Z,22.50
2019-02-08T08:00:18.748Z,22.50
2019-02-08T08:01:18.739Z,22.50
2019-02-08T08:02:18.743Z,22.50
2019-02-08T08:03:18.749Z,22.50
2019-02-08T08:04:18.755Z,22.50
2019-02-08T08:05:18.756Z,28.13
2019-02-08T08:06:18.756Z,33.75
2019-02-08T08:07:18.758Z,33.75
2019-02-08T08:08:18.765Z,39.38
2019-02-08T08:09:18.767Z,45.00
2019-02-08T08:10:18.770Z,45.00
2019-02-08T08:11:18.773Z,50.63
2019-02-08T08:12:18.783Z,56.25
2019-02-08T08:13:18.783Z,61.88
2019-02-08T08:14:18.786Z,61.88
2019-02-08T08:15:18.788Z,50.63
2019-02-08T08:16:18.791Z,45.00
2019-02-08T08:17:18.793Z,45.00
2019-02-08T08:18:18.799Z,45.00
2019-02-08T08:19:18.805Z,39.38
2019-02-08T08:20:18.803Z,39.38
2019-02-08T08:21:18.803Z,39.38
2019-02-08T08:22:18.813Z,45.00
2019-02-08T08:23:18.815Z,45.00
2019-02-08T08:24:18.818Z,45.00
2019-02-08T08:25:18.819Z,45.00
2019-02-08T08:26:18.824Z,45.00
2019-02-08T08:27:18.826Z,56.25
2019-02-08T08:28:18.828Z,61.88
2019-02-08T08:29:18.832Z,67.50
2019-02-08T08:30:18.837Z,67.50
2019-02-08T08:31:18.848Z,67.50
2019-02-08T08:32:18.846Z,67.50
2019-02-08T08:33:18.846Z,67.50
2019-02-08T08:34:18.848Z,73.13
2019-02-08T08:35:18.856Z,78.75
2019-02-08T08:36:18.859Z,78.75
2019-02-08T08:37:18.891Z,78.75
2019-02-08T08:38:18.865Z,67.50
2019-02-08T08:39:18.874Z,61.88
2019-02-08T08:40:18.877Z,73.13
2019-02-08T08:41:18.878Z,73.13
2019-02-08T08:42:18.908Z,73.13
2019-02-08T08:43:18.883Z,67.50
2019-02-08T08:44:18.887Z,56.25
2019-02-08T08:45:18.893Z,50.63
2019-02-08T08:46:18.918Z,50.63
2019-02-08T08:47:18.907Z,56.25
2019-02-08T08:48:18.902Z,56.25
2019-02-08T08:49:18.908Z,61.88
2019-02-08T08:50:18.907Z,73.13
2019-02-08T08:51:18.919Z,90.00
2019-02-08T08:52:18.917Z,95.63
2019-02-08T08:53:18.921Z,112.50
2019-02-08T08:54:18.926Z,118.13
2019-02-08T08:55:18.931Z,123.75
2019-02-08T08:56:18.931Z,118.13
2019-02-08T08:57:18.936Z,123.75
2019-02-08T08:58:18.940Z,129.38
2019-02-08T08:59:18.959Z,129.38
2019-02-08T09:00:18.949Z,135.00
2019-02-08T09:01:18.955Z,140.63
2019-02-08T09:02:18.961Z,163.13
2019-02-08T09:03:18.955Z,185.63
2019-02-08T09:04:18.965Z,168.75
2019-02-08T09:05:18.983Z,140.63
2019-02-08T09:06:18.976Z,123.75
2019-02-08T09:07:18.977Z,123.75
2019-02-08T09:08:18.973Z,112.50
2019-02-08T09:09:18.986Z,106.88
2019-02-08T09:10:18.991Z,101.25
2019-02-08T09:11:19.002Z,95.63
2019-02-08T09:12:18.998Z,90.00
2019-02-08T09:13:19.008Z,84.38
2019-02-08T09:14:19.011Z,78.75
2019-02-08T09:15:19.013Z,84.38
2019-02-08T09:16:19.015Z,95.63
2019-02-08T09:17:19.021Z,106.88
2019-02-08T09:18:19.033Z,106.88
2019-02-08T09:19:19.027Z,101.25
2019-02-08T09:20:19.045Z,95.63
2019-02-08T09:21:19.038Z,95.63
2019-02-08T09:22:19.039Z,101.25
2019-02-08T09:23:19.048Z,101.25
2019-02-08T09:24:19.047Z,106.88
2019-02-08T09:25:19.055Z,112.50
2019-02-08T09:26:19.061Z,106.88
2019-02-08T09:27:19.059Z,101.25
2019-02-08T09:28:19.082Z,95.63
2019-02-08T09:29:19.066Z,95.63
2019-02-08T09:30:19.083Z,101.25
2019-02-08T09:31:19.080Z,101.25
2019-02-08T09:32:19.094Z,95.63
2019-02-08T09:33:19.093Z,90.00
2019-02-08T09:34:19.097Z,95.63
2019-02-08T09:35:19.102Z,95.63
2019-02-08T09:36:19.099Z,95.63
2019-02-08T09:37:19.126Z,84.38
2019-02-08T09:38:19.112Z,90.00
2019-02-08T09:39:19.113Z,95.63
2019-02-08T09:40:19.118Z,95.63
2019-02-08T09:41:19.135Z,101.25
2019-02-08T09:42:19.132Z,123.75
2019-02-08T09:43:19.137Z,118.13
2019-02-08T09:44:19.139Z,106.88
2019-02-08T09:45:19.143Z,95.63
2019-02-08T09:46:19.146Z,101.25
2019-02-08T09:47:19.153Z,106.88
2019-02-08T09:48:19.159Z,118.13
2019-02-08T09:49:19.159Z,118.13
2019-02-08T09:50:19.175Z,101.25
2019-02-08T09:51:19.169Z,90.00
2019-02-08T09:52:19.175Z,101.25
2019-02-08T09:53:19.183Z,123.75
2019-02-08T09:54:19.185Z,112.50
2019-02-08T09:55:19.191Z,101.25
2019-02-08T09:56:19.193Z,101.25
2019-02-08T09:57:19.197Z,101.25
2019-02-08T09:58:19.202Z,112.50
2019-02-08T09:59:19.200Z,118.13
2019-02-08T10:00:19.208Z,118.13
2019-02-08T10:01:19.213Z,129.38
2019-02-08T10:02:19.217Z,123.75
2019-02-08T10:03:19.223Z,129.38
2019-02-08T10:04:19.217Z,129.38
2019-02-08T10:05:19.234Z,129.38
2019-02-08T10:06:19.243Z,129.38
2019-02-08T10:07:19.241Z,129.38
2019-02-08T10:08:19.246Z,135.00
2019-02-08T10:09:19.253Z,135.00
2019-02-08T10:10:19.253Z,129.38
2019-02-08T10:11:19.262Z,123.75
2019-02-08T10:12:19.263Z,129.38
2019-02-08T10:13:19.269Z,129.38
2019-02-08T10:14:19.275Z,118.13
2019-02-08T10:15:19.291Z,112.50
2019-02-08T10:16:19.288Z,106.88
2019-02-08T10:17:19.290Z,101.25
2019-02-08T10:18:19.298Z,112.50
2019-02-08T10:19:19.294Z,101.25
2019-02-08T10:20:19.302Z,101.25
2019-02-08T10:21:19.325Z,106.88
2019-02-08T10:22:19.312Z,106.88
2019-02-08T10:23:19.315Z,101.25
2019-02-08T10:24:19.317Z,101.25
2019-02-08T10:25:19.324Z,95.63
2019-02-08T10:26:19.333Z,95.63
2019-02-08T10:27:19.339Z,95.63
2019-02-08T10:28:19.345Z,90.00
2019-02-08T10:29:19.355Z,90.00
2019-02-08T10:30:19.346Z,90.00
2019-02-08T10:31:19.356Z,90.00
2019-02-08T10:32:19.358Z,84.38
2019-02-08T10:33:19.362Z,78.75
2019-02-08T10:34:19.375Z,84.38
2019-02-08T10:35:19.375Z,95.63
2019-02-08T10:36:19.377Z,95.63
2019-02-08T10:37:19.378Z,95.63
2019-02-08T10:38:19.395Z,101.25
2019-02-08T10:39:19.384Z,106.88
2019-02-08T10:40:19.394Z,101.25
2019-02-08T10:41:19.387Z,106.88
2019-02-08T10:42:19.400Z,106.88
2019-02-08T10:43:19.416Z,112.50
2019-02-08T10:44:19.413Z,112.50
2019-02-08T10:45:19.420Z,112.50
2019-02-08T10:46:19.436Z,106.88
2019-02-08T10:47:19.428Z,101.25
2019-02-08T10:48:19.422Z,101.25
2019-02-08T10:49:19.435Z,90.00
2019-02-08T10:50:19.432Z,95.63
2019-02-08T10:51:19.448Z,84.38
2019-02-08T10:52:19.441Z,84.38
2019-02-08T10:53:19.455Z,84.38
2019-02-08T10:54:19.454Z,84.38
2019-02-08T10:55:19.451Z,84.38
2019-02-08T10:56:19.471Z,90.00
2019-02-08T10:57:19.467Z,101.25
2019-02-08T10:58:19.471Z,106.88
2019-02-08T10:59:19.492Z,106.88
2019-02-08T11:00:19.483Z,95.63
2019-02-08T11:01:19.488Z,101.25
2019-02-08T11:02:19.502Z,112.50
2019-02-08T11:03:19.501Z,101.25
2019-02-08T11:04:19.505Z,90.00
2019-02-08T11:05:19.508Z,84.38
2019-02-08T11:06:19.528Z,84.38
2019-02-08T11:07:19.515Z,90.00
2019-02-08T11:08:19.519Z,95.63
2019-02-08T11:09:19.525Z,90.00
2019-02-08T11:10:19.529Z,95.63
2019-02-08T11:11:19.536Z,101.25
2019-02-08T11:12:19.541Z,106.88
2019-02-08T11:13:19.552Z,118.13
2019-02-08T11:14:19.546Z,123.75
2019-02-08T11:15:19.556Z,129.38
2019-02-08T11:16:19.559Z,129.38
2019-02-08T11:17:19.581Z,135.00
2019-02-08T11:18:19.593Z,146.25
2019-02-08T11:19:19.579Z,151.88
2019-02-08T11:20:19.572Z,174.38
2019-02-08T11:21:19.594Z,174.38
2019-02-08T11:22:20.164Z,174.38
2019-02-08T11:23:19.597Z,174.38
2019-02-08T11:24:19.601Z,168.75
2019-02-08T11:25:19.613Z,174.38
2019-02-08T11:26:23.028Z,174.38
2019-02-08T11:27:19.613Z,168.75
2019-02-08T11:28:19.614Z,185.63
2019-02-08T11:29:19.621Z,219.38
2019-02-08T11:30:19.634Z,208.13
2019-02-08T11:31:19.632Z,185.63
2019-02-08T11:32:19.651Z,180.00
2019-02-08T11:33:19.653Z,191.25
2019-02-08T11:34:19.656Z,202.50
2019-02-08T11:35:19.663Z,191.25
2019-02-08T11:36:19.661Z,168.75
2019-02-08T11:37:19.672Z,163.13
2019-02-08T11:38:19.680Z,174.38
2019-02-08T11:39:19.676Z,180.00
2019-02-08T11:40:19.681Z,151.88
2019-02-08T11:41:19.681Z,146.25
2019-02-08T11:42:19.699Z,140.63
2019-02-08T11:43:19.696Z,140.63
2019-02-08T11:44:19.699Z,140.63
2019-02-08T11:45:19.703Z,129.38
2019-02-08T11:46:19.728Z,118.13
2019-02-08T11:47:19.718Z,112.50
2019-02-08T11:48:19.733Z,112.50
2019-02-08T11:49:19.731Z,106.88
2019-02-08T11:50:19.734Z,112.50
2019-02-08T11:51:19.754Z,106.88
2019-02-08T11:52:19.759Z,101.25
2019-02-08T11:53:19.747Z,106.88
2019-02-08T11:54:19.756Z,118.13
2019-02-08T11:55:19.757Z,135.00
2019-02-08T11:56:19.771Z,140.63
2019-02-08T11:57:19.768Z,151.88
2019-02-08T11:58:19.768Z,146.25
2019-02-08T11:59:19.788Z,146.25
2019-02-08T12:00:19.785Z,146.25
2019-02-08T12:01:19.791Z,168.75
2019-02-08T12:02:19.796Z,196.88
2019-02-08T12:03:19.800Z,191.25
2019-02-08T12:04:19.811Z,185.63
2019-02-08T12:05:19.810Z,191.25
2019-02-08T12:06:19.814Z,196.88
2019-02-08T12:07:19.825Z,202.50
2019-02-08T12:08:19.823Z,196.88
2019-02-08T12:09:19.830Z,191.25
2019-02-08T12:10:19.840Z,157.50
2019-02-08T12:11:19.846Z,151.88
2019-02-08T12:12:19.843Z,157.50
2019-02-08T12:13:19.855Z,163.13
2019-02-08T12:14:19.861Z,168.75
2019-02-08T12:15:19.857Z,168.75
2019-02-08T12:16:19.876Z,196.88
2019-02-08T12:17:19.877Z,208.13
2019-02-08T12:18:19.890Z,202.50
2019-02-08T12:19:19.897Z,174.38
2019-02-08T12:20:19.889Z,163.13
2019-02-08T12:21:19.892Z,151.88
2019-02-08T12:22:19.898Z,135.00
2019-02-08T12:23:19.905Z,140.63
2019-02-08T12:24:19.912Z,140.63
2019-02-08T12:25:19.932Z,140.63
2019-02-08T12:26:19.923Z,151.88
2019-02-08T12:27:19.929Z,163.13
2019-02-08T12:28:19.927Z,180.00
2019-02-08T12:29:19.935Z,191.25
2019-02-08T12:30:19.945Z,208.13
2019-02-08T12:31:19.950Z,219.38
2019-02-08T12:32:19.961Z,241.88
2019-02-08T12:33:19.964Z,247.50
2019-02-08T12:34:19.965Z,258.75
2019-02-08T12:35:19.975Z,275.63
2019-02-08T12:36:19.985Z,286.88
2019-02-08T12:37:19.985Z,264.38
2019-02-08T12:38:19.990Z,230.63
2019-02-08T12:39:19.990Z,230.63
2019-02-08T12:40:20.014Z,236.25
2019-02-08T12:41:20.005Z,241.88
2019-02-08T12:42:20.010Z,264.38
2019-02-08T12:43:20.019Z,264.38
2019-02-08T12:44:20.030Z,247.50
2019-02-08T12:45:20.035Z,225.00
2019-02-08T12:46:20.032Z,191.25
2019-02-08T12:47:20.039Z,163.13
2019-02-08T12:48:20.050Z,157.50
2019-02-08T12:49:20.055Z,163.13
2019-02-08T12:50:20.059Z,151.88
2019-02-08T12:51:20.072Z,146.25
2019-02-08T12:52:20.066Z,146.25
2019-02-08T12:53:20.080Z,174.38
2019-02-08T12:54:21.400Z,208.13
2019-02-08T12:55:20.093Z,196.88
2019-02-08T12:56:20.095Z,174.38
2019-02-08T12:57:20.100Z,163.13
2019-02-08T12:58:20.122Z,163.13
2019-02-08T12:59:20.112Z,157.50
2019-02-08T13:00:20.123Z,146.25
2019-02-08T13:01:20.135Z,140.63