createdAt,value
2018-12-31T00:00:40.370Z,1.07
2018-12-31T00:01:48.457Z,0.93
2018-12-31T00:02:52.607Z,1.20
2018-12-31T00:03:56.829Z,1.20
2018-12-31T00:05:01.033Z,1.07
2018-12-31T00:06:05.312Z,1.10
2018-12-31T00:07:09.453Z,1.13
2018-12-31T00:08:13.731Z,0.90
2018-12-31T00:09:17.930Z,1.13
2018-12-31T00:10:22.193Z,1.10
2018-12-31T00:11:26.359Z,1.10
2018-12-31T00:12:30.440Z,1.20
2018-12-31T00:13:34.536Z,1.13
2018-12-31T00:14:38.719Z,1.30
2018-12-31T00:15:42.933Z,1.30
2018-12-31T00:16:47.172Z,1.10
2018-12-31T00:17:51.253Z,1.20
2018-12-31T00:18:55.444Z,1.10
2018-12-31T00:19:59.590Z,1.10
2018-12-31T00:21:03.865Z,0.93
2018-12-31T00:22:08.029Z,1.10
2018-12-31T00:23:12.251Z,0.97
2018-12-31T00:24:16.297Z,1.00
2018-12-31T00:25:20.449Z,1.00
2018-12-31T00:26:24.758Z,1.20
2018-12-31T00:27:28.975Z,1.20
2018-12-31T00:28:33.104Z,1.00
2018-12-31T00:29:37.263Z,1.00
2018-12-31T00:30:41.322Z,1.10
2018-12-31T00:31:45.467Z,1.00
2018-12-31T00:32:49.578Z,1.00
2018-12-31T00:33:53.655Z,1.20
2018-12-31T00:34:57.739Z,1.27
2018-12-31T00:36:01.899Z,1.10
2018-12-31T00:37:05.984Z,1.00
2018-12-31T00:38:10.034Z,1.10
2018-12-31T00:39:14.222Z,1.10
2018-12-31T00:40:18.476Z,1.10
2018-12-31T00:41:22.700Z,1.00
2018-12-31T00:42:26.911Z,1.00
2018-12-31T00:43:31.040Z,1.10
2018-12-31T00:44:35.148Z,1.00
2018-12-31T00:45:39.294Z,1.10
2018-12-31T00:46:43.451Z,1.27
2018-12-31T00:47:47.741Z,1.10
2018-12-31T00:48:51.865Z,0.83
2018-12-31T00:49:56.143Z,1.07
2018-12-31T00:51:00.299Z,1.10
2018-12-31T00:52:04.461Z,1.20
2018-12-31T00:53:08.888Z,1.20
2018-12-31T00:54:12.978Z,1.13
2018-12-31T00:55:23.676Z,1.20
2018-12-31T00:56:27.902Z,1.10
2018-12-31T00:57:31.985Z,1.10
2018-12-31T00:58:36.094Z,1.00
2018-12-31T00:59:40.198Z,1.10
2018-12-31T01:00:44.434Z,1.10
2018-12-31T01:01:48.611Z,1.10
2018-12-31T01:02:53.001Z,0.90
2018-12-31T01:03:57.283Z,0.90
2018-12-31T01:05:01.608Z,1.00
2018-12-31T01:06:05.824Z,1.10
2018-12-31T01:07:09.945Z,1.20
2018-12-31T01:08:14.105Z,1.20
2018-12-31T01:09:18.386Z,1.00
2018-12-31T01:10:22.686Z,1.00
2018-12-31T01:11:26.986Z,1.00
2018-12-31T01:12:31.115Z,1.10
2018-12-31T01:13:35.305Z,1.00
2018-12-31T01:14:39.488Z,1.17
2018-12-31T01:15:43.619Z,1.20
2018-12-31T01:16:47.799Z,1.20
2018-12-31T01:17:51.836Z,0.90
2018-12-31T01:18:55.860Z,0.80
2018-12-31T01:19:59.999Z,1.17
2018-12-31T01:21:04.142Z,1.00
2018-12-31T01:22:08.289Z,1.20
2018-12-31T01:23:12.570Z,1.20
2018-12-31T01:24:16.744Z,1.20
2018-12-31T01:25:21.104Z,1.27
2018-12-31T01:26:28.260Z,1.20
2018-12-31T01:27:32.368Z,1.10
2018-12-31T01:28:36.587Z,1.03
2018-12-31T01:29:40.674Z,1.03
2018-12-31T01:30:45.080Z,0.80
2018-12-31T01:31:49.179Z,1.10
2018-12-31T01:32:53.386Z,1.00
2018-12-31T01:33:57.522Z,1.10
2018-12-31T01:35:01.863Z,1.20
2018-12-31T01:36:06.004Z,0.97
2018-12-31T01:37:09.987Z,1.00
2018-12-31T01:38:14.021Z,1.10
2018-12-31T01:39:18.243Z,1.13
2018-12-31T01:40:22.316Z,1.10
2018-12-31T01:41:26.418Z,1.10
2018-12-31T01:42:30.426Z,1.20
2018-12-31T01:43:34.488Z,1.17
2018-12-31T01:44:38.560Z,1.07
2018-12-31T01:45:42.556Z,1.10
2018-12-31T01:46:46.684Z,0.97
2018-12-31T01:47:50.759Z,1.00
2018-12-31T01:48:54.862Z,1.10
2018-12-31T01:49:58.908Z,1.13
2018-12-31T01:51:07.521Z,1.20
2018-12-31T01:52:07.306Z,1.07
2018-12-31T01:53:11.399Z,1.00
2018-12-31T01:54:15.427Z,1.17
2018-12-31T01:55:19.549Z,1.20
2018-12-31T01:56:23.626Z,1.07
2018-12-31T01:57:27.771Z,1.10
2018-12-31T01:58:31.936Z,1.10
2018-12-31T01:59:36.000Z,1.10
2018-12-31T02:00:40.176Z,1.00
2018-12-31T02:01:44.259Z,0.90
2018-12-31T02:02:48.419Z,1.40
2018-12-31T02:03:52.692Z,1.00
2018-12-31T02:04:56.722Z,1.10
2018-12-31T02:06:00.899Z,0.97
2018-12-31T02:07:05.136Z,1.00
2018-12-31T02:08:09.309Z,1.10
2018-12-31T02:09:13.380Z,1.00
2018-12-31T02:10:17.397Z,1.00
2018-12-31T02:11:21.516Z,1.30
2018-12-31T02:12:25.604Z,1.00
2018-12-31T02:13:29.746Z,1.20
2018-12-31T02:14:33.857Z,1.20
2018-12-31T02:15:37.966Z,1.20
2018-12-31T02:16:42.136Z,1.13
2018-12-31T02:17:46.267Z,1.10
2018-12-31T02:18:50.415Z,1.10
2018-12-31T02:19:54.524Z,1.10
2018-12-31T02:20:58.714Z,1.10
2018-12-31T02:22:02.736Z,1.00
2018-12-31T02:23:06.912Z,1.10
2018-12-31T02:24:11.092Z,1.10
2018-12-31T02:25:15.174Z,0.93
2018-12-31T02:26:19.268Z,1.00
2018-12-31T02:27:23.350Z,1.27
2018-12-31T02:28:27.511Z,1.13
2018-12-31T02:29:31.610Z,1.00
2018-12-31T02:30:35.762Z,1.20
2018-12-31T02:31:39.836Z,1.00
2018-12-31T02:32:43.975Z,1.10
2018-12-31T02:33:48.013Z,0.97
2018-12-31T02:34:52.335Z,1.20
2018-12-31T02:35:56.410Z,0.90
2018-12-31T02:37:00.521Z,1.13
2018-12-31T02:38:04.661Z,0.97
2018-12-31T02:39:09.028Z,1.10
2018-12-31T02:40:13.157Z,0.97
2018-12-31T02:41:17.226Z,1.20
2018-12-31T02:42:21.388Z,1.20
2018-12-31T02:43:25.534Z,1.00
2018-12-31T02:44:29.686Z,1.07
2018-12-31T02:45:33.837Z,1.10
2018-12-31T02:46:37.924Z,1.10
2018-12-31T02:47:42.073Z,1.10
2018-12-31T02:48:46.292Z,1.10
2018-12-31T02:49:50.382Z,1.20
2018-12-31T02:50:54.513Z,1.10
2018-12-31T02:51:58.580Z,1.30
2018-12-31T02:53:02.688Z,1.00
2018-12-31T02:54:06.823Z,1.00
2018-12-31T02:55:10.967Z,1.10
2018-12-31T02:56:15.274Z,1.10
2018-12-31T02:57:19.340Z,1.20
2018-12-31T02:58:23.493Z,1.50
2018-12-31T02:59:27.598Z,1.00
2018-12-31T03:00:32.091Z,1.10
2018-12-31T03:01:36.189Z,1.00
2018-12-31T03:02:40.660Z,0.90
2018-12-31T03:03:44.745Z,1.00
2018-12-31T03:04:48.815Z,1.03
2018-12-31T03:05:52.931Z,0.93
2018-12-31T03:06:56.987Z,1.00
2018-12-31T03:08:01.193Z,1.03
2018-12-31T03:09:07.885Z,0.83
2018-12-31T03:10:11.979Z,1.00
2018-12-31T03:11:16.025Z,0.90
2018-12-31T03:12:20.074Z,1.10
2018-12-31T03:13:24.258Z,1.03
2018-12-31T03:14:28.362Z,1.20
2018-12-31T03:15:32.487Z,1.07
2018-12-31T03:16:36.619Z,1.00
2018-12-31T03:17:40.722Z,0.80
2018-12-31T03:18:44.726Z,1.00
2018-12-31T03:19:48.833Z,1.20
2018-12-31T03:20:52.985Z,1.20
2018-12-31T03:21:57.061Z,1.20
2018-12-31T03:23:01.278Z,1.13
2018-12-31T03:24:05.391Z,1.17
2018-12-31T03:25:09.478Z,1.10
2018-12-31T03:26:13.507Z,1.30
2018-12-31T03:27:17.741Z,1.13
2018-12-31T03:28:21.873Z,1.00
2018-12-31T03:29:26.058Z,0.90
2018-12-31T03:30:30.159Z,1.00
2018-12-31T03:31:34.351Z,1.00
2018-12-31T03:32:38.344Z,0.90
2018-12-31T03:33:42.408Z,0.90
2018-12-31T03:34:46.471Z,0.97
2018-12-31T03:35:50.484Z,1.00
2018-12-31T03:36:54.559Z,0.90
2018-12-31T03:37:58.656Z,0.87
2018-12-31T03:39:02.790Z,0.87
2018-12-31T03:40:06.927Z,0.90
2018-12-31T03:41:10.932Z,0.80
2018-12-31T03:42:15.041Z,0.97
2018-12-31T03:43:19.172Z,0.70
2018-12-31T03:44:23.250Z,0.87
2018-12-31T03:45:27.343Z,0.90
2018-12-31T03:46:31.431Z,0.73
2018-12-31T03:47:35.628Z,0.97
2018-12-31T03:48:39.733Z,0.80
2018-12-31T03:49:43.935Z,0.90
2018-12-31T03:50:48.066Z,0.83
2018-12-31T03:51:52.200Z,1.00
2018-12-31T03:52:56.287Z,0.93
2018-12-31T03:54:00.691Z,0.80
2018-12-31T03:55:04.920Z,0.90
2018-12-31T03:56:08.979Z,0.70
2018-12-31T03:57:13.054Z,0.90
2018-12-31T03:58:17.186Z,0.70
2018-12-31T03:59:21.378Z,0.90
2018-12-31T04:00:25.620Z,0.77
2018-12-31T04:01:36.105Z,1.10
2018-12-31T04:02:40.162Z,0.80
2018-12-31T04:03:44.224Z,0.73
2018-12-31T04:04:48.263Z,0.90
2018-12-31T04:05:52.300Z,1.00
2018-12-31T04:06:56.556Z,0.80
2018-12-31T04:08:00.631Z,0.90
2018-12-31T04:09:05.312Z,0.80
2018-12-31T04:10:09.415Z,0.80
2018-12-31T04:11:13.510Z,0.80
2018-12-31T04:12:17.647Z,0.70
2018-12-31T04:13:28.001Z,0.90
2018-12-31T04:14:32.173Z,0.70
2018-12-31T04:15:36.468Z,0.80
2018-12-31T04:16:40.531Z,0.80
2018-12-31T04:17:44.567Z,0.90
2018-12-31T04:18:48.644Z,0.80
2018-12-31T04:19:52.762Z,0.87
2018-12-31T04:20:56.731Z,0.90
2018-12-31T04:22:00.806Z,0.70
2018-12-31T04:23:04.933Z,0.73
2018-12-31T04:24:08.981Z,0.83
2018-12-31T04:25:13.104Z,1.20
2018-12-31T04:26:17.154Z,0.70
2018-12-31T04:27:21.149Z,0.97
2018-12-31T04:28:25.288Z,0.97
2018-12-31T04:29:29.318Z,1.20
2018-12-31T04:30:33.444Z,1.20
2018-12-31T04:31:37.481Z,0.77
2018-12-31T04:32:41.637Z,0.77
2018-12-31T04:33:45.673Z,0.70
2018-12-31T04:34:49.681Z,0.80
2018-12-31T04:35:53.705Z,0.80
2018-12-31T04:36:57.752Z,1.00
2018-12-31T04:38:02.149Z,0.97
2018-12-31T04:39:07.693Z,0.90
2018-12-31T04:40:11.786Z,0.80
2018-12-31T04:41:15.899Z,1.00
2018-12-31T04:42:19.986Z,1.00
2018-12-31T04:43:24.138Z,1.00
2018-12-31T04:44:28.162Z,1.20
2018-12-31T04:45:32.300Z,1.07
2018-12-31T04:46:36.430Z,0.70
2018-12-31T04:47:40.795Z,0.80
2018-12-31T04:48:44.617Z,0.80
2018-12-31T04:49:48.733Z,1.00
2018-12-31T04:50:52.870Z,1.00
2018-12-31T04:51:57.020Z,1.50
2018-12-31T04:53:01.019Z,0.90
2018-12-31T04:54:05.133Z,0.80
2018-12-31T04:55:09.198Z,1.20
2018-12-31T04:56:13.295Z,1.10
2018-12-31T04:57:17.318Z,1.20
2018-12-31T04:58:23.215Z,1.10
2018-12-31T04:59:25.548Z,1.10
2018-12-31T05:00:29.604Z,0.90
2018-12-31T05:01:33.694Z,1.10
2018-12-31T05:02:37.880Z,1.00
2018-12-31T05:03:41.962Z,0.87
2018-12-31T05:04:45.995Z,0.80
2018-12-31T05:05:50.002Z,0.80
2018-12-31T05:06:54.120Z,1.03
2018-12-31T05:07:58.198Z,0.80
2018-12-31T05:09:02.226Z,1.00
2018-12-31T05:10:06.626Z,1.30
2018-12-31T05:11:10.642Z,1.20
2018-12-31T05:12:14.779Z,1.07
2018-12-31T05:13:18.903Z,1.10
2018-12-31T05:14:22.916Z,1.10
2018-12-31T05:15:27.035Z,1.10
2018-12-31T05:16:31.031Z,1.10
2018-12-31T05:17:35.160Z,1.10
2018-12-31T05:18:39.268Z,1.20
2018-12-31T05:19:43.290Z,1.30
2018-12-31T05:20:47.321Z,1.00
2018-12-31T05:21:51.398Z,0.90
2018-12-31T05:22:55.488Z,1.20
2018-12-31T05:23:59.603Z,1.30
2018-12-31T05:25:03.650Z,1.10
2018-12-31T05:26:07.754Z,1.00
2018-12-31T05:27:11.757Z,0.90
2018-12-31T05:28:15.768Z,1.40
2018-12-31T05:29:19.860Z,1.00
2018-12-31T05:30:24.010Z,1.20
2018-12-31T05:31:28.366Z,1.10
2018-12-31T05:32:32.406Z,1.10
2018-12-31T05:33:36.437Z,1.10
2018-12-31T05:34:40.501Z,1.20
2018-12-31T05:35:44.548Z,1.20
2018-12-31T05:36:48.622Z,1.10
2018-12-31T05:37:52.679Z,1.00
2018-12-31T05:38:56.818Z,1.00
2018-12-31T05:40:01.014Z,0.87
2018-12-31T05:41:05.106Z,0.80
2018-12-31T05:42:09.155Z,1.03
2018-12-31T05:43:13.202Z,1.20
2018-12-31T05:44:17.236Z,1.10
2018-12-31T05:45:21.371Z,1.00
2018-12-31T05:46:25.482Z,1.20
2018-12-31T05:47:29.574Z,1.20
2018-12-31T05:48:33.633Z,1.20
2018-12-31T05:49:37.725Z,1.00
2018-12-31T05:50:41.954Z,1.20
2018-12-31T05:51:45.996Z,1.23
2018-12-31T05:52:50.118Z,1.10
2018-12-31T05:53:54.116Z,1.07
2018-12-31T05:54:58.164Z,1.20
2018-12-31T05:56:02.301Z,1.03
2018-12-31T05:57:06.354Z,1.00
2018-12-31T05:58:10.397Z,1.10
2018-12-31T05:59:14.507Z,1.00
2018-12-31T06:00:18.573Z,0.93
2018-12-31T06:01:22.725Z,1.33
2018-12-31T06:02:26.826Z,1.10
2018-12-31T06:03:30.853Z,1.17
2018-12-31T06:04:35.038Z,1.40
2018-12-31T06:05:39.163Z,1.20
2018-12-31T06:06:43.289Z,1.20
2018-12-31T06:07:47.362Z,1.10
2018-12-31T06:08:51.450Z,1.10
2018-12-31T06:09:55.618Z,1.10
2018-12-31T06:10:59.786Z,0.80
2018-12-31T06:12:03.997Z,1.10
2018-12-31T06:13:08.099Z,1.20
2018-12-31T06:14:12.177Z,1.00
2018-12-31T06:15:16.241Z,0.90
2018-12-31T06:16:20.288Z,1.30
2018-12-31T06:17:30.528Z,1.00
2018-12-31T06:18:34.630Z,1.00
2018-12-31T06:19:38.657Z,0.80
2018-12-31T06:20:42.680Z,1.00
2018-12-31T06:21:46.732Z,1.10
2018-12-31T06:22:50.927Z,1.13
2018-12-31T06:23:54.938Z,1.10
2018-12-31T06:24:59.123Z,1.20
2018-12-31T06:26:03.176Z,1.00
2018-12-31T06:27:07.296Z,1.27
2018-12-31T06:28:11.523Z,1.07
2018-12-31T06:29:15.600Z,1.07
2018-12-31T06:30:19.673Z,1.10
2018-12-31T06:31:23.736Z,0.90
2018-12-31T06:32:27.821Z,1.20
2018-12-31T06:33:32.003Z,1.00
2018-12-31T06:34:36.049Z,1.10
2018-12-31T06:35:40.079Z,1.10
2018-12-31T06:36:44.129Z,1.10
2018-12-31T06:37:48.229Z,0.93
2018-12-31T06:38:52.394Z,1.20
2018-12-31T06:39:56.495Z,1.00
2018-12-31T06:41:00.563Z,1.03
2018-12-31T06:42:04.635Z,1.40
2018-12-31T06:43:08.691Z,0.97
2018-12-31T06:44:12.835Z,1.10
2018-12-31T06:45:16.848Z,1.10
2018-12-31T06:46:20.952Z,1.10
2018-12-31T06:47:25.051Z,1.07
2018-12-31T06:48:29.137Z,1.30
2018-12-31T06:49:33.299Z,1.07
2018-12-31T06:50:37.320Z,1.10
2018-12-31T06:51:41.410Z,1.10
2018-12-31T06:52:45.505Z,1.10
2018-12-31T06:53:49.577Z,0.97
2018-12-31T06:54:53.761Z,1.13
2018-12-31T06:55:57.779Z,1.40
2018-12-31T06:57:01.833Z,1.17
2018-12-31T06:58:05.843Z,1.10
2018-12-31T06:59:09.906Z,1.00
2018-12-31T07:00:14.033Z,1.10
2018-12-31T07:01:18.048Z,1.20
2018-12-31T07:02:22.130Z,1.40
2018-12-31T07:03:26.256Z,1.20
2018-12-31T07:04:30.269Z,1.23
2018-12-31T07:05:34.470Z,1.17
2018-12-31T07:06:38.534Z,1.20
2018-12-31T07:07:42.616Z,1.20
2018-12-31T07:08:46.767Z,1.20
2018-12-31T07:09:50.827Z,1.27
2018-12-31T07:10:55.026Z,1.00
2018-12-31T07:11:59.165Z,1.03
2018-12-31T07:13:03.380Z,1.20
2018-12-31T07:14:07.546Z,1.20
2018-12-31T07:15:11.635Z,1.00
2018-12-31T07:16:15.818Z,1.23
2018-12-31T07:17:19.883Z,1.27
2018-12-31T07:18:23.924Z,1.10
2018-12-31T07:19:28.065Z,1.10
2018-12-31T07:20:32.210Z,1.00
2018-12-31T07:21:36.315Z,1.30
2018-12-31T07:22:40.451Z,1.10
2018-12-31T07:23:44.550Z,1.10
2018-12-31T07:24:48.592Z,1.30
2018-12-31T07:25:52.654Z,1.00
2018-12-31T07:26:56.826Z,1.20
2018-12-31T07:28:00.916Z,0.97
2018-12-31T07:29:05.148Z,1.40
2018-12-31T07:30:09.427Z,1.40
2018-12-31T07:31:13.529Z,1.33
2018-12-31T07:32:17.687Z,1.20
2018-12-31T07:33:21.736Z,1.40
2018-12-31T07:34:25.723Z,1.20
2018-12-31T07:35:29.877Z,1.37
2018-12-31T07:36:34.034Z,1.30
2018-12-31T07:37:38.203Z,1.30
2018-12-31T07:38:42.343Z,1.20
2018-12-31T07:39:46.447Z,1.17
2018-12-31T07:40:50.550Z,1.23
2018-12-31T07:41:54.676Z,1.30
2018-12-31T07:42:58.734Z,1.67
2018-12-31T07:44:02.799Z,1.40
2018-12-31T07:45:06.947Z,1.43
2018-12-31T07:46:11.051Z,1.40
2018-12-31T07:47:15.209Z,1.40
2018-12-31T07:48:19.266Z,1.23
2018-12-31T07:49:23.403Z,1.60
2018-12-31T07:50:28.260Z,1.70
2018-12-31T07:51:31.650Z,1.30
2018-12-31T07:52:35.743Z,1.93
2018-12-31T07:53:39.811Z,1.60
2018-12-31T07:54:43.959Z,1.40
2018-12-31T07:55:48.221Z,1.50
2018-12-31T07:56:52.256Z,1.80
2018-12-31T07:57:56.368Z,1.73
2018-12-31T07:59:00.457Z,1.60
2018-12-31T08:00:05.489Z,1.67
2018-12-31T08:01:09.550Z,1.77
2018-12-31T08:02:13.692Z,1.70
2018-12-31T08:03:17.804Z,1.60
2018-12-31T08:04:22.010Z,1.50
2018-12-31T08:05:26.198Z,1.90
2018-12-31T08:06:30.308Z,1.60
2018-12-31T08:07:34.434Z,1.57
2018-12-31T08:08:38.609Z,1.80
2018-12-31T08:09:42.665Z,1.80
2018-12-31T08:10:46.804Z,1.90
2018-12-31T08:11:50.949Z,1.70
2018-12-31T08:12:55.041Z,1.60
2018-12-31T08:13:59.200Z,1.90
2018-12-31T08:15:03.351Z,1.47
2018-12-31T08:16:07.482Z,1.77
2018-12-31T08:17:11.513Z,1.57
2018-12-31T08:18:15.675Z,1.57
2018-12-31T08:19:19.854Z,1.63
2018-12-31T08:20:24.013Z,1.70
2018-12-31T08:21:28.110Z,1.83
2018-12-31T08:22:32.295Z,1.57
2018-12-31T08:23:36.419Z,1.70
2018-12-31T08:24:40.706Z,1.87
2018-12-31T08:25:51.845Z,1.70
2018-12-31T08:26:56.262Z,1.57
2018-12-31T08:28:00.652Z,1.50
2018-12-31T08:29:05.014Z,2.07
2018-12-31T08:30:09.839Z,1.60
2018-12-31T08:31:14.416Z,2.00
2018-12-31T08:32:18.816Z,1.50
2018-12-31T08:33:23.414Z,1.50
2018-12-31T08:34:27.822Z,1.80
2018-12-31T08:35:32.685Z,1.63
2018-12-31T08:36:37.207Z,1.60
2018-12-31T08:37:41.509Z,1.50
2018-12-31T08:38:45.976Z,1.60
2018-12-31T08:39:50.376Z,1.80
2018-12-31T08:40:54.980Z,1.53
2018-12-31T08:41:59.344Z,1.50
2018-12-31T08:43:03.881Z,1.30
2018-12-31T08:44:08.336Z,1.40
2018-12-31T08:45:12.727Z,1.60
2018-12-31T08:46:17.167Z,1.50
2018-12-31T08:47:21.738Z,1.50
2018-12-31T08:48:26.038Z,1.50
2018-12-31T08:49:30.107Z,1.50
2018-12-31T08:50:34.224Z,1.30
2018-12-31T08:51:38.432Z,1.30
2018-12-31T08:52:42.549Z,1.43
2018-12-31T08:53:46.681Z,1.20
2018-12-31T08:54:50.744Z,1.50
2018-12-31T08:55:54.859Z,1.40
2018-12-31T08:56:59.239Z,1.20
2018-12-31T08:58:03.355Z,1.10
2018-12-31T08:59:07.441Z,1.43
2018-12-31T09:00:11.732Z,1.17
2018-12-31T09:01:16.183Z,1.17
2018-12-31T09:02:20.822Z,1.23
2018-12-31T09:03:25.428Z,1.20
2018-12-31T09:04:29.887Z,1.30
2018-12-31T09:05:34.342Z,1.40
2018-12-31T09:06:38.857Z,1.20
2018-12-31T09:07:43.287Z,1.47
2018-12-31T09:08:47.840Z,1.30
2018-12-31T09:09:52.375Z,1.20
2018-12-31T09:10:56.838Z,1.03
2018-12-31T09:12:01.121Z,1.23
2018-12-31T09:13:05.797Z,1.10
2018-12-31T09:14:10.338Z,1.17
2018-12-31T09:15:14.917Z,1.10
2018-12-31T09:16:19.461Z,1.03
2018-12-31T09:17:24.022Z,1.10
2018-12-31T09:18:28.353Z,1.20
2018-12-31T09:19:32.818Z,1.07
2018-12-31T09:20:37.209Z,1.17
2018-12-31T09:21:41.582Z,1.20
2018-12-31T09:22:46.089Z,1.20
2018-12-31T09:23:50.440Z,1.30
2018-12-31T09:24:54.685Z,1.40
2018-12-31T09:25:58.948Z,1.10
2018-12-31T09:27:03.322Z,1.43
2018-12-31T09:28:07.675Z,1.20
2018-12-31T09:29:12.209Z,1.20
2018-12-31T09:30:16.529Z,1.00
2018-12-31T09:31:21.530Z,1.10
2018-12-31T09:32:25.856Z,1.23
2018-12-31T09:33:30.262Z,1.30
2018-12-31T09:34:34.577Z,1.30
2018-12-31T09:35:39.153Z,1.17
2018-12-31T09:36:43.665Z,1.00
2018-12-31T09:37:48.219Z,1.10
2018-12-31T09:38:52.341Z,1.13
2018-12-31T09:39:56.946Z,0.90
2018-12-31T09:41:01.461Z,1.27
2018-12-31T09:42:06.071Z,1.10
2018-12-31T09:43:10.519Z,1.30
2018-12-31T09:44:14.672Z,1.00
2018-12-31T09:45:19.080Z,1.30
2018-12-31T09:46:23.638Z,1.20
2018-12-31T09:47:28.073Z,0.97
2018-12-31T09:48:32.627Z,0.90
2018-12-31T09:49:36.943Z,1.10
2018-12-31T09:50:41.525Z,1.10
2018-12-31T09:51:45.709Z,1.10
2018-12-31T09:52:49.901Z,1.00
2018-12-31T09:53:54.185Z,0.93
2018-12-31T09:54:58.430Z,0.93
2018-12-31T09:56:03.085Z,1.27
2018-12-31T09:57:07.682Z,1.03
2018-12-31T09:58:11.911Z,1.10
2018-12-31T09:59:16.136Z,1.23
2018-12-31T10:00:20.445Z,1.10
2018-12-31T10:01:25.024Z,1.17
2018-12-31T10:02:29.207Z,1.20
2018-12-31T10:03:33.644Z,1.10
2018-12-31T10:04:38.023Z,1.03
2018-12-31T10:05:42.465Z,1.00
2018-12-31T10:06:46.776Z,1.20
2018-12-31T10:07:51.066Z,1.20
2018-12-31T10:08:55.541Z,1.10
2018-12-31T10:09:59.877Z,1.33
2018-12-31T10:11:04.351Z,1.00
2018-12-31T10:12:08.872Z,1.10
2018-12-31T10:13:13.280Z,1.10
2018-12-31T10:14:17.521Z,1.20
2018-12-31T10:15:22.186Z,1.30
2018-12-31T10:16:26.708Z,1.07
2018-12-31T10:17:31.169Z,1.27
2018-12-31T10:18:35.728Z,0.90
2018-12-31T10:19:40.099Z,1.27
2018-12-31T10:20:44.610Z,1.10
2018-12-31T10:21:49.242Z,1.20
2018-12-31T10:22:53.972Z,1.30
2018-12-31T10:23:58.451Z,1.03
2018-12-31T10:25:02.857Z,1.10
2018-12-31T10:26:07.269Z,1.30
2018-12-31T10:27:11.753Z,1.00
2018-12-31T10:28:16.232Z,1.30
2018-12-31T10:29:20.885Z,1.40
2018-12-31T10:30:25.361Z,1.03
2018-12-31T10:31:29.854Z,1.10
2018-12-31T10:32:34.351Z,1.20
2018-12-31T10:33:38.821Z,1.00
2018-12-31T10:34:43.236Z,1.20
2018-12-31T10:35:47.579Z,1.30
2018-12-31T10:36:52.145Z,0.90
2018-12-31T10:37:56.580Z,1.20
2018-12-31T10:39:01.015Z,1.20
2018-12-31T10:40:06.065Z,1.10
2018-12-31T10:41:10.491Z,1.00
2018-12-31T10:42:14.805Z,1.00
2018-12-31T10:43:18.977Z,1.30
2018-12-31T10:44:23.077Z,1.30
2018-12-31T10:45:27.292Z,1.10
2018-12-31T10:46:31.623Z,1.20
2018-12-31T10:47:35.786Z,1.27
2018-12-31T10:48:39.893Z,1.10
2018-12-31T10:49:44.190Z,1.20
2018-12-31T10:50:48.340Z,1.33
2018-12-31T10:51:52.488Z,1.30
2018-12-31T10:52:56.594Z,1.20
2018-12-31T10:54:00.717Z,1.20
2018-12-31T10:55:04.971Z,1.13
2018-12-31T10:56:09.224Z,1.27
2018-12-31T10:57:13.391Z,1.50
2018-12-31T10:58:17.537Z,1.40
2018-12-31T10:59:21.734Z,1.27
2018-12-31T11:00:26.157Z,1.40
2018-12-31T11:01:30.471Z,1.60
2018-12-31T11:02:34.626Z,1.50
2018-12-31T11:03:38.812Z,1.40
2018-12-31T11:04:43.367Z,1.40
2018-12-31T11:05:47.930Z,1.77
2018-12-31T11:06:52.388Z,1.83
2018-12-31T11:07:56.820Z,1.60
2018-12-31T11:09:00.961Z,1.30
2018-12-31T11:10:05.788Z,2.00
2018-12-31T11:11:09.956Z,2.00
2018-12-31T11:12:14.471Z,2.20
2018-12-31T11:13:18.997Z,2.47
2018-12-31T11:14:23.222Z,2.30
2018-12-31T11:15:27.721Z,2.47
2018-12-31T11:16:32.161Z,2.47
2018-12-31T11:17:36.608Z,2.77
2018-12-31T11:18:40.791Z,2.80
2018-12-31T11:19:44.969Z,2.30
2018-12-31T11:20:50.053Z,2.63
2018-12-31T11:21:54.512Z,2.63
2018-12-31T11:22:59.023Z,2.80
2018-12-31T11:24:03.241Z,2.73
2018-12-31T11:25:07.684Z,2.00
2018-12-31T11:26:12.048Z,2.60
2018-12-31T11:27:16.671Z,2.47
2018-12-31T11:28:20.957Z,2.40
2018-12-31T11:29:25.611Z,3.00
2018-12-31T11:30:31.199Z,3.20
2018-12-31T11:31:37.486Z,2.50
2018-12-31T11:32:41.973Z,3.57
2018-12-31T11:33:46.158Z,3.03
2018-12-31T11:34:50.287Z,3.43
2018-12-31T11:35:54.439Z,3.93
2018-12-31T11:36:58.767Z,3.30
2018-12-31T11:38:02.999Z,3.60
2018-12-31T11:39:08.229Z,3.80
2018-12-31T11:40:12.611Z,3.70
2018-12-31T11:41:16.836Z,3.90
2018-12-31T11:42:21.205Z,3.60
2018-12-31T11:43:25.761Z,3.60
2018-12-31T11:44:29.989Z,4.00
2018-12-31T11:45:34.106Z,3.77
2018-12-31T11:46:38.285Z,3.63
2018-12-31T11:47:42.408Z,3.40
2018-12-31T11:48:46.563Z,3.83
2018-12-31T11:49:50.904Z,4.10
2018-12-31T11:50:55.050Z,3.53
2018-12-31T11:51:59.145Z,4.00
2018-12-31T11:53:03.629Z,4.30
2018-12-31T11:54:07.824Z,3.60
2018-12-31T11:55:12.004Z,4.00
2018-12-31T11:56:16.180Z,3.67
2018-12-31T11:57:20.324Z,3.60
2018-12-31T11:58:24.447Z,3.57
2018-12-31T11:59:28.916Z,3.43
2018-12-31T12:00:33.512Z,4.23
2018-12-31T12:01:38.001Z,3.77
2018-12-31T12:02:42.381Z,3.50
2018-12-31T12:03:46.830Z,3.60
2018-12-31T12:04:51.488Z,3.80
2018-12-31T12:05:56.082Z,3.67
2018-12-31T12:07:00.401Z,3.60
2018-12-31T12:08:04.930Z,4.17
2018-12-31T12:09:09.376Z,3.63
2018-12-31T12:10:13.927Z,4.00
2018-12-31T12:11:18.240Z,3.67
2018-12-31T12:12:22.710Z,3.40
2018-12-31T12:13:27.119Z,3.43
2018-12-31T12:14:31.575Z,3.40
2018-12-31T12:15:35.696Z,3.77
2018-12-31T12:16:39.920Z,4.33
2018-12-31T12:17:44.190Z,3.50
2018-12-31T12:18:48.486Z,3.57
2018-12-31T12:19:52.789Z,3.57
2018-12-31T12:20:57.053Z,3.30
2018-12-31T12:22:01.878Z,3.27
2018-12-31T12:23:06.125Z,3.70
2018-12-31T12:24:10.514Z,3.20
2018-12-31T12:25:14.809Z,3.23
2018-12-31T12:26:19.015Z,2.87
2018-12-31T12:27:23.281Z,3.17
2018-12-31T12:28:27.540Z,3.03
2018-12-31T12:29:31.828Z,3.33
2018-12-31T12:30:36.013Z,3.10
2018-12-31T12:31:40.120Z,3.03
2018-12-31T12:32:44.207Z,3.03
2018-12-31T12:33:48.657Z,2.80
2018-12-31T12:34:52.918Z,2.83
2018-12-31T12:35:57.099Z,2.90
2018-12-31T12:37:01.379Z,3.13
2018-12-31T12:38:05.637Z,3.00
2018-12-31T12:39:09.934Z,2.90
2018-12-31T12:40:14.110Z,2.70
2018-12-31T12:41:18.331Z,2.50
2018-12-31T12:42:22.664Z,2.80
2018-12-31T12:43:26.935Z,2.50
2018-12-31T12:44:31.158Z,2.40
2018-12-31T12:45:35.428Z,2.73
2018-12-31T12:46:39.754Z,2.37
2018-12-31T12:47:44.019Z,2.40
2018-12-31T12:48:48.183Z,2.50
2018-12-31T12:49:52.698Z,2.50
2018-12-31T12:50:56.993Z,2.40
2018-12-31T12:52:02.177Z,2.37
2018-12-31T12:53:09.416Z,2.40
2018-12-31T12:54:13.782Z,2.30
2018-12-31T12:55:18.194Z,2.20
2018-12-31T12:56:22.499Z,2.37
2018-12-31T12:57:27.333Z,2.27
2018-12-31T12:58:32.005Z,2.27
2018-12-31T12:59:36.741Z,2.10
2018-12-31T13:00:41.239Z,2.40
2018-12-31T13:01:46.067Z,2.07
2018-12-31T13:02:50.578Z,2.03
2018-12-31T13:03:55.108Z,2.30
2018-12-31T13:05:03.526Z,2.17
2018-12-31T13:06:04.454Z,1.97
2018-12-31T13:07:08.767Z,2.17
2018-12-31T13:08:13.433Z,1.80
2018-12-31T13:09:18.006Z,2.10
2018-12-31T13:10:22.610Z,2.10
2018-12-31T13:11:27.087Z,2.00
2018-12-31T13:12:31.567Z,1.80
2018-12-31T13:13:36.368Z,1.80
2018-12-31T13:14:40.802Z,1.70
2018-12-31T13:15:45.381Z,1.80
2018-12-31T13:16:49.941Z,1.97
2018-12-31T13:17:54.523Z,2.00
2018-12-31T13:18:59.075Z,1.50
2018-12-31T13:20:03.637Z,1.70
2018-12-31T13:21:08.340Z,1.87
2018-12-31T13:22:12.901Z,1.63
2018-12-31T13:23:17.345Z,1.60
2018-12-31T13:24:21.870Z,1.70
2018-12-31T13:25:26.302Z,1.90
2018-12-31T13:26:30.912Z,1.57
2018-12-31T13:27:35.443Z,1.70
2018-12-31T13:28:39.825Z,1.30
2018-12-31T13:29:44.503Z,1.57
2018-12-31T13:30:49.018Z,1.50
2018-12-31T13:31:53.714Z,1.80
2018-12-31T13:32:58.196Z,1.70
2018-12-31T13:34:02.895Z,1.80
2018-12-31T13:35:07.758Z,1.53
2018-12-31T13:36:12.238Z,1.73
2018-12-31T13:37:16.724Z,1.60
2018-12-31T13:38:21.238Z,1.43
2018-12-31T13:39:25.574Z,1.70
2018-12-31T13:40:30.204Z,1.60
2018-12-31T13:41:34.654Z,1.60
2018-12-31T13:42:39.233Z,1.50
2018-12-31T13:43:43.778Z,1.60
2018-12-31T13:44:48.267Z,1.57
2018-12-31T13:45:52.920Z,1.50
2018-12-31T13:46:57.357Z,1.77
2018-12-31T13:48:01.712Z,1.60
2018-12-31T13:49:06.483Z,1.40
2018-12-31T13:50:10.755Z,1.40
2018-12-31T13:51:15.013Z,1.40
2018-12-31T13:52:19.588Z,1.63
2018-12-31T13:53:23.960Z,1.63
2018-12-31T13:54:28.386Z,1.53
2018-12-31T13:55:32.679Z,1.60
2018-12-31T13:56:37.148Z,1.60
2018-12-31T13:57:42.063Z,1.57
2018-12-31T13:58:46.614Z,1.40
2018-12-31T13:59:51.029Z,1.67
2018-12-31T14:00:55.416Z,1.47
2018-12-31T14:01:59.627Z,1.50
2018-12-31T14:03:03.788Z,1.60
2018-12-31T14:04:08.152Z,1.60
2018-12-31T14:05:12.708Z,1.50
2018-12-31T14:06:17.291Z,1.60
2018-12-31T14:07:21.762Z,1.50
2018-12-31T14:08:26.345Z,1.50
2018-12-31T14:09:31.217Z,1.50
2018-12-31T14:10:35.843Z,1.50
2018-12-31T14:11:40.496Z,1.30
2018-12-31T14:12:45.394Z,1.33
2018-12-31T14:13:49.947Z,1.40
2018-12-31T14:14:54.519Z,1.20
2018-12-31T14:15:59.182Z,1.40