createdAt,value
2022-09-12T00:09:03.273Z,4.65
2022-09-12T00:24:05.946Z,4.47
2022-09-12T00:39:08.727Z,5.20
2022-09-12T00:54:15.680Z,5.15
2022-09-12T04:32:31.372Z,2.67
2022-09-12T04:47:33.530Z,2.33
2022-09-12T05:02:39.176Z,2.50
2022-09-12T05:17:41.112Z,2.30
2022-09-12T05:32:43.025Z,2.60
2022-09-12T05:47:47.095Z,3.13
2022-09-12T06:02:53.494Z,2.50
2022-09-12T06:17:55.361Z,2.47
2022-09-12T06:32:57.292Z,2.10
2022-09-12T06:47:59.187Z,2.30
2022-09-12T07:03:01.079Z,2.22
2022-09-12T07:18:03.628Z,1.90
2022-09-12T07:33:05.481Z,2.33
2022-09-12T07:48:07.761Z,2.28
2022-09-12T08:03:09.987Z,2.60
2022-09-12T08:18:11.842Z,2.50
2022-09-12T08:33:13.711Z,2.42
2022-09-12T08:48:15.566Z,2.60
2022-09-12T09:03:46.375Z,2.83
2022-09-12T09:18:48.553Z,2.92
2022-09-12T09:33:51.902Z,3.40
2022-09-12T09:48:53.829Z,3.20
2022-09-12T10:03:56.045Z,3.58
2022-09-12T10:18:59.259Z,3.63
2022-09-12T10:34:01.185Z,3.75
2022-09-12T10:49:22.814Z,3.85
2022-09-12T11:04:38.559Z,4.05
2022-09-12T11:19:59.655Z,3.75
2022-09-12T11:35:27.679Z,3.55
2022-09-12T11:50:30.755Z,3.53
2022-09-12T12:05:50.317Z,3.78
2022-09-12T12:20:52.532Z,3.33
2022-09-12T12:36:00.678Z,3.28
2022-09-12T12:51:32.130Z,4.20
2022-09-12T13:06:40.047Z,4.65
2022-09-12T13:21:58.056Z,3.78
2022-09-12T13:37:09.035Z,4.18
2022-09-12T13:52:22.202Z,3.60
2022-09-12T14:07:24.898Z,3.30
2022-09-12T14:22:30.029Z,3.88
2022-09-12T14:37:32.284Z,3.90
2022-09-12T14:52:35.214Z,6.00
2022-09-12T15:07:44.153Z,5.43
2022-09-12T15:22:46.299Z,4.10
2022-09-12T15:37:48.903Z,4.10
2022-09-12T15:52:51.067Z,3.88
2022-09-12T16:07:54.122Z,3.38
2022-09-12T16:22:56.227Z,3.28
2022-09-12T16:37:58.409Z,3.50
2022-09-12T16:53:00.537Z,3.30
2022-09-12T17:08:03.181Z,3.30
2022-09-12T17:23:09.528Z,4.68
2022-09-12T17:38:16.775Z,3.20
2022-09-12T17:53:20.519Z,3.28
2022-09-12T18:08:23.511Z,3.00
2022-09-12T18:23:25.867Z,3.15
2022-09-12T18:38:28.055Z,4.13
2022-09-12T18:53:30.411Z,3.25
2022-09-12T19:08:32.489Z,3.10
2022-09-12T19:23:35.502Z,3.83
2022-09-12T19:38:37.895Z,4.00
2022-09-12T19:53:41.036Z,4.18
2022-09-12T20:08:44.079Z,3.65
2022-09-12T20:23:46.350Z,4.70
2022-09-12T20:38:49.969Z,5.50
2022-09-12T20:53:58.790Z,4.35
2022-09-12T21:09:03.349Z,3.65
2022-09-12T21:24:10.044Z,3.78
2022-09-12T21:39:11.898Z,3.33
2022-09-12T21:54:14.071Z,3.50
2022-09-12T22:09:17.005Z,4.32
2022-09-12T22:24:27.663Z,3.60
2022-09-12T22:39:29.863Z,3.75
2022-09-12T22:54:31.723Z,3.72
2022-09-12T23:09:35.507Z,4.15
2022-09-12T23:24:38.338Z,3.67
2022-09-12T23:39:40.515Z,4.35
2022-09-12T23:54:42.673Z,3.50
