createdAt,value
2018-05-31T00:04:03.480Z,57.00
2018-05-31T00:06:30.832Z,56.90
2018-05-31T00:11:27.578Z,57.50
2018-05-31T00:13:54.914Z,57.60
2018-05-31T00:16:22.479Z,58.70
2018-05-31T00:18:49.853Z,59.90
2018-05-31T00:21:18.086Z,59.40
2018-05-31T00:23:45.400Z,60.00
2018-05-31T00:26:12.728Z,60.20
2018-05-31T00:36:05.502Z,59.60
2018-05-31T00:38:32.979Z,58.90
2018-05-31T00:43:28.600Z,56.30
2018-05-31T00:48:24.375Z,56.60
2018-05-31T00:53:19.990Z,57.80
2018-05-31T00:55:59.310Z,55.80
2018-05-31T00:58:26.542Z,55.80
2018-05-31T01:00:53.906Z,56.00
2018-05-31T01:03:21.208Z,56.40
2018-05-31T01:05:48.776Z,56.50
2018-05-31T01:08:16.202Z,56.70
2018-05-31T01:10:44.252Z,56.30
2018-05-31T01:13:11.623Z,58.40
2018-05-31T01:15:39.657Z,60.00
2018-05-31T01:18:06.966Z,59.30
2018-05-31T01:20:34.985Z,59.20
2018-05-31T01:23:03.035Z,58.40
2018-05-31T01:27:58.625Z,59.30
2018-05-31T01:32:54.919Z,59.00
2018-05-31T01:35:22.689Z,58.40
2018-05-31T01:37:49.978Z,56.80
2018-05-31T01:40:17.291Z,56.80
2018-05-31T01:42:44.627Z,57.40
2018-05-31T01:50:08.403Z,58.00
2018-05-31T01:52:35.787Z,59.30
2018-05-31T01:55:03.846Z,59.00
2018-05-31T01:57:31.862Z,57.00
2018-05-31T01:59:59.194Z,56.90
2018-05-31T02:02:26.532Z,57.00
2018-05-31T02:04:54.676Z,57.10
2018-05-31T02:07:22.701Z,57.20
2018-05-31T02:12:19.134Z,57.40
2018-05-31T02:17:14.825Z,56.40
2018-05-31T02:19:42.891Z,56.50
2018-05-31T02:22:10.219Z,56.80
2018-05-31T02:24:37.551Z,57.00
2018-05-31T02:27:04.875Z,57.30
2018-05-31T02:29:32.186Z,57.30
2018-05-31T02:31:59.503Z,57.30
2018-05-31T02:34:26.849Z,57.40
2018-05-31T02:36:54.876Z,57.30
2018-05-31T02:39:22.514Z,57.40
2018-05-31T02:41:49.916Z,57.60
2018-05-31T02:44:17.463Z,57.80
2018-05-31T02:46:45.615Z,58.90
2018-05-31T02:49:13.742Z,59.50
2018-05-31T02:51:41.097Z,58.70
2018-05-31T02:54:08.452Z,58.70
2018-05-31T02:56:36.488Z,58.40
2018-05-31T02:59:04.555Z,59.40
2018-05-31T03:04:00.153Z,59.50
2018-05-31T03:06:28.234Z,59.10
2018-05-31T03:11:24.579Z,59.50
2018-05-31T03:13:51.942Z,60.00
2018-05-31T03:16:20.007Z,59.90
2018-05-31T03:18:48.259Z,59.20
2018-05-31T03:23:43.856Z,59.30
2018-05-31T03:26:11.198Z,58.30
2018-05-31T03:28:39.211Z,57.20
2018-05-31T03:31:07.378Z,56.00
2018-05-31T03:33:34.733Z,52.80
2018-05-31T03:38:31.031Z,57.10
2018-05-31T03:40:59.095Z,57.80
2018-05-31T03:45:55.402Z,59.20
2018-05-31T03:48:23.457Z,58.70
2018-05-31T03:50:50.751Z,60.80
2018-05-31T03:55:46.279Z,57.30
2018-05-31T04:00:41.835Z,55.70
2018-05-31T04:03:09.187Z,56.20
2018-05-31T04:08:04.667Z,53.30
2018-05-31T04:13:00.238Z,55.20
2018-05-31T04:15:27.538Z,55.30
2018-05-31T04:17:54.910Z,54.30
2018-05-31T04:20:22.214Z,53.00
2018-05-31T04:22:49.525Z,53.30
2018-05-31T04:27:45.105Z,57.00
2018-05-31T04:30:12.404Z,57.00
2018-05-31T04:32:39.803Z,56.60
2018-05-31T04:35:07.131Z,56.10
2018-05-31T04:40:02.700Z,56.20
2018-05-31T04:42:30.224Z,54.70
2018-05-31T04:44:57.507Z,53.80
2018-05-31T04:49:53.805Z,54.00
2018-05-31T04:54:49.386Z,53.90
2018-05-31T04:57:16.973Z,53.90
2018-05-31T05:02:13.701Z,54.50
2018-05-31T05:04:41.022Z,55.50
2018-05-31T05:07:09.043Z,54.00
2018-05-31T05:09:37.122Z,53.90
2018-05-31T05:12:04.406Z,54.50
2018-05-31T05:14:32.504Z,55.30
2018-05-31T05:16:59.810Z,56.30
2018-05-31T05:19:28.051Z,56.20
2018-05-31T05:24:23.590Z,56.80
2018-05-31T05:26:51.652Z,56.50
2018-05-31T05:29:18.959Z,57.00
2018-05-31T05:31:47.371Z,57.10
2018-05-31T05:34:15.449Z,55.60
2018-05-31T05:39:10.977Z,55.50
2018-05-31T05:41:38.311Z,55.70
2018-05-31T05:49:02.123Z,56.10
2018-05-31T05:51:30.298Z,55.20
2018-05-31T05:53:57.656Z,56.80
2018-05-31T05:56:25.865Z,55.90
2018-05-31T06:01:21.458Z,53.80
2018-05-31T06:03:48.781Z,54.60
2018-05-31T06:06:16.079Z,54.70
2018-05-31T06:08:43.659Z,54.00
2018-05-31T06:13:39.269Z,54.50
2018-05-31T06:16:07.327Z,55.40
2018-05-31T06:21:02.966Z,55.10
2018-05-31T06:23:30.991Z,55.20
2018-05-31T06:28:26.663Z,54.10
2018-05-31T06:30:54.729Z,53.70
2018-05-31T06:33:22.770Z,52.30
2018-05-31T06:35:50.830Z,52.60
2018-05-31T06:38:18.876Z,53.00
2018-05-31T06:45:43.058Z,53.90
2018-05-31T06:50:38.618Z,53.20
2018-05-31T06:53:05.898Z,52.90
2018-05-31T07:00:29.641Z,54.60
2018-05-31T07:02:57.778Z,55.50
2018-05-31T07:05:25.835Z,55.40
2018-05-31T07:07:53.198Z,54.90
2018-05-31T07:10:20.494Z,54.70
2018-05-31T07:12:48.775Z,53.50
2018-05-31T07:15:16.078Z,53.00
2018-05-31T07:17:44.106Z,53.70
2018-05-31T07:20:12.262Z,53.10
2018-05-31T07:22:39.583Z,52.70
2018-05-31T07:25:07.803Z,52.40
2018-05-31T07:27:35.114Z,53.20
2018-05-31T07:30:02.484Z,53.00
2018-05-31T07:32:30.600Z,51.20
2018-05-31T07:37:26.452Z,52.10
2018-05-31T07:39:54.515Z,51.80
2018-05-31T07:44:50.078Z,52.10
2018-05-31T07:47:18.345Z,52.00
2018-05-31T07:49:46.421Z,51.70
2018-05-31T07:52:14.489Z,51.40
2018-05-31T07:57:10.058Z,51.10
2018-05-31T07:59:38.166Z,51.10
2018-05-31T08:04:33.956Z,51.00
2018-05-31T08:07:01.267Z,51.10
2018-05-31T08:09:29.339Z,51.10
2018-05-31T08:11:57.725Z,51.10
2018-05-31T08:14:26.137Z,50.90
2018-05-31T08:19:21.668Z,50.60
2018-05-31T08:21:49.010Z,48.00
2018-05-31T08:24:17.050Z,47.30
2018-05-31T08:26:45.127Z,49.20
2018-05-31T08:29:13.208Z,47.40
2018-05-31T08:34:08.804Z,48.00
2018-05-31T08:36:36.149Z,48.10
2018-05-31T08:39:03.445Z,48.60
2018-05-31T08:43:59.935Z,44.20
2018-05-31T08:46:28.042Z,47.00
2018-05-31T08:48:55.344Z,47.60
2018-05-31T08:51:22.661Z,47.80
2018-05-31T08:53:50.414Z,48.00
2018-05-31T09:01:14.106Z,48.20
2018-05-31T09:03:41.440Z,48.60
2018-05-31T09:06:08.723Z,48.10
2018-05-31T09:08:36.795Z,47.70
2018-05-31T09:11:04.506Z,47.60
2018-05-31T09:13:31.904Z,47.40
2018-05-31T09:15:59.209Z,47.40
2018-05-31T09:18:27.264Z,44.20
2018-05-31T09:20:54.644Z,46.30
2018-05-31T09:23:22.961Z,46.80
2018-05-31T09:25:50.380Z,47.40
2018-05-31T09:35:43.660Z,47.60
2018-05-31T09:40:39.126Z,47.30
2018-05-31T09:43:06.426Z,44.60
2018-05-31T09:45:33.730Z,46.90
2018-05-31T09:48:01.804Z,47.10
2018-05-31T09:50:29.095Z,47.30
2018-05-31T09:52:57.170Z,43.10
2018-05-31T09:55:24.659Z,46.00
2018-05-31T09:57:51.943Z,46.50
2018-05-31T10:05:46.659Z,46.90
2018-05-31T10:08:24.749Z,46.80
2018-05-31T10:10:54.662Z,41.70
2018-05-31T10:16:11.182Z,45.10
2018-05-31T10:18:45.889Z,43.20
2018-05-31T10:21:19.249Z,39.50
2018-05-31T10:26:18.387Z,38.50
2018-05-31T10:31:16.743Z,36.90
2018-05-31T10:36:13.262Z,37.90
2018-05-31T10:38:44.150Z,38.20
2018-05-31T10:43:46.318Z,36.30
2018-05-31T10:46:13.736Z,38.00
2018-05-31T10:48:42.891Z,39.80
2018-05-31T10:51:10.967Z,41.30
2018-05-31T10:53:43.841Z,41.60
2018-05-31T10:56:15.702Z,42.10
2018-05-31T10:58:44.575Z,41.90
2018-05-31T11:01:12.001Z,42.20
2018-05-31T11:06:22.843Z,40.70
2018-05-31T11:08:50.858Z,41.80
2018-05-31T11:13:50.263Z,40.40
2018-05-31T11:16:18.482Z,42.10
2018-05-31T11:18:45.817Z,42.60
2018-05-31T11:21:14.217Z,42.30
2018-05-31T11:23:45.423Z,41.80
2018-05-31T11:26:12.722Z,42.60
2018-05-31T11:28:43.713Z,43.70
2018-05-31T11:31:12.781Z,45.20
2018-05-31T11:33:41.111Z,45.50
2018-05-31T11:36:08.447Z,46.10
2018-05-31T11:38:36.644Z,47.00
2018-05-31T11:41:09.439Z,46.90
2018-05-31T11:43:42.711Z,45.60
2018-05-31T11:46:10.107Z,45.90
2018-05-31T11:48:38.203Z,45.40
2018-05-31T11:51:08.399Z,45.10
2018-05-31T11:53:36.471Z,45.10
2018-05-31T11:56:04.528Z,45.20
2018-05-31T11:58:31.843Z,45.00
2018-05-31T12:01:02.003Z,44.40
2018-05-31T12:03:30.934Z,44.60
2018-05-31T12:05:59.910Z,44.50
2018-05-31T12:08:29.770Z,44.20
2018-05-31T12:10:59.154Z,44.10
2018-05-31T12:13:29.246Z,44.40
2018-05-31T12:15:56.536Z,44.50
2018-05-31T12:18:23.999Z,44.50
2018-05-31T12:20:51.314Z,44.10
2018-05-31T12:23:18.732Z,43.90
2018-05-31T12:25:49.707Z,44.00
2018-05-31T12:28:20.326Z,44.80
2018-05-31T12:30:52.300Z,45.80
2018-05-31T12:33:19.603Z,45.90
2018-05-31T12:35:46.955Z,45.90
2018-05-31T12:43:13.637Z,46.20
2018-05-31T12:45:42.669Z,43.90
2018-05-31T12:48:12.715Z,46.70
2018-05-31T12:50:40.882Z,47.10
2018-05-31T12:53:15.522Z,47.30
2018-05-31T12:55:45.612Z,47.70
2018-05-31T12:58:14.749Z,48.20
2018-05-31T13:03:13.882Z,48.40
2018-05-31T13:05:44.263Z,48.40
2018-05-31T13:10:50.188Z,48.40
2018-05-31T13:13:23.699Z,48.60
2018-05-31T13:18:28.862Z,49.10
2018-05-31T13:21:01.419Z,49.20
2018-05-31T13:23:31.943Z,49.30
2018-05-31T13:31:04.671Z,49.30
2018-05-31T13:33:32.756Z,49.10
2018-05-31T13:36:02.056Z,48.60
2018-05-31T13:38:31.095Z,48.20
2018-05-31T13:41:03.247Z,48.70
2018-05-31T13:43:32.467Z,48.70
2018-05-31T13:46:02.523Z,49.10
2018-05-31T13:48:29.840Z,48.40
2018-05-31T13:50:57.172Z,48.80
2018-05-31T13:53:25.367Z,49.00
2018-05-31T13:55:52.709Z,49.20
2018-05-31T13:58:22.900Z,49.50
2018-05-31T14:00:53.078Z,49.60
2018-05-31T14:03:22.358Z,48.80
2018-05-31T14:05:50.670Z,48.40
2018-05-31T14:08:19.050Z,49.20
2018-05-31T14:10:48.289Z,49.70
2018-05-31T14:13:16.726Z,49.70
2018-05-31T14:15:44.883Z,49.70
2018-05-31T14:18:13.903Z,49.90
2018-05-31T14:20:44.016Z,50.10
2018-05-31T14:23:14.165Z,48.60
2018-05-31T14:25:58.267Z,49.50
2018-05-31T14:28:30.108Z,49.10
2018-05-31T14:31:03.997Z,48.40
2018-05-31T14:33:42.814Z,48.50
2018-05-31T14:36:22.261Z,49.60
2018-05-31T14:38:59.226Z,50.10
2018-05-31T14:41:34.387Z,49.70
2018-05-31T14:44:05.374Z,49.80
2018-05-31T14:46:37.297Z,50.10
2018-05-31T14:51:57.634Z,50.40
2018-05-31T14:54:25.879Z,51.00
2018-05-31T14:56:53.253Z,50.30
2018-05-31T14:59:20.635Z,50.20
2018-05-31T15:01:48.002Z,50.10
2018-05-31T15:04:16.134Z,50.00
2018-05-31T15:06:44.297Z,50.20
2018-05-31T15:11:40.774Z,50.20
2018-05-31T15:14:08.231Z,50.40
2018-05-31T15:19:08.076Z,49.90
2018-05-31T15:21:47.158Z,50.10
2018-05-31T15:24:24.810Z,50.40
2018-05-31T15:26:56.564Z,50.20
2018-05-31T15:29:37.832Z,50.20
2018-05-31T15:32:16.780Z,50.40
2018-05-31T15:34:48.090Z,50.70
2018-05-31T15:37:19.481Z,50.60
2018-05-31T15:39:51.755Z,50.70
2018-05-31T15:42:21.744Z,50.90
2018-05-31T15:44:50.068Z,51.00
2018-05-31T15:47:20.995Z,51.20
2018-05-31T15:49:59.114Z,51.20
2018-05-31T15:52:30.713Z,51.90
2018-05-31T15:55:03.613Z,51.20
2018-05-31T15:57:49.561Z,51.00
2018-05-31T16:00:26.242Z,50.80
2018-05-31T16:02:58.008Z,50.80
2018-05-31T16:05:32.851Z,50.80
2018-05-31T16:08:03.136Z,50.80
2018-05-31T16:10:31.493Z,50.80
2018-05-31T16:13:03.623Z,50.80
2018-05-31T16:15:31.270Z,51.00
2018-05-31T16:18:05.295Z,51.10
2018-05-31T16:20:38.489Z,51.10
2018-05-31T16:23:07.702Z,50.90
2018-05-31T16:25:37.568Z,51.10
2018-05-31T16:28:08.606Z,51.20
2018-05-31T16:30:44.506Z,51.00
2018-05-31T16:33:21.376Z,51.00
2018-05-31T16:35:51.361Z,50.80
2018-05-31T16:38:22.259Z,50.70
2018-05-31T16:40:53.958Z,50.70
2018-05-31T16:43:22.281Z,50.60
2018-05-31T16:45:52.301Z,51.20
2018-05-31T16:48:22.420Z,50.60
2018-05-31T16:50:52.370Z,50.50
2018-05-31T16:53:23.367Z,50.50
2018-05-31T16:55:55.236Z,50.40
2018-05-31T16:58:26.895Z,50.30
2018-05-31T17:00:58.778Z,50.40
2018-05-31T17:03:29.968Z,50.30
2018-05-31T17:05:58.139Z,50.30
2018-05-31T17:08:25.439Z,50.40
2018-05-31T17:10:52.763Z,50.40
2018-05-31T17:13:26.480Z,50.40
2018-05-31T17:15:56.298Z,50.30
2018-05-31T17:18:26.737Z,50.30
2018-05-31T17:20:56.920Z,50.30
2018-05-31T17:23:25.183Z,50.30
2018-05-31T17:25:53.301Z,50.40
2018-05-31T17:28:21.487Z,50.50
2018-05-31T17:30:50.168Z,50.50
2018-05-31T17:33:18.344Z,50.60
2018-05-31T17:35:46.917Z,50.70
2018-05-31T17:38:18.746Z,50.70
2018-05-31T17:40:50.896Z,50.70
2018-05-31T17:43:24.800Z,50.50
2018-05-31T17:45:56.367Z,50.40
2018-05-31T17:48:24.600Z,50.40
2018-05-31T17:50:54.275Z,50.40
2018-05-31T17:53:25.508Z,50.40
2018-05-31T17:55:55.778Z,51.00
2018-05-31T17:58:24.854Z,50.30
2018-05-31T18:00:53.282Z,50.50
2018-05-31T18:03:24.520Z,50.60
2018-05-31T18:05:56.114Z,50.80
2018-05-31T18:08:26.157Z,50.90
2018-05-31T18:10:57.623Z,51.10
2018-05-31T18:13:25.760Z,51.30
2018-05-31T18:15:55.718Z,51.10
2018-05-31T18:18:24.833Z,51.10
2018-05-31T18:20:55.006Z,51.00
2018-05-31T18:23:24.371Z,51.00
2018-05-31T18:25:55.351Z,51.20
2018-05-31T18:28:25.220Z,50.50
2018-05-31T18:30:57.589Z,50.30
2018-05-31T18:33:29.608Z,51.00
2018-05-31T18:35:59.691Z,52.10
2018-05-31T18:38:28.970Z,52.20
2018-05-31T18:41:00.743Z,52.10
2018-05-31T18:43:35.249Z,51.90
2018-05-31T18:46:02.572Z,51.60
2018-05-31T18:48:33.439Z,51.20
2018-05-31T18:51:08.370Z,51.70
2018-05-31T18:53:35.671Z,51.80
2018-05-31T18:56:07.408Z,51.80
2018-05-31T18:58:39.402Z,51.90
2018-05-31T19:01:12.468Z,52.00
2018-05-31T19:03:45.234Z,52.30
2018-05-31T19:06:18.402Z,52.10
2018-05-31T19:08:52.445Z,52.10
2018-05-31T19:11:24.522Z,52.10
2018-05-31T19:13:59.419Z,52.20
2018-05-31T19:16:33.290Z,52.10
2018-05-31T19:19:10.652Z,52.10
2018-05-31T19:21:38.692Z,52.20
2018-05-31T19:24:14.001Z,52.30
2018-05-31T19:26:45.530Z,52.20
2018-05-31T19:29:14.619Z,52.20
2018-05-31T19:31:46.558Z,52.20
2018-05-31T19:34:14.770Z,52.20
2018-05-31T19:36:52.704Z,52.30
2018-05-31T19:39:19.952Z,51.80
2018-05-31T19:41:49.751Z,51.60
2018-05-31T19:44:24.596Z,52.30
2018-05-31T19:46:56.760Z,52.30
2018-05-31T19:49:26.269Z,52.10
2018-05-31T19:52:00.416Z,52.30
2018-05-31T19:54:30.531Z,52.30
2018-05-31T19:57:00.407Z,52.10
2018-05-31T19:59:39.291Z,51.90
2018-05-31T20:02:17.741Z,52.10
2018-05-31T20:04:48.617Z,52.90
2018-05-31T20:07:18.847Z,52.30
2018-05-31T20:10:03.186Z,52.40
2018-05-31T20:12:34.247Z,52.40
2018-05-31T20:15:06.984Z,52.10
2018-05-31T20:17:36.999Z,52.10
2018-05-31T20:20:08.004Z,52.30
2018-05-31T20:22:36.852Z,52.30
2018-05-31T20:25:08.767Z,51.40
2018-05-31T20:27:42.357Z,50.90
2018-05-31T20:30:20.058Z,51.30
2018-05-31T20:32:49.332Z,51.10
2018-05-31T20:35:19.416Z,52.60
2018-05-31T20:37:47.691Z,52.50
2018-05-31T20:40:17.826Z,52.20
2018-05-31T20:42:46.813Z,52.40
2018-05-31T20:45:15.970Z,52.50
2018-05-31T20:47:43.244Z,52.60
2018-05-31T20:50:11.315Z,52.60
2018-05-31T20:52:44.540Z,52.10
2018-05-31T20:55:29.201Z,51.60
2018-05-31T20:58:01.094Z,51.10
2018-05-31T21:00:28.485Z,51.40
2018-05-31T21:02:55.894Z,50.90
2018-05-31T21:05:24.040Z,51.30
2018-05-31T21:07:52.091Z,51.30
2018-05-31T21:10:23.263Z,51.20
2018-05-31T21:12:54.249Z,51.20
2018-05-31T21:15:21.576Z,51.40
2018-05-31T21:17:58.715Z,51.70
2018-05-31T21:20:29.582Z,51.70
2018-05-31T21:22:57.702Z,51.60
2018-05-31T21:25:27.523Z,52.80
2018-05-31T21:27:57.419Z,53.50
2018-05-31T21:30:32.279Z,53.50
2018-05-31T21:33:03.022Z,53.60
2018-05-31T21:35:36.046Z,53.60
2018-05-31T21:38:04.064Z,53.70
2018-05-31T21:40:40.838Z,53.80
2018-05-31T21:43:09.266Z,53.70
2018-05-31T21:45:37.410Z,53.70
2018-05-31T21:48:08.083Z,53.90
2018-05-31T21:50:35.372Z,54.20
2018-05-31T21:53:07.931Z,55.60
2018-05-31T21:55:37.804Z,56.80
2018-05-31T21:58:06.889Z,61.10
2018-05-31T22:00:42.767Z,62.80
2018-05-31T22:03:15.832Z,62.40
2018-05-31T22:05:55.314Z,62.30
2018-05-31T22:08:25.783Z,65.80
2018-05-31T22:10:54.995Z,71.30
2018-05-31T22:13:23.915Z,78.90
2018-05-31T22:15:55.684Z,81.10
2018-05-31T22:18:26.852Z,75.60
2018-05-31T22:20:55.186Z,75.70
2018-05-31T22:23:23.392Z,75.00
2018-05-31T22:25:50.850Z,76.40
2018-05-31T22:28:18.196Z,75.00
2018-05-31T22:30:46.371Z,77.80
2018-05-31T22:33:14.555Z,82.40
2018-05-31T22:35:41.769Z,78.70
2018-05-31T22:38:09.130Z,82.60
2018-05-31T22:40:39.275Z,84.30
2018-05-31T22:43:06.596Z,90.20
2018-05-31T22:45:33.879Z,91.20
2018-05-31T22:48:01.075Z,90.30
2018-05-31T22:50:38.416Z,89.00
2018-05-31T22:53:05.842Z,88.30
2018-05-31T22:55:35.590Z,87.20
2018-05-31T22:58:07.771Z,80.80
2018-05-31T23:00:36.129Z,82.30
2018-05-31T23:03:03.508Z,82.40
2018-05-31T23:05:32.104Z,80.10
2018-05-31T23:07:59.471Z,82.90
2018-05-31T23:10:27.827Z,74.60
2018-05-31T23:12:56.847Z,77.70
2018-05-31T23:15:26.066Z,74.30
2018-05-31T23:17:54.182Z,68.00
2018-05-31T23:20:22.328Z,70.80
2018-05-31T23:22:49.678Z,70.60
2018-05-31T23:25:19.655Z,66.40
2018-05-31T23:27:46.959Z,66.60
2018-05-31T23:30:14.287Z,71.10
2018-05-31T23:32:41.657Z,75.30
2018-05-31T23:35:12.827Z,74.40
2018-05-31T23:37:40.972Z,74.20
2018-05-31T23:40:11.238Z,74.30
2018-05-31T23:42:39.434Z,72.60
2018-05-31T23:45:06.724Z,70.20
2018-05-31T23:47:35.000Z,72.40
2018-05-31T23:50:02.367Z,72.20
2018-05-31T23:52:31.263Z,72.50
2018-05-31T23:55:00.448Z,72.00
2018-05-31T23:57:27.740Z,71.50
2018-05-31T23:59:55.046Z,73.30
