createdAt,value
2018-02-17T00:00:24.243Z,72.42
2018-02-17T00:01:33.872Z,72.33
2018-02-17T00:02:44.247Z,72.52
2018-02-17T00:03:54.453Z,72.61
2018-02-17T00:05:04.674Z,72.42
2018-02-17T00:06:14.545Z,72.71
2018-02-17T00:07:24.194Z,72.52
2018-02-17T00:08:34.362Z,72.52
2018-02-17T00:09:44.245Z,72.42
2018-02-17T00:10:54.456Z,72.61
2018-02-17T00:12:04.229Z,72.61
2018-02-17T00:13:13.745Z,72.52
2018-02-17T00:14:23.994Z,72.61
2018-02-17T00:15:33.622Z,72.8
2018-02-17T00:16:43.747Z,72.89
2018-02-17T00:17:53.867Z,72.8
2018-02-17T00:19:03.738Z,72.42
2018-02-17T00:20:13.903Z,72.8
2018-02-17T00:21:23.779Z,72.8
2018-02-17T00:22:34.098Z,72.89
2018-02-17T00:23:44.386Z,72.8
2018-02-17T00:24:54.586Z,72.99
2018-02-17T00:26:04.746Z,72.71
2018-02-17T00:27:14.931Z,72.99
2018-02-17T00:28:25.064Z,73.08
2018-02-17T00:29:35.006Z,73.46
2018-02-17T00:30:45.258Z,73.18
2018-02-17T00:31:54.986Z,73.37
2018-02-17T00:33:05.154Z,73.08
2018-02-17T00:34:15.355Z,73.37
2018-02-17T00:35:25.216Z,73.75
2018-02-17T00:36:35.350Z,73.46
2018-02-17T00:37:45.611Z,73.46
2018-02-17T00:38:55.860Z,73.46
2018-02-17T00:40:06.018Z,73.65
2018-02-17T00:41:16.204Z,73.75
2018-02-17T00:42:26.351Z,73.65
2018-02-17T00:43:36.248Z,73.84
2018-02-17T00:44:46.464Z,73.37
2018-02-17T00:45:56.276Z,73.84
2018-02-17T00:47:06.444Z,73.46
2018-02-17T00:48:16.725Z,73.84
2018-02-17T00:49:26.372Z,74.32
2018-02-17T00:50:36.509Z,73.37
2018-02-17T00:51:46.483Z,73.94
2018-02-17T00:52:56.615Z,73.75
2018-02-17T00:54:07.578Z,73.65
2018-02-17T00:55:17.712Z,73.75
2018-02-17T00:56:27.836Z,73.84
2018-02-17T00:57:37.744Z,73.84
2018-02-17T00:58:47.877Z,74.13
2018-02-17T00:59:58.025Z,73.65
2018-02-17T01:01:08.156Z,73.65
2018-02-17T01:02:18.314Z,73.75
2018-02-17T01:03:28.486Z,73.75
2018-02-17T01:04:39.592Z,73.75
2018-02-17T01:05:49.467Z,73.75
2018-02-17T01:06:59.602Z,73.75
2018-02-17T01:08:09.731Z,74.13
2018-02-17T01:09:19.849Z,73.84
2018-02-17T01:10:30.018Z,74.22
2018-02-17T01:11:40.145Z,73.84
2018-02-17T01:12:50.047Z,73.94
2018-02-17T01:13:59.819Z,74.03
2018-02-17T01:15:09.472Z,74.03
2018-02-17T01:16:19.606Z,73.56
2018-02-17T01:17:29.714Z,73.75
2018-02-17T01:18:39.841Z,73.75
2018-02-17T01:19:50.006Z,73.56
2018-02-17T01:20:59.943Z,73.46
2018-02-17T01:22:09.611Z,73.65
2018-02-17T01:23:19.720Z,73.94
2018-02-17T01:24:29.486Z,73.84
2018-02-17T01:25:39.607Z,73.84
2018-02-17T01:26:49.726Z,73.84
2018-02-17T01:27:59.606Z,73.18
2018-02-17T01:29:09.210Z,73.84
2018-02-17T01:30:19.336Z,73.75
2018-02-17T01:31:29.191Z,73.65
2018-02-17T01:32:39.229Z,73.37
2018-02-17T01:33:49.295Z,73.56
2018-02-17T01:34:59.165Z,74.22
2018-02-17T01:36:09.408Z,73.65
2018-02-17T01:37:19.546Z,73.65
2018-02-17T01:38:29.710Z,74.32
2018-02-17T01:39:39.873Z,73.56
2018-02-17T01:40:49.643Z,73.75
2018-02-17T01:41:59.781Z,73.65
2018-02-17T01:43:09.914Z,73.84
2018-02-17T01:44:19.765Z,73.65
2018-02-17T01:45:29.891Z,73.56
2018-02-17T01:46:39.965Z,74.13
2018-02-17T01:47:49.844Z,74.03
2018-02-17T01:49:00.007Z,74.03
2018-02-17T01:50:09.883Z,74.13
2018-02-17T01:51:19.996Z,73.94
2018-02-17T01:52:30.141Z,74.03
2018-02-17T01:53:40.312Z,74.32
2018-02-17T01:54:50.531Z,74.18
2018-02-17T01:56:00.191Z,74.03
2018-02-17T01:57:10.372Z,74.13
2018-02-17T01:58:20.605Z,73.94
2018-02-17T01:59:30.466Z,74.13
2018-02-17T02:00:40.287Z,74.41
2018-02-17T02:01:51.399Z,74.13
2018-02-17T02:03:01.264Z,74.41
2018-02-17T02:04:11.382Z,74.32
2018-02-17T02:05:21.630Z,74.22
2018-02-17T02:06:31.914Z,74.13
2018-02-17T02:07:42.030Z,74.22
2018-02-17T02:08:52.012Z,74.13
2018-02-17T02:10:02.122Z,74.03
2018-02-17T02:11:11.993Z,74.03
2018-02-17T02:12:21.747Z,74.03
2018-02-17T02:13:31.591Z,74.13
2018-02-17T02:14:41.097Z,74.03
2018-02-17T02:15:50.594Z,74.13
2018-02-17T02:17:00.791Z,74.03
2018-02-17T02:18:10.692Z,74.22
2018-02-17T02:19:20.845Z,74.22
2018-02-17T02:20:31.003Z,74.32
2018-02-17T02:21:41.249Z,74.22
2018-02-17T02:22:51.110Z,74.28
2018-02-17T02:24:00.869Z,73.99
2018-02-17T02:25:10.619Z,73.8
2018-02-17T02:26:20.757Z,74.09
2018-02-17T02:27:30.345Z,73.99
2018-02-17T02:28:40.512Z,74.18
2018-02-17T02:29:50.272Z,74.09
2018-02-17T02:31:00.570Z,74.28
2018-02-17T02:32:10.514Z,74.09
2018-02-17T02:33:20.301Z,73.99
2018-02-17T02:34:30.158Z,73.99
2018-02-17T02:35:39.929Z,73.99
2018-02-17T02:36:50.214Z,73.99
2018-02-17T02:38:00.154Z,74.09
2018-02-17T02:39:10.339Z,74.28
2018-02-17T02:40:20.469Z,74.28
2018-02-17T02:41:29.981Z,74.28
2018-02-17T02:42:40.115Z,74.28
2018-02-17T02:43:50.265Z,73.99
2018-02-17T02:45:00.405Z,74.09
2018-02-17T02:46:10.326Z,73.8
2018-02-17T02:47:20.211Z,73.9
2018-02-17T02:48:30.078Z,73.9
2018-02-17T02:49:40.057Z,73.9
2018-02-17T02:50:50.190Z,74.28
2018-02-17T02:52:00.315Z,74.09
2018-02-17T02:53:10.456Z,73.99
2018-02-17T02:54:20.362Z,73.99
2018-02-17T02:55:30.482Z,74.09
2018-02-17T02:56:40.604Z,74.66
2018-02-17T02:57:50.745Z,74.56
2018-02-17T02:59:00.337Z,74.56
2018-02-17T03:00:10.464Z,74.28
2018-02-17T03:01:20.575Z,74.56
2018-02-17T03:02:30.080Z,74.56
2018-02-17T03:03:40.006Z,74.95
2018-02-17T03:04:50.270Z,75.04
2018-02-17T03:06:00.539Z,75.04
2018-02-17T03:07:10.744Z,74.85
2018-02-17T03:08:20.862Z,75.13
2018-02-17T03:09:30.708Z,74.95
2018-02-17T03:10:40.868Z,75.23
2018-02-17T03:11:51.070Z,75.23
2018-02-17T03:13:01.210Z,75.23
2018-02-17T03:14:11.375Z,75.23
2018-02-17T03:15:21.507Z,75.42
2018-02-17T03:16:31.456Z,75.79
2018-02-17T03:17:41.686Z,75.6
2018-02-17T03:18:51.950Z,75.6
2018-02-17T03:20:02.422Z,75.7
2018-02-17T03:21:12.547Z,75.42
2018-02-17T03:22:22.675Z,75.42
2018-02-17T03:23:32.709Z,75.6
2018-02-17T03:24:42.264Z,75.42
2018-02-17T03:25:52.022Z,75.42
2018-02-17T03:27:02.129Z,75.6
2018-02-17T03:28:12.245Z,75.42
2018-02-17T03:29:22.307Z,75.32
2018-02-17T03:30:32.169Z,75.42
2018-02-17T03:31:42.331Z,75.13
2018-02-17T03:32:52.180Z,75.23
2018-02-17T03:34:02.032Z,74.95
2018-02-17T03:35:11.629Z,74.95
2018-02-17T03:36:21.510Z,74.95
2018-02-17T03:37:31.617Z,75.23
2018-02-17T03:38:41.787Z,75.04
2018-02-17T03:39:52.205Z,75.23
2018-02-17T03:41:02.109Z,74.95
2018-02-17T03:42:12.226Z,75.23
2018-02-17T03:43:22.361Z,75.13
2018-02-17T03:44:32.463Z,75.13
2018-02-17T03:45:42.169Z,75.6
2018-02-17T03:46:52.035Z,75.51
2018-02-17T03:48:02.158Z,75.42
2018-02-17T03:49:12.100Z,75.32
2018-02-17T03:50:22.258Z,75.32
2018-02-17T03:51:32.374Z,75.28
2018-02-17T03:52:42.134Z,75.32
2018-02-17T03:53:51.994Z,75.7
2018-02-17T03:55:02.003Z,75.47
2018-02-17T03:56:11.870Z,75.76
2018-02-17T03:57:21.980Z,75.89
2018-02-17T03:58:31.633Z,75.42
2018-02-17T03:59:41.955Z,76.08
2018-02-17T04:00:51.570Z,75.51
2018-02-17T04:02:01.326Z,75.76
2018-02-17T04:03:11.198Z,75.57
2018-02-17T04:04:21.334Z,75.47
2018-02-17T04:05:31.200Z,75.76
2018-02-17T04:06:41.379Z,75.47
2018-02-17T04:07:50.717Z,75.79
2018-02-17T04:09:00.832Z,75.42
2018-02-17T04:10:10.683Z,75.42
2018-02-17T04:11:20.834Z,75.32
2018-02-17T04:12:30.967Z,75.42
2018-02-17T04:13:41.094Z,75.7
2018-02-17T04:14:51.226Z,75.51
2018-02-17T04:16:01.332Z,75.13
2018-02-17T04:17:11.452Z,75.51
2018-02-17T04:18:21.496Z,75.42
2018-02-17T04:19:31.650Z,75.42
2018-02-17T04:20:41.952Z,75.51
2018-02-17T04:21:51.857Z,75.32
2018-02-17T04:23:01.983Z,75.13
2018-02-17T04:24:12.110Z,75.38
2018-02-17T04:25:22.267Z,75.28
2018-02-17T04:26:32.396Z,75.66
2018-02-17T04:27:42.498Z,75.09
2018-02-17T04:28:52.377Z,75.66
2018-02-17T04:30:02.583Z,75.85
2018-02-17T04:31:11.825Z,75.47
2018-02-17T04:32:21.945Z,75.38
2018-02-17T04:33:32.069Z,75.19
2018-02-17T04:34:41.733Z,75.47
2018-02-17T04:35:51.335Z,75.47
2018-02-17T04:37:01.605Z,75.38
2018-02-17T04:38:11.479Z,75.76
2018-02-17T04:39:21.675Z,75.66
2018-02-17T04:40:31.533Z,75.66
2018-02-17T04:41:41.515Z,76.14
2018-02-17T04:42:51.444Z,76.04
2018-02-17T04:44:01.607Z,75.85
2018-02-17T04:45:11.793Z,75.95
2018-02-17T04:46:21.445Z,75.95
2018-02-17T04:47:31.311Z,75.85
2018-02-17T04:48:41.192Z,76.14
2018-02-17T04:49:51.304Z,76.42
2018-02-17T04:51:01.430Z,76.04
2018-02-17T04:52:11.190Z,76.51
2018-02-17T04:53:21.069Z,76.23
2018-02-17T04:54:31.212Z,76.61
2018-02-17T04:55:41.009Z,76.8
2018-02-17T04:56:50.769Z,76.8
2018-02-17T04:58:00.918Z,76.8
2018-02-17T04:59:11.059Z,76.7
2018-02-17T05:00:20.914Z,76.7
2018-02-17T05:01:31.027Z,76.7
2018-02-17T05:02:41.011Z,76.8
2018-02-17T05:03:50.832Z,76.61
2018-02-17T05:05:01.000Z,76.7
2018-02-17T05:06:11.317Z,76.89
2018-02-17T05:07:21.173Z,76.8
2018-02-17T05:08:31.040Z,76.7
2018-02-17T05:09:41.154Z,76.61
2018-02-17T05:10:51.272Z,76.7
2018-02-17T05:12:01.026Z,76.7
2018-02-17T05:13:11.274Z,76.8
2018-02-17T05:14:21.416Z,76.99
2018-02-17T05:15:31.634Z,76.99
2018-02-17T05:16:41.480Z,76.7
2018-02-17T05:17:51.598Z,76.61
2018-02-17T05:19:01.785Z,76.89
2018-02-17T05:20:11.538Z,76.8
2018-02-17T05:21:21.450Z,76.8
2018-02-17T05:22:31.322Z,76.89
2018-02-17T05:23:41.328Z,76.51
2018-02-17T05:24:51.548Z,76.61
2018-02-17T05:26:01.463Z,76.51
2018-02-17T05:27:11.583Z,76.89
2018-02-17T05:28:21.697Z,76.89
2018-02-17T05:29:31.807Z,76.99
2018-02-17T05:30:41.720Z,76.8
2018-02-17T05:31:51.854Z,76.8
2018-02-17T05:33:02.278Z,76.8
2018-02-17T05:34:12.394Z,76.8
2018-02-17T05:35:22.580Z,76.8
2018-02-17T05:36:32.386Z,77.08
2018-02-17T05:37:42.264Z,77.56
2018-02-17T05:38:52.372Z,77.65
2018-02-17T05:40:02.301Z,77.37
2018-02-17T05:41:12.187Z,76.8
2018-02-17T05:42:22.488Z,76.8
2018-02-17T05:43:32.617Z,76.7
2018-02-17T05:44:42.799Z,76.99
2018-02-17T05:45:52.566Z,76.89
2018-02-17T05:47:02.744Z,76.8
2018-02-17T05:48:12.940Z,76.61
2018-02-17T05:49:23.078Z,76.7
2018-02-17T05:50:32.953Z,76.8
2018-02-17T05:51:42.873Z,76.89
2018-02-17T05:52:53.004Z,76.7
2018-02-17T05:54:03.111Z,76.8
2018-02-17T05:55:12.982Z,76.7
2018-02-17T05:56:22.860Z,76.99
2018-02-17T05:57:32.780Z,76.89
2018-02-17T05:58:42.402Z,76.8
2018-02-17T05:59:52.019Z,76.8
2018-02-17T06:01:02.139Z,76.8
2018-02-17T06:02:12.250Z,76.8
2018-02-17T06:03:22.173Z,76.7
2018-02-17T06:04:31.822Z,76.7
2018-02-17T06:05:41.945Z,76.8
2018-02-17T06:06:52.080Z,76.7
2018-02-17T06:08:02.195Z,76.99
2018-02-17T06:09:11.881Z,76.61
2018-02-17T06:10:22.027Z,76.7
2018-02-17T06:11:31.678Z,76.8
2018-02-17T06:12:41.885Z,76.8
2018-02-17T06:13:52.039Z,76.89
2018-02-17T06:15:02.204Z,76.8
2018-02-17T06:16:11.839Z,76.8
2018-02-17T06:17:21.564Z,76.8
2018-02-17T06:18:31.458Z,76.8
2018-02-17T06:19:41.673Z,76.8
2018-02-17T06:20:51.585Z,76.8
2018-02-17T06:22:01.441Z,76.89
2018-02-17T06:23:11.600Z,77.08
2018-02-17T06:24:21.544Z,76.8
2018-02-17T06:25:31.402Z,76.99
2018-02-17T06:26:41.282Z,76.99
2018-02-17T06:27:51.431Z,76.95
2018-02-17T06:29:01.342Z,76.86
2018-02-17T06:30:11.645Z,76.76
2018-02-17T06:31:21.851Z,76.76
2018-02-17T06:32:31.999Z,76.67
2018-02-17T06:33:41.365Z,76.86
2018-02-17T06:34:51.216Z,77.33
2018-02-17T06:36:01.076Z,76.86
2018-02-17T06:37:10.979Z,76.86
2018-02-17T06:38:20.576Z,76.86
2018-02-17T06:39:30.684Z,76.76
2018-02-17T06:40:41.807Z,76.67
2018-02-17T06:41:51.953Z,76.76
2018-02-17T06:43:02.075Z,76.95
2018-02-17T06:44:11.688Z,76.86
2018-02-17T06:45:21.803Z,76.76
2018-02-17T06:46:31.940Z,76.67
2018-02-17T06:47:41.792Z,76.86
2018-02-17T06:48:51.860Z,76.7
2018-02-17T06:50:01.834Z,76.61
2018-02-17T06:51:11.456Z,76.89
2018-02-17T06:52:21.334Z,76.8
2018-02-17T06:53:31.473Z,76.8
2018-02-17T06:54:41.652Z,76.61
2018-02-17T06:55:51.664Z,76.61
2018-02-17T06:57:01.816Z,76.42
2018-02-17T06:58:11.951Z,76.61
2018-02-17T06:59:22.153Z,76.61
2018-02-17T07:00:32.282Z,76.32
2018-02-17T07:01:42.160Z,76.42
2018-02-17T07:02:52.303Z,76.51
2018-02-17T07:04:02.172Z,76.23
2018-02-17T07:05:12.060Z,76.32
2018-02-17T07:06:21.716Z,76.14
2018-02-17T07:07:31.583Z,75.95
2018-02-17T07:08:41.757Z,76.04
2018-02-17T07:09:51.608Z,76.14
2018-02-17T07:11:01.726Z,75.85
2018-02-17T07:12:11.577Z,75.95
2018-02-17T07:13:21.718Z,75.85
2018-02-17T07:14:31.906Z,75.85
2018-02-17T07:15:42.042Z,75.38
2018-02-17T07:16:51.922Z,75.66
2018-02-17T07:18:01.805Z,75.28
2018-02-17T07:19:11.916Z,75.66
2018-02-17T07:20:22.043Z,75.7
2018-02-17T07:21:32.344Z,75.7
2018-02-17T07:22:42.495Z,75.6
2018-02-17T07:23:52.673Z,75.6
2018-02-17T07:25:02.870Z,75.23
2018-02-17T07:26:13.112Z,74.95
2018-02-17T07:27:23.309Z,74.95
2018-02-17T07:28:33.460Z,74.95
2018-02-17T07:29:43.710Z,74.56
2018-02-17T07:30:54.020Z,74.66
2018-02-17T07:32:03.862Z,74.75
2018-02-17T07:33:13.728Z,74.47
2018-02-17T07:34:23.896Z,74.37
2018-02-17T07:35:34.003Z,74.28
2018-02-17T07:36:44.224Z,74.66
2018-02-17T07:37:54.414Z,74.28
2018-02-17T07:39:04.638Z,74.09
2018-02-17T07:40:14.229Z,74.47
2018-02-17T07:41:23.492Z,73.84
2018-02-17T07:42:33.259Z,73.75
2018-02-17T07:43:43.460Z,73.84
2018-02-17T07:44:53.771Z,73.37
2018-02-17T07:46:03.559Z,73.65
2018-02-17T07:47:13.710Z,73.75
2018-02-17T07:48:23.569Z,73.46
2018-02-17T07:49:33.454Z,73.65
2018-02-17T07:50:43.574Z,73.56
2018-02-17T07:51:53.703Z,73.37
2018-02-17T07:53:03.565Z,73.18
2018-02-17T07:54:13.703Z,73.27
2018-02-17T07:55:23.871Z,73.18
2018-02-17T07:56:34.060Z,72.64
2018-02-17T07:57:43.964Z,72.74
2018-02-17T07:58:53.932Z,72.74
2018-02-17T08:00:04.080Z,72.36
2018-02-17T08:01:13.687Z,72.55
2018-02-17T08:02:23.822Z,72.27
2018-02-17T08:03:33.675Z,71.98
2018-02-17T08:04:43.864Z,72.08
2018-02-17T08:05:54.004Z,71.89
2018-02-17T08:07:03.996Z,71.98
2018-02-17T08:08:14.313Z,71.89
2018-02-17T08:09:24.209Z,71.98
2018-02-17T08:10:34.266Z,71.32
2018-02-17T08:11:44.418Z,71.22
2018-02-17T08:12:54.552Z,71.51
2018-02-17T08:14:04.693Z,71.41
2018-02-17T08:15:14.823Z,71.13
2018-02-17T08:16:24.983Z,71.03
2018-02-17T08:17:34.600Z,70.65
2018-02-17T08:18:44.817Z,70.88
2018-02-17T08:19:54.679Z,71.26
2018-02-17T08:21:04.818Z,70.69
2018-02-17T08:22:15.096Z,70.5
2018-02-17T08:23:25.179Z,70.5
2018-02-17T08:24:35.054Z,70.5
2018-02-17T08:25:45.187Z,70.31
2018-02-17T08:26:54.854Z,70.31
2018-02-17T08:28:05.038Z,70.31
2018-02-17T08:29:15.176Z,69.84
2018-02-17T08:30:25.070Z,70.12
2018-02-17T08:31:35.330Z,69.68
2018-02-17T08:32:45.558Z,69.87
2018-02-17T08:33:55.683Z,69.11
2018-02-17T08:35:05.954Z,68.92
2018-02-17T08:36:16.149Z,69.3
2018-02-17T08:37:26.017Z,69.02
2018-02-17T08:38:36.242Z,68.83
2018-02-17T08:39:46.446Z,68.64
2018-02-17T08:40:56.700Z,68.54
2018-02-17T08:42:06.872Z,68.44
2018-02-17T08:43:17.030Z,68.07
2018-02-17T08:44:27.194Z,68.01
2018-02-17T08:45:37.517Z,68.1
2018-02-17T08:46:47.433Z,67.97
2018-02-17T08:47:57.306Z,68.16
2018-02-17T08:49:07.182Z,68.29
2018-02-17T08:50:17.336Z,68.29
2018-02-17T08:51:27.237Z,68.1
2018-02-17T08:52:37.031Z,68.1
2018-02-17T08:53:47.164Z,67.82
2018-02-17T08:54:56.938Z,67.44
2018-02-17T08:56:07.094Z,67.72
2018-02-17T08:57:17.223Z,67.94
2018-02-17T08:58:27.420Z,67.38
2018-02-17T08:59:37.289Z,66.8
2018-02-17T09:00:47.462Z,66.9
2018-02-17T09:01:57.616Z,66.8
2018-02-17T09:03:07.414Z,67
2018-02-17T09:04:17.661Z,66.71
2018-02-17T09:05:27.193Z,66.33
2018-02-17T09:06:37.067Z,66.33
2018-02-17T09:07:46.580Z,66.24
2018-02-17T09:08:56.732Z,65.95
2018-02-17T09:10:06.861Z,66.24
2018-02-17T09:11:16.824Z,66.2
2018-02-17T09:12:26.970Z,66.3
2018-02-17T09:13:37.108Z,66.39
2018-02-17T09:14:47.089Z,66.39
2018-02-17T09:15:57.360Z,66.8
2018-02-17T09:17:07.279Z,66.61
2018-02-17T09:18:17.025Z,66.3
2018-02-17T09:19:26.901Z,66.52
2018-02-17T09:20:36.449Z,66.42
2018-02-17T09:21:46.647Z,66.42
2018-02-17T09:22:56.535Z,66.33
2018-02-17T09:24:06.724Z,66.42
2018-02-17T09:25:16.868Z,66.61
2018-02-17T09:26:27.038Z,66.24
2018-02-17T09:27:36.945Z,66.24
2018-02-17T09:28:46.943Z,66.14
2018-02-17T09:29:57.109Z,65.95
2018-02-17T09:31:07.037Z,65.86
2018-02-17T09:32:16.711Z,65.76
2018-02-17T09:33:26.874Z,65.86
2018-02-17T09:34:36.847Z,65.57
2018-02-17T09:35:46.724Z,65.19
2018-02-17T09:36:56.724Z,65.57
2018-02-17T09:38:06.906Z,65.09
2018-02-17T09:39:16.728Z,65.76
2018-02-17T09:40:26.666Z,65.57
2018-02-17T09:41:36.811Z,65.38
2018-02-17T09:42:47.085Z,65.57
2018-02-17T09:43:57.244Z,65.47
2018-02-17T09:45:07.113Z,65.47
2018-02-17T09:46:17.321Z,65.86
2018-02-17T09:47:27.472Z,65.47
2018-02-17T09:48:37.707Z,65.57
2018-02-17T09:49:47.905Z,65.89
2018-02-17T09:50:58.108Z,65.8
2018-02-17T09:52:07.935Z,65.51
2018-02-17T09:53:18.154Z,65.13
2018-02-17T09:54:28.358Z,64.65
2018-02-17T09:55:38.493Z,64.27
2018-02-17T09:56:48.645Z,64.18
2018-02-17T09:57:58.297Z,64.27
2018-02-17T09:59:08.454Z,64.27
2018-02-17T10:00:18.627Z,64.37
2018-02-17T10:01:28.410Z,64.46
2018-02-17T10:02:38.286Z,64.37
2018-02-17T10:03:48.438Z,64.37
2018-02-17T10:04:58.400Z,64.37
2018-02-17T10:06:09.260Z,64.37
2018-02-17T10:07:19.460Z,65.03
2018-02-17T10:08:29.541Z,64.75
2018-02-17T10:09:39.524Z,64.65
2018-02-17T10:10:49.717Z,64.56
2018-02-17T10:11:59.862Z,65.19
2018-02-17T10:13:10.030Z,65.28
2018-02-17T10:14:20.394Z,65.38
2018-02-17T10:15:30.174Z,65.38
2018-02-17T10:16:40.091Z,65.19
2018-02-17T10:17:49.879Z,65.38
2018-02-17T10:19:00.042Z,65.57
2018-02-17T10:20:09.624Z,65.57
2018-02-17T10:21:19.783Z,65.57
2018-02-17T10:22:29.837Z,65.47
2018-02-17T10:23:40.030Z,65.28
2018-02-17T10:24:50.431Z,65.28
2018-02-17T10:26:00.613Z,65.38
2018-02-17T10:27:10.251Z,65.57
2018-02-17T10:28:20.142Z,65.28
2018-02-17T10:29:30.313Z,65.57
2018-02-17T10:30:40.510Z,65.28
2018-02-17T10:31:50.393Z,65.76
2018-02-17T10:33:00.183Z,65.57
2018-02-17T10:34:10.296Z,65.28
2018-02-17T10:35:20.488Z,65.38
2018-02-17T10:36:30.144Z,65.57
2018-02-17T10:37:40.328Z,65.8
2018-02-17T10:38:50.228Z,65.28
2018-02-17T10:40:00.140Z,65.6
2018-02-17T10:41:10.031Z,65.32
2018-02-17T10:42:20.247Z,65.32
2018-02-17T10:43:30.428Z,65.6
2018-02-17T10:44:40.339Z,65.32
2018-02-17T10:45:50.492Z,64.94
2018-02-17T10:47:00.369Z,64.75
2018-02-17T10:48:10.516Z,64.31
2018-02-17T10:49:20.913Z,64.59
2018-02-17T10:50:31.312Z,64.27
2018-02-17T10:51:41.679Z,64.18
2018-02-17T10:52:51.838Z,64.65
2018-02-17T10:54:01.999Z,64.37
2018-02-17T10:55:12.152Z,64.37
2018-02-17T10:56:22.357Z,64.56
2018-02-17T10:57:32.539Z,64.65
2018-02-17T10:58:42.692Z,64.46
2018-02-17T10:59:53.986Z,64.46
2018-02-17T11:01:04.250Z,64.08
2018-02-17T11:02:13.907Z,64.08
2018-02-17T11:03:24.136Z,64.08
2018-02-17T11:04:34.336Z,63.99
2018-02-17T11:05:43.903Z,64.08
2018-02-17T11:06:54.112Z,63.99
2018-02-17T11:08:04.281Z,63.99
2018-02-17T11:09:14.010Z,64.08
2018-02-17T11:10:24.015Z,64.27
2018-02-17T11:11:34.311Z,64.46
2018-02-17T11:12:44.211Z,64.75
2018-02-17T11:13:54.173Z,64.84
2018-02-17T11:15:04.368Z,64.84
2018-02-17T11:16:14.557Z,64.65
2018-02-17T11:17:24.701Z,64.65
2018-02-17T11:18:34.608Z,64.21
2018-02-17T11:19:44.768Z,64.37
2018-02-17T11:20:54.969Z,64.18
2018-02-17T11:22:05.169Z,64.84
2018-02-17T11:23:15.097Z,64.84
2018-02-17T11:24:24.891Z,64.31
2018-02-17T11:25:34.810Z,64.4
2018-02-17T11:26:44.997Z,64.78
2018-02-17T11:27:54.671Z,64.4
2018-02-17T11:29:04.658Z,64.11
2018-02-17T11:30:14.865Z,64.31
2018-02-17T11:31:24.773Z,63.83
2018-02-17T11:32:34.702Z,63.92
2018-02-17T11:33:44.850Z,64.02
2018-02-17T11:34:54.998Z,63.73
2018-02-17T11:36:04.997Z,63.83
2018-02-17T11:37:14.913Z,63.76
2018-02-17T11:38:25.125Z,63.48
2018-02-17T11:39:34.966Z,63.39
2018-02-17T11:40:45.161Z,63.1
2018-02-17T11:41:55.428Z,62.91
2018-02-17T11:43:05.626Z,62.53
2018-02-17T11:44:15.507Z,62.56
2018-02-17T11:45:25.785Z,61.99
2018-02-17T11:46:35.731Z,62.37
2018-02-17T11:47:45.907Z,61.7
2018-02-17T11:48:55.849Z,61.64
2018-02-17T11:50:06.055Z,61.64
2018-02-17T11:51:16.321Z,61.54
2018-02-17T11:52:26.464Z,60.69
2018-02-17T11:53:36.620Z,60.11
2018-02-17T11:54:46.819Z,60.11
2018-02-17T11:55:56.970Z,59.92
2018-02-17T11:57:06.909Z,60.21
2018-02-17T11:58:16.697Z,60.02
2018-02-17T11:59:26.868Z,59.92
2018-02-17T12:00:37.173Z,59.74
2018-02-17T12:01:47.309Z,60.02
2018-02-17T12:02:57.512Z,60.02
2018-02-17T12:04:07.688Z,59.74
2018-02-17T12:05:17.964Z,59.92
2018-02-17T12:06:28.131Z,59.26
2018-02-17T12:07:38.295Z,58.87
2018-02-17T12:08:48.436Z,58.87
2018-02-17T12:09:58.646Z,58.78
2018-02-17T12:11:08.977Z,58.87
2018-02-17T12:12:18.785Z,58.78
2018-02-17T12:13:28.836Z,58.84
2018-02-17T12:14:39.001Z,59.23
2018-02-17T12:15:49.353Z,58.84
2018-02-17T12:16:58.803Z,59.42
2018-02-17T12:18:08.728Z,59.03
2018-02-17T12:19:18.648Z,59.89
2018-02-17T12:20:28.570Z,59.42
2018-02-17T12:22:10.624Z,59.89
2018-02-17T12:23:20.863Z,59.48
2018-02-17T12:24:31.006Z,59.48
2018-02-17T12:25:41.192Z,59.77
2018-02-17T12:26:51.087Z,60.15
2018-02-17T12:28:01.262Z,60.05
2018-02-17T12:29:12.137Z,60.05
2018-02-17T12:30:22.335Z,59.67
2018-02-17T12:31:32.506Z,60.05
2018-02-17T12:32:42.653Z,59.86
2018-02-17T12:33:52.262Z,59.77
2018-02-17T12:35:02.412Z,60.02
2018-02-17T12:36:12.689Z,59.93
2018-02-17T12:37:22.832Z,59.93
2018-02-17T12:38:32.733Z,60.12
2018-02-17T12:39:42.990Z,60.31
2018-02-17T12:40:52.624Z,60.5
2018-02-17T12:42:02.783Z,60.97
2018-02-17T12:43:13.975Z,61.07
2018-02-17T12:44:24.229Z,61.16
2018-02-17T12:45:33.616Z,61.07
2018-02-17T12:46:43.513Z,61.26
2018-02-17T12:47:53.650Z,61.26
2018-02-17T12:49:03.842Z,60.78
2018-02-17T12:50:14.001Z,60.78
2018-02-17T12:51:23.900Z,61.07
2018-02-17T12:52:34.014Z,60.6
2018-02-17T12:53:44.166Z,60.6
2018-02-17T12:54:54.337Z,60.31
2018-02-17T12:56:03.855Z,60.31
2018-02-17T12:57:14.010Z,60.02
2018-02-17T12:58:24.165Z,59.93
2018-02-17T12:59:34.336Z,60.12
2018-02-17T13:00:44.541Z,59.36
2018-02-17T13:01:54.174Z,58.66
2018-02-17T13:03:03.736Z,58.09
2018-02-17T13:04:13.888Z,58
2018-02-17T13:05:24.022Z,57.62
2018-02-17T13:06:34.214Z,57.52
2018-02-17T13:07:43.860Z,57.52
2018-02-17T13:08:54.098Z,57.52
2018-02-17T13:10:03.993Z,58.18
2018-02-17T13:11:14.145Z,58.09
2018-02-17T13:12:24.062Z,58.37
2018-02-17T13:13:34.407Z,58.66
2018-02-17T13:14:44.495Z,58.76
2018-02-17T13:15:54.656Z,58.85
2018-02-17T13:17:04.805Z,58.95
2018-02-17T13:18:14.941Z,59.42
2018-02-17T13:19:25.131Z,59.61
2018-02-17T13:20:35.297Z,59.33
2018-02-17T13:21:45.479Z,59.52
2018-02-17T13:22:55.739Z,59.33
2018-02-17T13:24:05.280Z,59.42
2018-02-17T13:25:15.221Z,59.42
2018-02-17T13:26:24.988Z,59.42
2018-02-17T13:27:35.261Z,59.61
2018-02-17T13:28:45.152Z,59.33
2018-02-17T13:29:54.847Z,59.71
2018-02-17T13:31:05.001Z,60.09
2018-02-17T13:32:14.859Z,59.99
2018-02-17T13:33:25.023Z,59.61
2018-02-17T13:34:34.549Z,59.61
2018-02-17T13:35:44.448Z,59.33
2018-02-17T13:36:54.392Z,59.05
2018-02-17T13:38:04.738Z,59.3
2018-02-17T13:39:14.649Z,59.68
2018-02-17T13:40:24.623Z,59.3
2018-02-17T13:41:34.916Z,59.58
2018-02-17T13:42:44.816Z,59.68
2018-02-17T13:43:54.759Z,59.49
2018-02-17T13:45:04.702Z,59.2
2018-02-17T13:46:14.918Z,59.39
2018-02-17T13:47:24.846Z,59.49
2018-02-17T13:48:35.002Z,59.3
2018-02-17T13:49:44.540Z,59.3
2018-02-17T13:50:54.727Z,59.01
2018-02-17T13:52:04.982Z,59.01
2018-02-17T13:53:15.260Z,58.92
2018-02-17T13:54:25.434Z,59.01
2018-02-17T13:55:36.574Z,59.58
2018-02-17T13:56:46.893Z,59.3
2018-02-17T13:57:57.190Z,59.39
2018-02-17T13:59:07.854Z,59.77
2018-02-17T14:00:17.753Z,59.39
2018-02-17T14:01:27.934Z,59.58
2018-02-17T14:02:37.581Z,59.2
2018-02-17T14:03:47.517Z,59.49
2018-02-17T14:04:57.476Z,59.58
2018-02-17T14:06:07.675Z,59.68
2018-02-17T14:07:17.570Z,59.68
2018-02-17T14:08:27.800Z,59.58
2018-02-17T14:09:37.920Z,59.39
2018-02-17T14:10:48.104Z,59.49
2018-02-17T14:11:58.342Z,59.39
2018-02-17T14:13:08.527Z,59.3
2018-02-17T14:14:19.636Z,59.58
2018-02-17T14:15:29.566Z,59.77
2018-02-17T14:16:39.961Z,59.58
2018-02-17T14:17:49.898Z,59.39
2018-02-17T14:19:00.286Z,59.39
2018-02-17T14:20:10.175Z,59.3
2018-02-17T14:21:21.490Z,58.92
2018-02-17T14:22:31.753Z,58.83
2018-02-17T14:23:41.951Z,58.92
2018-02-17T14:24:52.092Z,58.92
2018-02-17T14:26:02.272Z,58.73
2018-02-17T14:27:12.517Z,58.44
2018-02-17T14:28:22.451Z,58.63
2018-02-17T14:29:32.152Z,58.83
2018-02-17T14:30:42.294Z,58.7
2018-02-17T14:31:52.116Z,58.54
2018-02-17T14:33:01.912Z,58.98
2018-02-17T14:34:12.067Z,58.51
2018-02-17T14:35:21.871Z,58.22
2018-02-17T14:36:32.033Z,58.51
2018-02-17T14:37:42.215Z,58.61
2018-02-17T14:38:52.135Z,58.7
2018-02-17T14:40:02.065Z,58.8
2018-02-17T14:41:12.378Z,58.98
2018-02-17T14:42:22.523Z,58.8
2018-02-17T14:43:32.705Z,58.8
2018-02-17T14:44:43.003Z,58.7
2018-02-17T14:45:53.236Z,58.8
2018-02-17T14:47:03.468Z,58.8
2018-02-17T14:48:13.621Z,58.7
2018-02-17T14:49:23.785Z,58.7
2018-02-17T14:50:33.961Z,58.89
2018-02-17T14:51:44.159Z,59.27
2018-02-17T14:52:54.334Z,58.98
2018-02-17T14:54:04.537Z,58.8
2018-02-17T14:55:14.679Z,59.55
2018-02-17T14:56:24.830Z,59.55
2018-02-17T14:57:35.029Z,59.46
2018-02-17T14:58:44.823Z,60.13
2018-02-17T14:59:54.409Z,59.74
2018-02-17T15:01:04.676Z,59.74
2018-02-17T15:02:14.655Z,59.93
2018-02-17T15:03:24.948Z,59.65
2018-02-17T15:04:35.162Z,59.36
2018-02-17T15:05:45.300Z,59.46
2018-02-17T15:06:55.462Z,59.36