createdAt,value
2017-08-17T00:00:57.484Z,986.43
2017-08-17T00:02:07.763Z,986.41
2017-08-17T00:03:18.037Z,986.4
2017-08-17T00:04:28.319Z,986.41
2017-08-17T00:05:38.598Z,986.38
2017-08-17T00:06:48.881Z,986.42
2017-08-17T00:07:59.163Z,986.43
2017-08-17T00:09:09.120Z,986.41
2017-08-17T00:10:19.393Z,986.41
2017-08-17T00:11:29.668Z,986.4
2017-08-17T00:12:39.625Z,986.36
2017-08-17T00:13:49.895Z,986.36
2017-08-17T00:14:59.538Z,986.35
2017-08-17T00:16:09.810Z,986.34
2017-08-17T00:17:20.091Z,986.37
2017-08-17T00:18:30.368Z,986.38
2017-08-17T00:19:40.647Z,986.38
2017-08-17T00:20:51.075Z,986.38
2017-08-17T00:22:01.352Z,986.37
2017-08-17T00:23:11.309Z,986.34
2017-08-17T00:24:21.578Z,986.37
2017-08-17T00:25:31.540Z,986.36
2017-08-17T00:26:41.836Z,986.34
2017-08-17T00:27:51.797Z,986.36
2017-08-17T00:29:02.075Z,986.36
2017-08-17T00:30:12.033Z,986.34
2017-08-17T00:31:21.990Z,986.34
2017-08-17T00:32:31.947Z,986.4
2017-08-17T00:33:41.915Z,986.43
2017-08-17T00:34:51.878Z,986.37
2017-08-17T00:36:02.153Z,986.37
2017-08-17T00:37:12.432Z,986.38
2017-08-17T00:38:22.387Z,986.35
2017-08-17T00:39:32.358Z,986.32
2017-08-17T00:40:42.630Z,986.35
2017-08-17T00:41:52.909Z,986.35
2017-08-17T00:43:02.868Z,986.35
2017-08-17T00:44:12.518Z,986.36
2017-08-17T00:45:22.476Z,986.34
2017-08-17T00:46:32.748Z,986.36
2017-08-17T00:47:42.391Z,986.32
2017-08-17T00:48:52.347Z,986.34
2017-08-17T00:50:02.309Z,986.3
2017-08-17T00:51:12.580Z,986.27
2017-08-17T00:52:22.536Z,986.33
2017-08-17T00:53:32.810Z,986.29
2017-08-17T00:54:42.773Z,986.32
2017-08-17T00:55:53.047Z,986.37
2017-08-17T00:57:03.327Z,986.38
2017-08-17T00:58:13.611Z,986.41
2017-08-17T00:59:23.566Z,986.41
2017-08-17T01:00:33.520Z,986.39
2017-08-17T01:01:43.794Z,986.4
2017-08-17T01:02:54.067Z,986.35
2017-08-17T01:04:04.026Z,986.38
2017-08-17T01:05:13.990Z,986.35
2017-08-17T01:06:24.261Z,986.34
2017-08-17T01:07:34.533Z,986.3
2017-08-17T01:08:44.490Z,986.29
2017-08-17T01:09:54.449Z,986.32
2017-08-17T01:11:04.403Z,986.33
2017-08-17T01:12:14.676Z,986.35
2017-08-17T01:13:24.317Z,986.3
2017-08-17T01:14:34.277Z,986.34
2017-08-17T01:15:44.577Z,986.33
2017-08-17T01:16:54.851Z,986.33
2017-08-17T01:18:04.812Z,986.29
2017-08-17T01:19:14.767Z,986.26
2017-08-17T01:20:24.410Z,986.28
2017-08-17T01:21:34.373Z,986.25
2017-08-17T01:22:44.020Z,986.31
2017-08-17T01:23:54.292Z,986.3
2017-08-17T01:25:04.568Z,986.28
2017-08-17T01:26:14.522Z,986.33
2017-08-17T01:27:24.802Z,986.35
2017-08-17T01:28:34.772Z,986.34
2017-08-17T01:29:45.045Z,986.4
2017-08-17T01:30:55.323Z,986.36
2017-08-17T01:32:05.595Z,986.4
2017-08-17T01:33:15.558Z,986.38
2017-08-17T01:34:25.512Z,986.4
2017-08-17T01:35:35.478Z,986.39
2017-08-17T01:36:45.432Z,986.36
2017-08-17T01:37:55.390Z,986.31
2017-08-17T01:39:05.672Z,986.34
2017-08-17T01:40:15.943Z,986.39
2017-08-17T01:41:25.899Z,986.32
2017-08-17T01:42:35.542Z,986.33
2017-08-17T01:43:45.814Z,986.3
2017-08-17T01:44:56.085Z,986.31
2017-08-17T01:46:06.355Z,986.33
2017-08-17T01:47:16.320Z,986.36
2017-08-17T01:48:26.287Z,986.35
2017-08-17T01:49:35.927Z,986.38
2017-08-17T01:50:46.206Z,986.36
2017-08-17T01:51:56.487Z,986.42
2017-08-17T01:53:06.761Z,986.42
2017-08-17T01:54:17.034Z,986.44
2017-08-17T01:55:27.304Z,986.4
2017-08-17T01:56:36.943Z,986.41
2017-08-17T01:57:46.898Z,986.41
2017-08-17T01:58:57.177Z,986.4
2017-08-17T02:00:07.131Z,986.4
2017-08-17T02:01:17.092Z,986.38
2017-08-17T02:02:27.365Z,986.38
2017-08-17T02:03:37.006Z,986.35
2017-08-17T02:04:47.274Z,986.43
2017-08-17T02:05:57.546Z,986.4
2017-08-17T02:07:07.817Z,986.43
2017-08-17T02:08:18.098Z,986.44
2017-08-17T02:09:28.060Z,986.45
2017-08-17T02:10:38.012Z,986.47
2017-08-17T02:11:47.972Z,986.44
2017-08-17T02:12:58.243Z,986.46
2017-08-17T02:14:08.516Z,986.45
2017-08-17T02:15:18.471Z,986.49
2017-08-17T02:16:28.117Z,986.51
2017-08-17T02:17:38.073Z,986.51
2017-08-17T02:18:48.345Z,986.51
2017-08-17T02:19:58.618Z,986.5
2017-08-17T02:21:08.269Z,986.47
2017-08-17T02:22:18.232Z,986.48
2017-08-17T02:23:27.557Z,986.44
2017-08-17T02:24:37.515Z,986.48
2017-08-17T02:25:47.477Z,986.44
2017-08-17T02:26:57.753Z,986.43
2017-08-17T02:28:08.023Z,986.43
2017-08-17T02:29:17.668Z,986.46
2017-08-17T02:30:27.624Z,986.44
2017-08-17T02:31:37.273Z,986.43
2017-08-17T02:32:47.547Z,986.41
2017-08-17T02:33:57.815Z,986.43
2017-08-17T02:35:08.082Z,986.48
2017-08-17T02:36:18.045Z,986.43
2017-08-17T02:37:28.318Z,986.44
2017-08-17T02:38:38.280Z,986.47
2017-08-17T02:39:48.563Z,986.44
2017-08-17T02:40:58.526Z,986.47
2017-08-17T02:42:08.798Z,986.48
2017-08-17T02:43:18.760Z,986.49
2017-08-17T02:44:28.402Z,986.44
2017-08-17T02:45:38.680Z,986.46
2017-08-17T02:46:48.957Z,986.41
2017-08-17T02:47:59.236Z,986.41
2017-08-17T02:49:09.191Z,986.42
2017-08-17T02:50:19.465Z,986.38
2017-08-17T02:51:29.747Z,986.36
2017-08-17T02:52:40.018Z,986.32
2017-08-17T02:53:50.301Z,986.34
2017-08-17T02:55:00.578Z,986.33
2017-08-17T02:56:10.538Z,986.36
2017-08-17T02:57:20.811Z,986.33
2017-08-17T02:58:31.092Z,986.38
2017-08-17T02:59:41.368Z,986.35
2017-08-17T03:00:51.642Z,986.35
2017-08-17T03:02:01.913Z,986.37
2017-08-17T03:03:11.882Z,986.37
2017-08-17T03:04:21.840Z,986.38
2017-08-17T03:05:31.794Z,986.36
2017-08-17T03:06:42.072Z,986.39
2017-08-17T03:07:51.710Z,986.4
2017-08-17T03:09:01.979Z,986.41
2017-08-17T03:10:12.247Z,986.37
2017-08-17T03:11:22.520Z,986.38
2017-08-17T03:12:32.791Z,986.4
2017-08-17T03:13:43.092Z,986.38
2017-08-17T03:14:53.363Z,986.35
2017-08-17T03:16:03.633Z,986.4
2017-08-17T03:17:13.588Z,986.4
2017-08-17T03:18:23.856Z,986.42
2017-08-17T03:19:33.810Z,986.44
2017-08-17T03:20:43.448Z,986.45
2017-08-17T03:21:53.087Z,986.42
2017-08-17T03:23:03.356Z,986.45
2017-08-17T03:24:13.631Z,986.44
2017-08-17T03:25:23.584Z,986.44
2017-08-17T03:26:33.857Z,986.45
2017-08-17T03:27:44.127Z,986.39
2017-08-17T03:28:54.403Z,986.41
2017-08-17T03:30:04.670Z,986.43
2017-08-17T03:31:14.966Z,986.46
2017-08-17T03:32:24.929Z,986.43
2017-08-17T03:33:35.209Z,986.49
2017-08-17T03:34:45.480Z,986.5
2017-08-17T03:35:55.433Z,986.52
2017-08-17T03:37:05.389Z,986.57
2017-08-17T03:38:15.663Z,986.56
2017-08-17T03:39:25.625Z,986.57
2017-08-17T03:40:35.895Z,986.56
2017-08-17T03:41:45.850Z,986.6
2017-08-17T03:42:56.117Z,986.59
2017-08-17T03:44:06.078Z,986.6
2017-08-17T03:45:16.374Z,986.56
2017-08-17T03:46:26.328Z,986.57
2017-08-17T03:47:36.598Z,986.54
2017-08-17T03:48:46.867Z,986.54
2017-08-17T03:49:56.824Z,986.53
2017-08-17T03:51:07.104Z,986.51
2017-08-17T03:52:17.056Z,986.49
2017-08-17T03:53:27.328Z,986.46
2017-08-17T03:54:36.972Z,986.49
2017-08-17T03:55:47.248Z,986.51
2017-08-17T03:56:57.517Z,986.53
2017-08-17T03:58:07.794Z,986.51
2017-08-17T03:59:17.746Z,986.47
2017-08-17T04:00:27.394Z,986.5
2017-08-17T04:01:37.388Z,986.48
2017-08-17T04:02:47.368Z,986.51
2017-08-17T04:03:57.642Z,986.53
2017-08-17T04:05:07.599Z,986.52
2017-08-17T04:06:17.882Z,986.53
2017-08-17T04:07:27.837Z,986.54
2017-08-17T04:08:38.109Z,986.56
2017-08-17T04:09:48.379Z,986.55
2017-08-17T04:10:58.656Z,986.55
2017-08-17T04:12:07.983Z,986.56
2017-08-17T04:13:18.269Z,986.53
2017-08-17T04:14:28.539Z,986.55
2017-08-17T04:15:38.809Z,986.63
2017-08-17T04:16:49.077Z,986.64
2017-08-17T04:17:59.348Z,986.62
2017-08-17T04:19:09.619Z,986.64
2017-08-17T04:20:19.891Z,986.63
2017-08-17T04:21:30.170Z,986.65
2017-08-17T04:22:40.127Z,986.66
2017-08-17T04:23:50.400Z,986.64
2017-08-17T04:25:00.668Z,986.68
2017-08-17T04:26:10.940Z,986.63
2017-08-17T04:27:21.215Z,986.64
2017-08-17T04:28:31.177Z,986.67
2017-08-17T04:29:41.445Z,986.62
2017-08-17T04:30:51.721Z,986.63
2017-08-17T04:32:02.002Z,986.6
2017-08-17T04:33:12.281Z,986.64
2017-08-17T04:34:22.555Z,986.66
2017-08-17T04:35:32.510Z,986.65
2017-08-17T04:36:42.780Z,986.63
2017-08-17T04:37:53.050Z,986.63
2017-08-17T04:39:03.008Z,986.63
2017-08-17T04:40:13.283Z,986.63
2017-08-17T04:41:23.555Z,986.65
2017-08-17T04:42:33.826Z,986.66
2017-08-17T04:43:43.780Z,986.64
2017-08-17T04:44:54.059Z,986.68
2017-08-17T04:46:04.330Z,986.72
2017-08-17T04:47:14.604Z,986.71
2017-08-17T04:48:24.875Z,986.72
2017-08-17T04:49:34.851Z,986.71
2017-08-17T04:50:45.125Z,986.71
2017-08-17T04:51:55.086Z,986.72
2017-08-17T04:53:04.729Z,986.73
2017-08-17T04:54:14.684Z,986.71
2017-08-17T04:55:24.329Z,986.7
2017-08-17T04:56:34.598Z,986.62
2017-08-17T04:57:44.871Z,986.58
2017-08-17T04:58:55.144Z,986.53
2017-08-17T05:00:05.413Z,986.5
2017-08-17T05:01:15.382Z,986.53
2017-08-17T05:02:25.649Z,986.51
2017-08-17T05:03:34.978Z,986.54
2017-08-17T05:04:45.248Z,986.51
2017-08-17T05:05:55.521Z,986.53
2017-08-17T05:07:05.480Z,986.54
2017-08-17T05:08:15.122Z,986.55
2017-08-17T05:09:24.767Z,986.56
2017-08-17T05:10:35.039Z,986.58
2017-08-17T05:11:44.994Z,986.54
2017-08-17T05:12:54.964Z,986.56
2017-08-17T05:14:05.233Z,986.52
2017-08-17T05:15:15.505Z,986.53
2017-08-17T05:16:25.779Z,986.51
2017-08-17T05:17:36.053Z,986.51
2017-08-17T05:18:46.329Z,986.51
2017-08-17T05:19:56.600Z,986.51
2017-08-17T05:21:06.558Z,986.53
2017-08-17T05:22:16.830Z,986.51
2017-08-17T05:23:26.473Z,986.5
2017-08-17T05:24:36.430Z,986.53
2017-08-17T05:25:46.703Z,986.5
2017-08-17T05:26:56.980Z,986.49
2017-08-17T05:28:07.259Z,986.52
2017-08-17T05:29:17.221Z,986.54
2017-08-17T05:30:27.182Z,986.54
2017-08-17T05:31:37.479Z,986.51
2017-08-17T05:32:47.457Z,986.5
2017-08-17T05:33:57.726Z,986.52
2017-08-17T05:35:07.996Z,986.52
2017-08-17T05:36:17.964Z,986.52
2017-08-17T05:37:28.240Z,986.54
2017-08-17T05:38:38.512Z,986.54
2017-08-17T05:39:48.784Z,986.58
2017-08-17T05:40:59.066Z,986.58
2017-08-17T05:42:09.022Z,986.6
2017-08-17T05:43:19.009Z,986.61
2017-08-17T05:44:28.992Z,986.63
2017-08-17T05:45:38.951Z,986.61
2017-08-17T05:46:49.224Z,986.62
2017-08-17T05:47:59.178Z,986.56
2017-08-17T05:49:08.823Z,986.64
2017-08-17T05:50:18.789Z,986.61
2017-08-17T05:51:28.748Z,986.58
2017-08-17T05:52:38.711Z,986.56
2017-08-17T05:53:48.987Z,986.58
2017-08-17T05:54:58.945Z,986.58
2017-08-17T05:56:08.585Z,986.58
2017-08-17T05:57:18.548Z,986.55
2017-08-17T05:58:28.196Z,986.56
2017-08-17T05:59:38.475Z,986.6
2017-08-17T06:00:48.755Z,986.62
2017-08-17T06:01:59.028Z,986.62
2017-08-17T06:03:08.987Z,986.59
2017-08-17T06:04:19.258Z,986.58
2017-08-17T06:05:29.537Z,986.59
2017-08-17T06:06:39.809Z,986.58
2017-08-17T06:07:50.081Z,986.57
2017-08-17T06:09:00.364Z,986.58
2017-08-17T06:10:10.634Z,986.52
2017-08-17T06:11:20.907Z,986.53
2017-08-17T06:12:31.196Z,986.51
2017-08-17T06:13:41.468Z,986.48
2017-08-17T06:14:51.738Z,986.49
2017-08-17T06:16:02.026Z,986.51
2017-08-17T06:17:12.297Z,986.49
2017-08-17T06:18:22.571Z,986.51
2017-08-17T06:19:32.544Z,986.5
2017-08-17T06:20:42.814Z,986.52
2017-08-17T06:21:53.086Z,986.51
2017-08-17T06:23:03.361Z,986.51
2017-08-17T06:24:13.671Z,986.48
2017-08-17T06:25:23.951Z,986.51
2017-08-17T06:26:33.912Z,986.46
2017-08-17T06:27:44.178Z,986.45
2017-08-17T06:28:54.436Z,986.44
2017-08-17T06:30:04.706Z,986.44
2017-08-17T06:31:14.971Z,986.46
2017-08-17T06:32:25.229Z,986.42
2017-08-17T06:33:35.180Z,986.42
2017-08-17T06:34:45.455Z,986.43
2017-08-17T06:35:55.733Z,986.44
2017-08-17T06:37:05.704Z,986.41
2017-08-17T06:38:15.345Z,986.41
2017-08-17T06:39:25.620Z,986.42
2017-08-17T06:40:35.898Z,986.43
2017-08-17T06:41:45.856Z,986.41
2017-08-17T06:42:55.814Z,986.39
2017-08-17T06:44:06.092Z,986.39
2017-08-17T06:45:16.368Z,986.35
2017-08-17T06:46:26.646Z,986.35
2017-08-17T06:47:36.918Z,986.35
2017-08-17T06:48:46.567Z,986.39
2017-08-17T06:49:56.859Z,986.36
2017-08-17T06:51:07.164Z,986.37
2017-08-17T06:52:17.449Z,986.35
2017-08-17T06:53:27.721Z,986.33
2017-08-17T06:54:37.679Z,986.39
2017-08-17T06:55:47.955Z,986.33
2017-08-17T06:56:57.917Z,986.3
2017-08-17T06:58:07.561Z,986.34
2017-08-17T06:59:17.200Z,986.32
2017-08-17T07:00:27.489Z,986.31
2017-08-17T07:01:37.768Z,986.39
2017-08-17T07:02:47.732Z,986.33
2017-08-17T07:03:58.260Z,986.36
2017-08-17T07:05:08.530Z,986.33
2017-08-17T07:06:18.492Z,986.35
2017-08-17T07:07:28.768Z,986.32
2017-08-17T07:08:39.042Z,986.38
2017-08-17T07:09:49.325Z,986.39
2017-08-17T07:10:59.290Z,986.41
2017-08-17T07:12:09.255Z,986.41
2017-08-17T07:13:19.215Z,986.45
2017-08-17T07:14:29.492Z,986.43
2017-08-17T07:15:39.456Z,986.46
2017-08-17T07:16:49.732Z,986.43
2017-08-17T07:18:00.018Z,986.45
2017-08-17T07:19:10.294Z,986.46
2017-08-17T07:20:20.263Z,986.52
2017-08-17T07:21:30.226Z,986.46
2017-08-17T07:22:40.522Z,986.55
2017-08-17T07:23:50.795Z,986.54
2017-08-17T07:25:00.443Z,986.53
2017-08-17T07:26:10.824Z,986.56
2017-08-17T07:27:21.098Z,986.51
2017-08-17T07:28:30.426Z,986.54
2017-08-17T07:29:40.704Z,986.57
2017-08-17T07:30:50.665Z,986.57
2017-08-17T07:32:00.940Z,986.55
2017-08-17T07:33:10.586Z,986.54
2017-08-17T07:34:20.873Z,986.54
2017-08-17T07:35:30.833Z,986.51
2017-08-17T07:36:40.793Z,986.52
2017-08-17T07:37:51.071Z,986.56
2017-08-17T07:39:01.354Z,986.56
2017-08-17T07:40:11.630Z,986.6
2017-08-17T07:41:21.902Z,986.61
2017-08-17T07:42:31.860Z,986.62
2017-08-17T07:43:41.195Z,986.59
2017-08-17T07:44:51.472Z,986.58
2017-08-17T07:46:01.749Z,986.55
2017-08-17T07:47:11.707Z,986.59
2017-08-17T07:48:21.672Z,986.58
2017-08-17T07:49:31.948Z,986.59
2017-08-17T07:50:42.224Z,986.65
2017-08-17T07:51:52.501Z,986.6
2017-08-17T07:53:02.774Z,986.6
2017-08-17T07:54:13.047Z,986.57
2017-08-17T07:55:23.327Z,986.58
2017-08-17T07:56:33.601Z,986.55
2017-08-17T07:57:43.573Z,986.6
2017-08-17T07:58:53.848Z,986.56
2017-08-17T08:00:04.124Z,986.52
2017-08-17T08:01:14.399Z,986.5
2017-08-17T08:02:24.694Z,986.51
2017-08-17T08:03:34.655Z,986.46
2017-08-17T08:04:44.931Z,986.52
2017-08-17T08:05:54.895Z,986.56
2017-08-17T08:07:05.178Z,986.53
2017-08-17T08:08:15.153Z,986.57
2017-08-17T08:09:25.429Z,986.53
2017-08-17T08:10:35.705Z,986.52
2017-08-17T08:11:45.696Z,986.52
2017-08-17T08:12:55.662Z,986.49
2017-08-17T08:14:05.723Z,986.52
2017-08-17T08:15:15.686Z,986.51
2017-08-17T08:16:25.967Z,986.54
2017-08-17T08:17:36.246Z,986.54
2017-08-17T08:18:46.523Z,986.52
2017-08-17T08:19:56.819Z,986.55
2017-08-17T08:21:06.786Z,986.5
2017-08-17T08:22:16.451Z,986.5
2017-08-17T08:23:26.726Z,986.51
2017-08-17T08:24:36.686Z,986.5
2017-08-17T08:25:46.991Z,986.52
2017-08-17T08:26:57.276Z,986.52
2017-08-17T08:28:07.569Z,986.51
2017-08-17T08:29:17.846Z,986.53
2017-08-17T08:30:27.809Z,986.53
2017-08-17T08:32:51.406Z,986.56
2017-08-17T08:34:01.689Z,986.6
2017-08-17T08:35:11.669Z,986.59
2017-08-17T08:36:21.635Z,986.59
2017-08-17T08:37:31.917Z,986.55
2017-08-17T08:38:41.879Z,986.53
2017-08-17T08:39:52.158Z,986.56
2017-08-17T08:41:02.468Z,986.54
2017-08-17T08:42:12.427Z,986.56
2017-08-17T08:43:22.391Z,986.6
2017-08-17T08:44:32.349Z,986.55
2017-08-17T08:45:42.313Z,986.58
2017-08-17T08:46:52.441Z,986.55
2017-08-17T08:48:02.722Z,986.5
2017-08-17T08:49:13.000Z,986.53
2017-08-17T08:50:23.284Z,986.5
2017-08-17T08:51:33.245Z,986.53
2017-08-17T08:52:43.523Z,986.46
2017-08-17T08:53:53.800Z,986.51
2017-08-17T08:55:03.138Z,986.49
2017-08-17T08:56:13.104Z,986.45
2017-08-17T08:57:23.384Z,986.43
2017-08-17T08:58:33.346Z,986.46
2017-08-17T08:59:42.994Z,986.45
2017-08-17T09:00:52.644Z,986.47
2017-08-17T09:02:02.608Z,986.45
2017-08-17T09:03:12.583Z,986.36
2017-08-17T09:04:22.860Z,986.38
2017-08-17T09:05:32.828Z,986.33
2017-08-17T09:06:43.101Z,986.33
2017-08-17T09:07:52.749Z,986.33
2017-08-17T09:09:02.713Z,986.36
2017-08-17T09:10:12.990Z,986.36
2017-08-17T09:11:22.954Z,986.32
2017-08-17T09:12:32.923Z,986.26
2017-08-17T09:13:43.202Z,986.22
2017-08-17T09:14:52.855Z,986.19
2017-08-17T09:16:02.815Z,986.14
2017-08-17T09:17:12.778Z,986.08
2017-08-17T09:18:22.425Z,986.12
2017-08-17T09:19:32.702Z,986.1
2017-08-17T09:20:42.979Z,986.07
2017-08-17T09:21:53.255Z,986.08
2017-08-17T09:23:03.532Z,986.06
2017-08-17T09:24:13.492Z,986.01
2017-08-17T09:25:23.456Z,986.02
2017-08-17T09:26:33.732Z,986.01
2017-08-17T09:27:44.026Z,986.03
2017-08-17T09:28:54.306Z,985.98
2017-08-17T09:30:04.582Z,985.98
2017-08-17T09:31:14.237Z,985.97
2017-08-17T09:32:24.198Z,985.99
2017-08-17T09:33:34.168Z,986
2017-08-17T09:34:44.444Z,986
2017-08-17T09:35:54.407Z,985.96
2017-08-17T09:37:04.691Z,985.93
2017-08-17T09:38:14.967Z,985.91
2017-08-17T09:39:25.244Z,985.96
2017-08-17T09:40:35.526Z,985.95
2017-08-17T09:41:45.497Z,985.95
2017-08-17T09:42:55.783Z,985.87
2017-08-17T09:44:05.750Z,985.83
2017-08-17T09:45:15.731Z,985.83
2017-08-17T09:46:25.379Z,985.81
2017-08-17T09:47:35.363Z,985.8
2017-08-17T09:48:45.667Z,985.84
2017-08-17T09:49:55.635Z,985.75
2017-08-17T09:51:05.913Z,985.81
2017-08-17T09:52:15.875Z,985.8
2017-08-17T09:53:25.843Z,985.77
2017-08-17T09:54:35.182Z,985.74
2017-08-17T09:55:44.832Z,985.71
2017-08-17T09:56:55.112Z,985.72
2017-08-17T09:58:05.389Z,985.73
2017-08-17T09:59:15.351Z,985.73
2017-08-17T10:00:25.313Z,985.7
2017-08-17T10:01:35.278Z,985.73
2017-08-17T10:02:45.583Z,985.7
2017-08-17T10:03:55.547Z,985.62
2017-08-17T10:05:05.517Z,985.65
2017-08-17T10:06:15.490Z,985.65
2017-08-17T10:07:25.136Z,985.7
2017-08-17T10:08:35.103Z,985.63
2017-08-17T10:09:45.379Z,985.59
2017-08-17T10:10:55.662Z,985.62
2017-08-17T10:12:05.623Z,985.62
2017-08-17T10:13:15.913Z,985.61
2017-08-17T10:14:26.188Z,985.61
2017-08-17T10:15:36.157Z,985.59
2017-08-17T10:16:45.811Z,985.55
2017-08-17T10:17:56.087Z,985.51
2017-08-17T10:19:06.362Z,985.48
2017-08-17T10:20:16.326Z,985.46
2017-08-17T10:21:26.297Z,985.49
2017-08-17T10:22:36.260Z,985.5
2017-08-17T10:23:46.541Z,985.48
2017-08-17T10:24:56.505Z,985.45
2017-08-17T10:26:06.476Z,985.43
2017-08-17T10:27:16.445Z,985.43
2017-08-17T10:28:25.780Z,985.42
2017-08-17T10:29:36.065Z,985.37
2017-08-17T10:30:46.351Z,985.36
2017-08-17T10:31:56.313Z,985.38
2017-08-17T10:33:05.968Z,985.39
2017-08-17T10:34:15.617Z,985.38
2017-08-17T10:35:25.894Z,985.42
2017-08-17T10:36:36.172Z,985.36
2017-08-17T10:37:45.822Z,985.41
2017-08-17T10:38:56.118Z,985.41
2017-08-17T10:40:05.779Z,985.4
2017-08-17T10:41:15.751Z,985.42
2017-08-17T10:42:26.037Z,985.34
2017-08-17T10:43:36.329Z,985.35
2017-08-17T10:44:46.297Z,985.29
2017-08-17T10:45:56.590Z,985.21
2017-08-17T10:47:06.564Z,985.24
2017-08-17T10:48:16.527Z,985.22
2017-08-17T10:49:25.874Z,985.22
2017-08-17T10:50:35.840Z,985.23
2017-08-17T10:51:46.115Z,985.24
2017-08-17T10:52:55.770Z,985.21
2017-08-17T10:54:06.048Z,985.26
2017-08-17T10:55:16.025Z,985.2
2017-08-17T10:56:25.674Z,985.16
2017-08-17T10:57:35.325Z,985.15
2017-08-17T10:58:45.608Z,985.12
2017-08-17T10:59:55.909Z,985.08
2017-08-17T11:01:05.896Z,985.11
2017-08-17T11:02:16.382Z,985.09
2017-08-17T11:03:26.660Z,985.12
2017-08-17T11:04:36.628Z,985.1
2017-08-17T11:05:46.594Z,985.14
2017-08-17T11:06:56.873Z,985.18
2017-08-17T11:08:07.150Z,985.13
2017-08-17T11:09:17.430Z,985.13
2017-08-17T11:10:27.711Z,985.09
2017-08-17T11:11:37.998Z,985.08
2017-08-17T11:12:48.280Z,985.09
2017-08-17T11:13:58.246Z,985.13
2017-08-17T11:15:07.583Z,985.11
2017-08-17T11:16:17.867Z,985.11
2017-08-17T11:17:28.157Z,985.05
2017-08-17T11:18:38.135Z,985.08
2017-08-17T11:19:47.798Z,985.09
2017-08-17T11:20:57.792Z,985.05
2017-08-17T11:22:08.072Z,985.03
2017-08-17T11:23:18.041Z,985.04
2017-08-17T11:24:28.323Z,985.06
2017-08-17T11:25:38.293Z,985.01
2017-08-17T11:26:48.591Z,985.04
2017-08-17T11:27:58.562Z,985.06
2017-08-17T11:29:08.527Z,985.04
2017-08-17T11:30:18.491Z,985.05
2017-08-17T11:31:28.777Z,985.04
2017-08-17T11:32:39.000Z,984.98
2017-08-17T11:33:49.279Z,984.96
2017-08-17T11:34:59.252Z,984.89
2017-08-17T11:36:09.533Z,984.91
2017-08-17T11:37:19.812Z,984.88
2017-08-17T11:38:29.468Z,984.92
2017-08-17T11:39:39.748Z,984.99
2017-08-17T11:40:50.025Z,984.94
2017-08-17T11:42:00.322Z,984.97
2017-08-17T11:43:10.293Z,984.97
2017-08-17T11:44:20.575Z,984.91
2017-08-17T11:45:30.541Z,984.92
2017-08-17T11:46:40.506Z,984.93
2017-08-17T11:47:50.787Z,984.88
2017-08-17T11:49:01.071Z,984.84
2017-08-17T11:50:11.036Z,984.85
2017-08-17T11:51:20.688Z,984.82
2017-08-17T11:52:30.661Z,984.91
2017-08-17T11:53:40.341Z,984.73
2017-08-17T11:54:50.310Z,984.76
2017-08-17T11:56:00.591Z,984.81
2017-08-17T11:57:10.879Z,984.86
2017-08-17T11:58:21.182Z,984.76
2017-08-17T11:59:31.462Z,984.9
2017-08-17T12:00:41.758Z,984.96
2017-08-17T12:01:51.733Z,984.88
2017-08-17T12:03:02.018Z,984.78
2017-08-17T12:04:12.308Z,984.8
2017-08-17T12:05:21.961Z,984.77
2017-08-17T12:06:32.093Z,984.84
2017-08-17T12:07:42.372Z,984.82
2017-08-17T12:08:52.341Z,984.77
2017-08-17T12:10:02.308Z,984.85
2017-08-17T12:11:12.272Z,984.81
2017-08-17T12:12:21.610Z,984.84
2017-08-17T12:13:31.582Z,984.83
2017-08-17T12:14:41.860Z,984.85
2017-08-17T12:15:52.139Z,984.86
2017-08-17T12:17:01.823Z,984.82
2017-08-17T12:18:12.103Z,984.89
2017-08-17T12:19:21.753Z,984.96
2017-08-17T12:20:31.716Z,985.1
2017-08-17T12:21:41.996Z,984.97
2017-08-17T12:22:52.275Z,984.97
2017-08-17T12:24:02.295Z,984.98
2017-08-17T12:25:12.575Z,985
2017-08-17T12:26:22.854Z,984.8
2017-08-17T12:27:32.839Z,984.8
2017-08-17T12:28:42.805Z,984.64
2017-08-17T12:29:52.785Z,984.64
2017-08-17T12:31:02.767Z,984.71
2017-08-17T12:32:13.047Z,984.71
2017-08-17T12:33:23.014Z,984.84
2017-08-17T12:34:32.998Z,984.71
2017-08-17T12:35:42.971Z,984.7
2017-08-17T12:36:53.251Z,984.67
2017-08-17T12:38:03.217Z,984.59
2017-08-17T12:39:13.187Z,984.67
2017-08-17T12:40:23.157Z,984.65
2017-08-17T12:41:33.486Z,984.67
2017-08-17T12:42:43.219Z,984.61
2017-08-17T12:43:53.500Z,984.56
2017-08-17T12:45:03.473Z,984.52
2017-08-17T12:46:13.756Z,984.67
2017-08-17T12:47:23.767Z,984.72
2017-08-17T12:48:34.052Z,984.69
2017-08-17T12:49:43.711Z,984.82
2017-08-17T12:50:53.991Z,984.71
2017-08-17T12:52:04.269Z,984.61
2017-08-17T12:53:14.548Z,984.56
2017-08-17T12:54:24.836Z,984.63
2017-08-17T12:55:34.487Z,984.74
2017-08-17T12:56:44.771Z,984.62
2017-08-17T12:57:55.050Z,984.54
2017-08-17T12:59:04.699Z,984.54
2017-08-17T13:00:14.661Z,984.51
2017-08-17T13:01:24.625Z,984.54
2017-08-17T13:02:34.596Z,984.76
2017-08-17T13:03:44.249Z,984.76
2017-08-17T13:04:54.233Z,984.74
2017-08-17T13:06:04.514Z,984.58
2017-08-17T13:07:14.162Z,984.48
2017-08-17T13:08:24.132Z,984.58
2017-08-17T13:09:34.104Z,984.7
2017-08-17T13:10:44.385Z,984.74
2017-08-17T13:11:54.671Z,984.74
2017-08-17T13:13:04.320Z,984.68
2017-08-17T13:14:13.981Z,984.41
2017-08-17T13:15:23.945Z,984.29
2017-08-17T13:16:34.229Z,984.36
2017-08-17T13:17:44.511Z,984.33
2017-08-17T13:18:54.798Z,984.29
2017-08-17T13:20:05.084Z,984.28
2017-08-17T13:21:15.058Z,984.3
2017-08-17T13:22:24.715Z,984.26
2017-08-17T13:23:34.995Z,984.23
2017-08-17T13:24:44.962Z,984.3
2017-08-17T13:25:54.299Z,984.27
2017-08-17T13:27:04.582Z,984.22
2017-08-17T13:28:14.228Z,984.16
2017-08-17T13:29:24.189Z,984.3
2017-08-17T13:30:33.838Z,984.25
2017-08-17T13:31:44.120Z,984.28
2017-08-17T13:32:54.089Z,984.25
2017-08-17T13:34:04.366Z,984.22
2017-08-17T13:35:14.331Z,984.26
2017-08-17T13:36:24.610Z,984.24
2017-08-17T13:37:34.572Z,984.2
2017-08-17T13:38:44.846Z,984.19
2017-08-17T13:39:54.195Z,984.17
2017-08-17T13:41:04.162Z,984.19
2017-08-17T13:42:14.121Z,984.18
2017-08-17T13:43:24.086Z,984.27
2017-08-17T13:44:34.057Z,984.17
2017-08-17T13:45:44.031Z,984.19
2017-08-17T13:46:54.326Z,984.18
2017-08-17T13:48:04.287Z,984.22
2017-08-17T13:49:14.257Z,984.31
2017-08-17T13:50:24.222Z,984.28
2017-08-17T13:51:33.867Z,984.27
2017-08-17T13:52:43.839Z,984.26
2017-08-17T13:53:54.121Z,984.24
2017-08-17T13:55:04.397Z,984.14
2017-08-17T13:56:14.042Z,984.16
2017-08-17T13:57:24.015Z,984.17
2017-08-17T13:58:34.291Z,984.24
2017-08-17T13:59:44.252Z,984.15
2017-08-17T14:00:54.529Z,984.21
2017-08-17T14:02:04.807Z,984.22
2017-08-17T14:03:14.454Z,984.2
2017-08-17T14:04:24.729Z,984.17
2017-08-17T14:05:35.005Z,984.14
2017-08-17T14:06:45.277Z,984.05
2017-08-17T14:07:55.555Z,984.1
2017-08-17T14:09:05.538Z,984.05
2017-08-17T14:10:15.506Z,984.05
2017-08-17T14:11:25.791Z,984
2017-08-17T14:12:35.443Z,984.07
2017-08-17T14:13:45.722Z,983.97
2017-08-17T14:14:55.687Z,984
2017-08-17T14:16:05.649Z,983.98
2017-08-17T14:17:15.933Z,983.94
2017-08-17T14:18:25.922Z,984.04
2017-08-17T14:19:35.891Z,984.03
2017-08-17T14:20:45.540Z,984.1
2017-08-17T14:21:55.817Z,984.01
2017-08-17T14:23:05.786Z,984.06
2017-08-17T14:24:15.747Z,984.05
2017-08-17T14:25:26.026Z,984.04
2017-08-17T14:26:35.986Z,984.08
2017-08-17T14:27:45.637Z,984.1
2017-08-17T14:28:55.917Z,984.14
2017-08-17T14:30:05.887Z,984.09
2017-08-17T14:31:15.541Z,984.08
2017-08-17T14:32:25.503Z,984.11
2017-08-17T14:33:35.469Z,984.06
2017-08-17T14:34:45.115Z,984.01
2017-08-17T14:35:55.079Z,984
2017-08-17T14:37:05.044Z,983.95
2017-08-17T14:38:14.690Z,983.86
2017-08-17T14:39:24.335Z,983.91