createdAt,value
2019-01-02T00:01:02.635Z,102575.76
2019-01-02T00:03:28.637Z,102574.44
2019-01-02T00:05:55.113Z,102575.56
2019-01-02T00:08:21.229Z,102576.32
2019-01-02T00:10:47.304Z,102585.27
2019-01-02T00:13:13.301Z,102585.63
2019-01-02T00:15:39.388Z,102584.03
2019-01-02T00:18:05.398Z,102583.67
2019-01-02T00:20:31.429Z,102589.42
2019-01-02T00:22:57.439Z,102598.65
2019-01-02T00:25:23.471Z,102587.70
2019-01-02T00:27:49.845Z,102589.86
2019-01-02T00:30:15.871Z,102588.66
2019-01-02T00:32:42.272Z,102597.89
2019-01-02T00:35:08.315Z,102601.08
2019-01-02T00:37:34.668Z,102598.81
2019-01-02T00:40:00.688Z,102591.38
2019-01-02T00:42:27.183Z,102586.95
2019-01-02T00:44:53.206Z,102588.66
2019-01-02T00:47:19.612Z,102590.73
2019-01-02T00:49:45.628Z,102591.66
2019-01-02T00:52:12.055Z,102587.82
2019-01-02T00:54:38.065Z,102588.19
2019-01-02T00:57:04.479Z,102602.20
2019-01-02T00:59:30.490Z,102593.45
2019-01-02T01:01:56.485Z,102598.25
2019-01-02T01:04:22.905Z,102602.32
2019-01-02T01:06:48.886Z,102605.80
2019-01-02T01:09:15.392Z,102598.45
2019-01-02T01:11:41.406Z,102607.67
2019-01-02T01:14:07.911Z,102607.76
2019-01-02T01:16:33.934Z,102610.11
2019-01-02T01:19:00.304Z,102610.98
2019-01-02T01:21:26.307Z,102616.63
2019-01-02T01:23:52.690Z,102610.23
2019-01-02T01:26:18.735Z,102616.81
2019-01-02T01:28:45.121Z,102616.90
2019-01-02T01:31:11.469Z,102620.37
2019-01-02T01:33:37.757Z,102635.27
2019-01-02T01:36:04.153Z,102637.91
2019-01-02T01:38:30.203Z,102637.91
2019-01-02T01:40:56.628Z,102632.63
2019-01-02T01:43:22.642Z,102632.23
2019-01-02T01:45:48.643Z,102636.30
2019-01-02T01:48:14.642Z,102640.70
2019-01-02T01:50:40.651Z,102641.66
2019-01-02T01:53:06.965Z,102636.38
2019-01-02T01:55:33.042Z,102632.42
2019-01-02T01:57:59.563Z,102635.14
2019-01-02T02:00:25.604Z,102647.96
2019-01-02T02:02:51.614Z,102649.75
2019-01-02T02:05:17.990Z,102644.96
2019-01-02T02:07:43.999Z,102647.59
2019-01-02T02:10:10.283Z,102650.13
2019-01-02T02:12:36.287Z,102652.39
2019-01-02T02:15:02.289Z,102648.80
2019-01-02T02:17:28.321Z,102647.48
2019-01-02T02:19:54.306Z,102651.84
2019-01-02T02:22:20.592Z,102646.93
2019-01-02T02:24:46.706Z,102654.75
2019-01-02T02:27:13.198Z,102666.62
2019-01-02T02:29:39.224Z,102661.34
2019-01-02T02:32:05.239Z,102659.16
2019-01-02T02:34:31.253Z,102657.39
2019-01-02T02:36:57.335Z,102666.22
2019-01-02T02:39:23.743Z,102670.73
2019-01-02T02:41:50.211Z,102672.52
2019-01-02T02:44:16.506Z,102662.09
2019-01-02T02:46:42.891Z,102664.73
2019-01-02T02:49:08.930Z,102659.61
2019-01-02T02:51:35.342Z,102672.80
2019-01-02T02:54:01.825Z,102670.27
2019-01-02T02:56:28.228Z,102665.08
2019-01-02T02:58:54.722Z,102673.45
2019-01-02T03:01:21.002Z,102673.45
2019-01-02T03:03:47.284Z,102668.19
2019-01-02T03:06:13.567Z,102660.28
2019-01-02T03:08:39.638Z,102665.92
2019-01-02T03:11:05.652Z,102664.60
2019-01-02T03:13:32.122Z,102660.28
2019-01-02T03:15:58.503Z,102660.76
2019-01-02T03:18:24.890Z,102657.65
2019-01-02T03:20:50.890Z,102641.84
2019-01-02T03:23:16.895Z,102654.62
2019-01-02T03:25:43.295Z,102657.17
2019-01-02T03:28:09.778Z,102655.48
2019-01-02T03:30:36.219Z,102656.33
2019-01-02T03:33:02.719Z,102668.55
2019-01-02T03:35:28.743Z,102667.63
2019-01-02T03:37:54.767Z,102669.51
2019-01-02T03:40:20.831Z,102665.08
2019-01-02T03:42:46.858Z,102658.97
2019-01-02T03:45:12.872Z,102658.85
2019-01-02T03:47:38.911Z,102662.36
2019-01-02T03:50:04.920Z,102663.69
2019-01-02T03:52:30.941Z,102663.13
2019-01-02T03:54:56.942Z,102662.17
2019-01-02T03:57:22.953Z,102657.85
2019-01-02T03:59:48.950Z,102654.34
2019-01-02T04:02:14.953Z,102649.47
2019-01-02T04:04:40.978Z,102658.22
2019-01-02T04:07:06.989Z,102661.22
2019-01-02T04:09:32.998Z,102666.89
2019-01-02T04:11:59.009Z,102659.45
2019-01-02T04:14:25.048Z,102666.89
2019-01-02T04:16:51.043Z,102665.45
2019-01-02T04:19:17.055Z,102664.25
2019-01-02T04:21:43.091Z,102667.36
2019-01-02T04:24:09.167Z,102657.27
2019-01-02T04:26:35.171Z,102666.41
2019-01-02T04:29:01.251Z,102672.64
2019-01-02T04:31:27.609Z,102669.52
2019-01-02T04:33:53.814Z,102668.68
2019-01-02T04:36:20.077Z,102657.19
2019-01-02T04:38:46.086Z,102662.82
2019-01-02T04:41:12.098Z,102643.53
2019-01-02T04:43:38.111Z,102658.98
2019-01-02T04:46:04.123Z,102668.68
2019-01-02T04:48:30.151Z,102665.09
2019-01-02T04:50:56.183Z,102668.56
2019-01-02T04:53:22.200Z,102674.31
2019-01-02T04:55:48.218Z,102675.16
2019-01-02T04:58:14.216Z,102675.16
2019-01-02T05:00:40.219Z,102669.89
2019-01-02T05:03:06.227Z,102667.73
2019-01-02T05:05:32.238Z,102682.14
2019-01-02T05:07:58.245Z,102680.83
2019-01-02T05:10:24.249Z,102680.06
2019-01-02T05:12:50.275Z,102679.22
2019-01-02T05:15:16.282Z,102682.30
2019-01-02T05:17:42.313Z,102678.75
2019-01-02T05:20:08.390Z,102686.26
2019-01-02T05:22:34.399Z,102684.86
2019-01-02T05:25:00.418Z,102688.34
2019-01-02T05:27:26.422Z,102694.93
2019-01-02T05:29:52.431Z,102701.04
2019-01-02T05:32:18.455Z,102704.16
2019-01-02T05:34:44.490Z,102707.63
2019-01-02T05:37:10.512Z,102704.16
2019-01-02T05:39:36.498Z,102706.70
2019-01-02T05:42:02.518Z,102715.54
2019-01-02T05:44:28.545Z,102717.73
2019-01-02T05:46:54.543Z,102726.95
2019-01-02T05:49:20.542Z,102721.69
2019-01-02T05:51:46.559Z,102724.77
2019-01-02T05:54:12.584Z,102721.20
2019-01-02T05:56:38.590Z,102715.46
2019-01-02T05:59:04.606Z,102717.73
2019-01-02T06:01:30.623Z,102715.54
2019-01-02T06:03:56.681Z,102730.98
2019-01-02T06:06:22.946Z,102728.35
2019-01-02T06:08:48.942Z,102724.40
2019-01-02T06:11:14.987Z,102730.44
2019-01-02T06:13:41.001Z,102733.15
2019-01-02T06:16:06.997Z,102736.19
2019-01-02T06:18:32.999Z,102737.39
2019-01-02T06:20:59.332Z,102736.55
2019-01-02T06:23:25.355Z,102740.87
2019-01-02T06:25:51.363Z,102743.91
2019-01-02T06:28:17.362Z,102739.66
2019-01-02T06:30:43.366Z,102747.94
2019-01-02T06:33:09.375Z,102746.61
2019-01-02T06:35:35.710Z,102743.61
2019-01-02T06:38:01.710Z,102746.14
2019-01-02T06:40:27.730Z,102747.94
2019-01-02T06:42:53.810Z,102747.09
2019-01-02T06:45:19.812Z,102751.05
2019-01-02T06:47:45.816Z,102750.09
2019-01-02T06:50:11.822Z,102759.72
2019-01-02T06:52:37.850Z,102762.36
2019-01-02T06:55:03.871Z,102760.64
2019-01-02T06:57:29.872Z,102760.27
2019-01-02T06:59:55.907Z,102771.66
2019-01-02T07:02:21.935Z,102773.38
2019-01-02T07:04:47.941Z,102772.13
2019-01-02T07:07:13.948Z,102777.77
2019-01-02T07:09:40.450Z,102775.53
2019-01-02T07:12:06.459Z,102786.08
2019-01-02T07:14:32.486Z,102790.95
2019-01-02T07:16:58.508Z,102786.45
2019-01-02T07:19:24.524Z,102781.57
2019-01-02T07:21:50.523Z,102791.23
2019-01-02T07:24:16.555Z,102793.03
2019-01-02T07:26:42.691Z,102802.19
2019-01-02T07:29:08.734Z,102807.94
2019-01-02T07:31:34.739Z,102804.89
2019-01-02T07:34:00.740Z,102805.84
2019-01-02T07:36:27.055Z,102812.44
2019-01-02T07:38:53.119Z,102825.70
2019-01-02T07:41:19.147Z,102820.71
2019-01-02T07:43:45.199Z,102832.10
2019-01-02T07:46:11.210Z,102831.26
2019-01-02T07:48:37.211Z,102825.98
2019-01-02T07:51:03.211Z,102836.93
2019-01-02T07:53:29.735Z,102831.18
2019-01-02T07:55:55.771Z,102838.61
2019-01-02T07:58:21.807Z,102841.65
2019-01-02T08:00:47.911Z,102853.59
2019-01-02T08:03:13.923Z,102852.75
2019-01-02T08:05:39.983Z,102856.70
2019-01-02T08:08:05.996Z,102861.97
2019-01-02T08:10:31.995Z,102854.06
2019-01-02T08:12:58.081Z,102848.31
2019-01-02T08:15:24.503Z,102861.97
2019-01-02T08:17:50.506Z,102863.84
2019-01-02T08:20:16.521Z,102854.14
2019-01-02T08:22:42.560Z,102855.45
2019-01-02T08:25:08.563Z,102861.69
2019-01-02T08:27:34.590Z,102866.00
2019-01-02T08:30:00.924Z,102859.89
2019-01-02T08:32:26.919Z,102865.81
2019-01-02T08:34:52.991Z,102864.80
2019-01-02T08:37:18.996Z,102863.77
2019-01-02T08:39:45.015Z,102859.27
2019-01-02T08:42:11.018Z,102859.55
2019-01-02T08:44:37.024Z,102848.86
2019-01-02T08:47:03.025Z,102860.61
2019-01-02T08:49:29.035Z,102861.38
2019-01-02T08:51:55.068Z,102861.30
2019-01-02T08:54:21.085Z,102869.58
2019-01-02T08:56:47.095Z,102883.90
2019-01-02T08:59:13.119Z,102873.75
2019-01-02T09:01:39.121Z,102874.78
2019-01-02T09:04:05.152Z,102879.58
2019-01-02T09:06:31.155Z,102878.05
2019-01-02T09:08:57.267Z,102890.86
2019-01-02T09:11:23.759Z,102892.07
2019-01-02T09:13:49.786Z,102895.19
2019-01-02T09:16:15.834Z,102891.23
2019-01-02T09:18:41.909Z,102897.34
2019-01-02T09:21:07.946Z,102902.55
2019-01-02T09:23:34.022Z,102903.78
2019-01-02T09:26:00.043Z,102905.11
2019-01-02T09:28:26.045Z,102902.84
2019-01-02T09:30:52.055Z,102913.67
2019-01-02T09:33:18.111Z,102912.75
2019-01-02T09:35:44.551Z,102921.87
2019-01-02T09:38:10.633Z,102925.36
2019-01-02T09:40:36.712Z,102925.36
2019-01-02T09:43:02.842Z,102919.64
2019-01-02T09:45:28.855Z,102922.17
2019-01-02T09:47:54.955Z,102911.63
2019-01-02T09:50:20.996Z,102911.55
2019-01-02T09:52:47.022Z,102923.30
2019-01-02T09:55:13.068Z,102920.67
2019-01-02T09:57:39.157Z,102924.95
2019-01-02T10:00:05.178Z,102918.72
2019-01-02T10:02:31.249Z,102931.06
2019-01-02T10:04:57.247Z,102943.02
2019-01-02T10:07:23.253Z,102925.87
2019-01-02T10:09:49.352Z,102926.27
2019-01-02T10:12:15.411Z,102937.11
2019-01-02T10:14:41.436Z,102930.95
2019-01-02T10:17:07.478Z,102933.59
2019-01-02T10:19:33.778Z,102935.39
2019-01-02T10:21:59.816Z,102944.63
2019-01-02T10:24:25.807Z,102940.19
2019-01-02T10:26:51.867Z,102938.50
2019-01-02T10:29:17.879Z,102936.23
2019-01-02T10:31:43.902Z,102926.56
2019-01-02T10:34:09.936Z,102925.23
2019-01-02T10:36:35.973Z,102927.95
2019-01-02T10:39:01.972Z,102927.48
2019-01-02T10:41:28.143Z,102921.28
2019-01-02T10:43:54.160Z,102925.23
2019-01-02T10:46:20.159Z,102933.16
2019-01-02T10:48:46.501Z,102927.41
2019-01-02T10:51:12.494Z,102923.45
2019-01-02T10:53:38.563Z,102925.97
2019-01-02T10:56:04.918Z,102931.25
2019-01-02T10:58:36.451Z,102918.06
2019-01-02T11:00:58.693Z,102929.48
2019-01-02T11:03:24.719Z,102930.70
2019-01-02T11:05:50.727Z,102925.82
2019-01-02T11:08:16.755Z,102925.42
2019-01-02T11:10:42.778Z,102926.38
2019-01-02T11:13:08.823Z,102926.38
2019-01-02T11:15:34.851Z,102919.78
2019-01-02T11:18:00.871Z,102922.89
2019-01-02T11:20:26.891Z,102934.28
2019-01-02T11:22:52.983Z,102942.20
2019-01-02T11:25:18.985Z,102939.45
2019-01-02T11:27:45.154Z,102932.97
2019-01-02T11:30:11.195Z,102934.66
2019-01-02T11:32:37.315Z,102932.13
2019-01-02T11:35:03.413Z,102935.61
2019-01-02T11:37:29.530Z,102932.02
2019-01-02T11:39:55.588Z,102938.14
2019-01-02T11:42:21.633Z,102932.02
2019-01-02T11:44:47.652Z,102932.86
2019-01-02T11:47:13.733Z,102932.31
2019-01-02T11:49:39.726Z,102927.03
2019-01-02T11:52:05.780Z,102932.31
2019-01-02T11:54:31.844Z,102929.22
2019-01-02T11:56:57.876Z,102925.34
2019-01-02T11:59:24.089Z,102922.63
2019-01-02T12:01:50.183Z,102917.36
2019-01-02T12:04:16.197Z,102919.88
2019-01-02T12:06:42.201Z,102922.05
2019-01-02T12:09:08.208Z,102923.00
2019-01-02T12:11:34.224Z,102927.32
2019-01-02T12:14:00.247Z,102926.48
2019-01-02T12:16:26.263Z,102932.23
2019-01-02T12:18:52.422Z,102932.23
2019-01-02T12:21:18.427Z,102926.95
2019-01-02T12:23:44.449Z,102932.59
2019-01-02T12:26:10.479Z,102934.31
2019-01-02T12:28:36.712Z,102933.36
2019-01-02T12:31:02.799Z,102928.93
2019-01-02T12:33:28.826Z,102925.45
2019-01-02T12:35:54.932Z,102921.49
2019-01-02T12:38:20.994Z,102924.89
2019-01-02T12:40:46.993Z,102923.02
2019-01-02T12:43:13.022Z,102925.27
2019-01-02T12:45:39.084Z,102922.26
2019-01-02T12:48:05.100Z,102925.73
2019-01-02T12:50:31.167Z,102929.70
2019-01-02T12:52:57.186Z,102934.13
2019-01-02T12:55:23.230Z,102932.26
2019-01-02T12:57:49.257Z,102936.22
2019-01-02T13:00:15.319Z,102933.58
2019-01-02T13:02:41.360Z,102941.56
2019-01-02T13:05:07.384Z,102935.45
2019-01-02T13:07:33.408Z,102937.61
2019-01-02T13:09:59.431Z,102941.56
2019-01-02T13:12:25.434Z,102941.56
2019-01-02T13:14:51.437Z,102939.88
2019-01-02T13:17:17.471Z,102945.16
2019-01-02T13:19:43.526Z,102947.22
2019-01-02T13:22:09.528Z,102946.27
2019-01-02T13:24:35.531Z,102952.02
2019-01-02T13:27:01.592Z,102946.66
2019-01-02T13:29:27.615Z,102948.54
2019-01-02T13:31:53.645Z,102953.34
2019-01-02T13:34:19.654Z,102955.02
2019-01-02T13:36:45.683Z,102951.06
2019-01-02T13:39:11.784Z,102958.53
2019-01-02T13:41:37.800Z,102957.51
2019-01-02T13:44:04.424Z,102962.86
2019-01-02T13:46:30.451Z,102960.22
2019-01-02T13:48:56.464Z,102963.81
2019-01-02T13:51:22.491Z,102960.78
2019-01-02T13:53:48.540Z,102957.77
2019-01-02T13:56:14.544Z,102968.22
2019-01-02T13:58:40.591Z,102971.33
2019-01-02T14:01:06.682Z,102970.96
2019-01-02T14:03:32.720Z,102970.96
2019-01-02T14:05:58.713Z,102977.27
2019-01-02T14:08:24.737Z,102974.23
2019-01-02T14:10:50.768Z,102979.35
2019-01-02T14:13:16.826Z,102982.36
2019-01-02T14:15:42.892Z,102978.87
2019-01-02T14:18:08.910Z,102978.77
2019-01-02T14:20:35.006Z,102978.77
2019-01-02T14:23:01.038Z,102986.69
2019-01-02T14:25:27.092Z,102998.95
2019-01-02T14:27:53.127Z,102995.92
2019-01-02T14:30:19.179Z,103001.59
2019-01-02T14:32:45.190Z,103000.75
2019-01-02T14:35:11.245Z,103005.08
2019-01-02T14:37:37.255Z,103006.39
2019-01-02T14:40:03.289Z,103008.19
2019-01-02T14:42:29.315Z,103008.19
2019-01-02T14:44:55.591Z,103008.19
2019-01-02T14:47:21.646Z,103016.87
2019-01-02T14:49:47.639Z,103016.00
2019-01-02T14:52:13.656Z,103023.91
2019-01-02T14:54:39.686Z,103029.59
2019-01-02T14:57:05.677Z,103032.23
2019-01-02T14:59:31.676Z,103033.08
2019-01-02T15:01:57.740Z,103023.00
2019-01-02T15:04:23.750Z,103023.28
2019-01-02T15:06:49.771Z,103021.20
2019-01-02T15:09:15.814Z,103019.87
2019-01-02T15:11:44.326Z,103029.41
2019-01-02T15:14:10.434Z,103030.73
2019-01-02T15:16:36.461Z,103035.16
2019-01-02T15:19:02.470Z,103028.64
2019-01-02T15:21:28.472Z,103033.08
2019-01-02T15:23:54.487Z,103033.44
2019-01-02T15:26:20.512Z,103041.36
2019-01-02T15:28:46.542Z,103044.00
2019-01-02T15:31:12.563Z,103045.72
2019-01-02T15:33:38.606Z,103048.43
2019-01-02T15:36:04.933Z,103053.23
2019-01-02T15:38:30.939Z,103052.31
2019-01-02T15:40:57.043Z,103051.36
2019-01-02T15:43:23.094Z,103059.75
2019-01-02T15:45:49.143Z,103057.96
2019-01-02T15:48:15.248Z,103064.48
2019-01-02T15:50:41.263Z,103060.52
2019-01-02T15:53:07.300Z,103067.13
2019-01-02T15:55:33.310Z,103066.34
2019-01-02T15:57:59.318Z,103072.10
2019-01-02T16:00:25.337Z,103073.80
2019-01-02T16:02:51.649Z,103080.39
2019-01-02T16:05:17.667Z,103079.55
2019-01-02T16:07:43.679Z,103079.06
2019-01-02T16:10:09.695Z,103088.30
2019-01-02T16:12:35.967Z,103088.78
2019-01-02T16:15:01.987Z,103095.30
2019-01-02T16:17:27.995Z,103096.99
2019-01-02T16:19:53.985Z,103104.14
2019-01-02T16:22:20.011Z,103100.95
2019-01-02T16:24:46.071Z,103101.80
2019-01-02T16:27:12.086Z,103103.98
2019-01-02T16:29:38.127Z,103107.00
2019-01-02T16:32:04.162Z,103106.08
2019-01-02T16:34:30.195Z,103118.73
2019-01-02T16:36:56.354Z,103117.04
2019-01-02T16:39:22.370Z,103117.95
2019-01-02T16:41:48.384Z,103117.95
2019-01-02T16:44:14.387Z,103119.28
2019-01-02T16:46:40.691Z,103122.80
2019-01-02T16:49:06.831Z,103124.16
2019-01-02T16:51:32.864Z,103121.14
2019-01-02T16:53:58.865Z,103127.73
2019-01-02T16:56:24.883Z,103127.27
2019-01-02T16:58:51.353Z,103131.77
2019-01-02T17:01:17.388Z,103133.56
2019-01-02T17:03:43.434Z,103134.95
2019-01-02T17:06:09.517Z,103137.52
2019-01-02T17:08:35.643Z,103129.91
2019-01-02T17:11:01.915Z,103128.11
2019-01-02T17:13:27.962Z,103136.50
2019-01-02T17:15:54.000Z,103135.52
2019-01-02T17:18:20.039Z,103139.47
2019-01-02T17:20:46.054Z,103136.03
2019-01-02T17:23:12.166Z,103136.43
2019-01-02T17:25:38.900Z,103138.16
2019-01-02T17:28:04.924Z,103138.66
2019-01-02T17:30:30.980Z,103136.43
2019-01-02T17:32:56.991Z,103139.98
2019-01-02T17:35:23.096Z,103139.21
2019-01-02T17:37:49.111Z,103138.84
2019-01-02T17:40:15.237Z,103138.84
2019-01-02T17:42:41.263Z,103141.48
2019-01-02T17:45:07.271Z,103148.08
2019-01-02T17:47:33.301Z,103157.31
2019-01-02T17:49:59.314Z,103158.70
2019-01-02T17:52:25.360Z,103159.18
2019-01-02T17:54:51.379Z,103163.51
2019-01-02T17:57:17.490Z,103165.23
2019-01-02T17:59:43.512Z,103165.60
2019-01-02T18:02:09.531Z,103166.84
2019-01-02T18:04:35.561Z,103165.05
2019-01-02T18:07:01.580Z,103171.28
2019-01-02T18:09:27.732Z,103173.45
2019-01-02T18:11:53.727Z,103172.13
2019-01-02T18:14:20.613Z,103170.80
2019-01-02T18:16:46.778Z,103178.25
2019-01-02T18:19:12.950Z,103177.00
2019-01-02T18:21:38.961Z,103179.64
2019-01-02T18:24:04.978Z,103177.88
2019-01-02T18:26:31.010Z,103183.59
2019-01-02T18:28:57.308Z,103185.80
2019-01-02T18:31:23.374Z,103192.77
2019-01-02T18:33:49.391Z,103184.48
2019-01-02T18:36:15.392Z,103192.83
2019-01-02T18:38:41.391Z,103186.71
2019-01-02T18:41:07.423Z,103186.71
2019-01-02T18:43:33.442Z,103198.22
2019-01-02T18:45:59.474Z,103202.62
2019-01-02T18:48:25.592Z,103203.02
2019-01-02T18:50:51.973Z,103198.28
2019-01-02T18:53:18.053Z,103200.38
2019-01-02T18:55:44.078Z,103196.89
2019-01-02T18:58:10.070Z,103204.81
2019-01-02T19:00:36.097Z,103203.02
2019-01-02T19:03:02.202Z,103208.77
2019-01-02T19:05:28.225Z,103208.77
2019-01-02T19:07:54.252Z,103211.00
2019-01-02T19:10:20.246Z,103207.45
2019-01-02T19:12:46.306Z,103211.00
2019-01-02T19:15:12.329Z,103216.69
2019-01-02T19:17:38.412Z,103217.53
2019-01-02T19:20:04.600Z,103218.92
2019-01-02T19:22:30.603Z,103230.25
2019-01-02T19:24:56.633Z,103225.99
2019-01-02T19:27:22.634Z,103228.16
2019-01-02T19:29:48.928Z,103227.24
2019-01-02T19:32:15.034Z,103230.25
2019-01-02T19:34:41.110Z,103230.42
2019-01-02T19:37:07.130Z,103229.48
2019-01-02T19:39:33.187Z,103226.84
2019-01-02T19:41:59.202Z,103229.87
2019-01-02T19:44:25.224Z,103236.08
2019-01-02T19:46:51.304Z,103240.44
2019-01-02T19:49:17.348Z,103242.30
2019-01-02T19:51:43.355Z,103236.55
2019-01-02T19:54:09.360Z,103233.91
2019-01-02T19:56:35.379Z,103235.30
2019-01-02T19:59:01.430Z,103239.73
2019-01-02T20:01:27.451Z,103237.63
2019-01-02T20:03:53.487Z,103243.02
2019-01-02T20:06:19.509Z,103245.01
2019-01-02T20:08:45.586Z,103248.59
2019-01-02T20:11:11.617Z,103244.70
2019-01-02T20:13:37.974Z,103248.97
2019-01-02T20:16:04.065Z,103243.31
2019-01-02T20:18:30.109Z,103242.84
2019-01-02T20:20:56.126Z,103244.16
2019-01-02T20:23:22.140Z,103253.39
2019-01-02T20:25:48.177Z,103246.33
2019-01-02T20:28:14.287Z,103250.76
2019-01-02T20:30:40.296Z,103245.11
2019-01-02T20:33:06.309Z,103231.52
2019-01-02T20:35:32.339Z,103224.14
2019-01-02T20:37:58.371Z,103226.23
2019-01-02T20:40:24.501Z,103222.75
2019-01-02T20:42:50.636Z,103230.30
2019-01-02T20:45:16.948Z,103226.70
2019-01-02T20:47:48.001Z,103234.15
2019-01-02T20:50:10.838Z,103224.24
2019-01-02T20:52:36.845Z,103222.82
2019-01-02T20:55:02.867Z,103222.99
2019-01-02T20:57:28.900Z,103220.36
2019-01-02T20:59:54.934Z,103216.39
2019-01-02T21:02:21.077Z,103218.26
2019-01-02T21:04:47.099Z,103228.27
2019-01-02T21:07:13.140Z,103224.31
2019-01-02T21:09:39.201Z,103217.34
2019-01-02T21:12:05.599Z,103219.98
2019-01-02T21:14:31.671Z,103215.08
2019-01-02T21:16:57.681Z,103219.98
2019-01-02T21:19:23.706Z,103214.70
2019-01-02T21:21:49.724Z,103213.38
2019-01-02T21:24:15.787Z,103216.02
2019-01-02T21:26:41.877Z,103215.62
2019-01-02T21:29:07.911Z,103216.47
2019-01-02T21:31:33.948Z,103211.29
2019-01-02T21:33:59.967Z,103211.29
2019-01-02T21:36:26.167Z,103208.66
2019-01-02T21:38:52.200Z,103208.66
2019-01-02T21:41:18.221Z,103209.20
2019-01-02T21:43:44.251Z,103211.46
2019-01-02T21:46:10.295Z,103206.55
2019-01-02T21:48:41.251Z,103208.34
2019-01-02T21:51:04.040Z,103197.80
2019-01-02T21:53:30.047Z,103205.71
2019-01-02T21:55:56.078Z,103207.95
2019-01-02T21:58:22.178Z,103202.23
2019-01-02T22:00:48.215Z,103203.07
2019-01-02T22:03:14.305Z,103199.59
2019-01-02T22:05:40.387Z,103203.55
2019-01-02T22:08:06.409Z,103206.19
2019-01-02T22:10:32.431Z,103203.14
2019-01-02T22:12:58.439Z,103207.95
2019-01-02T22:15:24.546Z,103207.09
2019-01-02T22:17:50.567Z,103207.20
2019-01-02T22:20:16.592Z,103208.89
2019-01-02T22:22:42.609Z,103205.41
2019-01-02T22:25:08.619Z,103206.25
2019-01-02T22:27:34.684Z,103207.58
2019-01-02T22:30:00.697Z,103205.41
2019-01-02T22:32:26.735Z,103212.92
2019-01-02T22:34:52.783Z,103217.83
2019-01-02T22:37:18.783Z,103222.63
2019-01-02T22:39:45.793Z,103223.10
2019-01-02T22:42:11.894Z,103232.33
2019-01-02T22:44:37.966Z,103232.80
2019-01-02T22:47:04.000Z,103227.91
2019-01-02T22:49:30.054Z,103229.76
2019-01-02T22:51:56.059Z,103230.61
2019-01-02T22:54:22.120Z,103230.30
2019-01-02T22:56:48.174Z,103231.19
2019-01-02T22:59:14.295Z,103228.98
2019-01-02T23:01:40.314Z,103237.84
2019-01-02T23:04:06.433Z,103228.14
2019-01-02T23:06:32.468Z,103232.94
2019-01-02T23:08:58.540Z,103237.91
2019-01-02T23:11:24.586Z,103233.04
2019-01-02T23:13:50.686Z,103236.16
2019-01-02T23:16:16.803Z,103240.11
2019-01-02T23:18:43.021Z,103247.08
2019-01-02T23:21:09.288Z,103245.52
2019-01-02T23:23:35.409Z,103244.98
2019-01-02T23:26:01.441Z,103253.73
2019-01-02T23:28:27.562Z,103252.35
2019-01-02T23:30:53.562Z,103248.02
2019-01-02T23:33:19.584Z,103248.56
2019-01-02T23:35:45.597Z,103237.61
2019-01-02T23:38:11.653Z,103243.35
2019-01-02T23:40:38.134Z,103243.89
2019-01-02T23:43:04.200Z,103247.41
2019-01-02T23:45:30.235Z,103249.17
2019-01-02T23:47:56.274Z,103248.33
2019-01-02T23:50:22.319Z,103244.06
2019-01-02T23:52:48.375Z,103246.33
2019-01-02T23:55:14.384Z,103254.78
2019-01-02T23:57:40.395Z,103259.95
