createdAt,value
2022-11-23T00:00:23.833Z,13.30
2022-11-23T00:02:57.672Z,17.65
2022-11-23T00:05:25.106Z,18.05
2022-11-23T00:07:51.557Z,14.07
2022-11-23T00:10:18.111Z,18.50
2022-11-23T00:12:44.784Z,16.50
2022-11-23T00:15:14.934Z,14.02
2022-11-23T00:17:41.607Z,15.57
2022-11-23T00:20:08.979Z,13.30
2022-11-23T00:22:35.739Z,17.38
2022-11-23T00:25:02.155Z,16.40
2022-11-23T00:27:28.601Z,13.45
2022-11-23T00:29:55.053Z,16.60
2022-11-23T00:32:21.466Z,15.20
2022-11-23T00:34:47.832Z,14.75
2022-11-23T00:37:14.193Z,14.45
2022-11-23T00:39:40.554Z,13.40
2022-11-23T00:42:06.987Z,18.20
2022-11-23T00:44:33.396Z,14.25
2022-11-23T00:46:59.762Z,16.95
2022-11-23T00:49:26.108Z,12.13
2022-11-23T00:51:52.466Z,13.60
2022-11-23T00:54:18.849Z,10.43
2022-11-23T00:56:45.197Z,14.20
2022-11-23T00:59:11.638Z,12.60
2022-11-23T01:01:38.046Z,14.30
2022-11-23T01:04:06.505Z,15.43
2022-11-23T01:06:35.511Z,11.75
2022-11-23T01:09:06.457Z,11.45
2022-11-23T01:11:33.300Z,11.82
2022-11-23T01:14:00.356Z,11.63
2022-11-23T01:16:30.272Z,10.75
2022-11-23T01:18:58.778Z,11.18
2022-11-23T01:21:27.245Z,10.73
2022-11-23T01:23:54.101Z,11.65
2022-11-23T01:26:20.849Z,13.57
2022-11-23T01:28:47.568Z,12.65
2022-11-23T01:31:17.258Z,12.82
2022-11-23T01:33:43.658Z,15.27
2022-11-23T01:36:17.419Z,10.93
2022-11-23T01:38:44.854Z,11.10
2022-11-23T01:41:24.112Z,13.43
2022-11-23T01:43:51.649Z,11.20
2022-11-23T01:46:18.454Z,11.20
2022-11-23T01:48:59.701Z,11.55
2022-11-23T01:51:33.239Z,11.02
2022-11-23T01:54:24.656Z,13.52
2022-11-23T01:56:55.498Z,14.80
2022-11-23T01:59:23.352Z,11.73
2022-11-23T02:01:49.740Z,12.55
2022-11-23T02:04:22.314Z,12.77
2022-11-23T02:06:49.167Z,12.88
2022-11-23T02:09:16.766Z,12.77
2022-11-23T02:11:43.341Z,12.43
2022-11-23T02:14:10.082Z,10.45
2022-11-23T02:16:38.161Z,11.50
2022-11-23T02:19:12.041Z,9.55
2022-11-23T02:21:40.246Z,10.93
2022-11-23T02:24:25.286Z,9.93
2022-11-23T02:26:51.630Z,11.02
2022-11-23T02:29:24.298Z,10.20
2022-11-23T02:31:50.642Z,10.50
2022-11-23T02:34:17.843Z,10.07
2022-11-23T02:36:51.530Z,10.88
2022-11-23T02:39:32.966Z,10.57
2022-11-23T02:41:59.832Z,10.10
2022-11-23T02:44:59.713Z,9.43
2022-11-23T02:49:52.413Z,10.23
2022-11-23T02:52:18.982Z,8.70
2022-11-23T02:54:45.342Z,9.55
2022-11-23T02:57:11.679Z,8.82
2022-11-23T02:59:38.001Z,9.88
2022-11-23T03:02:05.884Z,9.15
2022-11-23T03:04:32.565Z,10.02
2022-11-23T03:06:59.100Z,10.13
2022-11-23T03:09:26.325Z,9.50
2022-11-23T03:11:53.362Z,9.63
2022-11-23T03:14:19.715Z,9.98
2022-11-23T03:16:46.031Z,11.93
2022-11-23T03:19:12.473Z,15.35
2022-11-23T03:21:38.964Z,16.98
2022-11-23T03:24:05.632Z,11.70
2022-11-23T03:26:32.105Z,10.73
2022-11-23T03:28:58.444Z,11.02
2022-11-23T03:31:25.045Z,9.15
2022-11-23T03:33:51.422Z,10.15
2022-11-23T03:36:17.774Z,9.50
2022-11-23T03:38:44.172Z,10.15
2022-11-23T03:41:10.557Z,9.13
2022-11-23T03:43:36.912Z,10.45
2022-11-23T03:46:03.332Z,18.58
2022-11-23T03:48:29.668Z,13.82
2022-11-23T03:50:56.009Z,14.82
2022-11-23T03:53:22.533Z,18.08
2022-11-23T03:55:48.977Z,17.17
2022-11-23T03:58:15.664Z,11.70
2022-11-23T04:00:42.139Z,13.23
2022-11-23T04:03:08.653Z,14.48
2022-11-23T04:05:34.997Z,14.35
2022-11-23T04:08:01.370Z,12.07
2022-11-23T04:10:27.716Z,15.75
2022-11-23T04:12:54.205Z,14.05
2022-11-23T04:15:20.792Z,11.80
2022-11-23T04:17:47.388Z,10.45
2022-11-23T04:20:14.020Z,12.98
2022-11-23T04:22:40.767Z,13.10
2022-11-23T04:25:07.505Z,10.82
2022-11-23T04:27:33.918Z,10.00
2022-11-23T04:30:01.025Z,9.98
2022-11-23T04:32:27.450Z,10.30
2022-11-23T04:34:53.866Z,11.07
2022-11-23T04:37:20.333Z,10.20
2022-11-23T04:39:46.765Z,9.98
2022-11-23T04:42:13.283Z,8.80
2022-11-23T04:44:39.762Z,8.38
2022-11-23T04:47:06.977Z,8.10
2022-11-23T04:49:33.616Z,9.00
2022-11-23T04:52:00.148Z,9.23
2022-11-23T04:54:26.502Z,9.00
2022-11-23T04:56:54.182Z,8.18
2022-11-23T04:59:20.712Z,9.85
2022-11-23T05:01:47.074Z,9.63
2022-11-23T05:04:17.600Z,14.50
2022-11-23T05:06:44.473Z,11.70
2022-11-23T05:09:11.178Z,11.32
2022-11-23T05:11:37.608Z,15.23
2022-11-23T05:14:04.156Z,16.65
2022-11-23T05:16:30.541Z,14.98
2022-11-23T05:18:56.934Z,12.43
2022-11-23T05:21:23.344Z,11.23
2022-11-23T05:23:49.682Z,12.25
2022-11-23T05:26:16.088Z,13.68
2022-11-23T05:28:42.468Z,11.73
2022-11-23T05:31:09.239Z,11.82
2022-11-23T05:33:36.050Z,11.48
2022-11-23T05:36:02.725Z,11.02
2022-11-23T05:38:29.062Z,12.73
2022-11-23T05:40:55.499Z,11.77
2022-11-23T05:43:21.842Z,12.30
2022-11-23T05:45:48.298Z,14.38
2022-11-23T05:48:14.623Z,19.17
2022-11-23T05:50:41.055Z,13.90
2022-11-23T05:53:07.486Z,14.30
2022-11-23T05:55:33.834Z,12.75
2022-11-23T05:58:01.462Z,14.07
2022-11-23T06:00:27.830Z,11.32
2022-11-23T06:02:59.865Z,18.38
2022-11-23T06:05:26.210Z,19.77
2022-11-23T06:07:53.145Z,17.63
2022-11-23T06:10:20.046Z,14.48
2022-11-23T06:12:46.749Z,14.40
2022-11-23T06:15:13.214Z,15.07
2022-11-23T06:17:39.571Z,14.45
2022-11-23T06:20:06.916Z,16.45
2022-11-23T06:22:33.341Z,15.98
2022-11-23T06:24:59.799Z,13.90
2022-11-23T06:27:26.565Z,16.52
2022-11-23T06:29:52.915Z,19.27
2022-11-23T06:32:19.444Z,20.58
2022-11-23T06:34:45.759Z,14.65
2022-11-23T06:37:12.962Z,18.45
2022-11-23T06:39:40.091Z,13.13
2022-11-23T06:42:31.287Z,18.92
2022-11-23T06:44:52.822Z,19.77
2022-11-23T06:47:23.181Z,19.77
2022-11-23T06:49:52.233Z,17.77
2022-11-23T06:52:18.700Z,19.50
2022-11-23T06:54:46.035Z,15.40
2022-11-23T06:57:12.448Z,15.98
2022-11-23T06:59:43.295Z,17.25
2022-11-23T07:02:11.634Z,11.32
2022-11-23T07:04:38.260Z,13.93
2022-11-23T07:07:04.767Z,12.82
2022-11-23T07:09:31.429Z,17.75
2022-11-23T07:11:58.077Z,14.57
2022-11-23T07:14:24.487Z,12.40
2022-11-23T07:16:51.303Z,16.17
2022-11-23T07:19:17.668Z,10.27
2022-11-23T07:21:45.163Z,18.00
2022-11-23T07:24:11.632Z,17.67
2022-11-23T07:26:38.097Z,15.20
2022-11-23T07:29:04.588Z,15.80
2022-11-23T07:31:31.099Z,17.38
2022-11-23T07:33:57.464Z,12.73
2022-11-23T07:36:23.865Z,11.77
2022-11-23T07:38:50.206Z,12.43
2022-11-23T07:41:16.782Z,14.18
2022-11-23T07:43:43.134Z,13.40
2022-11-23T07:46:09.471Z,12.57
2022-11-23T07:48:36.672Z,12.02
2022-11-23T07:51:03.407Z,11.52
2022-11-23T07:53:29.794Z,11.93
2022-11-23T07:55:58.588Z,13.77
2022-11-23T07:58:25.573Z,11.45
2022-11-23T08:00:51.945Z,10.70
2022-11-23T08:03:33.560Z,11.93
2022-11-23T08:06:00.002Z,11.30
2022-11-23T08:08:26.465Z,9.70
2022-11-23T08:10:54.119Z,10.00
2022-11-23T08:13:22.514Z,10.50
2022-11-23T08:15:54.956Z,9.73
2022-11-23T08:18:22.981Z,10.40
2022-11-23T08:20:49.505Z,15.27
2022-11-23T08:23:15.872Z,11.88
2022-11-23T08:25:42.238Z,12.40
2022-11-23T08:28:09.018Z,12.63
2022-11-23T08:30:35.649Z,12.38
2022-11-23T08:33:06.845Z,9.90
2022-11-23T08:35:38.542Z,11.30
2022-11-23T08:38:06.392Z,12.93
2022-11-23T08:40:33.339Z,13.45
2022-11-23T08:42:59.742Z,11.50
2022-11-23T08:45:26.607Z,12.80
2022-11-23T08:47:53.124Z,15.77
2022-11-23T08:50:20.151Z,12.45
2022-11-23T08:52:46.691Z,13.68
2022-11-23T08:55:13.063Z,12.45
2022-11-23T08:57:39.439Z,11.70
2022-11-23T09:00:06.555Z,11.55
2022-11-23T09:02:33.088Z,12.75
2022-11-23T09:05:00.580Z,13.27
2022-11-23T09:07:26.984Z,14.07
2022-11-23T09:09:53.362Z,12.73
2022-11-23T09:12:19.733Z,13.13
2022-11-23T09:14:46.076Z,12.98
2022-11-23T09:17:12.486Z,13.48
2022-11-23T09:19:38.879Z,11.85
2022-11-23T09:22:05.254Z,12.55
2022-11-23T09:24:32.085Z,11.95
2022-11-23T09:26:58.834Z,11.50
2022-11-23T09:29:25.493Z,11.95
2022-11-23T09:31:51.976Z,12.95
2022-11-23T09:34:18.358Z,12.20
2022-11-23T09:36:44.755Z,12.68
2022-11-23T09:39:11.594Z,11.80
2022-11-23T09:42:15.689Z,13.90
2022-11-23T09:45:10.080Z,12.32
2022-11-23T09:47:51.678Z,12.25
2022-11-23T09:50:28.202Z,11.68
2022-11-23T09:52:54.607Z,13.27
2022-11-23T09:55:41.923Z,13.07
2022-11-23T09:58:15.014Z,11.93
2022-11-23T10:00:47.608Z,12.52
2022-11-23T10:03:16.082Z,11.32
2022-11-23T10:05:52.925Z,12.82
2022-11-23T10:08:45.816Z,12.02
2022-11-23T10:11:33.455Z,10.82
2022-11-23T10:14:14.394Z,12.77
2022-11-23T10:16:53.523Z,12.10
2022-11-23T10:19:19.868Z,12.57
2022-11-23T10:22:12.567Z,12.25
2022-11-23T10:24:47.826Z,10.60
2022-11-23T10:27:17.651Z,12.05
2022-11-23T10:29:45.437Z,11.98
2022-11-23T10:32:46.253Z,11.75
2022-11-23T10:35:18.216Z,12.38
2022-11-23T10:37:44.711Z,11.93
2022-11-23T10:40:21.427Z,12.20
2022-11-23T10:42:53.085Z,11.82
2022-11-23T10:45:23.690Z,11.75
2022-11-23T10:47:59.379Z,13.50
2022-11-23T10:50:30.175Z,12.50
2022-11-23T10:53:01.085Z,11.63
2022-11-23T10:55:46.426Z,10.63
2022-11-23T10:58:29.563Z,12.05
2022-11-23T11:01:07.191Z,11.85
2022-11-23T11:03:35.027Z,12.50
2022-11-23T11:06:10.855Z,12.13
2022-11-23T11:08:51.105Z,11.95
2022-11-23T11:11:39.550Z,12.70
2022-11-23T11:16:37.433Z,11.65
2022-11-23T11:19:26.409Z,12.35
2022-11-23T11:21:53.197Z,12.88
2022-11-23T11:24:28.583Z,12.68
2022-11-23T11:27:01.234Z,10.77
2022-11-23T11:29:39.309Z,12.02
2022-11-23T11:32:16.242Z,11.45
2022-11-23T11:34:45.887Z,12.15
2022-11-23T11:37:29.855Z,12.45
2022-11-23T11:40:16.353Z,11.82
2022-11-23T11:43:01.342Z,14.38
2022-11-23T11:45:39.080Z,12.80
2022-11-23T11:48:30.458Z,14.32
2022-11-23T11:51:03.883Z,16.15
2022-11-23T11:53:43.233Z,16.40
2022-11-23T11:56:25.651Z,13.73
2022-11-23T11:58:59.153Z,13.15
2022-11-23T12:01:36.715Z,14.13
2022-11-23T12:04:11.833Z,15.07
2022-11-23T12:06:57.731Z,11.23
2022-11-23T12:09:31.610Z,12.23
2022-11-23T12:11:58.471Z,11.52
2022-11-23T12:14:24.990Z,9.82
2022-11-23T12:17:31.357Z,11.70
2022-11-23T12:20:04.994Z,11.57
2022-11-23T12:22:53.900Z,13.32
2022-11-23T12:25:36.637Z,15.25
2022-11-23T12:28:27.341Z,12.93
2022-11-23T12:30:56.732Z,12.27
2022-11-23T12:33:49.779Z,11.73
2022-11-23T12:36:45.138Z,10.75
2022-11-23T12:39:54.474Z,12.32
2022-11-23T12:42:35.175Z,11.45
2022-11-23T12:45:28.662Z,11.30
2022-11-23T12:48:11.369Z,11.85
2022-11-23T12:50:48.010Z,10.35
2022-11-23T12:53:40.782Z,9.52
2022-11-23T12:56:10.102Z,8.98
2022-11-23T12:58:38.334Z,8.88
2022-11-23T13:01:19.434Z,8.27
2022-11-23T13:04:10.328Z,8.68
2022-11-23T13:07:12.806Z,10.10
2022-11-23T13:09:48.525Z,9.48
2022-11-23T13:12:32.009Z,9.02
2022-11-23T13:15:19.356Z,8.80
2022-11-23T13:18:18.725Z,8.20
2022-11-23T13:21:09.510Z,9.13
2022-11-23T13:23:37.689Z,10.90
2022-11-23T13:26:25.909Z,10.35
2022-11-23T13:28:54.157Z,8.70
2022-11-23T13:31:35.724Z,8.95
2022-11-23T13:34:23.140Z,9.48
2022-11-23T13:37:16.563Z,9.63
2022-11-23T13:39:56.262Z,9.75
2022-11-23T13:42:25.283Z,9.05
2022-11-23T13:45:23.640Z,9.88
2022-11-23T13:48:06.227Z,9.40
2022-11-23T13:53:00.189Z,9.23
2022-11-23T13:55:36.758Z,9.07
2022-11-23T13:58:21.713Z,9.95
2022-11-23T14:00:49.834Z,9.45
2022-11-23T14:03:47.855Z,9.43
2022-11-23T14:06:38.902Z,8.80
2022-11-23T14:09:27.242Z,10.13
2022-11-23T14:14:47.344Z,9.40
2022-11-23T14:17:28.912Z,10.48
2022-11-23T14:20:01.177Z,10.10
2022-11-23T14:22:59.682Z,9.75
2022-11-23T14:26:07.881Z,10.57
2022-11-23T14:28:52.700Z,10.52
2022-11-23T14:31:34.668Z,10.50
2022-11-23T14:34:35.950Z,11.68
2022-11-23T14:37:28.470Z,10.82
2022-11-23T14:40:12.784Z,10.93
2022-11-23T14:42:44.326Z,11.50
2022-11-23T14:45:15.356Z,11.48
2022-11-23T14:47:41.858Z,11.68
2022-11-23T14:50:29.178Z,11.68
2022-11-23T14:52:58.882Z,14.05
2022-11-23T14:55:28.056Z,14.07
2022-11-23T14:57:59.462Z,14.23
2022-11-23T15:00:29.087Z,13.32
2022-11-23T15:03:00.295Z,13.15
2022-11-23T15:05:32.752Z,11.73
2022-11-23T15:08:29.816Z,11.00
2022-11-23T15:11:13.022Z,13.77
2022-11-23T15:13:51.083Z,13.02
2022-11-23T15:16:19.707Z,13.80
2022-11-23T15:18:46.909Z,13.90
2022-11-23T15:21:24.053Z,12.88
2022-11-23T15:23:56.974Z,13.43
2022-11-23T15:26:47.483Z,12.48
2022-11-23T15:29:33.327Z,12.48
2022-11-23T15:32:29.363Z,11.45
2022-11-23T15:34:48.122Z,11.73
2022-11-23T15:37:15.070Z,11.15
2022-11-23T15:39:42.016Z,11.27
2022-11-23T15:42:17.465Z,11.93
2022-11-23T15:44:47.582Z,10.43
2022-11-23T15:47:26.120Z,11.82
2022-11-23T15:50:00.099Z,11.68
2022-11-23T15:52:29.741Z,13.00
2022-11-23T15:54:56.515Z,12.02
2022-11-23T15:57:26.153Z,11.65
2022-11-23T15:59:58.694Z,11.80
2022-11-23T16:02:28.732Z,11.10
2022-11-23T16:05:21.962Z,11.63
2022-11-23T16:07:54.203Z,12.50
2022-11-23T16:10:25.776Z,11.00
2022-11-23T16:13:02.399Z,11.48
2022-11-23T16:15:38.012Z,10.90
2022-11-23T16:18:13.646Z,11.38
2022-11-23T16:20:44.878Z,11.55
2022-11-23T16:25:43.695Z,10.85
2022-11-23T16:28:23.200Z,9.80
2022-11-23T16:30:49.619Z,11.85
2022-11-23T16:33:17.645Z,10.65
2022-11-23T16:35:45.115Z,10.52
2022-11-23T16:38:12.588Z,10.38
2022-11-23T16:40:39.738Z,11.75
2022-11-23T16:43:06.187Z,11.50
2022-11-23T16:45:32.783Z,12.00
2022-11-23T16:48:02.119Z,11.55
2022-11-23T16:50:31.311Z,11.68
2022-11-23T16:53:02.029Z,10.75
2022-11-23T16:55:28.572Z,11.10
2022-11-23T16:57:55.960Z,10.93
2022-11-23T17:00:22.938Z,10.93
2022-11-23T17:02:49.499Z,10.65
2022-11-23T17:05:18.480Z,10.13
2022-11-23T17:07:45.419Z,10.75
2022-11-23T17:10:14.081Z,11.45
2022-11-23T17:12:46.797Z,11.80
2022-11-23T17:15:13.520Z,11.80
2022-11-23T17:17:39.957Z,12.10
2022-11-23T17:20:12.210Z,12.50
2022-11-23T17:22:38.679Z,12.30
2022-11-23T17:25:10.241Z,12.98
2022-11-23T17:27:41.919Z,12.50
2022-11-23T17:30:15.099Z,13.35
2022-11-23T17:32:41.434Z,13.00
2022-11-23T17:35:08.167Z,11.15
2022-11-23T17:37:35.012Z,10.85
2022-11-23T17:40:01.481Z,11.32
2022-11-23T17:42:27.831Z,13.00
2022-11-23T17:44:54.231Z,13.48
2022-11-23T17:47:29.310Z,13.27
2022-11-23T17:49:56.641Z,12.60
2022-11-23T17:52:24.952Z,14.10
2022-11-23T17:54:51.820Z,13.60
2022-11-23T17:57:21.881Z,13.95
2022-11-23T17:59:48.392Z,11.32
2022-11-23T18:02:15.071Z,15.07
2022-11-23T18:04:41.533Z,16.00
2022-11-23T18:07:12.888Z,15.13
2022-11-23T18:12:06.972Z,10.05
2022-11-23T18:14:36.241Z,12.55
2022-11-23T18:17:02.714Z,12.95
2022-11-23T18:19:29.281Z,14.10
2022-11-23T18:21:55.666Z,13.15
2022-11-23T18:24:22.130Z,12.35
2022-11-23T18:26:48.833Z,11.23
2022-11-23T18:29:17.297Z,11.98
2022-11-23T18:31:43.954Z,12.45
2022-11-23T18:34:10.397Z,16.10
2022-11-23T18:36:37.092Z,12.23
2022-11-23T18:39:03.891Z,13.48
2022-11-23T18:41:30.280Z,14.68
2022-11-23T18:43:56.618Z,13.88
2022-11-23T18:46:24.468Z,14.27
2022-11-23T18:48:51.181Z,15.30
2022-11-23T18:51:18.417Z,12.57
2022-11-23T18:53:47.332Z,13.32
2022-11-23T18:56:13.804Z,12.55
2022-11-23T18:58:42.433Z,12.10
2022-11-23T19:01:13.014Z,13.82
2022-11-23T19:03:41.599Z,13.13
2022-11-23T19:06:08.897Z,13.98
2022-11-23T19:08:41.450Z,12.82
2022-11-23T19:11:12.638Z,12.05
2022-11-23T19:13:39.087Z,13.23
2022-11-23T19:16:11.076Z,11.48
2022-11-23T19:18:38.229Z,11.10
2022-11-23T19:21:12.713Z,11.88
2022-11-23T19:23:39.216Z,10.85
2022-11-23T19:26:05.765Z,13.73
2022-11-23T19:28:33.939Z,12.30
2022-11-23T19:31:14.462Z,13.15
2022-11-23T19:33:42.848Z,12.50
2022-11-23T19:36:13.771Z,13.30
2022-11-23T19:38:40.440Z,13.32
2022-11-23T19:41:06.965Z,14.20
2022-11-23T19:43:33.694Z,13.63
2022-11-23T19:46:02.472Z,15.20
2022-11-23T19:48:30.799Z,13.00
2022-11-23T19:51:02.339Z,16.90
2022-11-23T19:53:35.446Z,14.65
2022-11-23T19:56:04.418Z,16.52
2022-11-23T19:58:32.264Z,14.43
2022-11-23T20:01:03.093Z,13.38
2022-11-23T20:03:30.156Z,13.32
2022-11-23T20:06:02.042Z,13.55
2022-11-23T20:08:28.507Z,13.00
2022-11-23T20:10:55.883Z,11.82
2022-11-23T20:13:23.307Z,13.07
2022-11-23T20:15:50.812Z,12.52
2022-11-23T20:18:18.352Z,12.63
2022-11-23T20:20:47.046Z,12.30
2022-11-23T20:23:14.964Z,12.63
2022-11-23T20:25:42.096Z,13.98
2022-11-23T20:28:13.009Z,13.68
2022-11-23T20:30:41.783Z,12.43
2022-11-23T20:33:09.412Z,15.30
2022-11-23T20:35:36.111Z,12.38
2022-11-23T20:38:03.275Z,12.88
2022-11-23T20:40:29.775Z,12.32
2022-11-23T20:42:58.107Z,14.82
2022-11-23T20:45:25.672Z,14.13
2022-11-23T20:47:54.457Z,13.20
2022-11-23T20:50:28.012Z,12.80
2022-11-23T20:52:59.362Z,13.10
2022-11-23T20:57:53.713Z,12.55
2022-11-23T21:00:21.904Z,13.00
2022-11-23T21:02:51.142Z,11.80
2022-11-23T21:05:18.825Z,10.52
2022-11-23T21:07:46.855Z,12.50
2022-11-23T21:10:34.272Z,11.23
2022-11-23T21:13:20.046Z,11.88
2022-11-23T21:15:47.761Z,12.88
2022-11-23T21:18:14.416Z,11.77
2022-11-23T21:20:43.153Z,12.57
2022-11-23T21:23:09.706Z,13.30
2022-11-23T21:25:36.062Z,13.32
2022-11-23T21:28:03.291Z,11.95
2022-11-23T21:30:30.769Z,12.95
2022-11-23T21:32:57.190Z,11.80
2022-11-23T21:35:23.532Z,13.13
2022-11-23T21:37:49.961Z,12.07
2022-11-23T21:40:16.518Z,12.25
2022-11-23T21:42:44.603Z,13.07
2022-11-23T21:45:11.027Z,11.75
2022-11-23T21:47:37.529Z,11.48
2022-11-23T21:50:04.446Z,11.10
2022-11-23T21:52:30.834Z,11.90
2022-11-23T21:54:57.400Z,12.73
2022-11-23T21:57:23.881Z,10.82
2022-11-23T21:59:50.276Z,10.73
2022-11-23T22:02:16.835Z,11.10
2022-11-23T22:04:43.218Z,10.57
2022-11-23T22:07:09.838Z,9.65
2022-11-23T22:09:37.895Z,9.90
2022-11-23T22:12:04.521Z,9.60
2022-11-23T22:14:32.272Z,10.02
2022-11-23T22:16:59.126Z,10.40
2022-11-23T22:19:25.463Z,10.18
2022-11-23T22:21:51.867Z,8.70
2022-11-23T22:24:19.680Z,8.80
2022-11-23T22:26:47.451Z,9.27
2022-11-23T22:29:13.986Z,9.63
2022-11-23T22:31:40.637Z,9.93
2022-11-23T22:34:10.703Z,9.43
2022-11-23T22:36:37.066Z,8.75
2022-11-23T22:39:06.106Z,7.68
2022-11-23T22:41:39.129Z,6.93
2022-11-23T22:44:07.765Z,7.75
2022-11-23T22:46:34.369Z,7.07
2022-11-23T22:49:01.802Z,6.35
2022-11-23T22:51:29.564Z,5.43
2022-11-23T22:53:58.442Z,6.38
2022-11-23T22:56:25.659Z,6.10
2022-11-23T22:58:52.148Z,5.75
2022-11-23T23:01:24.137Z,6.88
2022-11-23T23:03:58.021Z,7.13
2022-11-23T23:06:26.682Z,10.70
2022-11-23T23:08:58.610Z,5.57
2022-11-23T23:11:27.253Z,7.43
2022-11-23T23:13:53.767Z,5.38
2022-11-23T23:16:20.301Z,6.35
2022-11-23T23:18:46.792Z,5.75
2022-11-23T23:21:19.178Z,5.93
2022-11-23T23:23:47.779Z,5.72
2022-11-23T23:26:16.127Z,4.88
2022-11-23T23:28:43.080Z,5.45
2022-11-23T23:31:11.939Z,5.50
2022-11-23T23:33:38.533Z,5.60
2022-11-23T23:36:12.344Z,6.35
2022-11-23T23:38:38.865Z,4.95
2022-11-23T23:41:06.682Z,5.38
2022-11-23T23:43:33.795Z,5.10
2022-11-23T23:46:02.138Z,4.47
2022-11-23T23:48:31.097Z,4.82
2022-11-23T23:50:57.530Z,5.28
2022-11-23T23:53:23.953Z,5.15
2022-11-23T23:56:01.130Z,5.50
2022-11-23T23:58:29.314Z,5.30
