createdAt,value
2019-04-29T00:00:12.814Z,100116.73
2019-04-29T00:03:18.688Z,100108.75
2019-04-29T00:06:20.638Z,100105.80
2019-04-29T00:09:23.862Z,100097.02
2019-04-29T00:12:27.665Z,100098.15
2019-04-29T00:15:40.425Z,100093.75
2019-04-29T00:19:00.957Z,100084.11
2019-04-29T00:22:03.188Z,100080.31
2019-04-29T00:25:05.249Z,100082.02
2019-04-29T00:28:07.294Z,100080.66
2019-04-29T00:31:09.197Z,100073.49
2019-04-29T00:34:11.093Z,100075.45
2019-04-29T00:37:24.090Z,100071.31
2019-04-29T00:40:44.422Z,100070.16
2019-04-29T00:43:48.224Z,100068.86
2019-04-29T00:46:50.583Z,100062.30
2019-04-29T00:49:52.518Z,100062.30
2019-04-29T00:52:54.417Z,100060.09
2019-04-29T00:55:56.277Z,100070.56
2019-04-29T00:58:58.296Z,100057.91
2019-04-29T01:02:00.176Z,100060.34
2019-04-29T01:05:05.387Z,100060.56
2019-04-29T01:08:07.303Z,100056.72
2019-04-29T01:11:09.219Z,100050.69
2019-04-29T01:14:11.087Z,100052.94
2019-04-29T01:17:12.972Z,100051.06
2019-04-29T01:20:14.947Z,100056.55
2019-04-29T01:23:16.815Z,100043.35
2019-04-29T01:26:26.431Z,100044.23
2019-04-29T01:29:30.265Z,100046.42
2019-04-29T01:32:32.274Z,100053.62
2019-04-29T01:35:34.191Z,100037.38
2019-04-29T01:38:36.078Z,100047.83
2019-04-29T01:41:48.482Z,100042.87
2019-04-29T01:44:50.445Z,100038.20
2019-04-29T01:47:52.416Z,100031.67
2019-04-29T01:50:54.368Z,100039.63
2019-04-29T01:53:56.330Z,100036.58
2019-04-29T01:56:58.224Z,100030.56
2019-04-29T02:00:00.244Z,100028.89
2019-04-29T02:03:02.133Z,100022.59
2019-04-29T02:06:04.363Z,100022.33
2019-04-29T02:09:10.261Z,100012.98
2019-04-29T02:12:12.294Z,100005.86
2019-04-29T02:15:14.324Z,100001.76
2019-04-29T02:18:16.297Z,100003.36
2019-04-29T02:21:18.239Z,100000.38
2019-04-29T02:24:20.425Z,99998.73
2019-04-29T02:27:22.413Z,99997.05
2019-04-29T02:30:33.999Z,99996.48
2019-04-29T02:33:35.914Z,99996.77
2019-04-29T02:36:38.226Z,99989.61
2019-04-29T02:39:48.100Z,99985.23
2019-04-29T02:42:51.763Z,99972.27
2019-04-29T02:45:53.739Z,99967.58
2019-04-29T02:48:55.681Z,99951.14
2019-04-29T02:51:57.630Z,99947.03
2019-04-29T02:55:01.357Z,99944.55
2019-04-29T02:58:05.179Z,99944.52
2019-04-29T03:01:24.268Z,99930.49
2019-04-29T03:04:37.166Z,99923.94
2019-04-29T03:07:40.537Z,99922.03
2019-04-29T03:10:42.429Z,99929.51
2019-04-29T03:13:44.380Z,99930.03
2019-04-29T03:16:46.249Z,99926.16
2019-04-29T03:20:06.653Z,99925.33
2019-04-29T03:23:10.371Z,99906.66
2019-04-29T03:26:12.444Z,99919.29
2019-04-29T03:29:19.011Z,99906.34
2019-04-29T03:32:20.951Z,99904.11
2019-04-29T03:35:23.057Z,99917.32
2019-04-29T03:38:25.056Z,99918.64
2019-04-29T03:41:26.927Z,99919.18
2019-04-29T03:44:28.936Z,99914.26
2019-04-29T03:47:30.950Z,99906.52
2019-04-29T03:50:32.884Z,99916.91
2019-04-29T03:53:34.762Z,99922.11
2019-04-29T03:56:36.674Z,99930.62
2019-04-29T03:59:38.577Z,99941.02
2019-04-29T04:02:42.323Z,99949.80
2019-04-29T04:05:46.063Z,99940.89
2019-04-29T04:09:04.684Z,99943.59
2019-04-29T04:11:54.147Z,99944.13
2019-04-29T04:14:56.010Z,99945.34
2019-04-29T04:17:59.788Z,99934.38
2019-04-29T04:21:01.667Z,99948.56
2019-04-29T04:24:03.624Z,99946.05
2019-04-29T04:27:05.516Z,99930.56
2019-04-29T04:30:07.461Z,99914.91
2019-04-29T04:33:09.407Z,99927.60
2019-04-29T04:36:11.317Z,99909.17
2019-04-29T04:39:13.263Z,99914.45
2019-04-29T04:42:15.239Z,99925.99
2019-04-29T04:45:17.181Z,99931.14
2019-04-29T04:48:19.276Z,99943.18
2019-04-29T04:51:21.218Z,99961.36
2019-04-29T04:54:23.197Z,99963.48
2019-04-29T04:57:25.087Z,99965.12
2019-04-29T05:00:28.831Z,99956.75
2019-04-29T05:03:30.783Z,99948.83
2019-04-29T05:06:32.795Z,99933.42
2019-04-29T05:09:34.695Z,99912.55
2019-04-29T05:12:36.698Z,99901.87
2019-04-29T05:15:38.630Z,99902.96
2019-04-29T05:18:40.489Z,99880.09
2019-04-29T05:21:42.370Z,99856.70
2019-04-29T05:24:44.260Z,99874.48
2019-04-29T05:27:46.181Z,99864.39
2019-04-29T05:30:48.097Z,99850.72
2019-04-29T05:33:50.115Z,99840.66
2019-04-29T05:36:56.559Z,99840.61
2019-04-29T05:39:58.480Z,99840.42
2019-04-29T05:43:00.410Z,99851.67
2019-04-29T05:46:17.504Z,99851.50
2019-04-29T05:49:21.813Z,99847.13
2019-04-29T05:52:34.828Z,99855.38
2019-04-29T05:55:35.548Z,99862.34
2019-04-29T05:58:38.156Z,99863.22
2019-04-29T06:01:42.757Z,99864.36
2019-04-29T06:04:48.081Z,99858.45
2019-04-29T06:07:51.656Z,99857.67
2019-04-29T06:10:53.622Z,99866.19
2019-04-29T06:13:55.667Z,99863.53
2019-04-29T06:17:02.869Z,99880.25
2019-04-29T06:20:01.453Z,99881.63
2019-04-29T06:23:03.379Z,99886.30
2019-04-29T06:26:05.312Z,99886.75
2019-04-29T06:29:07.268Z,99885.09
2019-04-29T06:32:09.184Z,99894.45
2019-04-29T06:35:14.280Z,99893.89
2019-04-29T06:38:15.328Z,99902.95
2019-04-29T06:41:17.573Z,99911.56
2019-04-29T06:44:20.659Z,99916.23
2019-04-29T06:47:22.706Z,99913.43
2019-04-29T06:50:24.743Z,99915.70
2019-04-29T06:53:26.757Z,99914.03
2019-04-29T06:56:28.708Z,99898.00
2019-04-29T06:59:30.628Z,99897.88
2019-04-29T07:02:32.601Z,99890.91
2019-04-29T07:05:34.582Z,99893.14
2019-04-29T07:08:36.528Z,99897.63
2019-04-29T07:11:38.614Z,99901.77
2019-04-29T07:14:40.634Z,99893.73
2019-04-29T07:17:43.051Z,99896.23
2019-04-29T07:20:45.842Z,99895.94
2019-04-29T07:23:48.942Z,99904.34
2019-04-29T07:26:50.863Z,99902.20
2019-04-29T07:29:53.950Z,99896.77
2019-04-29T07:32:55.870Z,99888.88
2019-04-29T07:36:10.275Z,99895.59
2019-04-29T07:39:01.655Z,99893.91
2019-04-29T07:42:04.578Z,99901.06
2019-04-29T07:45:28.226Z,99897.69
2019-04-29T07:48:29.986Z,99902.73
2019-04-29T07:51:34.835Z,99902.91
2019-04-29T07:54:35.961Z,99908.73
2019-04-29T07:57:38.936Z,99904.59
2019-04-29T08:00:44.578Z,99908.73
2019-04-29T08:03:44.707Z,99912.55
2019-04-29T08:06:46.941Z,99910.88
2019-04-29T08:09:50.376Z,99913.64
2019-04-29T08:12:53.956Z,99913.39
2019-04-29T08:15:55.860Z,99918.41
2019-04-29T08:18:57.840Z,99916.73
2019-04-29T08:21:59.743Z,99914.92
2019-04-29T08:25:01.733Z,99918.73
2019-04-29T08:28:03.657Z,99919.17
2019-04-29T08:31:05.657Z,99924.17
2019-04-29T08:34:07.637Z,99907.25
2019-04-29T08:37:09.650Z,99918.06
2019-04-29T08:40:16.334Z,99916.11
2019-04-29T08:43:35.839Z,99915.12
2019-04-29T08:46:39.580Z,99911.59
2019-04-29T08:49:41.889Z,99919.81
2019-04-29T08:52:43.964Z,99916.81
2019-04-29T08:55:45.968Z,99911.94
2019-04-29T08:58:49.318Z,99902.08
2019-04-29T09:01:51.803Z,99899.07
2019-04-29T09:04:54.104Z,99899.56
2019-04-29T09:07:57.303Z,99914.75
2019-04-29T09:11:00.158Z,99919.66
2019-04-29T09:14:02.072Z,99917.79
2019-04-29T09:17:08.979Z,99916.41
2019-04-29T09:20:08.441Z,99911.98
2019-04-29T09:23:15.201Z,99913.73
2019-04-29T09:26:24.279Z,99900.94
2019-04-29T09:29:37.911Z,99904.31
2019-04-29T09:32:40.057Z,99902.41
2019-04-29T09:35:42.070Z,99903.80
2019-04-29T09:38:44.225Z,99935.05
2019-04-29T09:41:47.918Z,99922.54
2019-04-29T09:45:03.757Z,99903.98
2019-04-29T09:48:07.528Z,99895.84
2019-04-29T09:51:17.331Z,99886.95
2019-04-29T09:54:14.693Z,99878.63
2019-04-29T09:57:17.225Z,99889.48
2019-04-29T10:00:24.451Z,99888.47
2019-04-29T10:03:31.301Z,99878.87
2019-04-29T10:06:37.957Z,99870.39
2019-04-29T10:09:39.936Z,99866.63
2019-04-29T10:12:42.021Z,99861.75
2019-04-29T10:15:45.769Z,99870.53
2019-04-29T10:18:49.595Z,99868.91
2019-04-29T10:21:51.473Z,99864.58
2019-04-29T10:24:53.442Z,99864.64
2019-04-29T10:27:55.342Z,99862.75
2019-04-29T10:30:57.698Z,99862.69
2019-04-29T10:33:59.742Z,99869.66
2019-04-29T10:37:01.804Z,99875.19
2019-04-29T10:40:11.255Z,99877.66
2019-04-29T10:43:31.763Z,99879.46
2019-04-29T10:46:41.724Z,99878.35
2019-04-29T10:49:45.536Z,99880.33
2019-04-29T10:52:47.636Z,99880.14
2019-04-29T10:55:49.712Z,99870.11
2019-04-29T10:58:52.521Z,99876.52
2019-04-29T11:02:23.914Z,99873.30
2019-04-29T11:05:33.413Z,99877.20
2019-04-29T11:08:38.089Z,99875.81
2019-04-29T11:11:42.465Z,99876.33
2019-04-29T11:14:44.390Z,99881.23
2019-04-29T11:17:46.501Z,99883.61
2019-04-29T11:20:48.868Z,99883.66
2019-04-29T11:23:54.880Z,99879.73
2019-04-29T11:27:11.202Z,99879.97
2019-04-29T11:30:06.453Z,99874.73
2019-04-29T11:33:16.422Z,99878.95
2019-04-29T11:36:20.217Z,99878.53
2019-04-29T11:39:22.769Z,99879.22
2019-04-29T11:42:24.943Z,99873.42
2019-04-29T11:45:27.232Z,99885.00
2019-04-29T11:48:29.192Z,99883.05
2019-04-29T11:51:48.562Z,99888.29
2019-04-29T11:54:40.026Z,99885.13
2019-04-29T11:57:43.861Z,99884.66
2019-04-29T12:01:03.927Z,99883.27
2019-04-29T12:04:23.350Z,99880.86
2019-04-29T12:07:32.382Z,99881.55
2019-04-29T12:10:31.115Z,99880.67
2019-04-29T12:13:43.933Z,99880.34
2019-04-29T12:16:47.587Z,99882.23
2019-04-29T12:19:51.375Z,99876.65
2019-04-29T12:22:53.309Z,99878.34
2019-04-29T12:25:58.667Z,99879.72
2019-04-29T12:28:59.092Z,99883.94
2019-04-29T12:32:02.934Z,99885.89
2019-04-29T12:35:09.381Z,99879.23
2019-04-29T12:38:18.696Z,99871.92
2019-04-29T12:41:48.482Z,99877.33
2019-04-29T12:44:48.662Z,99874.17
2019-04-29T12:47:50.682Z,99868.20
2019-04-29T12:50:57.426Z,99868.77
2019-04-29T12:53:56.414Z,99865.59
2019-04-29T12:56:59.675Z,99860.89
2019-04-29T13:00:01.712Z,99860.39
2019-04-29T13:03:07.330Z,99859.27
2019-04-29T13:06:11.141Z,99859.27
2019-04-29T13:09:17.903Z,99862.18
2019-04-29T13:12:20.023Z,99862.05
2019-04-29T13:15:26.620Z,99860.09
2019-04-29T13:18:42.296Z,99855.66
2019-04-29T13:21:44.270Z,99854.92
2019-04-29T13:24:46.180Z,99856.74
2019-04-29T13:27:48.154Z,99845.33
2019-04-29T13:30:51.418Z,99859.81
2019-04-29T13:33:56.146Z,99855.72
2019-04-29T13:37:07.191Z,99850.25
2019-04-29T13:40:04.791Z,99854.84
2019-04-29T13:43:07.289Z,99856.23
2019-04-29T13:46:23.526Z,99854.07
2019-04-29T13:49:30.191Z,99857.05
2019-04-29T13:52:32.110Z,99852.25
2019-04-29T13:55:47.703Z,99858.91
2019-04-29T13:58:39.167Z,99855.02
2019-04-29T14:01:58.456Z,99856.57
2019-04-29T14:05:00.164Z,99848.33
2019-04-29T14:08:01.738Z,99851.84
2019-04-29T14:11:03.818Z,99846.13
2019-04-29T14:14:05.810Z,99842.28
2019-04-29T14:17:25.401Z,99845.66
2019-04-29T14:20:15.917Z,99843.44
2019-04-29T14:23:17.537Z,99837.83
2019-04-29T14:26:19.452Z,99835.02
2019-04-29T14:29:23.012Z,99832.69
2019-04-29T14:32:35.866Z,99838.61
2019-04-29T14:35:36.401Z,99839.47
2019-04-29T14:38:40.481Z,99841.48
2019-04-29T14:41:44.317Z,99841.12
2019-04-29T14:44:57.098Z,99835.64
2019-04-29T14:48:07.832Z,99837.28
2019-04-29T14:51:11.971Z,99831.94
2019-04-29T14:54:14.119Z,99825.47
2019-04-29T14:57:16.084Z,99833.07
2019-04-29T15:00:20.525Z,99835.84
2019-04-29T15:03:28.869Z,99828.41
2019-04-29T15:06:30.866Z,99833.81
2019-04-29T15:09:45.997Z,99834.95
2019-04-29T15:13:01.891Z,99828.69
2019-04-29T15:16:09.681Z,99829.94
2019-04-29T15:19:31.543Z,99834.20
2019-04-29T15:22:39.044Z,99828.91
2019-04-29T15:25:42.783Z,99833.32
2019-04-29T15:28:50.546Z,99830.80
2019-04-29T15:31:52.511Z,99837.54
2019-04-29T15:34:54.484Z,99842.98
2019-04-29T15:37:59.296Z,99839.46
2019-04-29T15:41:01.296Z,99836.64
2019-04-29T15:44:07.555Z,99843.77
2019-04-29T15:47:07.483Z,99841.75
2019-04-29T15:50:18.810Z,99838.94
2019-04-29T15:53:13.822Z,99832.63
2019-04-29T15:56:28.369Z,99836.47
2019-04-29T15:59:21.345Z,99835.90
2019-04-29T16:02:24.392Z,99827.77
2019-04-29T16:06:10.805Z,99830.64
2019-04-29T16:08:51.704Z,99822.98
2019-04-29T16:12:14.372Z,99815.59
2019-04-29T16:15:13.327Z,99824.32
2019-04-29T16:18:15.452Z,99818.73
2019-04-29T16:21:20.068Z,99819.00
2019-04-29T16:24:26.974Z,99815.73
2019-04-29T16:27:27.695Z,99814.58
2019-04-29T16:30:31.919Z,99802.83
2019-04-29T16:33:34.549Z,99800.39
2019-04-29T16:36:36.495Z,99797.93
2019-04-29T16:39:38.729Z,99793.09
2019-04-29T16:42:59.016Z,99789.69
2019-04-29T16:46:10.859Z,99787.89
2019-04-29T16:49:15.449Z,99785.55
2019-04-29T16:52:19.751Z,99782.02
2019-04-29T16:55:22.156Z,99789.20
2019-04-29T16:58:26.091Z,99784.67
2019-04-29T17:01:32.788Z,99789.57
2019-04-29T17:04:36.793Z,99786.75
2019-04-29T17:07:39.211Z,99782.26
2019-04-29T17:10:49.226Z,99799.06
2019-04-29T17:13:51.514Z,99802.82
2019-04-29T17:16:54.028Z,99799.88
2019-04-29T17:19:57.976Z,99806.09
2019-04-29T17:23:00.017Z,99792.60
2019-04-29T17:26:01.940Z,99774.98
2019-04-29T17:29:38.519Z,99778.59
2019-04-29T17:32:44.664Z,99775.32
2019-04-29T17:35:49.327Z,99789.17
2019-04-29T17:38:52.022Z,99801.72
2019-04-29T17:41:54.485Z,99807.62
2019-04-29T17:44:56.818Z,99800.45
2019-04-29T17:48:19.571Z,99776.41
2019-04-29T17:51:21.670Z,99767.10
2019-04-29T17:54:27.397Z,99783.08
2019-04-29T17:57:31.779Z,99787.45
2019-04-29T18:00:55.504Z,99782.17
2019-04-29T18:03:55.771Z,99818.19
2019-04-29T18:07:12.501Z,99844.52
2019-04-29T18:10:24.363Z,99816.33
2019-04-29T18:13:24.630Z,99825.52
2019-04-29T18:16:31.101Z,99816.19
2019-04-29T18:19:36.278Z,99813.56
2019-04-29T18:22:44.766Z,99811.05
2019-04-29T18:26:05.266Z,99804.70
2019-04-29T18:29:08.706Z,99813.14
2019-04-29T18:32:12.199Z,99834.16
2019-04-29T18:35:15.359Z,99817.63
2019-04-29T18:38:18.400Z,99816.00
2019-04-29T18:41:28.030Z,99815.24
2019-04-29T18:44:25.856Z,99818.87
2019-04-29T18:47:34.670Z,99818.10
2019-04-29T18:50:34.208Z,99809.81
2019-04-29T18:53:36.091Z,99814.06
2019-04-29T18:56:40.337Z,99830.04
2019-04-29T18:59:45.816Z,99833.44
2019-04-29T19:02:52.727Z,99840.52
2019-04-29T19:05:55.461Z,99842.91
2019-04-29T19:09:01.745Z,99849.09
2019-04-29T19:12:01.621Z,99849.43
2019-04-29T19:15:11.448Z,99861.66
2019-04-29T19:18:12.495Z,99876.90
2019-04-29T19:21:15.544Z,99897.09
2019-04-29T19:24:17.803Z,99900.38
2019-04-29T19:27:20.501Z,99897.33
2019-04-29T19:30:26.307Z,99908.96
2019-04-29T19:33:30.812Z,99915.16
2019-04-29T19:36:31.746Z,99925.70
2019-04-29T19:39:34.911Z,99918.63
2019-04-29T19:42:39.832Z,99929.07
2019-04-29T19:45:44.807Z,99927.88
2019-04-29T19:48:50.445Z,99927.33
2019-04-29T19:51:52.802Z,99929.59
2019-04-29T19:54:57.370Z,99923.73
2019-04-29T19:58:03.546Z,99916.40
2019-04-29T20:01:13.957Z,99922.36
2019-04-29T20:04:17.590Z,99918.78
2019-04-29T20:07:17.794Z,99914.88
2019-04-29T20:10:23.459Z,99903.95
2019-04-29T20:13:31.624Z,99897.39
2019-04-29T20:16:43.419Z,99888.10
2019-04-29T20:19:50.747Z,99893.19
2019-04-29T20:22:52.966Z,99889.42
2019-04-29T20:26:12.880Z,99883.23
2019-04-29T20:29:02.349Z,99879.95
2019-04-29T20:32:07.414Z,99882.58
2019-04-29T20:35:09.175Z,99877.57
2019-04-29T20:38:12.454Z,99888.67
2019-04-29T20:41:19.549Z,99882.82
2019-04-29T20:44:20.246Z,99884.38
2019-04-29T20:47:32.725Z,99871.94
2019-04-29T20:50:29.326Z,99864.13
2019-04-29T20:53:37.172Z,99848.23
2019-04-29T20:56:37.982Z,99841.91
2019-04-29T20:59:42.082Z,99841.81
2019-04-29T21:02:45.712Z,99844.58
2019-04-29T21:05:50.217Z,99830.77
2019-04-29T21:08:52.457Z,99814.99
2019-04-29T21:12:00.011Z,99807.87
2019-04-29T21:15:09.327Z,99802.72
2019-04-29T21:18:10.405Z,99806.77
2019-04-29T21:21:15.219Z,99821.44
2019-04-29T21:24:18.717Z,99827.77
2019-04-29T21:27:22.499Z,99823.90
2019-04-29T21:30:34.902Z,99822.86
2019-04-29T21:33:31.218Z,99829.20
2019-04-29T21:36:39.202Z,99816.38
2019-04-29T21:39:44.678Z,99816.38
2019-04-29T21:42:51.529Z,99817.00
2019-04-29T21:45:53.381Z,99810.44
2019-04-29T21:48:55.681Z,99816.58
2019-04-29T21:51:57.874Z,99808.25
2019-04-29T21:54:59.823Z,99815.72
2019-04-29T21:58:01.778Z,99812.58
2019-04-29T22:01:05.676Z,99812.09
2019-04-29T22:04:08.175Z,99802.25
2019-04-29T22:07:11.742Z,99798.58
2019-04-29T22:10:15.224Z,99803.13
2019-04-29T22:13:17.590Z,99807.27
2019-04-29T22:16:19.685Z,99811.37
2019-04-29T22:19:26.218Z,99804.09
2019-04-29T22:22:26.685Z,99809.38
2019-04-29T22:25:28.625Z,99812.70
2019-04-29T22:28:30.556Z,99812.70
2019-04-29T22:31:34.270Z,99822.09
2019-04-29T22:34:36.542Z,99825.78
2019-04-29T22:37:38.509Z,99828.11
2019-04-29T22:40:42.959Z,99825.92
2019-04-29T22:43:46.680Z,99833.63
2019-04-29T22:46:48.672Z,99827.10
2019-04-29T22:49:50.551Z,99826.02
2019-04-29T22:52:55.384Z,99820.25
2019-04-29T22:55:56.638Z,99812.78
2019-04-29T22:58:58.696Z,99813.02
2019-04-29T23:02:00.656Z,99809.04
2019-04-29T23:05:04.184Z,99805.70
2019-04-29T23:08:06.156Z,99800.18
2019-04-29T23:11:08.012Z,99800.52
2019-04-29T23:14:10.276Z,99806.49
2019-04-29T23:17:13.429Z,99807.59
2019-04-29T23:20:29.541Z,99808.12
2019-04-29T23:23:37.906Z,99806.12
2019-04-29T23:26:40.895Z,99810.36
2019-04-29T23:29:43.190Z,99804.25
2019-04-29T23:32:47.498Z,99809.41
2019-04-29T23:35:48.623Z,99815.22
2019-04-29T23:38:50.526Z,99810.98
2019-04-29T23:41:52.411Z,99819.50
2019-04-29T23:44:55.095Z,99819.33
2019-04-29T23:47:58.095Z,99816.67
2019-04-29T23:51:00.018Z,99818.20
2019-04-29T23:54:07.959Z,99819.48
2019-04-29T23:57:08.972Z,99819.48
