createdAt,value
2023-05-16T00:00:24.025Z,100.00
2023-05-16T00:01:30.258Z,100.00
2023-05-16T00:02:32.267Z,100.00
2023-05-16T00:03:34.613Z,100.00
2023-05-16T00:04:36.774Z,100.00
2023-05-16T00:05:39.099Z,100.00
2023-05-16T00:06:40.742Z,100.00
2023-05-16T00:07:44.244Z,100.00
2023-05-16T00:08:45.830Z,100.00
2023-05-16T00:09:47.492Z,100.00
2023-05-16T00:10:49.103Z,100.00
2023-05-16T00:11:51.135Z,100.00
2023-05-16T00:12:52.856Z,100.00
2023-05-16T00:13:54.551Z,100.00
2023-05-16T00:14:57.150Z,100.00
2023-05-16T00:16:02.649Z,100.00
2023-05-16T00:17:11.633Z,100.00
2023-05-16T00:18:16.126Z,100.00
2023-05-16T00:19:17.909Z,100.00
2023-05-16T00:20:23.568Z,100.00
2023-05-16T00:21:25.602Z,100.00
2023-05-16T00:22:27.458Z,100.00
2023-05-16T00:23:29.101Z,100.00
2023-05-16T00:24:30.836Z,100.00
2023-05-16T00:25:32.396Z,100.00
2023-05-16T00:26:33.923Z,100.00
2023-05-16T00:27:36.445Z,100.00
2023-05-16T00:28:38.002Z,100.00
2023-05-16T00:29:39.631Z,100.00
2023-05-16T00:30:41.411Z,100.00
2023-05-16T00:31:43.072Z,100.00
2023-05-16T00:32:44.719Z,100.00
2023-05-16T00:33:46.531Z,100.00
2023-05-16T00:34:48.215Z,100.00
2023-05-16T00:35:49.797Z,100.00
2023-05-16T00:36:51.373Z,100.00
2023-05-16T00:37:52.986Z,100.00
2023-05-16T00:38:54.647Z,100.00
2023-05-16T00:39:56.254Z,100.00
2023-05-16T00:40:57.855Z,100.00
2023-05-16T00:41:59.476Z,100.00
2023-05-16T00:43:01.054Z,100.00
2023-05-16T00:44:02.908Z,100.00
2023-05-16T00:45:05.189Z,100.00
2023-05-16T00:46:06.902Z,100.00
2023-05-16T00:47:08.461Z,100.00
2023-05-16T00:48:12.529Z,100.00
2023-05-16T00:49:14.269Z,100.00
2023-05-16T00:50:16.753Z,100.00
2023-05-16T00:51:19.107Z,100.00
2023-05-16T00:52:20.934Z,100.00
2023-05-16T00:53:24.143Z,100.00
2023-05-16T00:54:26.985Z,100.00
2023-05-16T00:55:28.664Z,100.00
2023-05-16T00:56:30.239Z,100.00
2023-05-16T00:57:31.973Z,100.00
2023-05-16T00:58:34.061Z,100.00
2023-05-16T00:59:35.915Z,100.00
2023-05-16T01:00:37.897Z,100.00
2023-05-16T01:01:41.178Z,100.00
2023-05-16T01:02:43.770Z,100.00
2023-05-16T01:03:47.099Z,100.00
2023-05-16T01:04:49.619Z,100.00
2023-05-16T01:05:51.862Z,100.00
2023-05-16T01:06:53.712Z,100.00
2023-05-16T01:07:55.481Z,100.00
2023-05-16T01:08:57.050Z,100.00
2023-05-16T01:09:58.979Z,100.00
2023-05-16T01:11:28.483Z,100.00
2023-05-16T01:12:36.057Z,100.00
2023-05-16T01:13:49.401Z,100.00
2023-05-16T01:14:56.947Z,100.00
2023-05-16T01:16:11.045Z,100.00
2023-05-16T01:17:23.489Z,100.00
2023-05-16T01:19:04.638Z,100.00
2023-05-16T01:20:16.621Z,100.00
2023-05-16T01:21:48.425Z,100.00
2023-05-16T01:23:19.391Z,100.00
2023-05-16T01:24:44.024Z,100.00
2023-05-16T01:25:45.558Z,100.00
2023-05-16T01:26:47.709Z,100.00
2023-05-16T01:27:49.551Z,100.00
2023-05-16T01:28:52.764Z,100.00
2023-05-16T01:29:57.677Z,100.00
2023-05-16T01:30:59.310Z,100.00
2023-05-16T01:32:01.286Z,100.00
2023-05-16T01:33:02.945Z,100.00
2023-05-16T01:34:04.537Z,100.00
2023-05-16T01:35:08.362Z,100.00
2023-05-16T01:36:25.514Z,100.00
2023-05-16T01:37:36.409Z,100.00
2023-05-16T01:38:59.545Z,100.00
2023-05-16T01:40:10.042Z,100.00
2023-05-16T01:41:24.899Z,100.00
2023-05-16T01:42:30.435Z,100.00
2023-05-16T01:43:42.317Z,100.00
2023-05-16T01:44:46.150Z,100.00
2023-05-16T01:45:56.042Z,100.00
2023-05-16T01:47:02.496Z,100.00
2023-05-16T01:48:22.224Z,100.00
2023-05-16T01:49:46.894Z,100.00
2023-05-16T01:50:54.453Z,100.00
2023-05-16T01:52:06.046Z,100.00
2023-05-16T01:53:12.207Z,100.00
2023-05-16T01:54:18.226Z,100.00
2023-05-16T01:55:31.936Z,100.00
2023-05-16T01:56:34.892Z,100.00
2023-05-16T01:57:37.690Z,100.00
2023-05-16T01:58:40.861Z,100.00
2023-05-16T01:59:44.590Z,100.00
2023-05-16T02:00:46.401Z,100.00
2023-05-16T02:01:48.242Z,100.00
2023-05-16T02:02:49.820Z,100.00
2023-05-16T02:03:51.711Z,100.00
2023-05-16T02:04:53.263Z,100.00
2023-05-16T02:05:54.815Z,100.00
2023-05-16T02:06:57.034Z,100.00
2023-05-16T02:07:59.630Z,100.00
2023-05-16T02:09:01.206Z,100.00
2023-05-16T02:10:03.055Z,100.00
2023-05-16T02:11:04.619Z,100.00
2023-05-16T02:12:06.377Z,100.00
2023-05-16T02:13:07.938Z,100.00
2023-05-16T02:14:10.004Z,100.00
2023-05-16T02:15:11.629Z,100.00
2023-05-16T02:16:13.256Z,100.00
2023-05-16T02:17:14.810Z,100.00
2023-05-16T02:18:16.849Z,100.00
2023-05-16T02:19:18.475Z,100.00
2023-05-16T02:20:20.118Z,100.00
2023-05-16T02:21:21.683Z,100.00
2023-05-16T02:22:23.389Z,100.00
2023-05-16T02:23:24.962Z,100.00
2023-05-16T02:24:26.561Z,100.00
2023-05-16T02:25:28.284Z,100.00
2023-05-16T02:26:30.161Z,100.00
2023-05-16T02:27:32.531Z,100.00
2023-05-16T02:28:34.172Z,100.00
2023-05-16T02:29:35.682Z,100.00
2023-05-16T02:30:37.268Z,100.00
2023-05-16T02:31:38.976Z,100.00
2023-05-16T02:32:41.214Z,100.00
2023-05-16T02:33:42.839Z,100.00
2023-05-16T02:34:44.395Z,100.00
2023-05-16T02:35:45.932Z,100.00
2023-05-16T02:36:47.465Z,100.00
2023-05-16T02:37:49.086Z,100.00
2023-05-16T02:38:50.698Z,100.00
2023-05-16T02:39:52.272Z,100.00
2023-05-16T02:40:53.860Z,100.00
2023-05-16T02:41:55.496Z,100.00
2023-05-16T02:42:57.066Z,100.00
2023-05-16T02:43:58.735Z,100.00
2023-05-16T02:45:00.333Z,100.00
2023-05-16T02:46:04.990Z,100.00
2023-05-16T02:47:06.611Z,100.00
2023-05-16T02:48:08.544Z,100.00
2023-05-16T02:49:10.143Z,100.00
2023-05-16T02:50:11.701Z,100.00
2023-05-16T02:51:13.229Z,100.00
2023-05-16T02:52:14.848Z,100.00
2023-05-16T02:53:16.353Z,100.00
2023-05-16T02:54:18.304Z,100.00
2023-05-16T02:55:22.448Z,100.00
2023-05-16T02:56:24.259Z,100.00
2023-05-16T02:57:25.832Z,100.00
2023-05-16T02:58:27.338Z,100.00
2023-05-16T02:59:28.887Z,100.00
2023-05-16T03:00:30.605Z,100.00
2023-05-16T03:01:32.507Z,100.00
2023-05-16T03:02:34.291Z,100.00
2023-05-16T03:03:38.788Z,100.00
2023-05-16T03:04:40.373Z,100.00
2023-05-16T03:05:42.301Z,100.00
2023-05-16T03:06:44.444Z,100.00
2023-05-16T03:07:45.944Z,100.00
2023-05-16T03:08:47.583Z,100.00
2023-05-16T03:09:49.195Z,100.00
2023-05-16T03:10:50.823Z,100.00
2023-05-16T03:11:52.353Z,100.00
2023-05-16T03:12:53.926Z,100.00
2023-05-16T03:13:55.435Z,100.00
2023-05-16T03:14:57.229Z,100.00
2023-05-16T03:15:58.912Z,100.00
2023-05-16T03:17:00.857Z,100.00
2023-05-16T03:18:02.449Z,100.00
2023-05-16T03:19:04.681Z,100.00
2023-05-16T03:20:09.528Z,100.00
2023-05-16T03:21:11.065Z,100.00
2023-05-16T03:22:13.582Z,100.00
2023-05-16T03:23:15.108Z,100.00
2023-05-16T03:24:16.699Z,100.00
2023-05-16T03:25:18.301Z,100.00
2023-05-16T03:26:19.822Z,100.00
2023-05-16T03:27:23.011Z,100.00
2023-05-16T03:28:24.737Z,100.00
2023-05-16T03:29:27.137Z,100.00
2023-05-16T03:30:28.683Z,100.00
2023-05-16T03:31:32.154Z,100.00
2023-05-16T03:32:33.717Z,100.00
2023-05-16T03:33:35.393Z,100.00
2023-05-16T03:34:36.943Z,100.00
2023-05-16T03:35:39.209Z,100.00
2023-05-16T03:36:41.668Z,100.00
2023-05-16T03:37:43.535Z,100.00
2023-05-16T03:38:45.078Z,100.00
2023-05-16T03:39:46.835Z,100.00
2023-05-16T03:40:48.542Z,100.00
2023-05-16T03:41:50.170Z,100.00
2023-05-16T03:42:51.690Z,100.00
2023-05-16T03:43:53.422Z,100.00
2023-05-16T03:44:54.938Z,100.00
2023-05-16T03:45:56.586Z,100.00
2023-05-16T03:46:58.300Z,100.00
2023-05-16T03:48:00.436Z,100.00
2023-05-16T03:49:02.435Z,100.00
2023-05-16T03:50:05.033Z,100.00
2023-05-16T03:51:06.891Z,100.00
2023-05-16T03:52:08.594Z,100.00
2023-05-16T03:53:10.477Z,100.00
2023-05-16T03:54:12.075Z,100.00
2023-05-16T03:55:15.183Z,100.00
2023-05-16T03:56:16.800Z,100.00
2023-05-16T03:57:18.346Z,100.00
2023-05-16T03:58:19.896Z,100.00
2023-05-16T03:59:21.914Z,100.00
2023-05-16T04:00:23.425Z,100.00
2023-05-16T04:01:25.637Z,100.00
2023-05-16T04:02:27.307Z,100.00
2023-05-16T04:03:30.229Z,100.00
2023-05-16T04:04:31.974Z,100.00
2023-05-16T04:05:33.540Z,100.00
2023-05-16T04:06:35.100Z,100.00
2023-05-16T04:07:37.702Z,100.00
2023-05-16T04:08:40.406Z,100.00
2023-05-16T04:09:41.990Z,100.00
2023-05-16T04:10:43.518Z,100.00
2023-05-16T04:11:45.192Z,100.00
2023-05-16T04:12:46.824Z,100.00
2023-05-16T04:13:48.542Z,100.00
2023-05-16T04:14:50.150Z,100.00
2023-05-16T04:15:51.875Z,100.00
2023-05-16T04:16:53.512Z,100.00
2023-05-16T04:17:55.122Z,100.00
2023-05-16T04:18:58.287Z,100.00
2023-05-16T04:20:00.839Z,100.00
2023-05-16T04:21:02.975Z,100.00
2023-05-16T04:22:04.678Z,100.00
2023-05-16T04:23:06.263Z,100.00
2023-05-16T04:24:08.634Z,100.00
2023-05-16T04:25:11.330Z,100.00
2023-05-16T04:26:12.889Z,100.00
2023-05-16T04:27:14.454Z,100.00
2023-05-16T04:28:16.454Z,100.00
2023-05-16T04:29:18.276Z,100.00
2023-05-16T04:30:19.902Z,100.00
2023-05-16T04:31:23.135Z,100.00
2023-05-16T04:32:24.971Z,100.00
2023-05-16T04:33:26.618Z,100.00
2023-05-16T04:34:28.275Z,100.00
2023-05-16T04:35:30.065Z,100.00
2023-05-16T04:36:31.643Z,100.00
2023-05-16T04:37:33.203Z,100.00
2023-05-16T04:38:34.766Z,100.00
2023-05-16T04:39:36.962Z,100.00
2023-05-16T04:40:38.844Z,100.00
2023-05-16T04:41:40.449Z,100.00
2023-05-16T04:42:42.043Z,100.00
2023-05-16T04:43:44.495Z,100.00
2023-05-16T04:44:47.918Z,100.00
2023-05-16T04:45:49.552Z,100.00
2023-05-16T04:46:51.340Z,100.00
2023-05-16T04:47:53.412Z,100.00
2023-05-16T04:48:54.961Z,100.00
2023-05-16T04:49:56.487Z,100.00
2023-05-16T04:50:58.604Z,100.00
2023-05-16T04:52:00.206Z,100.00
2023-05-16T04:53:01.835Z,100.00
2023-05-16T04:54:03.403Z,100.00
2023-05-16T04:55:05.514Z,100.00
2023-05-16T04:56:07.873Z,100.00
2023-05-16T04:57:09.378Z,100.00
2023-05-16T04:58:11.033Z,100.00
2023-05-16T04:59:12.620Z,100.00
2023-05-16T05:00:16.337Z,100.00
2023-05-16T05:01:17.941Z,100.00
2023-05-16T05:02:19.523Z,100.00
2023-05-16T05:03:21.719Z,100.00
2023-05-16T05:04:23.571Z,100.00
2023-05-16T05:05:25.351Z,100.00
2023-05-16T05:06:26.920Z,100.00
2023-05-16T05:07:29.203Z,100.00
2023-05-16T05:08:30.841Z,100.00
2023-05-16T05:09:32.767Z,100.00
2023-05-16T05:10:34.403Z,100.00
2023-05-16T05:11:38.104Z,100.00
2023-05-16T05:12:39.721Z,100.00
2023-05-16T05:13:41.333Z,100.00
2023-05-16T05:14:42.895Z,100.00
2023-05-16T05:15:44.456Z,100.00
2023-05-16T05:16:46.094Z,100.00
2023-05-16T05:17:47.885Z,100.00
2023-05-16T05:18:49.780Z,100.00
2023-05-16T05:19:51.487Z,100.00
2023-05-16T05:20:53.020Z,100.00
2023-05-16T05:21:54.529Z,100.00
2023-05-16T05:22:56.166Z,100.00
2023-05-16T05:23:57.840Z,100.00
2023-05-16T05:24:59.728Z,100.00
2023-05-16T05:26:02.230Z,100.00
2023-05-16T05:27:03.888Z,100.00
2023-05-16T05:28:06.096Z,100.00
2023-05-16T05:29:08.680Z,100.00
2023-05-16T05:30:11.380Z,100.00
2023-05-16T05:31:14.670Z,100.00
2023-05-16T05:32:17.074Z,100.00
2023-05-16T05:33:21.575Z,100.00
2023-05-16T05:34:23.183Z,100.00
2023-05-16T05:35:24.941Z,100.00
2023-05-16T05:36:26.619Z,100.00
2023-05-16T05:37:28.209Z,100.00
2023-05-16T05:38:29.777Z,100.00
2023-05-16T05:39:31.386Z,100.00
2023-05-16T05:40:32.935Z,100.00
2023-05-16T05:41:34.865Z,100.00
2023-05-16T05:42:36.561Z,100.00
2023-05-16T05:43:38.516Z,100.00
2023-05-16T05:44:40.165Z,100.00
2023-05-16T05:45:42.256Z,100.00
2023-05-16T05:46:44.001Z,100.00
2023-05-16T05:47:46.119Z,100.00
2023-05-16T05:48:48.015Z,100.00
2023-05-16T05:49:50.561Z,100.00
2023-05-16T05:50:53.388Z,100.00
2023-05-16T05:51:55.126Z,100.00
2023-05-16T05:52:56.747Z,100.00
2023-05-16T05:53:58.590Z,100.00
2023-05-16T05:55:00.299Z,100.00
2023-05-16T05:56:01.810Z,100.00
2023-05-16T05:57:03.490Z,100.00
2023-05-16T05:58:07.044Z,100.00
2023-05-16T05:59:08.973Z,100.00
2023-05-16T06:00:11.581Z,100.00
2023-05-16T06:01:13.236Z,100.00
2023-05-16T06:02:15.164Z,100.00
2023-05-16T06:03:17.120Z,100.00
2023-05-16T06:04:19.815Z,100.00
2023-05-16T06:05:21.553Z,100.00
2023-05-16T06:06:23.204Z,100.00
2023-05-16T06:07:24.765Z,100.00
2023-05-16T06:08:26.300Z,100.00
2023-05-16T06:09:27.854Z,100.00
2023-05-16T06:10:30.058Z,100.00
2023-05-16T06:11:31.994Z,100.00
2023-05-16T06:12:33.675Z,100.00
2023-05-16T06:13:35.506Z,100.00
2023-05-16T06:14:37.053Z,100.00
2023-05-16T06:15:38.650Z,100.00
2023-05-16T06:16:40.516Z,100.00
2023-05-16T06:17:42.251Z,100.00
2023-05-16T06:18:45.153Z,100.00
2023-05-16T06:19:47.079Z,100.00
2023-05-16T06:20:48.663Z,100.00
2023-05-16T06:21:50.227Z,100.00
2023-05-16T06:22:51.829Z,100.00
2023-05-16T06:23:53.414Z,100.00
2023-05-16T06:24:55.013Z,100.00
2023-05-16T06:25:56.882Z,100.00
2023-05-16T06:26:58.404Z,100.00
2023-05-16T06:27:59.982Z,100.00
2023-05-16T06:29:01.798Z,100.00
2023-05-16T06:30:03.774Z,100.00
2023-05-16T06:31:05.351Z,100.00
2023-05-16T06:32:07.157Z,100.00
2023-05-16T06:33:08.775Z,100.00
2023-05-16T06:34:10.409Z,100.00
2023-05-16T06:35:12.020Z,100.00
2023-05-16T06:36:13.600Z,100.00
2023-05-16T06:37:15.159Z,100.00
2023-05-16T06:38:18.131Z,100.00
2023-05-16T06:39:19.695Z,100.00
2023-05-16T06:40:21.248Z,100.00
2023-05-16T06:41:22.794Z,100.00
2023-05-16T06:42:24.369Z,100.00
2023-05-16T06:43:26.059Z,100.00
2023-05-16T06:44:27.815Z,100.00
2023-05-16T06:45:29.630Z,100.00
2023-05-16T06:46:31.576Z,100.00
2023-05-16T06:47:33.423Z,100.00
2023-05-16T06:48:35.018Z,100.00
2023-05-16T06:49:36.658Z,100.00
2023-05-16T06:50:38.213Z,100.00
2023-05-16T06:51:40.618Z,100.00
2023-05-16T06:52:42.338Z,100.00
2023-05-16T06:53:44.018Z,100.00
2023-05-16T06:54:45.677Z,100.00
2023-05-16T06:55:48.386Z,100.00
2023-05-16T06:56:50.036Z,100.00
2023-05-16T06:57:51.638Z,100.00
2023-05-16T06:58:53.279Z,100.00
2023-05-16T06:59:54.894Z,100.00
2023-05-16T07:00:56.548Z,100.00
2023-05-16T07:01:58.138Z,100.00
2023-05-16T07:02:59.917Z,100.00
2023-05-16T07:04:01.759Z,100.00
2023-05-16T07:05:03.656Z,100.00
2023-05-16T07:06:05.414Z,99.51
2023-05-16T07:07:08.209Z,99.00
2023-05-16T07:08:10.913Z,98.28
2023-05-16T07:09:12.523Z,98.94
2023-05-16T07:10:14.131Z,99.25
2023-05-16T07:11:16.217Z,99.41
2023-05-16T07:12:18.324Z,97.24
2023-05-16T07:13:20.142Z,96.94
2023-05-16T07:14:21.760Z,96.76
2023-05-16T07:15:23.458Z,96.71
2023-05-16T07:16:28.478Z,96.75
2023-05-16T07:17:30.592Z,94.97
2023-05-16T07:18:32.218Z,94.33
2023-05-16T07:19:33.861Z,95.63
2023-05-16T07:20:35.454Z,96.54
2023-05-16T07:21:37.046Z,96.72
2023-05-16T07:22:38.652Z,96.71
2023-05-16T07:23:40.248Z,95.24
2023-05-16T07:24:41.965Z,93.86
2023-05-16T07:25:43.758Z,94.40
2023-05-16T07:26:45.344Z,94.26
2023-05-16T07:27:46.993Z,93.39
2023-05-16T07:28:51.959Z,92.24
2023-05-16T07:29:53.817Z,92.46
2023-05-16T07:30:58.122Z,93.04
2023-05-16T07:31:59.731Z,94.91
2023-05-16T07:33:01.322Z,97.05
2023-05-16T07:34:02.876Z,96.14
2023-05-16T07:35:05.023Z,96.81
2023-05-16T07:36:15.937Z,95.35
2023-05-16T07:37:19.019Z,95.16
2023-05-16T07:38:21.738Z,92.82
2023-05-16T07:39:23.373Z,91.20
2023-05-16T07:40:28.426Z,88.65
2023-05-16T07:41:30.568Z,85.71
2023-05-16T07:42:32.284Z,85.03
2023-05-16T07:43:35.525Z,85.07
2023-05-16T07:44:37.190Z,84.80
2023-05-16T07:45:40.372Z,84.35
2023-05-16T07:46:44.990Z,82.83
2023-05-16T07:47:46.954Z,83.63
2023-05-16T07:48:48.722Z,83.89
2023-05-16T07:49:50.472Z,87.65
2023-05-16T07:50:54.369Z,87.48
2023-05-16T07:51:57.200Z,87.02
2023-05-16T07:52:58.802Z,86.08
2023-05-16T07:54:00.642Z,88.19
2023-05-16T07:55:02.951Z,86.94
2023-05-16T07:56:05.571Z,88.96
2023-05-16T07:57:07.442Z,89.29
2023-05-16T07:58:09.159Z,89.02
2023-05-16T07:59:10.980Z,88.37
2023-05-16T08:00:13.532Z,89.58
2023-05-16T08:01:15.203Z,88.81
2023-05-16T08:02:17.116Z,88.99
2023-05-16T08:03:18.964Z,86.60
2023-05-16T08:04:21.211Z,87.98
2023-05-16T08:05:24.323Z,87.26
2023-05-16T08:06:26.048Z,87.21
2023-05-16T08:07:27.614Z,88.66
2023-05-16T08:08:30.618Z,86.87
2023-05-16T08:09:32.357Z,87.19
2023-05-16T08:10:33.964Z,87.01
2023-05-16T08:11:36.365Z,87.08
2023-05-16T08:12:38.024Z,87.68
2023-05-16T08:13:39.572Z,87.50
2023-05-16T08:14:41.226Z,87.89
2023-05-16T08:15:43.361Z,87.73
2023-05-16T08:16:45.259Z,89.26
2023-05-16T08:17:46.937Z,90.72
2023-05-16T08:18:48.669Z,91.07
2023-05-16T08:19:50.329Z,90.42
2023-05-16T08:20:51.930Z,90.41
2023-05-16T08:21:53.625Z,89.16
2023-05-16T08:22:55.357Z,90.07
2023-05-16T08:23:56.977Z,91.81
2023-05-16T08:25:00.508Z,90.33
2023-05-16T08:26:03.139Z,90.59
2023-05-16T08:27:04.968Z,89.08
2023-05-16T08:28:06.542Z,89.18
2023-05-16T08:29:08.455Z,89.90
2023-05-16T08:30:12.025Z,88.75
2023-05-16T08:31:13.622Z,88.17
2023-05-16T08:32:15.558Z,87.54
2023-05-16T08:33:17.288Z,88.27
2023-05-16T08:34:18.878Z,89.65
2023-05-16T08:35:20.603Z,90.18
2023-05-16T08:36:22.170Z,90.89
2023-05-16T08:37:23.777Z,91.80
2023-05-16T08:38:25.595Z,93.34
2023-05-16T08:39:27.356Z,93.48
2023-05-16T08:40:29.558Z,92.41
2023-05-16T08:41:32.272Z,91.13
2023-05-16T08:42:34.649Z,89.05
2023-05-16T08:43:36.768Z,89.06
2023-05-16T08:44:38.513Z,89.08
2023-05-16T08:45:41.321Z,87.79
2023-05-16T08:46:44.740Z,89.04
2023-05-16T08:47:51.704Z,87.81
2023-05-16T08:48:54.335Z,87.31
2023-05-16T08:49:57.889Z,86.60
2023-05-16T08:51:02.784Z,86.19
2023-05-16T08:52:08.143Z,86.67
2023-05-16T08:53:12.019Z,85.28
2023-05-16T08:54:15.145Z,86.31
2023-05-16T08:55:19.350Z,84.73
2023-05-16T08:56:23.167Z,85.43
2023-05-16T08:57:26.714Z,86.28
2023-05-16T08:58:30.142Z,85.61
2023-05-16T08:59:31.868Z,86.19
2023-05-16T09:00:33.619Z,85.11
2023-05-16T09:01:36.171Z,86.26
2023-05-16T09:02:40.056Z,84.95
2023-05-16T09:03:43.427Z,83.62
2023-05-16T09:04:47.508Z,83.51
2023-05-16T09:05:50.157Z,82.50
2023-05-16T09:06:52.519Z,82.63
2023-05-16T09:07:54.120Z,80.90
2023-05-16T09:08:59.195Z,79.66
2023-05-16T09:10:01.027Z,80.52
2023-05-16T09:11:03.914Z,80.66
2023-05-16T09:12:05.818Z,78.67
2023-05-16T09:13:07.489Z,78.07
2023-05-16T09:14:09.122Z,77.03
2023-05-16T09:15:11.594Z,76.17
2023-05-16T09:16:16.810Z,75.81
2023-05-16T09:17:20.611Z,75.70
2023-05-16T09:18:27.818Z,76.64
2023-05-16T09:19:37.519Z,77.57
2023-05-16T09:20:46.889Z,77.88
2023-05-16T09:21:48.504Z,77.00
2023-05-16T09:22:53.103Z,76.12
2023-05-16T09:23:55.399Z,76.79
2023-05-16T09:24:59.979Z,77.29
2023-05-16T09:26:01.753Z,77.32
2023-05-16T09:27:16.395Z,75.66
2023-05-16T09:28:18.554Z,76.51
2023-05-16T09:29:20.218Z,75.08
2023-05-16T09:30:30.133Z,75.34
2023-05-16T09:31:37.766Z,74.05
2023-05-16T09:32:43.771Z,73.86
2023-05-16T09:33:45.412Z,74.87
2023-05-16T09:34:49.401Z,75.34
2023-05-16T09:35:58.891Z,75.47
2023-05-16T09:37:00.682Z,75.24
2023-05-16T09:38:02.245Z,77.62
2023-05-16T09:39:03.952Z,75.88
2023-05-16T09:40:06.435Z,76.10
2023-05-16T09:41:10.638Z,74.47
2023-05-16T09:42:14.977Z,74.40
2023-05-16T09:43:18.200Z,74.91
2023-05-16T09:44:20.628Z,75.89
2023-05-16T09:45:23.017Z,76.40
2023-05-16T09:46:28.386Z,78.10
2023-05-16T09:47:30.127Z,76.79
2023-05-16T09:48:33.297Z,76.13
2023-05-16T09:49:37.764Z,74.47
2023-05-16T09:50:39.442Z,73.14
2023-05-16T09:51:41.518Z,71.91
2023-05-16T09:52:44.181Z,70.80
2023-05-16T09:53:46.183Z,71.02
2023-05-16T09:54:51.214Z,71.88
2023-05-16T09:56:08.057Z,73.67
2023-05-16T09:57:10.442Z,74.90
2023-05-16T09:58:12.173Z,75.81
2023-05-16T09:59:14.901Z,76.78
2023-05-16T10:00:17.305Z,75.36
2023-05-16T10:01:19.268Z,77.36
2023-05-16T10:02:21.964Z,75.86
2023-05-16T10:03:24.818Z,74.70
2023-05-16T10:04:26.673Z,73.84
2023-05-16T10:05:28.823Z,73.38
2023-05-16T10:06:30.883Z,72.99
2023-05-16T10:07:36.153Z,73.01
2023-05-16T10:08:41.882Z,73.35
2023-05-16T10:09:43.958Z,73.26
2023-05-16T10:10:46.598Z,74.30
2023-05-16T10:11:48.654Z,74.11
2023-05-16T10:12:52.341Z,75.48
2023-05-16T10:13:54.269Z,73.19
2023-05-16T10:14:56.856Z,74.54
2023-05-16T10:16:00.471Z,75.53
2023-05-16T10:17:03.911Z,75.34
2023-05-16T10:18:11.913Z,73.96
2023-05-16T10:19:14.603Z,73.26
2023-05-16T10:20:17.190Z,70.76
2023-05-16T10:21:21.803Z,67.53
2023-05-16T10:22:24.656Z,67.57
2023-05-16T10:23:26.786Z,69.91
2023-05-16T10:24:53.828Z,70.26
2023-05-16T10:25:57.792Z,71.44
2023-05-16T10:26:59.494Z,71.36
2023-05-16T10:28:02.670Z,72.13
2023-05-16T10:29:04.836Z,71.54
2023-05-16T10:30:08.466Z,71.42
2023-05-16T10:31:11.168Z,70.85
2023-05-16T10:32:14.177Z,72.21
2023-05-16T10:33:18.394Z,70.39
2023-05-16T10:34:20.695Z,73.49
2023-05-16T10:35:22.438Z,70.62
2023-05-16T10:36:24.948Z,73.56
2023-05-16T10:37:27.705Z,71.80
2023-05-16T10:38:30.461Z,72.91
2023-05-16T10:39:32.592Z,69.67
2023-05-16T10:40:34.689Z,70.86
2023-05-16T10:41:36.775Z,73.87
2023-05-16T10:42:38.460Z,72.71
2023-05-16T10:43:40.985Z,71.12
2023-05-16T10:44:54.530Z,72.16
2023-05-16T10:46:04.393Z,73.85
2023-05-16T10:47:06.145Z,74.82
2023-05-16T10:48:12.090Z,76.08
2023-05-16T10:49:24.486Z,74.04
2023-05-16T10:50:35.129Z,72.70
2023-05-16T10:51:38.720Z,71.87
2023-05-16T10:52:40.490Z,70.48
2023-05-16T10:53:42.124Z,68.81
2023-05-16T10:54:51.823Z,68.08
2023-05-16T10:55:59.275Z,66.27
2023-05-16T10:57:09.682Z,67.76
2023-05-16T10:58:11.277Z,66.60
2023-05-16T10:59:27.151Z,67.42
2023-05-16T11:00:30.359Z,67.69
2023-05-16T11:01:35.692Z,66.05
2023-05-16T11:02:41.760Z,67.37
2023-05-16T11:03:59.098Z,66.44
2023-05-16T11:05:05.440Z,66.27
2023-05-16T11:06:07.062Z,65.73
2023-05-16T11:07:09.511Z,65.99
2023-05-16T11:08:11.717Z,64.79
2023-05-16T11:09:16.336Z,67.60
2023-05-16T11:10:17.948Z,66.34
2023-05-16T11:11:41.889Z,68.04
2023-05-16T11:12:50.767Z,67.11
2023-05-16T11:13:55.798Z,67.47
2023-05-16T11:14:58.702Z,67.75
2023-05-16T11:16:29.065Z,69.88
2023-05-16T11:17:41.446Z,69.10
2023-05-16T11:18:51.048Z,71.92
2023-05-16T11:19:59.280Z,72.16
2023-05-16T11:21:04.434Z,71.33
2023-05-16T11:22:06.967Z,65.75
2023-05-16T11:23:19.060Z,69.26
2023-05-16T11:24:31.303Z,62.97
2023-05-16T11:25:41.414Z,60.45
2023-05-16T11:26:43.345Z,61.10
2023-05-16T11:27:47.004Z,62.28
2023-05-16T11:28:54.133Z,60.28
2023-05-16T11:30:03.191Z,62.72
2023-05-16T11:31:06.216Z,60.45
2023-05-16T11:32:07.798Z,59.23
2023-05-16T11:33:09.501Z,60.85
2023-05-16T11:34:11.158Z,65.12
2023-05-16T11:35:15.518Z,65.82
2023-05-16T11:36:17.300Z,62.92
2023-05-16T11:37:20.224Z,63.77
2023-05-16T11:38:22.489Z,63.48
2023-05-16T11:39:27.217Z,62.74
2023-05-16T11:40:28.853Z,65.60
2023-05-16T11:41:32.726Z,63.93
2023-05-16T11:42:42.609Z,64.27
2023-05-16T11:43:46.145Z,63.24
2023-05-16T11:44:47.802Z,63.96
2023-05-16T11:45:54.719Z,66.01
2023-05-16T11:46:56.781Z,65.27
2023-05-16T11:48:04.238Z,62.55
2023-05-16T11:49:06.144Z,63.72
2023-05-16T11:50:12.372Z,65.97
2023-05-16T11:51:18.743Z,66.15
2023-05-16T11:52:21.682Z,66.73
2023-05-16T11:53:23.437Z,65.29
2023-05-16T11:54:25.716Z,64.46
2023-05-16T11:55:41.407Z,66.97
2023-05-16T11:56:44.200Z,67.13
2023-05-16T11:57:46.038Z,68.26
2023-05-16T11:58:48.173Z,67.43
2023-05-16T11:59:49.804Z,67.44
2023-05-16T12:00:52.042Z,66.92
2023-05-16T12:01:53.673Z,65.96
2023-05-16T12:03:01.538Z,66.59
2023-05-16T12:04:09.990Z,67.33
2023-05-16T12:05:12.005Z,68.29
2023-05-16T12:06:15.360Z,68.37
2023-05-16T12:07:16.924Z,69.25
2023-05-16T12:08:18.544Z,67.43
2023-05-16T12:09:20.132Z,68.24
2023-05-16T12:10:21.898Z,68.71
2023-05-16T12:11:24.058Z,69.71
2023-05-16T12:12:25.642Z,70.82
2023-05-16T12:13:27.583Z,70.67
2023-05-16T12:14:29.309Z,70.68
2023-05-16T12:15:31.334Z,69.81
2023-05-16T12:16:34.323Z,70.74
2023-05-16T12:17:37.425Z,72.01
2023-05-16T12:18:42.654Z,72.42
2023-05-16T12:19:46.514Z,72.82
2023-05-16T12:20:48.255Z,73.27
2023-05-16T12:21:54.423Z,73.09
2023-05-16T12:22:57.935Z,74.18
2023-05-16T12:23:59.819Z,74.87
2023-05-16T12:25:24.353Z,74.70
2023-05-16T12:26:33.426Z,74.31
2023-05-16T12:27:35.149Z,74.32
2023-05-16T12:28:39.167Z,74.18
2023-05-16T12:29:40.786Z,74.47
2023-05-16T12:30:44.237Z,74.87
2023-05-16T12:31:45.920Z,75.35
2023-05-16T12:32:53.385Z,74.98
2023-05-16T12:33:55.677Z,75.22
2023-05-16T12:34:57.212Z,75.29
2023-05-16T12:36:01.762Z,75.37
2023-05-16T12:37:03.537Z,76.47
2023-05-16T12:38:06.610Z,76.94
2023-05-16T12:39:12.974Z,77.47
2023-05-16T12:40:15.198Z,74.97
2023-05-16T12:41:23.481Z,75.24
2023-05-16T12:42:27.406Z,76.30
2023-05-16T12:43:29.673Z,76.87
2023-05-16T12:44:31.378Z,76.47
2023-05-16T12:45:34.731Z,75.15
2023-05-16T12:46:41.384Z,76.21
2023-05-16T12:47:43.472Z,75.54
2023-05-16T12:48:47.260Z,75.64
2023-05-16T12:49:51.350Z,75.96
2023-05-16T12:50:53.514Z,77.86
2023-05-16T12:51:57.306Z,76.69
2023-05-16T12:53:00.906Z,77.29
2023-05-16T12:54:11.753Z,76.22
2023-05-16T12:55:13.408Z,76.63
2023-05-16T12:56:16.235Z,78.51
2023-05-16T12:57:17.928Z,77.51
2023-05-16T12:58:19.965Z,79.83
2023-05-16T12:59:21.622Z,78.62
2023-05-16T13:00:23.522Z,80.41
2023-05-16T13:01:25.234Z,78.77
2023-05-16T13:02:26.925Z,79.81
2023-05-16T13:03:28.750Z,81.97
2023-05-16T13:04:30.917Z,81.75
2023-05-16T13:05:32.517Z,83.72
2023-05-16T13:06:48.808Z,83.38
2023-05-16T13:07:56.210Z,85.46
2023-05-16T13:08:58.347Z,86.03
2023-05-16T13:09:59.978Z,83.15
2023-05-16T13:11:01.555Z,82.86
2023-05-16T13:12:03.203Z,85.78
2023-05-16T13:13:04.791Z,85.56
2023-05-16T13:14:06.400Z,85.57
2023-05-16T13:15:09.782Z,84.29
2023-05-16T13:16:11.768Z,85.26
2023-05-16T13:17:13.427Z,87.52
2023-05-16T13:18:15.165Z,86.64
2023-05-16T13:19:16.930Z,87.36
2023-05-16T13:20:19.182Z,85.99
2023-05-16T13:21:22.316Z,85.11