createdAt,value
2017-08-24T00:00:03.058Z,90.10
2017-08-24T00:00:07.327Z,90.10
2017-08-24T00:00:11.582Z,90.20
2017-08-24T00:00:15.868Z,90.20
2017-08-24T00:00:20.140Z,90.10
2017-08-24T00:00:24.391Z,90.20
2017-08-24T00:00:28.640Z,90.20
2017-08-24T00:00:32.891Z,90.20
2017-08-24T00:00:37.147Z,90.20
2017-08-24T00:00:41.411Z,90.20
2017-08-24T00:00:45.667Z,90.20
2017-08-24T00:00:49.925Z,90.20
2017-08-24T00:00:54.192Z,90.20
2017-08-24T00:00:58.436Z,90.20
2017-08-24T00:01:02.683Z,90.20
2017-08-24T00:01:06.922Z,90.30
2017-08-24T00:01:11.173Z,90.30
2017-08-24T00:01:15.428Z,90.30
2017-08-24T00:01:19.661Z,90.30
2017-08-24T00:01:23.928Z,90.40
2017-08-24T00:01:28.181Z,90.40
2017-08-24T00:01:32.431Z,90.40
2017-08-24T00:01:36.679Z,90.40
2017-08-24T00:01:40.926Z,90.40
2017-08-24T00:01:45.184Z,90.40
2017-08-24T00:01:49.426Z,90.40
2017-08-24T00:01:53.675Z,90.40
2017-08-24T00:01:57.935Z,90.40
2017-08-24T00:02:02.203Z,90.40
2017-08-24T00:02:06.460Z,90.50
2017-08-24T00:02:10.709Z,90.40
2017-08-24T00:02:14.980Z,90.40
2017-08-24T00:02:19.209Z,90.40
2017-08-24T00:02:23.460Z,90.40
2017-08-24T00:02:27.725Z,90.40
2017-08-24T00:02:31.988Z,90.40
2017-08-24T00:02:36.213Z,90.40
2017-08-24T00:02:40.482Z,90.40
2017-08-24T00:02:44.722Z,90.50
2017-08-24T00:02:48.983Z,90.50
2017-08-24T00:02:53.232Z,90.80
2017-08-24T00:02:57.499Z,90.50
2017-08-24T00:03:01.746Z,90.40
2017-08-24T00:03:05.985Z,90.50
2017-08-24T00:03:10.229Z,90.40
2017-08-24T00:03:14.505Z,90.50
2017-08-24T00:03:18.766Z,90.50
2017-08-24T00:03:23.003Z,90.40
2017-08-24T00:03:27.241Z,90.40
2017-08-24T00:03:31.507Z,90.40
2017-08-24T00:03:35.769Z,90.50
2017-08-24T00:03:40.019Z,90.50
2017-08-24T00:03:44.253Z,90.60
2017-08-24T00:03:48.502Z,90.50
2017-08-24T00:03:52.746Z,90.50
2017-08-24T00:03:57.007Z,90.50
2017-08-24T00:04:01.264Z,90.50
2017-08-24T00:04:05.567Z,90.90
2017-08-24T00:04:10.565Z,90.60
2017-08-24T00:04:14.817Z,90.60
2017-08-24T00:04:19.078Z,90.60
2017-08-24T00:04:23.319Z,90.60
2017-08-24T00:04:27.576Z,90.70
2017-08-24T00:04:31.831Z,90.70
2017-08-24T00:04:36.070Z,90.60
2017-08-24T00:04:40.330Z,90.60
2017-08-24T00:04:44.569Z,90.60
2017-08-24T00:04:48.832Z,90.60
2017-08-24T00:04:53.061Z,90.70
2017-08-24T00:04:57.319Z,90.70
2017-08-24T00:05:01.561Z,90.70
2017-08-24T00:05:05.826Z,90.70
2017-08-24T00:05:10.211Z,90.70
2017-08-24T00:05:14.455Z,90.90
2017-08-24T00:05:18.717Z,90.60
2017-08-24T00:05:22.946Z,90.60
2017-08-24T00:05:27.216Z,90.70
2017-08-24T00:05:31.482Z,90.70
2017-08-24T00:05:35.743Z,90.60
2017-08-24T00:05:39.996Z,90.60
2017-08-24T00:05:44.264Z,90.60
2017-08-24T00:05:48.519Z,90.60
2017-08-24T00:05:52.769Z,90.70
2017-08-24T00:05:57.040Z,90.70
2017-08-24T00:06:01.280Z,90.70
2017-08-24T00:06:05.525Z,90.70
2017-08-24T00:06:09.779Z,90.70
2017-08-24T00:06:14.025Z,90.70
2017-08-24T00:06:18.303Z,90.70
2017-08-24T00:06:22.555Z,90.80
2017-08-24T00:06:26.793Z,90.80
2017-08-24T00:06:31.058Z,90.80
2017-08-24T00:06:35.297Z,90.80
2017-08-24T00:06:39.567Z,90.80
2017-08-24T00:06:43.819Z,90.80
2017-08-24T00:06:48.079Z,90.80
2017-08-24T00:06:52.327Z,90.80
2017-08-24T00:06:56.575Z,90.90
2017-08-24T00:07:00.832Z,90.90
2017-08-24T00:07:05.081Z,90.80
2017-08-24T00:07:09.318Z,90.90
2017-08-24T00:07:13.569Z,90.90
2017-08-24T00:07:17.809Z,90.90
2017-08-24T00:07:22.075Z,90.90
2017-08-24T00:07:26.306Z,90.90
2017-08-24T00:07:30.580Z,90.90
2017-08-24T00:07:34.839Z,90.90
2017-08-24T00:07:39.085Z,90.90
2017-08-24T00:07:43.325Z,90.90
2017-08-24T00:07:47.583Z,90.90
2017-08-24T00:07:51.848Z,90.90
2017-08-24T00:07:56.109Z,90.90
2017-08-24T00:08:00.341Z,90.90
2017-08-24T00:08:04.601Z,90.90
2017-08-24T00:08:08.853Z,90.90
2017-08-24T00:08:13.111Z,90.90
2017-08-24T00:08:17.355Z,91.00
2017-08-24T00:08:21.631Z,91.00
2017-08-24T00:08:25.891Z,91.00
2017-08-24T00:08:30.133Z,91.00
2017-08-24T00:08:34.383Z,91.00
2017-08-24T00:08:38.629Z,91.00
2017-08-24T00:08:42.875Z,91.00
2017-08-24T00:08:47.127Z,91.00
2017-08-24T00:08:51.380Z,91.00
2017-08-24T00:08:55.639Z,91.00
2017-08-24T00:08:59.877Z,91.00
2017-08-24T00:09:04.134Z,91.00
2017-08-24T00:09:09.136Z,91.00
2017-08-24T00:09:13.403Z,91.00
2017-08-24T00:09:17.654Z,91.10
2017-08-24T00:09:21.915Z,91.10
2017-08-24T00:09:26.165Z,91.10
2017-08-24T00:09:30.406Z,91.10
2017-08-24T00:09:34.663Z,91.10
2017-08-24T00:09:38.901Z,91.10
2017-08-24T00:09:43.159Z,91.10
2017-08-24T00:09:47.418Z,91.10
2017-08-24T00:09:51.661Z,91.20
2017-08-24T00:09:55.897Z,91.20
2017-08-24T00:10:00.152Z,91.20
2017-08-24T00:10:04.421Z,91.20
2017-08-24T00:10:08.655Z,91.30
2017-08-24T00:10:12.909Z,91.20
2017-08-24T00:10:17.150Z,91.30
2017-08-24T00:10:21.405Z,91.30
2017-08-24T00:10:25.649Z,91.30
2017-08-24T00:10:29.893Z,91.30
2017-08-24T00:10:34.148Z,91.30
2017-08-24T00:10:38.407Z,91.30
2017-08-24T00:10:42.641Z,91.40
2017-08-24T00:10:46.882Z,91.30
2017-08-24T00:10:51.132Z,91.30
2017-08-24T00:10:55.404Z,91.30
2017-08-24T00:10:59.659Z,91.30
2017-08-24T00:11:03.894Z,91.30
2017-08-24T00:11:08.159Z,91.30
2017-08-24T00:11:12.408Z,91.30
2017-08-24T00:11:16.657Z,91.30
2017-08-24T00:11:20.913Z,91.30
2017-08-24T00:11:25.153Z,91.30
2017-08-24T00:11:29.405Z,91.40
2017-08-24T00:11:33.650Z,91.40
2017-08-24T00:11:37.908Z,91.70
2017-08-24T00:11:42.159Z,91.40
2017-08-24T00:11:46.421Z,91.50
2017-08-24T00:11:50.675Z,91.40
2017-08-24T00:11:54.925Z,91.70
2017-08-24T00:11:59.182Z,91.40
2017-08-24T00:12:03.436Z,91.40
2017-08-24T00:12:07.673Z,91.40
2017-08-24T00:12:11.926Z,91.40
2017-08-24T00:12:16.177Z,91.40
2017-08-24T00:12:20.424Z,91.30
2017-08-24T00:12:24.695Z,91.40
2017-08-24T00:12:28.942Z,91.40
2017-08-24T00:12:33.200Z,91.50
2017-08-24T00:12:37.451Z,91.50
2017-08-24T00:12:41.704Z,91.50
2017-08-24T00:12:45.984Z,91.50
2017-08-24T00:12:50.241Z,91.50
2017-08-24T00:12:54.491Z,91.50
2017-08-24T00:12:58.741Z,91.50
2017-08-24T00:13:03.011Z,91.50
2017-08-24T00:13:07.249Z,91.50
2017-08-24T00:13:11.507Z,91.50
2017-08-24T00:13:15.746Z,91.80
2017-08-24T00:13:20.008Z,91.60
2017-08-24T00:13:24.243Z,91.60
2017-08-24T00:13:28.495Z,91.60
2017-08-24T00:13:33.756Z,91.60
2017-08-24T00:13:38.334Z,91.60
2017-08-24T00:13:42.583Z,91.60
2017-08-24T00:13:46.850Z,91.60
2017-08-24T00:13:51.100Z,91.70
2017-08-24T00:13:56.004Z,91.70
2017-08-24T00:14:00.445Z,91.70
2017-08-24T00:14:04.711Z,91.70
2017-08-24T00:14:09.089Z,91.80
2017-08-24T00:14:13.344Z,91.80
2017-08-24T00:14:17.609Z,91.80
2017-08-24T00:14:21.841Z,91.80
2017-08-24T00:14:26.102Z,91.80
2017-08-24T00:14:30.443Z,91.80
2017-08-24T00:14:34.693Z,91.80
2017-08-24T00:14:38.938Z,91.90
2017-08-24T00:14:43.195Z,91.90
2017-08-24T00:14:47.456Z,92.00
2017-08-24T00:14:51.710Z,92.00
2017-08-24T00:14:55.955Z,92.00
2017-08-24T00:15:00.181Z,92.00
2017-08-24T00:15:04.435Z,92.00
2017-08-24T00:15:08.691Z,92.00
2017-08-24T00:15:13.713Z,92.10
2017-08-24T00:15:17.956Z,92.10
2017-08-24T00:15:22.193Z,92.10
2017-08-24T00:15:27.202Z,92.10
2017-08-24T00:15:31.454Z,92.10
2017-08-24T00:15:35.719Z,92.10
2017-08-24T00:15:40.735Z,92.40
2017-08-24T00:15:44.990Z,92.20
2017-08-24T00:15:49.238Z,92.20
2017-08-24T00:15:53.502Z,92.20
2017-08-24T00:15:57.772Z,92.30
2017-08-24T00:16:01.993Z,92.30
2017-08-24T00:16:06.253Z,92.30
2017-08-24T00:16:10.489Z,92.30
2017-08-24T00:16:14.729Z,92.30
2017-08-24T00:16:19.751Z,92.30
2017-08-24T00:16:24.003Z,92.30
2017-08-24T00:16:28.267Z,92.40
2017-08-24T00:16:32.525Z,92.30
2017-08-24T00:16:36.762Z,92.60
2017-08-24T00:16:41.009Z,92.30
2017-08-24T00:16:45.283Z,92.40
2017-08-24T00:16:49.521Z,92.40
2017-08-24T00:16:53.767Z,92.40
2017-08-24T00:16:58.015Z,92.40
2017-08-24T00:17:02.262Z,92.40
2017-08-24T00:17:06.501Z,92.40
2017-08-24T00:17:10.741Z,92.40
2017-08-24T00:17:15.003Z,92.50
2017-08-24T00:17:19.263Z,92.50
2017-08-24T00:17:23.513Z,92.50
2017-08-24T00:17:27.746Z,92.50
2017-08-24T00:17:31.990Z,92.50
2017-08-24T00:17:36.255Z,92.50
2017-08-24T00:17:40.497Z,92.50
2017-08-24T00:17:44.742Z,92.50
2017-08-24T00:17:49.008Z,92.50
2017-08-24T00:17:53.251Z,92.50
2017-08-24T00:17:57.504Z,92.50
2017-08-24T00:18:01.755Z,92.50
2017-08-24T00:18:06.015Z,92.50
2017-08-24T00:18:10.253Z,92.50
2017-08-24T00:18:14.510Z,92.50
2017-08-24T00:18:18.749Z,92.50
2017-08-24T00:18:22.994Z,92.60
2017-08-24T00:18:27.233Z,92.60
2017-08-24T00:18:31.492Z,92.60
2017-08-24T00:18:35.743Z,92.60
2017-08-24T00:18:40.758Z,92.60
2017-08-24T00:18:45.015Z,92.60
2017-08-24T00:18:49.263Z,92.60
2017-08-24T00:18:53.501Z,92.60
2017-08-24T00:18:57.771Z,92.60
2017-08-24T00:19:02.013Z,92.70
2017-08-24T00:19:06.271Z,92.70
2017-08-24T00:19:10.501Z,92.70
2017-08-24T00:19:14.753Z,92.70
2017-08-24T00:19:19.014Z,92.70
2017-08-24T00:19:23.274Z,92.70
2017-08-24T00:19:27.509Z,92.70
2017-08-24T00:19:31.771Z,92.70
2017-08-24T00:19:36.013Z,92.70
2017-08-24T00:19:40.268Z,92.70
2017-08-24T00:19:44.527Z,93.00
2017-08-24T00:19:48.783Z,92.70
2017-08-24T00:19:53.026Z,92.70
2017-08-24T00:19:57.287Z,92.70
2017-08-24T00:20:01.517Z,92.70
2017-08-24T00:20:05.757Z,92.70
2017-08-24T00:20:10.014Z,92.70
2017-08-24T00:20:14.277Z,92.70
2017-08-24T00:20:18.498Z,92.80
2017-08-24T00:20:22.747Z,92.80
2017-08-24T00:20:27.746Z,92.80
2017-08-24T00:20:32.029Z,92.80
2017-08-24T00:20:36.291Z,92.80
2017-08-24T00:20:40.535Z,92.80
2017-08-24T00:20:44.769Z,92.80
2017-08-24T00:20:49.024Z,92.80
2017-08-24T00:20:53.273Z,92.80
2017-08-24T00:20:57.537Z,92.80
2017-08-24T00:21:01.785Z,92.80
2017-08-24T00:21:06.034Z,92.90
2017-08-24T00:21:10.283Z,92.90
2017-08-24T00:21:14.543Z,92.90
2017-08-24T00:21:18.791Z,92.90
2017-08-24T00:21:23.045Z,92.90
2017-08-24T00:21:27.277Z,92.90
2017-08-24T00:21:31.526Z,92.90
2017-08-24T00:21:35.769Z,92.90
2017-08-24T00:21:40.023Z,93.00
2017-08-24T00:21:44.307Z,93.00
2017-08-24T00:21:48.572Z,93.20
2017-08-24T00:21:52.839Z,93.00
2017-08-24T00:21:57.102Z,93.00
2017-08-24T00:22:01.363Z,93.00
2017-08-24T00:22:05.619Z,93.10
2017-08-24T00:22:09.887Z,93.10
2017-08-24T00:22:14.129Z,93.10
2017-08-24T00:22:18.387Z,93.10
2017-08-24T00:22:22.630Z,93.10
2017-08-24T00:22:26.898Z,93.10
2017-08-24T00:22:31.159Z,93.10
2017-08-24T00:22:36.169Z,93.20
2017-08-24T00:22:41.219Z,93.20
2017-08-24T00:22:45.450Z,93.20
2017-08-24T00:22:49.701Z,93.20
2017-08-24T00:22:53.954Z,93.50
2017-08-24T00:22:58.212Z,93.20
2017-08-24T00:23:02.459Z,93.20
2017-08-24T00:23:06.715Z,93.20
2017-08-24T00:23:10.959Z,93.20
2017-08-24T00:23:15.210Z,93.20
2017-08-24T00:23:19.459Z,93.20
2017-08-24T00:23:23.694Z,93.20
2017-08-24T00:23:27.970Z,93.20
2017-08-24T00:23:32.202Z,93.20
2017-08-24T00:23:36.457Z,93.20
2017-08-24T00:23:40.686Z,93.20
2017-08-24T00:23:44.951Z,93.20
2017-08-24T00:23:49.189Z,93.30
2017-08-24T00:23:53.448Z,93.30
2017-08-24T00:23:57.700Z,93.30
2017-08-24T00:24:01.967Z,93.30
2017-08-24T00:24:06.205Z,93.30
2017-08-24T00:24:10.445Z,93.30
2017-08-24T00:24:14.681Z,93.30
2017-08-24T00:24:19.713Z,93.30
2017-08-24T00:24:23.975Z,93.30
2017-08-24T00:24:28.225Z,93.30
2017-08-24T00:24:32.498Z,93.40
2017-08-24T00:24:36.734Z,93.40
2017-08-24T00:24:40.961Z,93.40
2017-08-24T00:24:45.205Z,93.40
2017-08-24T00:24:49.461Z,93.50
2017-08-24T00:24:53.702Z,93.50
2017-08-24T00:24:57.956Z,93.50
2017-08-24T00:25:02.193Z,93.50
2017-08-24T00:25:06.434Z,93.50
2017-08-24T00:25:10.693Z,93.50
2017-08-24T00:25:14.956Z,93.50
2017-08-24T00:25:19.971Z,93.40
2017-08-24T00:25:24.205Z,93.50
2017-08-24T00:25:28.449Z,93.50
2017-08-24T00:25:32.719Z,93.50
2017-08-24T00:25:36.961Z,93.50
2017-08-24T00:25:41.218Z,93.50
2017-08-24T00:25:46.239Z,93.50
2017-08-24T00:25:50.487Z,93.50
2017-08-24T00:25:54.754Z,93.60
2017-08-24T00:25:59.020Z,93.60
2017-08-24T00:26:03.257Z,93.60
2017-08-24T00:26:07.509Z,93.70
2017-08-24T00:26:11.747Z,93.60
2017-08-24T00:26:16.003Z,93.60
2017-08-24T00:26:20.259Z,93.60
2017-08-24T00:26:24.505Z,93.70
2017-08-24T00:26:28.855Z,93.70
2017-08-24T00:26:33.091Z,94.00
2017-08-24T00:26:37.344Z,93.60
2017-08-24T00:26:41.582Z,93.70
2017-08-24T00:26:45.835Z,93.70
2017-08-24T00:26:50.080Z,93.70
2017-08-24T00:26:54.328Z,93.70
2017-08-24T00:26:58.595Z,93.70
2017-08-24T00:27:02.844Z,93.80
2017-08-24T00:27:07.091Z,93.80
2017-08-24T00:27:11.351Z,93.80
2017-08-24T00:27:15.599Z,93.90
2017-08-24T00:27:19.833Z,93.90
2017-08-24T00:27:24.092Z,93.90
2017-08-24T00:27:28.355Z,93.90
2017-08-24T00:27:32.589Z,93.90
2017-08-24T00:27:36.844Z,93.90
2017-08-24T00:27:41.096Z,94.20
2017-08-24T00:27:45.343Z,94.00
2017-08-24T00:27:49.595Z,94.00
2017-08-24T00:27:53.843Z,94.00
2017-08-24T00:27:58.085Z,94.00
2017-08-24T00:28:02.343Z,94.00
2017-08-24T00:28:06.595Z,94.00
2017-08-24T00:28:10.843Z,94.00
2017-08-24T00:28:15.111Z,94.10
2017-08-24T00:28:19.349Z,94.10
2017-08-24T00:28:23.597Z,94.10
2017-08-24T00:28:27.847Z,94.10
2017-08-24T00:28:32.107Z,94.10
2017-08-24T00:28:36.360Z,94.10
2017-08-24T00:28:40.611Z,94.10
2017-08-24T00:28:44.859Z,94.10
2017-08-24T00:28:49.195Z,94.10
2017-08-24T00:28:53.438Z,94.30
2017-08-24T00:28:57.691Z,94.20
2017-08-24T00:29:01.947Z,94.20
2017-08-24T00:29:06.199Z,94.20
2017-08-24T00:29:10.451Z,94.20
2017-08-24T00:29:14.685Z,94.20
2017-08-24T00:29:18.938Z,94.20
2017-08-24T00:29:23.186Z,94.20
2017-08-24T00:29:27.421Z,94.20
2017-08-24T00:29:31.683Z,94.20
2017-08-24T00:29:35.959Z,94.20
2017-08-24T00:29:40.197Z,94.20
2017-08-24T00:29:44.469Z,94.30
2017-08-24T00:29:48.733Z,94.30
2017-08-24T00:29:52.985Z,94.30
2017-08-24T00:29:57.275Z,94.30
2017-08-24T00:30:01.523Z,94.30
2017-08-24T00:30:05.788Z,94.30
2017-08-24T00:30:10.039Z,94.30
2017-08-24T00:30:14.274Z,94.30
2017-08-24T00:30:18.533Z,94.30
2017-08-24T00:30:22.795Z,94.40
2017-08-24T00:30:27.029Z,94.40
2017-08-24T00:30:31.289Z,94.40
2017-08-24T00:30:35.546Z,94.40
2017-08-24T00:30:39.856Z,94.40
2017-08-24T00:30:44.069Z,94.50
2017-08-24T00:30:48.324Z,94.50
2017-08-24T00:30:52.591Z,94.50
2017-08-24T00:30:56.847Z,94.50
2017-08-24T00:31:01.101Z,94.50
2017-08-24T00:31:05.347Z,94.50
2017-08-24T00:31:09.605Z,94.50
2017-08-24T00:31:13.867Z,94.50
2017-08-24T00:31:18.887Z,94.60
2017-08-24T00:31:23.135Z,94.60
2017-08-24T00:31:27.399Z,94.60
2017-08-24T00:31:31.659Z,94.60
2017-08-24T00:31:35.911Z,94.60
2017-08-24T00:31:40.162Z,94.60
2017-08-24T00:31:44.429Z,94.60
2017-08-24T00:31:49.421Z,94.60
2017-08-24T00:31:53.664Z,94.60
2017-08-24T00:31:57.924Z,94.60
2017-08-24T00:32:02.164Z,94.60
2017-08-24T00:32:06.427Z,94.70
2017-08-24T00:32:10.689Z,94.70
2017-08-24T00:32:14.936Z,94.70
2017-08-24T00:32:19.955Z,94.70
2017-08-24T00:32:24.207Z,94.70
2017-08-24T00:32:28.453Z,94.70
2017-08-24T00:32:32.706Z,94.70
2017-08-24T00:32:36.963Z,94.70
2017-08-24T00:32:41.209Z,94.70
2017-08-24T00:32:45.453Z,94.70
2017-08-24T00:32:49.716Z,94.70
2017-08-24T00:32:53.955Z,94.70
2017-08-24T00:32:58.193Z,94.70
2017-08-24T00:33:02.439Z,94.80
2017-08-24T00:33:06.698Z,94.80
2017-08-24T00:33:10.924Z,94.80
2017-08-24T00:33:15.163Z,94.80
2017-08-24T00:33:19.418Z,94.80
2017-08-24T00:33:23.783Z,94.80
2017-08-24T00:33:28.015Z,94.80
2017-08-24T00:33:32.265Z,94.80
2017-08-24T00:33:36.506Z,94.80
2017-08-24T00:33:40.759Z,94.80
2017-08-24T00:33:44.997Z,94.90
2017-08-24T00:33:49.263Z,94.80
2017-08-24T00:33:53.506Z,94.80
2017-08-24T00:33:57.769Z,94.90
2017-08-24T00:34:02.006Z,94.90
2017-08-24T00:34:06.263Z,94.90
2017-08-24T00:34:10.524Z,94.90
2017-08-24T00:34:14.757Z,95.00
2017-08-24T00:34:19.005Z,95.00
2017-08-24T00:34:23.259Z,95.00
2017-08-24T00:34:27.493Z,95.00
2017-08-24T00:34:31.741Z,94.90
2017-08-24T00:34:35.993Z,94.90
2017-08-24T00:34:40.233Z,94.90
2017-08-24T00:34:44.477Z,95.00
2017-08-24T00:34:48.717Z,95.00
2017-08-24T00:34:52.979Z,95.00
2017-08-24T00:34:57.233Z,95.00
2017-08-24T00:35:01.492Z,95.00
2017-08-24T00:35:05.736Z,95.00
2017-08-24T00:35:09.997Z,95.00
2017-08-24T00:35:14.241Z,95.00
2017-08-24T00:35:18.496Z,95.00
2017-08-24T00:35:22.729Z,95.00
2017-08-24T00:35:26.995Z,95.10
2017-08-24T00:35:31.229Z,95.10
2017-08-24T00:35:35.477Z,95.10
2017-08-24T00:35:39.717Z,95.10
2017-08-24T00:35:43.959Z,95.10
2017-08-24T00:35:48.201Z,95.30
2017-08-24T00:35:52.442Z,95.00
2017-08-24T00:35:56.700Z,95.10
2017-08-24T00:36:00.958Z,95.00
2017-08-24T00:36:05.212Z,95.40
2017-08-24T00:36:09.452Z,95.10
2017-08-24T00:36:13.719Z,95.20
2017-08-24T00:36:17.973Z,95.20
2017-08-24T00:36:22.210Z,95.50
2017-08-24T00:36:26.449Z,95.20
2017-08-24T00:36:30.721Z,95.20
2017-08-24T00:36:34.954Z,95.30
2017-08-24T00:36:39.208Z,95.30
2017-08-24T00:36:43.459Z,95.20
2017-08-24T00:36:47.719Z,95.30
2017-08-24T00:36:51.957Z,95.20
2017-08-24T00:36:56.208Z,95.20
2017-08-24T00:37:00.463Z,95.30
2017-08-24T00:37:04.705Z,95.30
2017-08-24T00:37:08.967Z,95.30
2017-08-24T00:37:13.216Z,95.30
2017-08-24T00:37:17.457Z,95.40
2017-08-24T00:37:21.723Z,95.30
2017-08-24T00:37:25.971Z,95.40
2017-08-24T00:37:30.223Z,95.40
2017-08-24T00:37:35.242Z,95.40
2017-08-24T00:37:40.266Z,95.40
2017-08-24T00:37:44.511Z,95.40
2017-08-24T00:37:48.759Z,95.40
2017-08-24T00:37:53.028Z,95.40
2017-08-24T00:37:57.269Z,95.40
2017-08-24T00:38:01.531Z,95.40
2017-08-24T00:38:05.774Z,95.40
2017-08-24T00:38:10.032Z,95.50
2017-08-24T00:38:14.262Z,95.40
2017-08-24T00:38:18.513Z,95.40
2017-08-24T00:38:22.767Z,95.50
2017-08-24T00:38:27.010Z,95.70
2017-08-24T00:38:31.279Z,95.40
2017-08-24T00:38:35.528Z,95.40
2017-08-24T00:38:39.760Z,95.40
2017-08-24T00:38:44.009Z,95.40
2017-08-24T00:38:48.257Z,95.40
2017-08-24T00:38:53.287Z,95.40
2017-08-24T00:38:57.521Z,95.40
2017-08-24T00:39:01.783Z,95.30
2017-08-24T00:39:06.027Z,95.40
2017-08-24T00:39:10.278Z,95.40
2017-08-24T00:39:14.520Z,95.40
2017-08-24T00:39:18.765Z,95.50
2017-08-24T00:39:23.028Z,95.50
2017-08-24T00:39:27.270Z,95.50
2017-08-24T00:39:31.539Z,95.50
2017-08-24T00:39:35.781Z,95.50
2017-08-24T00:39:40.055Z,95.50
2017-08-24T00:39:44.291Z,95.80
2017-08-24T00:39:48.537Z,95.60
2017-08-24T00:39:52.793Z,95.60
2017-08-24T00:39:57.055Z,95.60
2017-08-24T00:40:01.303Z,95.60
2017-08-24T00:40:05.537Z,95.70
2017-08-24T00:40:09.795Z,95.70
2017-08-24T00:40:14.042Z,95.70
2017-08-24T00:40:18.284Z,95.70
2017-08-24T00:40:22.535Z,95.70
2017-08-24T00:40:26.778Z,95.70
2017-08-24T00:40:31.036Z,95.70
2017-08-24T00:40:35.269Z,95.70
2017-08-24T00:40:39.513Z,95.70
2017-08-24T00:40:43.757Z,95.70
2017-08-24T00:40:48.023Z,95.70
2017-08-24T00:40:52.261Z,95.70
2017-08-24T00:40:56.519Z,95.70
2017-08-24T00:41:00.825Z,95.70
2017-08-24T00:41:05.061Z,95.70
2017-08-24T00:41:09.320Z,95.70
2017-08-24T00:41:13.553Z,95.80
2017-08-24T00:41:18.566Z,95.80
2017-08-24T00:41:22.813Z,95.80
2017-08-24T00:41:27.062Z,95.80
2017-08-24T00:41:31.319Z,95.80
2017-08-24T00:41:35.580Z,95.80
2017-08-24T00:41:39.848Z,95.80
2017-08-24T00:41:44.081Z,95.80
2017-08-24T00:41:48.317Z,95.80
2017-08-24T00:41:52.575Z,95.80
2017-08-24T00:41:56.836Z,95.80
2017-08-24T00:42:01.087Z,95.80
2017-08-24T00:42:05.321Z,95.80
2017-08-24T00:42:09.588Z,95.90
2017-08-24T00:42:13.843Z,96.00
2017-08-24T00:42:18.095Z,96.00
2017-08-24T00:42:22.338Z,96.00
2017-08-24T00:42:26.603Z,96.00
2017-08-24T00:42:30.890Z,96.00
2017-08-24T00:42:35.127Z,96.00
2017-08-24T00:42:39.369Z,96.00
2017-08-24T00:42:43.635Z,96.00
2017-08-24T00:42:47.873Z,96.00
2017-08-24T00:42:52.113Z,96.00
2017-08-24T00:42:56.365Z,96.00
2017-08-24T00:43:00.613Z,96.00
2017-08-24T00:43:04.871Z,96.10
2017-08-24T00:43:09.105Z,96.00
2017-08-24T00:43:13.357Z,96.10
2017-08-24T00:43:17.623Z,96.00
2017-08-24T00:43:21.863Z,96.10
2017-08-24T00:43:26.114Z,96.10
2017-08-24T00:43:30.394Z,96.10
2017-08-24T00:43:34.659Z,96.10
2017-08-24T00:43:38.902Z,96.10
2017-08-24T00:43:43.157Z,96.10
2017-08-24T00:43:47.405Z,96.10
2017-08-24T00:43:51.687Z,96.10
2017-08-24T00:43:55.997Z,96.10
2017-08-24T00:44:00.260Z,96.10
2017-08-24T00:44:04.516Z,96.10
2017-08-24T00:44:08.763Z,96.10
2017-08-24T00:44:13.769Z,96.20
2017-08-24T00:44:18.010Z,96.10
2017-08-24T00:44:22.271Z,96.20
2017-08-24T00:44:26.510Z,96.20
2017-08-24T00:44:30.749Z,96.40
2017-08-24T00:44:34.990Z,96.20
2017-08-24T00:44:39.245Z,96.20
2017-08-24T00:44:43.499Z,96.20
2017-08-24T00:44:47.757Z,96.20
2017-08-24T00:44:52.022Z,96.20
2017-08-24T00:44:56.281Z,96.20
2017-08-24T00:45:01.296Z,96.20
2017-08-24T00:45:05.540Z,96.20
2017-08-24T00:45:09.783Z,96.20
2017-08-24T00:45:14.063Z,96.30
2017-08-24T00:45:18.314Z,96.30
2017-08-24T00:45:22.555Z,96.30
2017-08-24T00:45:26.809Z,96.30
2017-08-24T00:45:31.053Z,96.30
2017-08-24T00:45:35.308Z,96.30
2017-08-24T00:45:39.571Z,96.30
2017-08-24T00:45:43.832Z,96.30
2017-08-24T00:45:48.092Z,96.30
2017-08-24T00:45:52.329Z,96.30
2017-08-24T00:45:56.590Z,96.30
2017-08-24T00:46:00.833Z,96.30
2017-08-24T00:46:05.082Z,96.50
2017-08-24T00:46:09.345Z,96.30
2017-08-24T00:46:13.587Z,96.30
2017-08-24T00:46:17.840Z,96.30
2017-08-24T00:46:22.093Z,96.30
2017-08-24T00:46:27.097Z,96.30
2017-08-24T00:46:31.360Z,96.30
2017-08-24T00:46:35.601Z,96.30
2017-08-24T00:46:40.613Z,96.30
2017-08-24T00:46:44.880Z,96.30
2017-08-24T00:46:49.131Z,96.40
2017-08-24T00:46:53.394Z,96.40
2017-08-24T00:46:57.637Z,96.40
2017-08-24T00:47:01.890Z,96.40
2017-08-24T00:47:06.160Z,96.40
2017-08-24T00:47:10.390Z,96.40
2017-08-24T00:47:14.667Z,96.40
2017-08-24T00:47:18.925Z,96.40
2017-08-24T00:47:23.184Z,96.40
2017-08-24T00:47:27.443Z,96.40
2017-08-24T00:47:31.715Z,96.50
2017-08-24T00:47:36.124Z,96.50
2017-08-24T00:47:40.358Z,96.50
2017-08-24T00:47:44.611Z,96.70
2017-08-24T00:47:48.877Z,96.50
2017-08-24T00:47:53.128Z,96.80
2017-08-24T00:47:58.144Z,96.50
2017-08-24T00:48:02.401Z,96.50
2017-08-24T00:48:06.661Z,96.50
2017-08-24T00:48:10.899Z,96.50
2017-08-24T00:48:15.150Z,96.50
2017-08-24T00:48:19.403Z,96.60
2017-08-24T00:48:23.647Z,96.60
2017-08-24T00:48:28.675Z,96.60
2017-08-24T00:48:32.910Z,96.60
2017-08-24T00:48:37.171Z,96.60
2017-08-24T00:48:41.417Z,96.60
2017-08-24T00:48:45.658Z,96.70
2017-08-24T00:48:50.689Z,96.70
2017-08-24T00:48:54.935Z,96.70
2017-08-24T00:48:59.183Z,96.70
2017-08-24T00:49:03.433Z,96.70
2017-08-24T00:49:07.677Z,96.70
2017-08-24T00:49:11.951Z,96.70
2017-08-24T00:49:16.201Z,96.70
2017-08-24T00:49:20.463Z,96.70
2017-08-24T00:49:24.721Z,96.70
2017-08-24T00:49:28.959Z,96.80
2017-08-24T00:49:33.224Z,96.80
2017-08-24T00:49:37.457Z,97.10
2017-08-24T00:49:41.698Z,96.80
2017-08-24T00:49:45.953Z,96.80
2017-08-24T00:49:50.205Z,96.80
2017-08-24T00:49:54.453Z,96.80
2017-08-24T00:49:58.708Z,96.80
2017-08-24T00:50:02.964Z,96.80
2017-08-24T00:50:07.223Z,96.80
2017-08-24T00:50:11.475Z,96.80
2017-08-24T00:50:15.727Z,96.90
2017-08-24T00:50:20.008Z,97.20
2017-08-24T00:50:24.275Z,96.90
2017-08-24T00:50:28.527Z,96.90
2017-08-24T00:50:32.779Z,96.80
2017-08-24T00:50:37.042Z,96.80
2017-08-24T00:50:41.285Z,96.90
2017-08-24T00:50:45.543Z,96.90
2017-08-24T00:50:49.788Z,96.90
2017-08-24T00:50:54.056Z,96.90
2017-08-24T00:50:58.294Z,96.90
2017-08-24T00:51:02.571Z,96.90
2017-08-24T00:51:06.810Z,96.90
2017-08-24T00:51:11.076Z,96.90
2017-08-24T00:51:15.313Z,96.80
2017-08-24T00:51:19.571Z,96.90
2017-08-24T00:51:23.813Z,96.90
2017-08-24T00:51:28.061Z,96.90
2017-08-24T00:51:32.306Z,96.90
2017-08-24T00:51:36.559Z,96.90
2017-08-24T00:51:40.797Z,96.90
2017-08-24T00:51:45.061Z,97.00
2017-08-24T00:51:49.307Z,97.00
2017-08-24T00:51:53.549Z,97.00
2017-08-24T00:51:57.801Z,97.00
2017-08-24T00:52:02.059Z,97.00
2017-08-24T00:52:06.296Z,97.00
2017-08-24T00:52:10.551Z,97.00
2017-08-24T00:52:14.798Z,97.00
2017-08-24T00:52:19.049Z,97.00
2017-08-24T00:52:23.316Z,97.00
2017-08-24T00:52:27.567Z,97.00
2017-08-24T00:52:31.818Z,97.00
2017-08-24T00:52:36.079Z,97.00
2017-08-24T00:52:40.349Z,97.00
2017-08-24T00:52:44.597Z,97.00
2017-08-24T00:52:48.843Z,97.00
2017-08-24T00:52:53.123Z,97.00
2017-08-24T00:52:57.345Z,97.20
2017-08-24T00:53:02.361Z,97.10
2017-08-24T00:53:06.630Z,97.10
2017-08-24T00:53:10.887Z,97.10
2017-08-24T00:53:15.139Z,97.10
2017-08-24T00:53:20.145Z,97.10
2017-08-24T00:53:24.400Z,97.30
2017-08-24T00:53:28.646Z,97.10
2017-08-24T00:53:32.904Z,97.10
2017-08-24T00:53:37.153Z,97.10
2017-08-24T00:53:41.416Z,97.10
2017-08-24T00:53:45.675Z,97.10
2017-08-24T00:53:49.927Z,97.10
2017-08-24T00:53:54.176Z,97.10
2017-08-24T00:53:58.436Z,97.10
2017-08-24T00:54:02.691Z,97.30
2017-08-24T00:54:06.943Z,97.20
2017-08-24T00:54:11.200Z,97.20
2017-08-24T00:54:15.449Z,97.20
2017-08-24T00:54:19.689Z,97.20
2017-08-24T00:54:23.945Z,97.20
2017-08-24T00:54:28.189Z,97.20
2017-08-24T00:54:32.452Z,97.20
2017-08-24T00:54:36.689Z,97.10
2017-08-24T00:54:40.926Z,97.10
2017-08-24T00:54:45.191Z,97.20
2017-08-24T00:54:49.735Z,97.20
2017-08-24T00:54:53.988Z,97.20
2017-08-24T00:54:58.234Z,97.20
2017-08-24T00:55:02.495Z,97.30
2017-08-24T00:55:06.741Z,97.20
2017-08-24T00:55:10.974Z,97.20