createdAt,value
2018-05-14T00:00:17.480Z,1.30
2018-05-14T00:01:17.404Z,1.30
2018-05-14T00:02:17.349Z,1.20
2018-05-14T00:03:17.277Z,1.40
2018-05-14T00:04:17.214Z,1.50
2018-05-14T00:05:17.146Z,1.60
2018-05-14T00:06:17.079Z,1.10
2018-05-14T00:07:17.005Z,1.40
2018-05-14T00:08:16.943Z,1.40
2018-05-14T00:09:16.881Z,1.50
2018-05-14T00:10:16.820Z,1.20
2018-05-14T00:11:16.732Z,1.10
2018-05-14T00:12:16.671Z,1.20
2018-05-14T00:13:16.596Z,1.60
2018-05-14T00:14:16.525Z,1.20
2018-05-14T00:15:16.473Z,1.50
2018-05-14T00:16:16.392Z,1.40
2018-05-14T00:17:16.400Z,1.20
2018-05-14T00:18:16.273Z,1.20
2018-05-14T00:19:16.198Z,1.30
2018-05-14T00:20:16.137Z,1.30
2018-05-14T00:21:16.067Z,1.20
2018-05-14T00:22:15.997Z,1.20
2018-05-14T00:23:15.926Z,1.30
2018-05-14T00:24:15.936Z,1.40
2018-05-14T00:25:15.794Z,1.50
2018-05-14T00:26:15.717Z,1.40
2018-05-14T00:27:15.660Z,1.00
2018-05-14T00:28:15.640Z,1.40
2018-05-14T00:29:15.529Z,1.40
2018-05-14T00:30:15.461Z,1.50
2018-05-14T00:31:15.388Z,1.30
2018-05-14T00:32:15.320Z,1.30
2018-05-14T00:33:15.259Z,1.20
2018-05-14T00:34:15.180Z,1.10
2018-05-14T00:35:15.120Z,1.20
2018-05-14T00:36:15.056Z,1.30
2018-05-14T00:37:14.989Z,1.20
2018-05-14T00:38:14.913Z,1.10
2018-05-14T00:39:14.852Z,1.40
2018-05-14T00:40:14.771Z,1.00
2018-05-14T00:41:14.719Z,1.30
2018-05-14T00:42:14.648Z,1.30
2018-05-14T00:43:14.574Z,1.30
2018-05-14T00:44:14.518Z,0.90
2018-05-14T00:45:14.442Z,1.20
2018-05-14T00:46:14.374Z,1.00
2018-05-14T00:47:14.304Z,1.20
2018-05-14T00:48:14.240Z,1.30
2018-05-14T00:49:14.170Z,1.10
2018-05-14T00:50:14.116Z,1.00
2018-05-14T00:51:14.043Z,1.40
2018-05-14T00:52:13.957Z,1.30
2018-05-14T00:53:13.909Z,1.20
2018-05-14T00:54:13.825Z,1.30
2018-05-14T00:55:13.764Z,1.10
2018-05-14T00:56:13.700Z,1.00
2018-05-14T00:57:13.623Z,1.00
2018-05-14T00:58:13.569Z,1.00
2018-05-14T00:59:13.501Z,1.00
2018-05-14T01:00:13.420Z,1.20
2018-05-14T01:01:13.360Z,1.20
2018-05-14T01:02:13.283Z,1.00
2018-05-14T01:03:13.233Z,0.90
2018-05-14T01:04:13.143Z,1.10
2018-05-14T01:05:13.075Z,1.20
2018-05-14T01:06:13.014Z,1.00
2018-05-14T01:07:12.957Z,1.30
2018-05-14T01:08:12.880Z,1.20
2018-05-14T01:09:12.824Z,1.20
2018-05-14T01:10:12.755Z,1.30
2018-05-14T01:11:12.680Z,1.40
2018-05-14T01:12:12.607Z,1.10
2018-05-14T01:13:12.541Z,1.00
2018-05-14T01:14:12.482Z,1.00
2018-05-14T01:15:12.412Z,1.00
2018-05-14T01:16:12.350Z,1.10
2018-05-14T01:17:12.263Z,1.20
2018-05-14T01:18:12.201Z,0.90
2018-05-14T01:19:12.122Z,1.10
2018-05-14T01:20:12.055Z,1.30
2018-05-14T01:21:12.006Z,1.00
2018-05-14T01:22:11.930Z,1.20
2018-05-14T01:23:11.856Z,1.20
2018-05-14T01:24:11.795Z,1.00
2018-05-14T01:25:11.723Z,1.10
2018-05-14T01:26:11.655Z,1.10
2018-05-14T01:27:11.590Z,1.10
2018-05-14T01:28:11.602Z,1.20
2018-05-14T01:29:11.456Z,1.00
2018-05-14T01:30:11.379Z,1.00
2018-05-14T01:31:11.324Z,1.00
2018-05-14T01:32:11.254Z,1.10
2018-05-14T01:33:11.170Z,1.10
2018-05-14T01:34:11.111Z,1.10
2018-05-14T01:35:11.049Z,1.10
2018-05-14T01:36:10.977Z,1.00
2018-05-14T01:37:10.939Z,1.00
2018-05-14T01:38:10.846Z,1.00
2018-05-14T01:39:10.761Z,1.10
2018-05-14T01:40:10.712Z,1.00
2018-05-14T01:41:10.651Z,0.90
2018-05-14T01:42:10.582Z,1.00
2018-05-14T01:43:10.486Z,0.90
2018-05-14T01:44:10.430Z,1.10
2018-05-14T01:45:10.366Z,1.00
2018-05-14T01:46:10.302Z,0.90
2018-05-14T01:47:10.223Z,1.10
2018-05-14T01:48:10.161Z,1.00
2018-05-14T01:49:10.091Z,1.00
2018-05-14T01:50:10.029Z,1.00
2018-05-14T01:51:09.959Z,1.30
2018-05-14T01:52:09.904Z,0.90
2018-05-14T01:53:09.829Z,1.10
2018-05-14T01:54:09.751Z,1.10
2018-05-14T01:55:09.687Z,1.10
2018-05-14T01:56:09.610Z,1.00
2018-05-14T01:57:09.546Z,1.20
2018-05-14T01:58:09.478Z,1.10
2018-05-14T01:59:09.408Z,1.20
2018-05-14T02:00:09.344Z,1.00
2018-05-14T02:01:09.273Z,1.00
2018-05-14T02:02:09.210Z,1.20
2018-05-14T02:03:09.138Z,1.20
2018-05-14T02:04:09.072Z,1.40
2018-05-14T02:05:08.987Z,1.40
2018-05-14T02:06:08.949Z,1.30
2018-05-14T02:07:08.862Z,1.10
2018-05-14T02:08:08.795Z,1.10
2018-05-14T02:09:08.724Z,1.00
2018-05-14T02:10:08.654Z,1.00
2018-05-14T02:11:08.592Z,1.10
2018-05-14T02:12:08.528Z,1.10
2018-05-14T02:13:08.456Z,1.20
2018-05-14T02:14:08.377Z,1.20
2018-05-14T02:15:08.390Z,1.20
2018-05-14T02:16:08.250Z,1.20
2018-05-14T02:17:08.187Z,1.20
2018-05-14T02:18:08.107Z,1.10
2018-05-14T02:19:08.043Z,1.20
2018-05-14T02:20:07.971Z,1.30
2018-05-14T02:21:07.903Z,1.20
2018-05-14T02:22:07.833Z,1.20
2018-05-14T02:23:07.772Z,1.10
2018-05-14T02:24:07.699Z,1.20
2018-05-14T02:25:07.623Z,1.40
2018-05-14T02:26:07.568Z,1.30
2018-05-14T02:27:07.504Z,1.40
2018-05-14T02:28:07.415Z,1.30
2018-05-14T02:29:07.358Z,1.20
2018-05-14T02:30:07.276Z,1.20
2018-05-14T02:31:07.222Z,1.60
2018-05-14T02:32:07.154Z,1.50
2018-05-14T02:33:07.067Z,1.30
2018-05-14T02:34:07.014Z,1.50
2018-05-14T02:35:06.941Z,1.40
2018-05-14T02:36:06.875Z,1.20
2018-05-14T02:37:06.836Z,1.40
2018-05-14T02:38:06.726Z,1.10
2018-05-14T02:39:06.659Z,1.50
2018-05-14T02:40:06.593Z,1.30
2018-05-14T02:41:06.536Z,1.30
2018-05-14T02:42:06.463Z,1.20
2018-05-14T02:43:06.394Z,1.30
2018-05-14T02:44:06.333Z,1.20
2018-05-14T02:45:06.267Z,1.20
2018-05-14T02:46:06.187Z,1.10
2018-05-14T02:47:06.118Z,1.30
2018-05-14T02:48:06.047Z,1.40
2018-05-14T02:49:05.984Z,1.30
2018-05-14T02:50:05.922Z,1.40
2018-05-14T02:51:05.837Z,1.50
2018-05-14T02:52:05.771Z,1.60
2018-05-14T02:53:05.713Z,1.80
2018-05-14T02:54:05.693Z,2.00
2018-05-14T02:55:06.362Z,1.90
2018-05-14T02:56:05.501Z,1.90
2018-05-14T02:57:06.407Z,2.10
2018-05-14T02:58:05.457Z,1.90
2018-05-14T02:59:05.300Z,2.20
2018-05-14T03:00:05.236Z,2.10
2018-05-14T03:01:05.162Z,2.30
2018-05-14T03:02:05.088Z,2.20
2018-05-14T03:03:05.012Z,2.50
2018-05-14T03:04:04.962Z,2.60
2018-05-14T03:05:04.888Z,2.70
2018-05-14T03:06:04.828Z,2.70
2018-05-14T03:07:04.745Z,2.80
2018-05-14T03:08:04.675Z,2.60
2018-05-14T03:09:04.610Z,2.70
2018-05-14T03:10:04.537Z,2.40
2018-05-14T03:11:04.458Z,2.50
2018-05-14T03:12:04.395Z,2.50
2018-05-14T03:13:04.339Z,2.40
2018-05-14T03:14:04.271Z,2.40
2018-05-14T03:15:04.199Z,2.20
2018-05-14T03:16:04.129Z,2.10
2018-05-14T03:17:04.056Z,2.10
2018-05-14T03:18:03.987Z,2.10
2018-05-14T03:19:03.929Z,1.90
2018-05-14T03:20:03.846Z,1.90
2018-05-14T03:21:03.785Z,1.90
2018-05-14T03:22:03.720Z,1.50
2018-05-14T03:23:03.639Z,1.60
2018-05-14T03:24:03.565Z,1.50
2018-05-14T03:25:03.502Z,1.60
2018-05-14T03:26:03.444Z,1.40
2018-05-14T03:27:03.375Z,1.30
2018-05-14T03:28:03.293Z,1.50
2018-05-14T03:29:03.223Z,1.40
2018-05-14T03:30:03.166Z,1.50
2018-05-14T03:31:03.101Z,1.00
2018-05-14T03:32:03.024Z,1.20
2018-05-14T03:33:02.967Z,1.00
2018-05-14T03:34:02.893Z,1.50
2018-05-14T03:35:02.821Z,1.30
2018-05-14T03:36:02.761Z,1.20
2018-05-14T03:37:02.678Z,1.20
2018-05-14T03:38:02.623Z,1.10
2018-05-14T03:39:02.566Z,1.30
2018-05-14T03:40:02.467Z,1.10
2018-05-14T03:41:02.403Z,1.20
2018-05-14T03:42:02.362Z,1.10
2018-05-14T03:43:02.268Z,1.40
2018-05-14T03:44:02.211Z,1.30
2018-05-14T03:45:02.131Z,1.10
2018-05-14T03:46:02.055Z,1.20
2018-05-14T03:47:02.001Z,1.20
2018-05-14T03:48:01.927Z,1.40
2018-05-14T03:49:01.887Z,1.00
2018-05-14T03:50:01.785Z,1.20
2018-05-14T03:51:01.728Z,1.30
2018-05-14T03:52:01.660Z,1.30
2018-05-14T03:53:01.590Z,1.20
2018-05-14T03:54:01.516Z,1.20
2018-05-14T03:55:01.456Z,1.40
2018-05-14T03:56:01.384Z,1.30
2018-05-14T03:57:01.314Z,1.30
2018-05-14T03:58:01.241Z,1.30
2018-05-14T03:59:01.184Z,1.40
2018-05-14T04:00:01.111Z,1.50
2018-05-14T04:01:01.044Z,1.50
2018-05-14T04:02:00.979Z,1.20
2018-05-14T04:03:00.905Z,1.20
2018-05-14T04:04:00.838Z,1.10
2018-05-14T04:05:00.777Z,1.20
2018-05-14T04:06:00.691Z,1.30
2018-05-14T04:07:00.632Z,1.10
2018-05-14T04:08:00.556Z,1.20
2018-05-14T04:09:00.502Z,1.30
2018-05-14T04:10:00.417Z,1.20
2018-05-14T04:11:00.343Z,1.20
2018-05-14T04:12:00.288Z,1.30
2018-05-14T04:13:00.213Z,1.10
2018-05-14T04:14:00.152Z,1.30
2018-05-14T04:15:00.080Z,1.20
2018-05-14T04:16:00.008Z,1.30
2018-05-14T04:16:59.943Z,1.20
2018-05-14T04:17:59.878Z,1.10
2018-05-14T04:18:59.812Z,1.20
2018-05-14T04:19:59.741Z,1.00
2018-05-14T04:20:59.674Z,1.10
2018-05-14T04:21:59.597Z,1.30
2018-05-14T04:22:59.523Z,1.10
2018-05-14T04:23:59.478Z,1.20
2018-05-14T04:24:59.389Z,1.10
2018-05-14T04:25:59.326Z,1.30
2018-05-14T04:26:59.254Z,1.10
2018-05-14T04:27:59.203Z,1.30
2018-05-14T04:28:59.120Z,1.30
2018-05-14T04:29:59.056Z,1.20
2018-05-14T04:30:58.983Z,1.20
2018-05-14T04:31:58.914Z,1.30
2018-05-14T04:32:58.851Z,1.30
2018-05-14T04:33:58.765Z,1.40
2018-05-14T04:34:58.712Z,1.50
2018-05-14T04:35:58.638Z,1.20
2018-05-14T04:36:58.579Z,1.50
2018-05-14T04:37:58.512Z,1.20
2018-05-14T04:38:58.437Z,1.40
2018-05-14T04:39:58.357Z,1.50
2018-05-14T04:40:58.285Z,1.40
2018-05-14T04:41:58.230Z,1.50
2018-05-14T04:42:58.160Z,1.30
2018-05-14T04:43:58.086Z,1.40
2018-05-14T04:44:58.029Z,1.40
2018-05-14T04:45:57.947Z,1.20
2018-05-14T04:46:57.875Z,1.20
2018-05-14T04:47:57.807Z,1.40
2018-05-14T04:48:57.744Z,1.50
2018-05-14T04:49:57.679Z,1.50
2018-05-14T04:50:57.610Z,1.30
2018-05-14T04:51:57.543Z,1.40
2018-05-14T04:52:57.487Z,1.40
2018-05-14T04:53:57.410Z,1.40
2018-05-14T04:54:57.333Z,1.60
2018-05-14T04:55:57.271Z,1.40
2018-05-14T04:56:57.201Z,1.40
2018-05-14T04:57:57.124Z,1.50
2018-05-14T04:58:57.069Z,1.50
2018-05-14T04:59:57.004Z,1.60
2018-05-14T05:00:56.931Z,1.70
2018-05-14T05:01:56.850Z,1.40
2018-05-14T05:02:56.778Z,1.40
2018-05-14T05:03:56.725Z,1.50
2018-05-14T05:04:56.655Z,1.60
2018-05-14T05:05:56.597Z,1.70
2018-05-14T05:06:56.516Z,1.60
2018-05-14T05:07:56.454Z,1.60
2018-05-14T05:08:56.374Z,1.60
2018-05-14T05:09:56.951Z,1.50
2018-05-14T05:10:56.244Z,1.60
2018-05-14T05:11:56.198Z,1.40
2018-05-14T05:12:56.106Z,1.50
2018-05-14T05:13:56.030Z,1.60
2018-05-14T05:14:55.956Z,1.60
2018-05-14T05:15:55.892Z,1.50
2018-05-14T05:16:55.818Z,1.50
2018-05-14T05:17:55.844Z,1.40
2018-05-14T05:18:55.698Z,1.70
2018-05-14T05:19:55.625Z,1.60
2018-05-14T05:20:55.563Z,1.70
2018-05-14T05:21:55.478Z,1.70
2018-05-14T05:22:55.511Z,1.50
2018-05-14T05:23:55.338Z,1.50
2018-05-14T05:24:55.277Z,1.50
2018-05-14T05:25:55.227Z,1.60
2018-05-14T05:26:55.147Z,1.60
2018-05-14T05:27:55.091Z,1.60
2018-05-14T05:28:55.013Z,1.60
2018-05-14T05:29:54.943Z,1.80
2018-05-14T05:30:54.877Z,1.80
2018-05-14T05:31:54.799Z,1.70
2018-05-14T05:32:54.743Z,1.50
2018-05-14T05:33:54.672Z,1.70
2018-05-14T05:34:54.594Z,1.70
2018-05-14T05:35:54.528Z,1.70
2018-05-14T05:36:54.461Z,1.70
2018-05-14T05:37:54.422Z,1.80
2018-05-14T05:38:54.330Z,1.70
2018-05-14T05:39:54.275Z,1.70
2018-05-14T05:40:54.183Z,1.70
2018-05-14T05:41:54.114Z,1.50
2018-05-14T05:42:54.050Z,1.40
2018-05-14T05:43:53.994Z,1.70
2018-05-14T05:44:53.921Z,1.90
2018-05-14T05:45:53.847Z,1.70
2018-05-14T05:46:53.810Z,1.60
2018-05-14T05:47:53.720Z,1.60
2018-05-14T05:48:53.649Z,1.80
2018-05-14T05:49:53.576Z,1.60
2018-05-14T05:50:53.510Z,1.80
2018-05-14T05:51:53.447Z,1.80
2018-05-14T05:52:53.387Z,1.80
2018-05-14T05:53:53.313Z,1.60
2018-05-14T05:54:53.245Z,1.80
2018-05-14T05:55:53.174Z,1.90
2018-05-14T05:56:53.106Z,1.70
2018-05-14T05:57:53.039Z,1.80
2018-05-14T05:58:52.972Z,1.70
2018-05-14T05:59:52.905Z,1.70
2018-05-14T06:00:52.836Z,1.80
2018-05-14T06:01:52.778Z,1.90
2018-05-14T06:02:52.692Z,1.50
2018-05-14T06:03:52.641Z,1.60
2018-05-14T06:04:52.564Z,1.80
2018-05-14T06:05:52.502Z,1.60
2018-05-14T06:06:52.432Z,1.40
2018-05-14T06:07:52.366Z,1.70
2018-05-14T06:08:52.296Z,1.80
2018-05-14T06:09:52.239Z,1.60
2018-05-14T06:10:52.161Z,1.70
2018-05-14T06:11:52.091Z,1.90
2018-05-14T06:12:52.044Z,1.80
2018-05-14T06:13:51.963Z,1.90
2018-05-14T06:14:51.889Z,2.10
2018-05-14T06:15:51.823Z,2.30
2018-05-14T06:16:51.769Z,1.70
2018-05-14T06:17:51.700Z,1.80
2018-05-14T06:18:51.632Z,1.80
2018-05-14T06:19:51.566Z,1.80
2018-05-14T06:20:51.497Z,1.80
2018-05-14T06:21:51.428Z,2.00
2018-05-14T06:22:51.358Z,1.80
2018-05-14T06:23:51.306Z,1.60
2018-05-14T06:24:51.237Z,1.80
2018-05-14T06:25:51.169Z,1.90
2018-05-14T06:26:51.095Z,2.00
2018-05-14T06:27:51.038Z,1.80
2018-05-14T06:28:50.981Z,1.80
2018-05-14T06:29:50.893Z,1.60
2018-05-14T06:30:50.829Z,1.80
2018-05-14T06:31:50.763Z,1.80
2018-05-14T06:32:50.721Z,1.90
2018-05-14T06:33:50.638Z,2.00
2018-05-14T06:34:50.574Z,2.10
2018-05-14T06:35:50.600Z,2.10
2018-05-14T06:36:50.428Z,1.70
2018-05-14T06:37:50.396Z,1.70
2018-05-14T06:38:50.291Z,2.10
2018-05-14T06:39:50.230Z,2.30
2018-05-14T06:40:50.198Z,4.30
2018-05-14T06:41:50.104Z,3.20
2018-05-14T06:42:50.041Z,2.60
2018-05-14T06:43:49.980Z,2.00
2018-05-14T06:44:49.928Z,1.90
2018-05-14T06:45:49.842Z,1.60
2018-05-14T06:46:49.781Z,1.60
2018-05-14T06:47:49.710Z,1.70
2018-05-14T06:48:49.646Z,1.90
2018-05-14T06:49:49.679Z,1.90
2018-05-14T06:50:49.509Z,2.10
2018-05-14T06:51:49.459Z,2.20
2018-05-14T06:52:49.378Z,2.10
2018-05-14T06:53:49.328Z,2.10
2018-05-14T06:54:49.254Z,2.10
2018-05-14T06:55:49.184Z,2.10
2018-05-14T06:56:49.130Z,2.20
2018-05-14T06:57:49.049Z,2.00
2018-05-14T06:58:48.997Z,2.10
2018-05-14T06:59:48.931Z,1.90
2018-05-14T07:00:48.872Z,1.90
2018-05-14T07:01:48.788Z,1.90
2018-05-14T07:02:48.735Z,1.80
2018-05-14T07:03:48.657Z,1.80
2018-05-14T07:04:48.610Z,2.00
2018-05-14T07:05:48.538Z,1.80
2018-05-14T07:06:48.474Z,1.90
2018-05-14T07:07:48.405Z,2.10
2018-05-14T07:08:48.340Z,1.70
2018-05-14T07:09:48.275Z,1.80
2018-05-14T07:10:48.219Z,1.40
2018-05-14T07:11:48.141Z,1.90
2018-05-14T07:12:48.070Z,1.60
2018-05-14T07:13:48.019Z,1.70
2018-05-14T07:14:47.959Z,1.50
2018-05-14T07:15:47.886Z,1.40
2018-05-14T07:16:47.829Z,1.40
2018-05-14T07:17:47.749Z,1.50
2018-05-14T07:18:47.675Z,1.60
2018-05-14T07:19:47.609Z,1.80
2018-05-14T07:20:47.547Z,1.40
2018-05-14T07:21:47.497Z,1.60
2018-05-14T07:22:47.421Z,1.60
2018-05-14T07:23:47.366Z,1.80
2018-05-14T07:24:47.314Z,1.70
2018-05-14T07:25:47.237Z,1.30
2018-05-14T07:26:47.176Z,1.60
2018-05-14T07:27:47.103Z,1.90
2018-05-14T07:28:47.034Z,2.10
2018-05-14T07:29:46.970Z,2.00
2018-05-14T07:30:46.902Z,1.40
2018-05-14T07:31:46.839Z,1.90
2018-05-14T07:32:46.770Z,1.90
2018-05-14T07:33:46.705Z,1.60
2018-05-14T07:34:46.644Z,1.50
2018-05-14T07:35:46.573Z,1.60
2018-05-14T07:36:46.497Z,1.60
2018-05-14T07:37:46.455Z,1.50
2018-05-14T07:38:46.374Z,1.40
2018-05-14T07:39:46.304Z,1.30
2018-05-14T07:40:46.236Z,1.60
2018-05-14T07:41:46.195Z,1.90
2018-05-14T07:42:46.123Z,1.70
2018-05-14T07:43:46.056Z,1.70
2018-05-14T07:44:45.984Z,1.60
2018-05-14T07:45:45.919Z,1.80
2018-05-14T07:46:45.857Z,1.20
2018-05-14T07:47:45.794Z,1.50
2018-05-14T07:48:45.728Z,1.20
2018-05-14T07:49:45.657Z,1.20
2018-05-14T07:50:45.587Z,1.40
2018-05-14T07:51:45.528Z,1.50
2018-05-14T07:52:45.457Z,1.50
2018-05-14T07:53:45.387Z,1.40
2018-05-14T07:54:45.343Z,1.60
2018-05-14T07:55:45.258Z,1.50
2018-05-14T07:56:45.195Z,1.40
2018-05-14T07:57:45.136Z,1.40
2018-05-14T07:58:45.066Z,1.30
2018-05-14T07:59:45.029Z,1.30
2018-05-14T08:00:44.960Z,1.40
2018-05-14T08:01:44.863Z,1.40
2018-05-14T08:02:44.830Z,1.50
2018-05-14T08:03:44.749Z,1.30
2018-05-14T08:04:44.683Z,1.00
2018-05-14T08:05:44.626Z,1.20
2018-05-14T08:06:44.555Z,1.20
2018-05-14T08:07:44.478Z,1.10
2018-05-14T08:08:44.416Z,1.40
2018-05-14T08:09:44.362Z,1.40
2018-05-14T08:10:44.289Z,1.30
2018-05-14T08:11:44.271Z,1.90
2018-05-14T08:12:44.171Z,1.50
2018-05-14T08:13:44.091Z,1.20
2018-05-14T08:14:44.039Z,1.20
2018-05-14T08:15:43.956Z,1.30
2018-05-14T08:16:43.902Z,1.20
2018-05-14T08:17:43.834Z,1.10
2018-05-14T08:18:43.777Z,1.50
2018-05-14T08:19:43.702Z,1.30
2018-05-14T08:20:43.641Z,1.30
2018-05-14T08:21:43.610Z,1.30
2018-05-14T08:22:43.507Z,1.10
2018-05-14T08:23:43.443Z,1.20
2018-05-14T08:24:43.389Z,1.00
2018-05-14T08:25:43.313Z,1.30
2018-05-14T08:26:43.246Z,0.90
2018-05-14T08:27:43.182Z,1.00
2018-05-14T08:28:43.120Z,1.10
2018-05-14T08:29:43.060Z,1.30
2018-05-14T08:30:42.997Z,1.10
2018-05-14T08:31:42.940Z,1.10
2018-05-14T08:32:42.878Z,1.30
2018-05-14T08:33:42.790Z,1.40
2018-05-14T08:34:42.730Z,1.60
2018-05-14T08:35:42.667Z,1.30
2018-05-14T08:36:42.613Z,0.90
2018-05-14T08:37:42.533Z,1.50
2018-05-14T08:38:42.505Z,1.10
2018-05-14T08:39:42.405Z,1.10
2018-05-14T08:40:42.359Z,1.00
2018-05-14T08:41:42.285Z,1.30
2018-05-14T08:42:42.238Z,1.20
2018-05-14T08:43:42.156Z,1.00
2018-05-14T08:44:42.093Z,1.00
2018-05-14T08:45:42.026Z,0.90
2018-05-14T08:46:41.988Z,1.10
2018-05-14T08:47:41.896Z,1.40
2018-05-14T08:48:41.837Z,1.30
2018-05-14T08:49:41.775Z,1.40
2018-05-14T08:50:41.699Z,1.40
2018-05-14T08:51:41.643Z,1.20
2018-05-14T08:52:41.579Z,1.30
2018-05-14T08:53:41.515Z,1.20
2018-05-14T08:54:41.495Z,1.00
2018-05-14T08:55:41.387Z,1.10
2018-05-14T08:56:41.310Z,1.20
2018-05-14T08:57:41.256Z,0.90
2018-05-14T08:58:41.179Z,1.20
2018-05-14T08:59:41.131Z,1.20
2018-05-14T09:00:41.059Z,1.10
2018-05-14T09:01:40.992Z,1.00
2018-05-14T09:02:40.935Z,1.10
2018-05-14T09:03:40.865Z,1.20
2018-05-14T09:04:40.990Z,1.10
2018-05-14T09:05:40.736Z,1.10
2018-05-14T09:06:40.660Z,1.20
2018-05-14T09:07:40.598Z,1.00
2018-05-14T09:08:40.589Z,1.10
2018-05-14T09:09:40.468Z,1.10
2018-05-14T09:10:40.407Z,1.00
2018-05-14T09:11:40.340Z,1.10
2018-05-14T09:12:40.283Z,0.90
2018-05-14T09:13:40.200Z,1.00
2018-05-14T09:14:40.152Z,1.00
2018-05-14T09:15:40.070Z,1.40
2018-05-14T09:16:40.021Z,1.40
2018-05-14T09:17:39.937Z,1.50
2018-05-14T09:18:39.893Z,1.20
2018-05-14T09:19:39.821Z,1.30
2018-05-14T09:20:39.756Z,1.20
2018-05-14T09:21:39.693Z,0.90
2018-05-14T09:22:39.634Z,0.90
2018-05-14T09:23:39.559Z,1.30
2018-05-14T09:24:39.501Z,1.30
2018-05-14T09:25:39.443Z,1.10
2018-05-14T09:26:39.371Z,0.90
2018-05-14T09:27:39.310Z,1.00
2018-05-14T09:28:39.228Z,1.30
2018-05-14T09:29:39.163Z,1.10
2018-05-14T09:30:39.102Z,1.00
2018-05-14T09:31:39.035Z,1.00
2018-05-14T09:32:38.974Z,1.10
2018-05-14T09:33:38.906Z,1.00
2018-05-14T09:34:38.843Z,1.10
2018-05-14T09:35:38.779Z,1.00
2018-05-14T09:36:38.708Z,1.10
2018-05-14T09:37:38.646Z,0.70
2018-05-14T09:38:38.595Z,1.00
2018-05-14T09:39:38.519Z,1.00
2018-05-14T09:40:38.451Z,1.00
2018-05-14T09:41:38.400Z,0.80
2018-05-14T09:42:38.334Z,1.00
2018-05-14T09:43:38.267Z,1.20
2018-05-14T09:44:38.282Z,1.00
2018-05-14T09:45:38.131Z,1.10
2018-05-14T09:46:38.071Z,1.10
2018-05-14T09:47:38.075Z,1.00
2018-05-14T09:48:37.940Z,0.90
2018-05-14T09:49:37.873Z,1.10
2018-05-14T09:50:37.807Z,1.00
2018-05-14T09:51:37.741Z,1.20
2018-05-14T09:52:37.692Z,0.80
2018-05-14T09:53:37.621Z,1.10
2018-05-14T09:54:37.551Z,0.90
2018-05-14T09:55:37.490Z,1.00
2018-05-14T09:56:37.417Z,1.00
2018-05-14T09:57:37.350Z,1.10
2018-05-14T09:58:37.285Z,0.90
2018-05-14T09:59:37.238Z,0.90
2018-05-14T10:00:37.164Z,1.00
2018-05-14T10:01:37.102Z,1.00
2018-05-14T10:02:37.032Z,1.00
2018-05-14T10:03:36.975Z,1.00
2018-05-14T10:04:36.899Z,1.00
2018-05-14T10:05:36.847Z,1.00
2018-05-14T10:06:36.765Z,1.10
2018-05-14T10:07:36.708Z,1.00
2018-05-14T10:08:36.646Z,1.10
2018-05-14T10:09:36.584Z,0.80
2018-05-14T10:10:36.567Z,1.00
2018-05-14T10:11:36.461Z,1.00
2018-05-14T10:12:36.393Z,1.40
2018-05-14T10:13:36.321Z,1.20
2018-05-14T10:14:36.262Z,1.20
2018-05-14T10:15:36.194Z,1.20
2018-05-14T10:16:36.136Z,1.10
2018-05-14T10:17:36.270Z,1.20
2018-05-14T10:18:35.989Z,1.10
2018-05-14T10:19:35.940Z,0.90
2018-05-14T10:20:35.869Z,1.00
2018-05-14T10:21:35.813Z,1.50
2018-05-14T10:22:35.745Z,1.30
2018-05-14T10:23:35.685Z,1.10
2018-05-14T10:24:35.609Z,1.40
2018-05-14T10:25:35.544Z,1.10
2018-05-14T10:26:35.485Z,1.20
2018-05-14T10:27:35.427Z,1.10
2018-05-14T10:28:35.345Z,1.60
2018-05-14T10:29:35.285Z,1.20
2018-05-14T10:30:35.221Z,1.40
2018-05-14T10:31:35.168Z,1.20
2018-05-14T10:32:35.106Z,1.00
2018-05-14T10:33:35.027Z,1.30
2018-05-14T10:34:34.980Z,1.20
2018-05-14T10:35:34.902Z,1.00
2018-05-14T10:36:34.827Z,1.20
2018-05-14T10:37:34.766Z,1.00
2018-05-14T10:38:34.718Z,1.20
2018-05-14T10:39:34.631Z,1.40
2018-05-14T10:40:34.626Z,1.30
2018-05-14T10:41:34.513Z,1.50
2018-05-14T10:42:34.452Z,1.30
2018-05-14T10:43:34.382Z,1.40
2018-05-14T10:44:34.323Z,1.40
2018-05-14T10:45:34.250Z,1.10
2018-05-14T10:46:34.182Z,1.00
2018-05-14T10:47:34.149Z,1.20
2018-05-14T10:48:34.063Z,1.20
2018-05-14T10:49:33.995Z,1.10
2018-05-14T10:50:33.933Z,1.20
2018-05-14T10:51:33.856Z,1.10
2018-05-14T10:52:33.804Z,1.20
2018-05-14T10:53:33.730Z,1.20
2018-05-14T10:54:33.675Z,1.20
2018-05-14T10:55:33.614Z,1.20
2018-05-14T10:56:33.536Z,1.20
2018-05-14T10:57:33.478Z,0.90
2018-05-14T10:58:33.453Z,1.20
2018-05-14T10:59:33.338Z,1.10
2018-05-14T11:00:33.291Z,1.40
2018-05-14T11:01:33.212Z,1.20
2018-05-14T11:02:33.155Z,1.30
2018-05-14T11:03:33.078Z,1.10
2018-05-14T11:04:33.007Z,1.10
2018-05-14T11:05:32.962Z,1.10
2018-05-14T11:06:32.882Z,1.20
2018-05-14T11:07:32.830Z,1.00
2018-05-14T11:08:32.756Z,1.40
2018-05-14T11:09:32.695Z,1.30
2018-05-14T11:10:32.686Z,1.30
2018-05-14T11:11:32.558Z,1.10
2018-05-14T11:12:32.485Z,1.50
2018-05-14T11:13:32.424Z,1.10
2018-05-14T11:14:32.361Z,1.00
2018-05-14T11:15:32.310Z,1.20
2018-05-14T11:16:32.249Z,1.40
2018-05-14T11:17:32.188Z,1.20
2018-05-14T11:18:32.097Z,1.20
2018-05-14T11:19:32.046Z,1.10
2018-05-14T11:20:31.985Z,1.00
2018-05-14T11:21:31.915Z,1.00
2018-05-14T11:22:31.848Z,1.10
2018-05-14T11:23:31.793Z,1.10
2018-05-14T11:24:31.725Z,1.20
2018-05-14T11:25:31.651Z,1.10
2018-05-14T11:26:31.580Z,1.30
2018-05-14T11:27:31.594Z,1.00
2018-05-14T11:28:31.467Z,1.20
2018-05-14T11:29:31.395Z,1.10
2018-05-14T11:30:31.330Z,1.00
2018-05-14T11:31:31.273Z,1.10
2018-05-14T11:32:31.208Z,1.00
2018-05-14T11:33:31.139Z,1.10
2018-05-14T11:34:31.083Z,1.00
2018-05-14T11:35:31.029Z,0.90
2018-05-14T11:36:30.943Z,1.10
2018-05-14T11:37:30.867Z,1.00
2018-05-14T11:38:30.813Z,0.70
2018-05-14T11:39:30.758Z,1.00
2018-05-14T11:40:30.690Z,1.10
2018-05-14T11:41:30.618Z,1.00
2018-05-14T11:42:30.557Z,1.00
2018-05-14T11:43:30.490Z,1.30
2018-05-14T11:44:30.426Z,1.20
2018-05-14T11:45:30.362Z,0.90
2018-05-14T11:46:30.297Z,1.10
2018-05-14T11:47:30.226Z,1.20
2018-05-14T11:48:30.177Z,1.10
2018-05-14T11:49:30.094Z,1.30
2018-05-14T11:50:30.029Z,1.10
2018-05-14T11:51:29.965Z,1.20
2018-05-14T11:52:29.907Z,1.10
2018-05-14T11:53:29.844Z,1.10
2018-05-14T11:54:29.781Z,0.90
2018-05-14T11:55:29.711Z,1.00
2018-05-14T11:56:29.654Z,1.20
2018-05-14T11:57:29.596Z,1.10
2018-05-14T11:58:29.522Z,1.10
2018-05-14T11:59:29.462Z,1.30
2018-05-14T12:00:29.402Z,1.20
2018-05-14T12:01:29.321Z,1.20
2018-05-14T12:02:29.272Z,1.10
2018-05-14T12:03:29.208Z,1.20
2018-05-14T12:04:29.144Z,1.30
2018-05-14T12:05:29.073Z,1.20
2018-05-14T12:06:28.999Z,1.10
2018-05-14T12:07:28.931Z,1.20
2018-05-14T12:08:28.884Z,0.80
2018-05-14T12:09:28.843Z,1.10
2018-05-14T12:10:28.744Z,1.10
2018-05-14T12:11:28.673Z,1.00
2018-05-14T12:12:28.622Z,1.20
2018-05-14T12:13:28.554Z,1.20
2018-05-14T12:14:28.540Z,1.10
2018-05-14T12:15:28.428Z,1.10
2018-05-14T12:16:28.363Z,1.00
2018-05-14T12:17:28.294Z,1.30
2018-05-14T12:18:28.231Z,1.10
2018-05-14T12:19:28.170Z,1.00
2018-05-14T12:20:28.097Z,1.30
2018-05-14T12:21:28.081Z,1.10
2018-05-14T12:22:27.971Z,1.10
2018-05-14T12:23:27.901Z,1.30
2018-05-14T12:24:27.852Z,1.20
2018-05-14T12:25:27.787Z,1.30
2018-05-14T12:26:27.695Z,1.20
2018-05-14T12:27:27.639Z,1.20
2018-05-14T12:28:27.581Z,1.40
2018-05-14T12:29:27.533Z,1.60
2018-05-14T12:30:27.476Z,1.30
2018-05-14T12:31:27.399Z,1.40
2018-05-14T12:32:27.315Z,1.40
2018-05-14T12:33:27.253Z,1.20
2018-05-14T12:34:27.210Z,1.10
2018-05-14T12:35:27.137Z,1.10
2018-05-14T12:36:27.057Z,1.50
2018-05-14T12:37:27.071Z,0.90
2018-05-14T12:38:26.927Z,1.00
2018-05-14T12:39:26.883Z,1.00
2018-05-14T12:40:26.809Z,1.30
2018-05-14T12:41:26.750Z,1.00
2018-05-14T12:42:26.675Z,1.30
2018-05-14T12:43:26.643Z,1.30
2018-05-14T12:44:26.543Z,1.10
2018-05-14T12:45:26.481Z,1.20
2018-05-14T12:46:26.429Z,1.10
2018-05-14T12:47:26.368Z,1.20
2018-05-14T12:48:26.293Z,1.50
2018-05-14T12:49:26.231Z,1.30
2018-05-14T12:50:26.163Z,1.40
2018-05-14T12:51:26.106Z,1.30
2018-05-14T12:52:26.039Z,1.60
2018-05-14T12:53:25.975Z,1.30
2018-05-14T12:54:25.911Z,1.60
2018-05-14T12:55:25.839Z,1.20
2018-05-14T12:56:25.769Z,1.10
2018-05-14T12:57:25.705Z,1.30
2018-05-14T12:58:25.649Z,1.60
2018-05-14T12:59:25.585Z,1.40
2018-05-14T13:00:25.527Z,1.40
2018-05-14T13:01:25.445Z,1.40
2018-05-14T13:02:25.378Z,1.50
2018-05-14T13:03:25.332Z,1.40
2018-05-14T13:04:25.267Z,1.50
2018-05-14T13:05:25.216Z,1.40
2018-05-14T13:06:25.171Z,1.50
2018-05-14T13:07:25.068Z,1.30
2018-05-14T13:08:25.006Z,1.50
2018-05-14T13:09:24.952Z,1.50
2018-05-14T13:10:24.881Z,1.40
2018-05-14T13:11:24.814Z,1.10
2018-05-14T13:12:24.754Z,1.10
2018-05-14T13:13:24.696Z,1.20
2018-05-14T13:14:24.611Z,1.20
2018-05-14T13:15:24.566Z,1.20
2018-05-14T13:16:24.501Z,1.30
2018-05-14T13:17:24.429Z,1.90