createdAt,value
2023-04-18T00:01:00.300Z,41
2023-04-18T00:06:02.573Z,41
2023-04-18T00:11:05.706Z,41
2023-04-18T00:16:08.712Z,41
2023-04-18T00:21:10.786Z,41
2023-04-18T00:26:16.254Z,41
2023-04-18T00:31:23.309Z,41
2023-04-18T00:36:25.287Z,41
2023-04-18T00:41:29.814Z,41
2023-04-18T00:46:32.140Z,41
2023-04-18T00:51:35.802Z,41
2023-04-18T00:56:37.989Z,41
2023-04-18T01:01:41.633Z,41
2023-04-18T01:06:44.650Z,41
2023-04-18T01:11:46.890Z,41
2023-04-18T01:16:48.982Z,41
2023-04-18T01:21:55.910Z,41
2023-04-18T01:26:58.098Z,41
2023-04-18T01:32:04.814Z,41
2023-04-18T01:37:08.478Z,41
2023-04-18T01:42:13.904Z,41
2023-04-18T01:47:16.685Z,41
2023-04-18T01:52:21.077Z,41
2023-04-18T01:57:28.020Z,41
2023-04-18T02:02:30.204Z,41
2023-04-18T02:07:33.193Z,41
2023-04-18T02:12:35.306Z,41
2023-04-18T02:17:38.279Z,41
2023-04-18T02:22:40.418Z,41
2023-04-18T02:27:42.781Z,41
2023-04-18T02:32:45.511Z,41
2023-04-18T02:37:47.805Z,42
2023-04-18T02:42:49.912Z,42
2023-04-18T02:47:55.810Z,42
2023-04-18T02:52:54.401Z,42
2023-04-18T02:57:57.440Z,42
2023-04-18T03:03:00.471Z,42
2023-04-18T03:08:02.439Z,42
2023-04-18T03:13:06.943Z,42
2023-04-18T03:18:12.117Z,42
2023-04-18T03:23:14.412Z,42
2023-04-18T03:28:16.683Z,42
2023-04-18T03:33:19.118Z,42
2023-04-18T03:38:21.206Z,42
2023-04-18T03:43:24.900Z,42
2023-04-18T03:48:27.195Z,42
2023-04-18T03:53:30.778Z,42
2023-04-18T03:58:32.951Z,42
2023-04-18T04:03:36.006Z,42
2023-04-18T04:08:38.021Z,42
2023-04-18T04:13:41.793Z,42
2023-04-18T04:18:44.020Z,42
2023-04-18T04:23:50.736Z,42
2023-04-18T04:28:54.597Z,43
2023-04-18T04:33:58.277Z,44
2023-04-18T04:39:00.558Z,45
2023-04-18T04:44:02.684Z,45
2023-04-18T04:49:05.695Z,46
2023-04-18T04:54:09.326Z,46
2023-04-18T04:59:11.494Z,45
2023-04-18T05:04:14.272Z,45
2023-04-18T05:09:15.819Z,44
2023-04-18T05:14:18.129Z,43
2023-04-18T05:19:20.955Z,42
2023-04-18T05:24:27.083Z,41
2023-04-18T05:29:29.405Z,41
2023-04-18T05:34:31.620Z,41
2023-04-18T05:39:33.737Z,41
2023-04-18T05:44:36.075Z,41
2023-04-18T05:49:38.166Z,42
2023-04-18T05:54:41.077Z,42
2023-04-18T05:59:44.793Z,42
2023-04-18T06:04:47.739Z,42
2023-04-18T06:09:49.853Z,42
2023-04-18T06:14:52.909Z,43
2023-04-18T06:19:54.979Z,43
2023-04-18T06:24:57.311Z,43
2023-04-18T06:30:00.431Z,43
2023-04-18T06:35:02.595Z,43
2023-04-18T06:40:05.629Z,42
2023-04-18T06:45:07.772Z,41
2023-04-18T06:50:11.367Z,40
2023-04-18T06:55:15.170Z,39
2023-04-18T07:00:18.931Z,38
2023-04-18T07:05:20.939Z,38
2023-04-18T07:10:24.587Z,39
2023-04-18T07:15:27.698Z,39
2023-04-18T07:20:29.801Z,40
2023-04-18T07:25:32.836Z,40
2023-04-18T07:30:35.232Z,40
2023-04-18T07:35:38.117Z,40
2023-04-18T07:40:40.443Z,41
2023-04-18T07:45:42.584Z,41
2023-04-18T07:50:45.465Z,41
2023-04-18T07:55:50.714Z,41
2023-04-18T08:00:57.514Z,41
2023-04-18T08:05:59.627Z,41
2023-04-18T08:11:01.777Z,41
2023-04-18T08:16:10.325Z,41
2023-04-18T08:21:13.820Z,41
2023-04-18T08:26:16.908Z,42
2023-04-18T08:31:19.108Z,42
2023-04-18T08:36:22.829Z,42
2023-04-18T08:41:25.091Z,42
2023-04-18T08:46:28.133Z,42
2023-04-18T08:51:30.290Z,42
2023-04-18T08:56:32.605Z,42
2023-04-18T09:01:35.648Z,42
2023-04-18T09:06:37.699Z,42
2023-04-18T09:11:39.996Z,42
2023-04-18T09:16:42.583Z,43
2023-04-18T09:21:45.897Z,43
2023-04-18T09:26:48.051Z,43
2023-04-18T09:31:50.427Z,43
2023-04-18T09:36:53.163Z,43
2023-04-18T09:41:56.959Z,44
2023-04-18T09:46:59.446Z,44
2023-04-18T09:52:02.298Z,44
2023-04-18T09:57:06.089Z,44
2023-04-18T10:02:09.015Z,44
2023-04-18T10:07:15.690Z,44
2023-04-18T10:12:18.737Z,44
2023-04-18T10:17:21.702Z,44
2023-04-18T10:22:23.689Z,44
2023-04-18T10:27:25.847Z,44
2023-04-18T10:32:28.091Z,44
2023-04-18T10:37:31.051Z,44
2023-04-18T10:42:34.712Z,44
2023-04-18T10:47:41.713Z,43
2023-04-18T10:52:43.605Z,43
2023-04-18T10:57:45.774Z,43
2023-04-18T11:02:48.058Z,43
2023-04-18T11:07:50.076Z,43
2023-04-18T11:12:55.351Z,43
2023-04-18T11:17:57.850Z,43
2023-04-18T11:22:59.889Z,43
2023-04-18T11:28:02.042Z,43
2023-04-18T11:33:10.373Z,43
2023-04-18T11:38:12.477Z,43
2023-04-18T11:43:15.340Z,43
2023-04-18T11:48:19.916Z,43
2023-04-18T11:53:22.167Z,43
2023-04-18T11:58:24.290Z,43
2023-04-18T12:03:27.652Z,44
2023-04-18T12:08:29.747Z,44
2023-04-18T12:13:32.622Z,44
2023-04-18T12:18:35.050Z,44
2023-04-18T12:23:38.529Z,45
2023-04-18T12:28:40.627Z,45
2023-04-18T12:33:42.809Z,45
2023-04-18T12:38:44.992Z,45
2023-04-18T12:43:47.127Z,45
2023-04-18T12:48:49.501Z,45
2023-04-18T12:53:51.556Z,45
2023-04-18T12:58:55.218Z,45
2023-04-18T13:04:08.778Z,45
2023-04-18T13:09:01.131Z,45
2023-04-18T13:14:03.281Z,45
2023-04-18T13:19:05.570Z,44
2023-04-18T13:24:07.707Z,44
2023-04-18T13:29:09.844Z,44
2023-04-18T13:34:14.532Z,44
2023-04-18T13:39:17.309Z,43
2023-04-18T13:44:20.195Z,43
2023-04-18T13:49:22.533Z,43
2023-04-18T13:54:24.642Z,43
2023-04-18T13:59:26.792Z,43
2023-04-18T14:04:35.230Z,43
2023-04-18T14:09:37.445Z,43
2023-04-18T14:14:39.512Z,43
2023-04-18T14:19:41.946Z,43
2023-04-18T14:24:47.177Z,43
2023-04-18T14:29:50.072Z,43
2023-04-18T14:34:52.259Z,43
2023-04-18T14:39:55.130Z,42
2023-04-18T14:44:57.301Z,42
2023-04-18T14:50:00.225Z,42
2023-04-18T14:55:02.353Z,42
2023-04-18T15:00:05.291Z,42
2023-04-18T15:05:08.510Z,42
2023-04-18T15:10:13.560Z,42
2023-04-18T15:15:15.871Z,42
2023-04-18T15:20:18.002Z,42
2023-04-18T15:25:20.114Z,42
2023-04-18T15:30:22.267Z,42
2023-04-18T15:35:26.792Z,42
2023-04-18T15:40:28.882Z,42
2023-04-18T15:45:31.770Z,42
2023-04-18T15:50:33.996Z,42
2023-04-18T15:55:36.863Z,42
2023-04-18T16:00:38.989Z,42
2023-04-18T16:05:41.159Z,42
2023-04-18T16:10:44.792Z,41
2023-04-18T16:15:48.489Z,41
2023-04-18T16:20:50.660Z,40
2023-04-18T16:25:52.902Z,40
2023-04-18T16:31:01.129Z,40
2023-04-18T16:36:03.289Z,40
2023-04-18T16:41:07.130Z,40
2023-04-18T16:46:10.781Z,40
2023-04-18T16:51:13.673Z,40
2023-04-18T16:56:18.081Z,41
2023-04-18T17:01:20.455Z,41
2023-04-18T17:06:22.684Z,41
2023-04-18T17:11:25.472Z,41
2023-04-18T17:16:27.876Z,40
2023-04-18T17:21:30.068Z,40
2023-04-18T17:26:32.302Z,40
2023-04-18T17:31:34.725Z,40
2023-04-18T17:36:36.746Z,40
2023-04-18T17:41:39.055Z,40
2023-04-18T17:46:41.250Z,40
2023-04-18T17:51:43.600Z,39
2023-04-18T17:56:50.384Z,39
2023-04-18T18:01:52.736Z,39
2023-04-18T18:06:56.362Z,39
2023-04-18T18:11:58.458Z,39
2023-04-18T18:17:02.388Z,39
2023-04-18T18:22:09.127Z,39
2023-04-18T18:27:14.550Z,39
2023-04-18T18:32:16.804Z,40
2023-04-18T18:37:23.601Z,40
2023-04-18T18:42:30.349Z,41
2023-04-18T18:47:32.494Z,41
2023-04-18T18:52:34.838Z,42
2023-04-18T18:57:36.845Z,42
2023-04-18T19:02:41.510Z,41
2023-04-18T19:07:41.396Z,41
2023-04-18T19:12:43.692Z,40
2023-04-18T19:17:50.647Z,39
2023-04-18T19:22:59.108Z,38
2023-04-18T19:28:01.957Z,38
2023-04-18T19:33:04.225Z,37
2023-04-18T19:38:07.226Z,37
2023-04-18T19:43:14.095Z,37
2023-04-18T19:48:16.214Z,37
2023-04-18T19:53:20.921Z,37
2023-04-18T19:58:23.179Z,37
2023-04-18T20:03:26.246Z,37
2023-04-18T20:08:28.291Z,37
2023-04-18T20:13:30.404Z,37
2023-04-18T20:18:32.725Z,38
2023-04-18T20:23:35.691Z,38
2023-04-18T20:28:37.866Z,38
2023-04-18T20:33:40.719Z,38
2023-04-18T20:38:42.897Z,38
2023-04-18T20:43:45.779Z,38
2023-04-18T20:48:47.886Z,38
2023-04-18T20:53:54.826Z,38
2023-04-18T20:58:57.065Z,38
2023-04-18T21:03:59.262Z,38
2023-04-18T21:09:01.320Z,38
2023-04-18T21:14:03.434Z,38
2023-04-18T21:19:06.363Z,39
2023-04-18T21:24:08.565Z,39
2023-04-18T21:29:11.430Z,39
2023-04-18T21:34:13.774Z,39
2023-04-18T21:39:16.466Z,39
2023-04-18T21:44:18.600Z,39
2023-04-18T21:49:20.750Z,39
2023-04-18T21:54:27.668Z,39
2023-04-18T21:59:29.924Z,39
2023-04-18T22:04:32.311Z,39
2023-04-18T22:09:35.367Z,39
2023-04-18T22:14:39.024Z,39
2023-04-18T22:19:41.171Z,39
2023-04-18T22:24:44.452Z,38
2023-04-18T22:29:51.538Z,38
2023-04-18T22:34:58.337Z,38
2023-04-18T22:40:01.332Z,38
2023-04-18T22:45:03.584Z,38
2023-04-18T22:50:05.618Z,38
2023-04-18T22:55:07.937Z,37
2023-04-18T23:00:11.738Z,37
2023-04-18T23:05:13.980Z,38
2023-04-18T23:10:17.731Z,38
2023-04-18T23:15:21.517Z,38
2023-04-18T23:20:23.643Z,38
2023-04-18T23:25:26.014Z,38
2023-04-18T23:30:29.590Z,38
2023-04-18T23:35:31.729Z,38
2023-04-18T23:40:34.681Z,38
2023-04-18T23:45:41.600Z,38
2023-04-18T23:50:43.884Z,38
2023-04-18T23:55:48.899Z,38
