createdAt,value
2023-04-18T00:02:01.931Z,95289.52
2023-04-18T00:04:30.525Z,95291.27
2023-04-18T00:06:59.289Z,95290.77
2023-04-18T00:09:27.831Z,95293.39
2023-04-18T00:11:56.255Z,95293.71
2023-04-18T00:14:24.987Z,95296.64
2023-04-18T00:16:54.422Z,95293.64
2023-04-18T00:19:22.709Z,95290.11
2023-04-18T00:21:54.124Z,95292.95
2023-04-18T00:24:22.304Z,95295.93
2023-04-18T00:26:50.840Z,95296.73
2023-04-18T00:29:19.228Z,95293.63
2023-04-18T00:31:47.505Z,95297.30
2023-04-18T00:34:15.993Z,95299.10
2023-04-18T00:36:44.267Z,95300.31
2023-04-18T00:39:12.536Z,95305.14
2023-04-18T00:41:40.942Z,95304.80
2023-04-18T00:44:09.401Z,95305.45
2023-04-18T00:46:38.022Z,95305.23
2023-04-18T00:49:06.991Z,95308.65
2023-04-18T00:51:36.085Z,95312.77
2023-04-18T00:54:07.132Z,95315.47
2023-04-18T00:56:36.327Z,95311.18
2023-04-18T00:59:06.447Z,95316.13
2023-04-18T01:01:34.958Z,95319.14
2023-04-18T01:04:03.749Z,95314.23
2023-04-18T01:06:32.345Z,95316.62
2023-04-18T01:09:02.329Z,95312.65
2023-04-18T01:11:30.604Z,95311.62
2023-04-18T01:14:06.425Z,95311.23
2023-04-18T01:16:37.368Z,95313.17
2023-04-18T01:19:06.283Z,95314.83
2023-04-18T01:21:37.414Z,95316.23
2023-04-18T01:24:15.260Z,95313.45
2023-04-18T01:26:47.786Z,95314.80
2023-04-18T01:29:16.055Z,95314.30
2023-04-18T01:31:44.435Z,95311.70
2023-04-18T01:34:15.704Z,95316.31
2023-04-18T01:36:44.099Z,95316.27
2023-04-18T01:39:14.116Z,95314.13
2023-04-18T01:41:42.635Z,95315.34
2023-04-18T01:44:11.621Z,95314.00
2023-04-18T01:46:41.128Z,95310.44
2023-04-18T01:49:10.281Z,95304.38
2023-04-18T01:51:42.388Z,95297.98
2023-04-18T01:54:11.722Z,95298.14
2023-04-18T01:56:40.211Z,95291.75
2023-04-18T01:59:08.254Z,95286.38
2023-04-18T02:01:36.710Z,95285.96
2023-04-18T02:04:05.026Z,95288.44
2023-04-18T02:06:33.468Z,95292.28
2023-04-18T02:09:02.164Z,95292.42
2023-04-18T02:11:30.561Z,95296.00
2023-04-18T02:13:59.842Z,95296.14
2023-04-18T02:16:28.179Z,95303.67
2023-04-18T02:18:56.726Z,95302.63
2023-04-18T02:21:25.537Z,95303.83
2023-04-18T02:23:53.781Z,95302.07
2023-04-18T02:26:23.705Z,95303.28
2023-04-18T02:28:51.913Z,95299.23
2023-04-18T02:31:20.189Z,95298.94
2023-04-18T02:33:48.643Z,95298.79
2023-04-18T02:36:16.908Z,95299.20
2023-04-18T02:38:45.705Z,95298.88
2023-04-18T02:41:17.605Z,95295.70
2023-04-18T02:43:46.154Z,95296.73
2023-04-18T02:46:17.641Z,95292.02
2023-04-18T02:48:47.948Z,95296.44
2023-04-18T02:51:16.826Z,95295.27
2023-04-18T02:53:44.871Z,95298.95
2023-04-18T02:56:17.390Z,95295.50
2023-04-18T02:59:04.229Z,95298.03
2023-04-18T03:01:52.517Z,95297.98
2023-04-18T03:04:23.377Z,95301.21
2023-04-18T03:07:01.624Z,95297.48
2023-04-18T03:09:32.520Z,95298.60
2023-04-18T03:12:04.989Z,95296.34
2023-04-18T03:14:33.487Z,95292.85
2023-04-18T03:17:01.962Z,95293.23
2023-04-18T03:19:34.391Z,95291.09
2023-04-18T03:22:07.545Z,95295.60
2023-04-18T03:24:36.533Z,95296.89
2023-04-18T03:27:06.539Z,95296.02
2023-04-18T03:29:35.122Z,95298.86
2023-04-18T03:32:03.714Z,95297.47
2023-04-18T03:34:31.992Z,95307.20
2023-04-18T03:37:01.415Z,95307.21
2023-04-18T03:39:30.080Z,95311.17
2023-04-18T03:41:58.200Z,95313.08
2023-04-18T03:44:26.427Z,95308.69
2023-04-18T03:46:56.166Z,95307.02
2023-04-18T03:49:24.837Z,95308.15
2023-04-18T03:51:53.175Z,95309.48
2023-04-18T03:54:21.693Z,95306.79
2023-04-18T03:56:51.102Z,95310.13
2023-04-18T03:59:19.690Z,95308.35
2023-04-18T04:01:49.787Z,95313.36
2023-04-18T04:04:19.622Z,95312.33
2023-04-18T04:06:47.912Z,95314.98
2023-04-18T04:09:17.929Z,95322.35
2023-04-18T04:11:46.403Z,95321.61
2023-04-18T04:14:15.657Z,95319.35
2023-04-18T04:16:46.737Z,95324.79
2023-04-18T04:19:17.228Z,95327.39
2023-04-18T04:21:52.654Z,95331.20
2023-04-18T04:24:22.844Z,95334.33
2023-04-18T04:26:52.148Z,95337.41
2023-04-18T04:29:24.025Z,95340.19
2023-04-18T04:31:53.141Z,95345.38
2023-04-18T04:34:34.543Z,95338.23
2023-04-18T04:37:04.250Z,95336.42
2023-04-18T04:39:34.964Z,95344.20
2023-04-18T04:42:29.678Z,95348.33
2023-04-18T04:45:04.515Z,95354.64
2023-04-18T04:47:32.895Z,95355.14
2023-04-18T04:50:01.368Z,95350.63
2023-04-18T04:52:29.708Z,95352.07
2023-04-18T04:54:58.089Z,95355.98
2023-04-18T04:57:26.703Z,95355.55
2023-04-18T04:59:54.988Z,95356.34
2023-04-18T05:02:23.777Z,95356.52
2023-04-18T05:04:52.346Z,95347.89
2023-04-18T05:07:20.488Z,95345.24
2023-04-18T05:09:48.684Z,95345.39
2023-04-18T05:12:16.864Z,95342.61
2023-04-18T05:14:45.134Z,95343.61
2023-04-18T05:17:13.349Z,95344.61
2023-04-18T05:19:43.641Z,95348.98
2023-04-18T05:22:12.139Z,95348.95
2023-04-18T05:24:41.425Z,95347.95
2023-04-18T05:27:10.315Z,95349.77
2023-04-18T05:29:38.635Z,95358.52
2023-04-18T05:32:07.482Z,95360.89
2023-04-18T05:34:47.537Z,95368.46
2023-04-18T05:37:15.697Z,95369.17
2023-04-18T05:39:43.933Z,95374.16
2023-04-18T05:42:12.240Z,95373.92
2023-04-18T05:44:40.595Z,95371.06
2023-04-18T05:47:08.832Z,95369.65
2023-04-18T05:49:36.900Z,95372.55
2023-04-18T05:52:05.504Z,95369.02
2023-04-18T05:54:33.662Z,95362.13
2023-04-18T05:57:04.267Z,95363.69
2023-04-18T05:59:32.894Z,95364.27
2023-04-18T06:02:01.310Z,95367.22
2023-04-18T06:04:29.816Z,95368.84
2023-04-18T06:06:58.331Z,95367.30
2023-04-18T06:09:26.639Z,95368.23
2023-04-18T06:11:55.090Z,95371.35
2023-04-18T06:14:23.470Z,95373.48
2023-04-18T06:16:51.993Z,95367.31
2023-04-18T06:19:20.560Z,95372.02
2023-04-18T06:21:49.474Z,95365.84
2023-04-18T06:24:17.828Z,95361.08
2023-04-18T06:26:46.091Z,95359.35
2023-04-18T06:29:14.191Z,95357.65
2023-04-18T06:31:45.528Z,95357.62
2023-04-18T06:34:14.512Z,95356.88
2023-04-18T06:36:43.312Z,95356.48
2023-04-18T06:39:11.465Z,95359.94
2023-04-18T06:41:39.874Z,95359.48
2023-04-18T06:44:08.239Z,95357.31
2023-04-18T06:46:36.592Z,95358.82
2023-04-18T06:49:04.911Z,95363.55
2023-04-18T06:51:34.297Z,95365.68
2023-04-18T06:54:02.687Z,95361.27
2023-04-18T06:56:31.637Z,95366.17
2023-04-18T06:59:00.053Z,95365.45
2023-04-18T07:01:28.262Z,95359.17
2023-04-18T07:03:56.935Z,95365.34
2023-04-18T07:06:25.297Z,95366.64
2023-04-18T07:08:56.143Z,95364.15
2023-04-18T07:11:24.727Z,95361.60
2023-04-18T07:13:52.921Z,95358.74
2023-04-18T07:16:21.648Z,95359.19
2023-04-18T07:18:50.087Z,95354.59
2023-04-18T07:21:19.367Z,95356.63
2023-04-18T07:23:47.520Z,95361.04
2023-04-18T07:26:15.830Z,95362.48
2023-04-18T07:28:44.014Z,95363.87
2023-04-18T07:31:14.559Z,95367.50
2023-04-18T07:33:43.728Z,95368.15
2023-04-18T07:36:12.700Z,95363.21
2023-04-18T07:38:41.010Z,95364.44
2023-04-18T07:41:09.483Z,95365.36
2023-04-18T07:43:38.957Z,95366.73
2023-04-18T07:46:07.941Z,95367.89
2023-04-18T07:48:36.782Z,95371.13
2023-04-18T07:51:05.493Z,95374.06
2023-04-18T07:53:33.744Z,95375.45
2023-04-18T07:56:01.869Z,95373.91
2023-04-18T07:58:30.095Z,95374.52
2023-04-18T08:00:58.578Z,95378.48
2023-04-18T08:03:27.944Z,95375.67
2023-04-18T08:05:56.912Z,95375.80
2023-04-18T08:08:25.112Z,95376.71
2023-04-18T08:10:53.432Z,95373.34
2023-04-18T08:13:21.817Z,95381.14
2023-04-18T08:15:50.236Z,95381.80
2023-04-18T08:18:18.573Z,95384.55
2023-04-18T08:20:47.299Z,95379.17
2023-04-18T08:23:16.153Z,95380.52
2023-04-18T08:25:44.743Z,95381.47
2023-04-18T08:28:13.812Z,95378.75
2023-04-18T08:30:42.831Z,95379.98
2023-04-18T08:33:11.209Z,95375.06
2023-04-18T08:35:39.267Z,95376.66
2023-04-18T08:38:07.869Z,95380.15
2023-04-18T08:40:37.805Z,95377.95
2023-04-18T08:43:12.925Z,95379.96
2023-04-18T08:46:00.197Z,95380.73
2023-04-18T08:48:49.567Z,95382.70
2023-04-18T08:51:40.214Z,95380.96
2023-04-18T08:54:09.775Z,95377.85
2023-04-18T08:56:38.005Z,95380.84
2023-04-18T08:59:06.506Z,95376.92
2023-04-18T09:01:53.001Z,95374.77
2023-04-18T09:04:38.547Z,95379.20
2023-04-18T09:07:14.746Z,95376.71
2023-04-18T09:09:45.627Z,95376.94
2023-04-18T09:12:25.573Z,95374.80
2023-04-18T09:14:59.778Z,95369.09
2023-04-18T09:17:43.792Z,95368.38
2023-04-18T09:20:12.903Z,95372.94
2023-04-18T09:22:51.725Z,95369.37
2023-04-18T09:25:30.753Z,95366.27
2023-04-18T09:28:24.941Z,95363.41
2023-04-18T09:30:54.800Z,95361.66
2023-04-18T09:33:28.430Z,95363.95
2023-04-18T09:36:16.504Z,95362.86
2023-04-18T09:38:45.003Z,95363.16
2023-04-18T09:41:16.386Z,95363.70
2023-04-18T09:43:46.860Z,95368.92
2023-04-18T09:46:18.077Z,95362.66
2023-04-18T09:48:46.497Z,95363.58
2023-04-18T09:51:16.845Z,95363.83
2023-04-18T09:53:47.916Z,95360.38
2023-04-18T09:56:28.517Z,95365.36
2023-04-18T09:59:07.463Z,95363.70
2023-04-18T10:01:36.864Z,95358.98
2023-04-18T10:04:06.957Z,95352.16
2023-04-18T10:06:42.105Z,95353.59
2023-04-18T10:09:11.138Z,95351.73
2023-04-18T10:11:39.933Z,95349.98
2023-04-18T10:14:12.899Z,95352.57
2023-04-18T10:16:45.692Z,95347.98
2023-04-18T10:19:25.263Z,95344.13
2023-04-18T10:22:01.698Z,95349.20
2023-04-18T10:24:57.311Z,95350.89
2023-04-18T10:28:00.717Z,95348.81
2023-04-18T10:30:41.178Z,95351.80
2023-04-18T10:33:36.053Z,95353.74
2023-04-18T10:36:10.404Z,95354.83
2023-04-18T10:38:47.484Z,95352.42
2023-04-18T10:41:26.521Z,95350.81
2023-04-18T10:44:08.702Z,95349.61
2023-04-18T10:46:53.676Z,95350.91
2023-04-18T10:49:28.411Z,95341.50
2023-04-18T10:52:00.019Z,95333.27
2023-04-18T10:54:49.757Z,95336.55
2023-04-18T10:57:17.962Z,95336.27
2023-04-18T10:59:51.588Z,95340.71
2023-04-18T11:02:29.792Z,95344.19
2023-04-18T11:05:00.645Z,95340.61
2023-04-18T11:07:39.821Z,95344.16
2023-04-18T11:10:09.820Z,95346.79
2023-04-18T11:12:40.863Z,95340.10
2023-04-18T11:15:23.023Z,95339.83
2023-04-18T11:18:05.125Z,95337.85
2023-04-18T11:20:46.140Z,95336.30
2023-04-18T11:23:21.181Z,95340.28
2023-04-18T11:25:54.690Z,95335.84
2023-04-18T11:28:25.123Z,95334.08
2023-04-18T11:30:59.204Z,95333.17
2023-04-18T11:33:29.630Z,95328.13
2023-04-18T11:36:01.894Z,95328.00
2023-04-18T11:38:31.283Z,95324.45
2023-04-18T11:41:03.179Z,95326.68
2023-04-18T11:43:31.501Z,95322.80
2023-04-18T11:46:00.721Z,95318.65
2023-04-18T11:48:40.343Z,95318.77
2023-04-18T11:51:34.335Z,95321.27
2023-04-18T11:54:02.810Z,95324.02
2023-04-18T11:56:32.272Z,95319.54
2023-04-18T11:59:09.601Z,95315.63
2023-04-18T12:01:37.977Z,95310.27
2023-04-18T12:04:08.779Z,95306.95
2023-04-18T12:06:54.199Z,95305.66
2023-04-18T12:09:27.664Z,95301.50
2023-04-18T12:12:04.175Z,95301.17
2023-04-18T12:14:32.548Z,95299.45
2023-04-18T12:17:03.829Z,95299.06
2023-04-18T12:19:32.934Z,95300.63
2023-04-18T12:22:06.807Z,95301.89
2023-04-18T12:32:32.944Z,95300.88
2023-04-18T12:35:01.273Z,95294.22
2023-04-18T12:37:29.674Z,95290.84
2023-04-18T12:39:57.828Z,95290.11
2023-04-18T12:42:26.102Z,95293.13
2023-04-18T12:44:54.383Z,95287.08
2023-04-18T12:47:22.913Z,95284.69
2023-04-18T12:49:51.160Z,95286.04
2023-04-18T12:52:19.437Z,95283.92
2023-04-18T12:54:47.732Z,95284.81
2023-04-18T12:57:16.191Z,95277.91
2023-04-18T12:59:44.466Z,95280.98
2023-04-18T13:02:12.790Z,95281.26
2023-04-18T13:04:41.767Z,95283.41
2023-04-18T13:07:10.356Z,95279.32
2023-04-18T13:09:38.701Z,95283.13
2023-04-18T13:12:07.392Z,95285.39
2023-04-18T13:14:35.678Z,95282.14
2023-04-18T13:17:04.065Z,95279.61
2023-04-18T13:19:32.768Z,95279.17
2023-04-18T13:22:01.532Z,95275.08
2023-04-18T13:24:29.811Z,95278.77
2023-04-18T13:26:58.395Z,95277.29
2023-04-18T13:29:26.568Z,95270.36
2023-04-18T13:31:54.820Z,95267.55
2023-04-18T13:34:23.437Z,95269.92
2023-04-18T13:36:51.658Z,95271.83
2023-04-18T13:39:20.733Z,95270.39
2023-04-18T13:41:48.951Z,95269.55
2023-04-18T13:44:17.295Z,95272.80
2023-04-18T13:46:45.642Z,95266.92
2023-04-18T13:49:14.531Z,95269.91
2023-04-18T13:51:43.034Z,95265.11
2023-04-18T13:54:14.889Z,95269.46
2023-04-18T13:56:43.372Z,95266.56
2023-04-18T13:59:11.729Z,95264.67
2023-04-18T14:01:40.403Z,95262.85
2023-04-18T14:04:08.993Z,95264.25
2023-04-18T14:06:38.423Z,95262.84
2023-04-18T14:09:09.595Z,95260.02
2023-04-18T14:11:38.175Z,95257.70
2023-04-18T14:21:43.552Z,95250.20
2023-04-18T14:24:12.318Z,95245.92
2023-04-18T14:26:40.843Z,95249.20
2023-04-18T14:29:09.100Z,95249.21
2023-04-18T14:31:37.401Z,95247.11
2023-04-18T14:34:05.963Z,95245.46
2023-04-18T14:36:34.143Z,95245.22
2023-04-18T14:39:02.865Z,95251.40
2023-04-18T14:41:31.212Z,95248.41
2023-04-18T14:43:59.834Z,95245.63
2023-04-18T14:46:28.475Z,95246.90
2023-04-18T14:48:57.242Z,95246.52
2023-04-18T14:51:26.399Z,95248.58
2023-04-18T14:53:55.679Z,95249.09
2023-04-18T14:56:24.439Z,95247.95
2023-04-18T14:58:52.740Z,95248.79
2023-04-18T15:01:21.128Z,95247.59
2023-04-18T15:03:51.625Z,95245.48
2023-04-18T15:06:20.132Z,95243.76
2023-04-18T15:08:48.453Z,95247.31
2023-04-18T15:11:16.592Z,95238.95
2023-04-18T15:13:45.174Z,95246.02
2023-04-18T15:16:13.397Z,95242.39
2023-04-18T15:18:41.933Z,95247.41
2023-04-18T15:21:10.084Z,95245.98
2023-04-18T15:23:38.389Z,95244.55
2023-04-18T15:26:07.115Z,95242.38
2023-04-18T15:28:35.589Z,95239.97
2023-04-18T15:31:07.028Z,95245.29
2023-04-18T15:33:35.500Z,95243.96
2023-04-18T15:36:04.304Z,95246.55
2023-04-18T15:38:33.186Z,95245.86
2023-04-18T15:41:01.664Z,95246.61
2023-04-18T15:43:30.050Z,95247.04
2023-04-18T15:45:58.587Z,95250.26
2023-04-18T15:48:28.780Z,95248.06
2023-04-18T15:50:56.933Z,95257.66
2023-04-18T15:53:25.450Z,95258.58
2023-04-18T15:55:54.196Z,95254.83
2023-04-18T15:58:22.373Z,95257.82
2023-04-18T16:00:52.050Z,95259.16
2023-04-18T16:03:20.480Z,95257.19
2023-04-18T16:05:48.966Z,95257.73
2023-04-18T16:08:17.660Z,95259.79
2023-04-18T16:10:45.917Z,95263.03
2023-04-18T16:13:14.297Z,95263.11
2023-04-18T16:15:43.018Z,95265.95
2023-04-18T16:18:11.508Z,95263.88
2023-04-18T16:20:39.640Z,95263.19
2023-04-18T16:23:07.916Z,95264.37
2023-04-18T16:25:36.320Z,95264.02
2023-04-18T16:28:05.085Z,95261.28
2023-04-18T16:30:33.576Z,95263.91
2023-04-18T16:33:02.157Z,95265.10
2023-04-18T16:35:31.156Z,95268.00
2023-04-18T16:37:59.367Z,95259.65
2023-04-18T16:40:30.785Z,95262.02
2023-04-18T16:42:59.068Z,95260.46
2023-04-18T16:45:27.262Z,95260.46
2023-04-18T16:47:55.664Z,95262.07
2023-04-18T16:50:24.927Z,95262.35
2023-04-18T16:52:53.032Z,95263.68
2023-04-18T16:55:21.736Z,95262.98
2023-04-18T16:57:51.100Z,95264.27
2023-04-18T17:00:19.466Z,95268.88
2023-04-18T17:02:48.633Z,95270.54
2023-04-18T17:05:18.892Z,95272.19
2023-04-18T17:07:50.057Z,95271.38
2023-04-18T17:10:19.416Z,95271.80
2023-04-18T17:12:49.315Z,95268.59
2023-04-18T17:15:21.525Z,95268.52
2023-04-18T17:17:50.590Z,95265.77
2023-04-18T17:20:18.906Z,95266.94
2023-04-18T17:22:47.180Z,95268.00
2023-04-18T17:25:15.770Z,95266.77
2023-04-18T17:27:44.049Z,95268.74
2023-04-18T17:30:12.674Z,95266.70
2023-04-18T17:32:45.983Z,95272.79
2023-04-18T17:35:15.121Z,95273.73
2023-04-18T17:37:43.257Z,95276.83
2023-04-18T17:40:12.339Z,95275.55
2023-04-18T17:42:40.674Z,95278.48
2023-04-18T17:45:10.098Z,95283.08
2023-04-18T17:47:39.131Z,95281.51
2023-04-18T17:50:08.177Z,95281.39
2023-04-18T17:52:38.807Z,95278.37
2023-04-18T17:55:13.328Z,95283.35
2023-04-18T17:57:42.018Z,95283.45
2023-04-18T18:00:11.805Z,95284.82
2023-04-18T18:02:43.062Z,95285.41
2023-04-18T18:05:14.325Z,95287.26
2023-04-18T18:07:48.603Z,95286.30
2023-04-18T18:10:19.387Z,95282.98
2023-04-18T18:12:47.696Z,95284.05
2023-04-18T18:15:16.048Z,95284.16
2023-04-18T18:17:49.088Z,95283.55
2023-04-18T18:20:18.437Z,95283.27
2023-04-18T18:22:47.639Z,95281.80
2023-04-18T18:25:15.888Z,95276.39
2023-04-18T18:27:44.406Z,95277.25
2023-04-18T18:30:16.255Z,95275.31
2023-04-18T18:32:44.732Z,95269.67
2023-04-18T18:35:13.119Z,95269.56
2023-04-18T18:37:41.810Z,95271.09
2023-04-18T18:40:10.626Z,95272.64
2023-04-18T18:42:40.808Z,95270.71
2023-04-18T18:45:09.786Z,95267.77
2023-04-18T18:47:39.782Z,95273.16
2023-04-18T18:50:09.340Z,95273.02
2023-04-18T18:52:37.767Z,95269.70
2023-04-18T18:55:08.492Z,95274.02
2023-04-18T18:57:37.870Z,95274.11
2023-04-18T19:00:12.394Z,95267.10
2023-04-18T19:02:41.206Z,95269.43
2023-04-18T19:05:11.869Z,95272.52
2023-04-18T19:07:42.586Z,95269.99
2023-04-18T19:10:11.455Z,95273.52
2023-04-18T19:12:39.732Z,95272.76
2023-04-18T19:15:09.469Z,95270.79
2023-04-18T19:17:37.682Z,95271.39
2023-04-18T19:20:06.785Z,95275.59
2023-04-18T19:22:35.090Z,95274.60
2023-04-18T19:25:03.474Z,95276.22
2023-04-18T19:27:31.794Z,95273.69
2023-04-18T19:30:00.150Z,95275.40
2023-04-18T19:32:31.352Z,95269.89
2023-04-18T19:34:59.876Z,95269.48
2023-04-18T19:37:28.163Z,95266.23
2023-04-18T19:39:56.254Z,95267.34
2023-04-18T19:42:24.795Z,95271.96
2023-04-18T19:44:53.019Z,95273.65
2023-04-18T19:47:21.288Z,95273.14
2023-04-18T19:49:49.942Z,95271.86
2023-04-18T19:52:18.654Z,95273.89
2023-04-18T19:54:46.904Z,95268.62
2023-04-18T19:57:15.181Z,95268.16
2023-04-18T19:59:43.773Z,95266.75
2023-04-18T20:02:12.282Z,95267.27
2023-04-18T20:04:41.961Z,95270.42
2023-04-18T20:07:10.287Z,95276.52
2023-04-18T20:09:38.720Z,95275.02
2023-04-18T20:12:07.103Z,95274.25
2023-04-18T20:14:35.774Z,95278.48
2023-04-18T20:17:04.212Z,95276.76
2023-04-18T20:19:32.459Z,95280.66
2023-04-18T20:22:00.996Z,95280.27
2023-04-18T20:24:32.234Z,95278.71
2023-04-18T20:27:04.198Z,95279.78
2023-04-18T20:29:32.484Z,95280.19
2023-04-18T20:32:00.800Z,95275.72
2023-04-18T20:34:29.078Z,95278.81
2023-04-18T20:36:58.231Z,95278.28
2023-04-18T20:39:28.193Z,95276.55
2023-04-18T20:41:57.986Z,95277.96
2023-04-18T20:44:26.499Z,95278.11
2023-04-18T20:46:54.667Z,95278.00
2023-04-18T20:49:22.908Z,95276.72
2023-04-18T20:51:51.021Z,95273.98
2023-04-18T20:54:19.307Z,95273.46
2023-04-18T20:56:47.478Z,95269.98
2023-04-18T20:59:15.853Z,95269.85
2023-04-18T21:01:44.399Z,95271.91
2023-04-18T21:04:13.043Z,95269.65
2023-04-18T21:06:41.918Z,95273.23
2023-04-18T21:09:10.095Z,95269.91
2023-04-18T21:11:38.169Z,95271.45
2023-04-18T21:14:06.873Z,95267.45
2023-04-18T21:16:37.014Z,95266.41
2023-04-18T21:19:06.800Z,95264.08
2023-04-18T21:21:35.697Z,95266.20
2023-04-18T21:24:04.952Z,95264.95
2023-04-18T21:26:33.123Z,95262.86
2023-04-18T21:29:04.750Z,95259.94
2023-04-18T21:31:34.821Z,95262.23
2023-04-18T21:34:05.648Z,95259.59
2023-04-18T21:36:33.869Z,95259.16
2023-04-18T21:39:02.286Z,95257.40
2023-04-18T21:41:30.955Z,95258.55
2023-04-18T21:43:59.510Z,95257.66
2023-04-18T21:46:27.891Z,95259.94
2023-04-18T21:48:56.059Z,95263.87
2023-04-18T21:51:24.239Z,95264.78
2023-04-18T21:53:52.350Z,95264.31
2023-04-18T21:56:21.101Z,95262.33
2023-04-18T21:58:49.733Z,95262.29
2023-04-18T22:01:18.104Z,95261.16
2023-04-18T22:03:47.203Z,95262.47
2023-04-18T22:06:16.077Z,95256.59
2023-04-18T22:08:44.339Z,95255.30
2023-04-18T22:11:13.761Z,95258.64
2023-04-18T22:13:45.266Z,95256.39
2023-04-18T22:16:13.827Z,95254.35
2023-04-18T22:18:42.299Z,95255.38
2023-04-18T22:21:10.984Z,95252.17
2023-04-18T22:23:39.339Z,95254.92
2023-04-18T22:26:07.719Z,95251.09
2023-04-18T22:28:36.092Z,95253.59
2023-04-18T22:31:04.579Z,95251.92
2023-04-18T22:33:32.865Z,95252.29
2023-04-18T22:36:01.186Z,95251.08
2023-04-18T22:38:29.442Z,95247.08
2023-04-18T22:40:59.318Z,95246.45
2023-04-18T22:43:27.634Z,95241.83
2023-04-18T22:45:55.886Z,95240.80
2023-04-18T22:48:24.267Z,95238.31
2023-04-18T22:50:52.359Z,95237.70
2023-04-18T22:53:21.327Z,95234.63
2023-04-18T22:55:49.651Z,95234.12
2023-04-18T22:58:17.998Z,95230.58
2023-04-18T23:00:46.079Z,95231.50
2023-04-18T23:03:14.600Z,95228.97
2023-04-18T23:05:43.042Z,95231.87
2023-04-18T23:08:12.156Z,95231.36
2023-04-18T23:10:40.511Z,95229.02
2023-04-18T23:13:08.719Z,95228.30
2023-04-18T23:15:36.891Z,95226.16
2023-04-18T23:18:05.178Z,95223.14
2023-04-18T23:20:33.498Z,95223.31
2023-04-18T23:23:01.750Z,95222.82
2023-04-18T23:25:33.496Z,95221.36
2023-04-18T23:28:01.750Z,95216.92
2023-04-18T23:30:30.259Z,95214.46
2023-04-18T23:32:58.548Z,95209.38
2023-04-18T23:35:26.784Z,95207.09
2023-04-18T23:37:55.098Z,95204.15
2023-04-18T23:40:23.560Z,95202.41
2023-04-18T23:42:51.810Z,95208.02
2023-04-18T23:45:19.912Z,95200.79
2023-04-18T23:47:48.335Z,95196.27
2023-04-18T23:50:17.004Z,95195.09
2023-04-18T23:52:45.335Z,95197.31
2023-04-18T23:55:13.616Z,95192.44
2023-04-18T23:57:41.889Z,95186.94
