createdAt,value
2019-05-07T00:01:18.497Z,8.50
2019-05-07T00:04:22.487Z,8.50
2019-05-07T00:07:24.024Z,8.50
2019-05-07T00:10:25.297Z,8.40
2019-05-07T00:13:27.022Z,8.40
2019-05-07T00:16:28.311Z,8.40
2019-05-07T00:19:32.157Z,8.30
2019-05-07T00:22:32.877Z,8.40
2019-05-07T00:25:34.341Z,8.40
2019-05-07T00:28:35.745Z,8.30
2019-05-07T00:31:38.416Z,8.30
2019-05-07T00:34:42.448Z,8.30
2019-05-07T00:37:45.953Z,8.30
2019-05-07T00:40:49.242Z,8.20
2019-05-07T00:43:52.515Z,8.20
2019-05-07T00:46:54.141Z,8.20
2019-05-07T00:49:57.589Z,8.20
2019-05-07T00:52:58.953Z,8.20
2019-05-07T00:56:01.813Z,8.20
2019-05-07T00:59:03.188Z,8.10
2019-05-07T01:02:05.250Z,8.10
2019-05-07T01:05:06.821Z,8.10
2019-05-07T01:08:08.353Z,8.10
2019-05-07T01:11:09.963Z,8.10
2019-05-07T01:14:12.347Z,8.10
2019-05-07T01:17:13.757Z,8.10
2019-05-07T01:20:15.215Z,8.00
2019-05-07T01:23:16.476Z,8.00
2019-05-07T01:26:17.846Z,8.00
2019-05-07T01:29:19.290Z,8.00
2019-05-07T01:32:22.443Z,7.90
2019-05-07T01:35:25.627Z,7.90
2019-05-07T01:38:26.889Z,7.90
2019-05-07T01:41:28.334Z,7.80
2019-05-07T01:44:32.349Z,7.80
2019-05-07T01:47:33.294Z,7.80
2019-05-07T01:50:34.563Z,7.80
2019-05-07T01:53:35.813Z,7.80
2019-05-07T01:56:37.064Z,7.70
2019-05-07T01:59:38.504Z,7.70
2019-05-07T02:02:42.537Z,7.70
2019-05-07T02:05:46.050Z,7.70
2019-05-07T02:08:54.979Z,7.70
2019-05-07T02:12:02.402Z,7.70
2019-05-07T02:15:05.359Z,7.60
2019-05-07T02:18:06.811Z,7.60
2019-05-07T02:21:08.154Z,7.60
2019-05-07T02:24:09.804Z,7.60
2019-05-07T02:27:12.586Z,7.60
2019-05-07T02:30:35.282Z,7.60
2019-05-07T02:33:36.764Z,7.40
2019-05-07T02:36:39.034Z,7.50
2019-05-07T02:39:48.162Z,7.50
2019-05-07T02:42:49.599Z,7.50
2019-05-07T02:46:22.482Z,7.40
2019-05-07T02:49:33.045Z,7.50
2019-05-07T02:52:53.767Z,7.40
2019-05-07T02:55:56.543Z,7.50
2019-05-07T02:58:57.793Z,7.50
2019-05-07T03:01:59.053Z,7.50
2019-05-07T03:05:00.302Z,7.60
2019-05-07T03:08:03.486Z,7.60
2019-05-07T03:11:04.973Z,7.60
2019-05-07T03:14:06.294Z,7.60
2019-05-07T03:17:07.581Z,7.50
2019-05-07T03:20:27.605Z,7.70
2019-05-07T03:23:33.735Z,7.70
2019-05-07T03:26:39.346Z,7.60
2019-05-07T03:29:44.234Z,7.70
2019-05-07T03:32:56.083Z,7.70
2019-05-07T03:35:57.602Z,7.70
2019-05-07T03:38:59.010Z,7.60
2019-05-07T03:42:03.128Z,7.70
2019-05-07T03:45:25.036Z,7.70
2019-05-07T03:48:27.986Z,7.80
2019-05-07T03:51:29.231Z,7.90
2019-05-07T03:54:33.764Z,7.90
2019-05-07T03:57:33.854Z,7.90
2019-05-07T04:00:36.050Z,7.90
2019-05-07T04:03:37.300Z,8.00
2019-05-07T04:06:38.733Z,8.00
2019-05-07T04:09:43.470Z,8.00
2019-05-07T04:12:44.398Z,8.00
2019-05-07T04:15:45.905Z,8.10
2019-05-07T04:18:47.305Z,8.10
2019-05-07T04:21:48.553Z,8.20
2019-05-07T04:24:53.170Z,8.30
2019-05-07T04:28:03.814Z,8.30
2019-05-07T04:31:06.170Z,8.30
2019-05-07T04:34:09.596Z,8.30
2019-05-07T04:37:13.147Z,8.30
2019-05-07T04:40:14.278Z,8.30
2019-05-07T04:43:15.717Z,8.30
2019-05-07T04:46:17.487Z,8.30
2019-05-07T04:49:18.940Z,8.40
2019-05-07T04:52:34.726Z,8.40
2019-05-07T04:55:36.065Z,8.50
2019-05-07T04:58:37.582Z,8.60
2019-05-07T05:01:43.398Z,8.60
2019-05-07T05:04:44.156Z,8.70
2019-05-07T05:07:45.529Z,8.70
2019-05-07T05:11:08.585Z,8.90
2019-05-07T05:14:13.360Z,8.90
2019-05-07T05:17:13.438Z,8.90
2019-05-07T05:20:16.090Z,8.90
2019-05-07T05:23:34.596Z,9.00
2019-05-07T05:26:36.317Z,9.10
2019-05-07T05:29:38.405Z,9.20
2019-05-07T05:32:39.825Z,9.30
2019-05-07T05:35:43.153Z,9.40
2019-05-07T05:38:44.449Z,9.60
2019-05-07T05:41:47.738Z,9.70
2019-05-07T05:44:49.484Z,9.90
2019-05-07T05:48:01.950Z,10.10
2019-05-07T05:50:58.528Z,10.20
2019-05-07T05:54:02.090Z,10.30
2019-05-07T05:57:23.054Z,10.50
2019-05-07T06:00:44.649Z,10.60
2019-05-07T06:04:06.083Z,10.30
2019-05-07T06:07:18.173Z,10.10
2019-05-07T06:10:32.875Z,10.00
2019-05-07T06:13:38.915Z,9.90
2019-05-07T06:16:42.552Z,10.00
2019-05-07T06:19:46.018Z,10.10
2019-05-07T06:23:06.275Z,10.10
2019-05-07T06:26:07.529Z,10.10
2019-05-07T06:29:08.969Z,10.10
2019-05-07T06:32:12.223Z,10.20
2019-05-07T06:35:13.946Z,10.20
2019-05-07T06:38:15.211Z,10.10
2019-05-07T06:41:22.655Z,10.10
2019-05-07T06:44:24.537Z,10.00
2019-05-07T06:47:26.131Z,10.00
2019-05-07T06:50:27.532Z,10.10
2019-05-07T06:53:29.853Z,10.10
2019-05-07T06:56:32.580Z,10.10
2019-05-07T06:59:39.401Z,10.20
2019-05-07T07:02:49.523Z,10.10
2019-05-07T07:05:52.757Z,10.10
2019-05-07T07:08:58.649Z,10.20
2019-05-07T07:12:13.785Z,10.30
2019-05-07T07:15:15.205Z,10.20
2019-05-07T07:18:16.477Z,10.30
2019-05-07T07:21:17.921Z,10.30
2019-05-07T07:24:19.230Z,10.40
2019-05-07T07:27:22.562Z,10.60
2019-05-07T07:30:28.619Z,10.70
2019-05-07T07:33:32.049Z,10.80
2019-05-07T07:36:35.490Z,10.70
2019-05-07T07:39:36.733Z,10.80
2019-05-07T07:42:38.227Z,10.80
2019-05-07T07:45:41.885Z,10.90
2019-05-07T07:48:43.643Z,11.00
2019-05-07T07:51:45.774Z,11.10
2019-05-07T07:54:47.483Z,11.10
2019-05-07T07:57:59.702Z,11.10
2019-05-07T08:01:18.285Z,11.00
2019-05-07T08:04:32.870Z,11.00
2019-05-07T08:07:35.338Z,11.40
2019-05-07T08:10:36.595Z,11.10
2019-05-07T08:13:38.148Z,11.00
2019-05-07T08:16:39.596Z,10.90
2019-05-07T08:19:42.907Z,11.10
2019-05-07T08:22:44.476Z,11.20
2019-05-07T08:25:48.841Z,11.40
2019-05-07T08:28:52.269Z,11.60
2019-05-07T08:32:04.266Z,11.90
2019-05-07T08:35:14.095Z,12.20
2019-05-07T08:38:14.129Z,12.50
2019-05-07T08:41:16.200Z,12.70
2019-05-07T08:44:32.516Z,12.70
2019-05-07T08:47:38.566Z,12.90
2019-05-07T08:50:41.845Z,12.70
2019-05-07T08:53:43.134Z,12.50
2019-05-07T08:56:44.487Z,12.70
2019-05-07T08:59:57.563Z,12.90
2019-05-07T09:02:48.884Z,13.20
2019-05-07T09:05:51.969Z,13.40
2019-05-07T09:08:53.453Z,13.60
2019-05-07T09:11:55.439Z,13.50
2019-05-07T09:14:56.718Z,13.50
2019-05-07T09:17:58.153Z,13.40
2019-05-07T09:20:59.398Z,13.40
2019-05-07T09:24:02.541Z,13.30
2019-05-07T09:27:06.386Z,13.30
2019-05-07T09:30:15.585Z,13.50
2019-05-07T09:33:18.749Z,13.70
2019-05-07T09:36:22.751Z,14.00
2019-05-07T09:39:24.095Z,14.00
2019-05-07T09:42:25.580Z,13.90
2019-05-07T09:45:26.861Z,13.60
2019-05-07T09:48:28.387Z,13.70
2019-05-07T09:51:32.006Z,14.00
2019-05-07T09:54:33.169Z,14.60
2019-05-07T09:57:34.866Z,14.80
2019-05-07T10:00:36.365Z,15.10
2019-05-07T10:03:37.620Z,15.00
2019-05-07T10:06:39.169Z,15.10
2019-05-07T10:09:42.582Z,15.10
2019-05-07T10:12:58.085Z,15.40
2019-05-07T10:16:00.357Z,14.80
2019-05-07T10:19:01.757Z,14.60
2019-05-07T10:22:23.078Z,14.70
2019-05-07T10:25:26.262Z,14.90
2019-05-07T10:28:27.656Z,15.50
2019-05-07T10:31:29.262Z,15.50
2019-05-07T10:34:30.761Z,15.00
2019-05-07T10:37:32.057Z,14.40
2019-05-07T10:40:33.850Z,14.40
2019-05-07T10:43:35.319Z,14.70
2019-05-07T10:46:55.636Z,14.80
2019-05-07T10:50:04.618Z,14.60
2019-05-07T10:53:06.214Z,15.00
2019-05-07T10:56:09.383Z,15.50
2019-05-07T10:59:12.220Z,15.60
2019-05-07T11:02:15.537Z,15.40
2019-05-07T11:05:17.923Z,15.70
2019-05-07T11:08:19.169Z,15.90
2019-05-07T11:11:20.817Z,15.50
2019-05-07T11:14:22.172Z,14.90
2019-05-07T11:17:26.346Z,14.50
2019-05-07T11:20:27.813Z,15.10
2019-05-07T11:23:29.276Z,16.50
2019-05-07T11:26:32.699Z,17.20
2019-05-07T11:29:36.477Z,16.50
2019-05-07T11:32:37.764Z,15.60
2019-05-07T11:35:39.437Z,14.70
2019-05-07T11:38:41.806Z,15.10
2019-05-07T11:41:55.386Z,16.20
2019-05-07T11:44:56.647Z,16.10
2019-05-07T11:47:58.186Z,15.80
2019-05-07T11:51:04.347Z,15.40
2019-05-07T11:54:12.636Z,16.00
2019-05-07T11:57:14.599Z,15.80
2019-05-07T12:00:18.067Z,15.30
2019-05-07T12:03:19.435Z,14.80
2019-05-07T12:06:21.660Z,14.50
2019-05-07T12:09:23.944Z,14.40
2019-05-07T12:12:25.206Z,14.70
2019-05-07T12:15:26.603Z,16.60
2019-05-07T12:18:27.867Z,16.80
2019-05-07T12:21:29.558Z,16.20
2019-05-07T12:24:32.894Z,15.70
2019-05-07T12:27:34.966Z,15.40
2019-05-07T12:30:47.160Z,16.00
2019-05-07T12:34:05.472Z,16.30
2019-05-07T12:37:07.367Z,16.00
2019-05-07T12:40:09.231Z,15.60
2019-05-07T12:43:10.723Z,15.30
2019-05-07T12:46:12.013Z,15.20
2019-05-07T12:49:13.619Z,15.30
2019-05-07T12:52:25.908Z,15.80
2019-05-07T12:55:32.418Z,15.60
2019-05-07T12:58:33.822Z,15.20
2019-05-07T13:01:49.534Z,14.70
2019-05-07T13:04:52.150Z,14.60
2019-05-07T13:07:54.445Z,14.50
2019-05-07T13:10:56.627Z,14.80
2019-05-07T13:13:58.247Z,15.60
2019-05-07T13:17:00.245Z,16.90
2019-05-07T13:20:04.957Z,18.30
2019-05-07T13:23:07.055Z,18.20
2019-05-07T13:26:09.257Z,17.70
2019-05-07T13:29:12.830Z,17.70
2019-05-07T13:32:14.617Z,18.10
2019-05-07T13:35:15.871Z,17.30
2019-05-07T13:38:28.582Z,16.60
2019-05-07T13:41:44.012Z,15.80
2019-05-07T13:44:54.024Z,15.20
2019-05-07T13:47:57.630Z,14.70
2019-05-07T13:50:59.289Z,14.40
2019-05-07T13:54:02.095Z,14.30
2019-05-07T13:57:03.901Z,14.50
2019-05-07T14:00:06.848Z,15.40
2019-05-07T14:03:08.426Z,16.40
2019-05-07T14:06:09.900Z,16.60
2019-05-07T14:09:16.799Z,16.10
2019-05-07T14:12:18.186Z,15.50
2019-05-07T14:15:19.650Z,14.70
2019-05-07T14:18:24.102Z,14.20
2019-05-07T14:21:25.491Z,13.90
2019-05-07T14:24:27.540Z,13.80
2019-05-07T14:27:29.401Z,13.80
2019-05-07T14:30:32.798Z,13.90
2019-05-07T14:33:54.164Z,15.10
2019-05-07T14:37:01.924Z,16.30
2019-05-07T14:40:06.224Z,16.30
2019-05-07T14:43:09.678Z,15.80
2019-05-07T14:46:43.623Z,15.20
2019-05-07T14:49:34.091Z,14.80
2019-05-07T14:52:36.195Z,14.30
2019-05-07T14:55:37.921Z,14.00
2019-05-07T14:58:39.373Z,13.90
2019-05-07T15:01:42.955Z,13.90
2019-05-07T15:04:49.415Z,13.90
2019-05-07T15:07:51.155Z,13.90
2019-05-07T15:10:52.855Z,13.90
2019-05-07T15:13:54.170Z,13.90
2019-05-07T15:16:58.323Z,13.80
2019-05-07T15:20:02.637Z,13.70
2019-05-07T15:23:14.685Z,13.60
2019-05-07T15:26:16.534Z,13.60
2019-05-07T15:29:18.228Z,13.50
2019-05-07T15:32:21.687Z,13.40
2019-05-07T15:35:23.278Z,13.30
2019-05-07T15:38:25.529Z,13.20
2019-05-07T15:41:29.088Z,13.00
2019-05-07T15:44:30.743Z,13.00
2019-05-07T15:47:42.022Z,12.90
2019-05-07T15:50:43.277Z,12.90
2019-05-07T15:53:52.526Z,13.00
2019-05-07T15:56:56.227Z,13.20
2019-05-07T16:00:05.548Z,14.40
2019-05-07T16:03:09.262Z,16.60
2019-05-07T16:06:12.655Z,18.90
2019-05-07T16:09:14.960Z,20.90
2019-05-07T16:12:18.695Z,20.70
2019-05-07T16:15:22.099Z,20.30
2019-05-07T16:18:28.727Z,18.30
2019-05-07T16:21:32.314Z,16.30
2019-05-07T16:24:33.928Z,14.80
2019-05-07T16:27:37.275Z,13.70
2019-05-07T16:30:38.846Z,13.00
2019-05-07T16:33:40.141Z,12.70
2019-05-07T16:36:41.872Z,12.50
2019-05-07T16:40:07.603Z,12.30
2019-05-07T16:43:11.839Z,11.90
2019-05-07T16:46:13.111Z,12.60
2019-05-07T16:49:14.390Z,13.30
2019-05-07T16:52:15.947Z,13.70
2019-05-07T16:55:17.531Z,14.00
2019-05-07T16:58:23.637Z,14.50
2019-05-07T17:01:24.915Z,15.30
2019-05-07T17:04:26.472Z,15.30
2019-05-07T17:07:28.093Z,14.90
2019-05-07T17:10:31.647Z,14.30
2019-05-07T17:13:32.849Z,13.80
2019-05-07T17:16:34.639Z,13.30
2019-05-07T17:19:37.243Z,12.90
2019-05-07T17:22:42.668Z,12.60
2019-05-07T17:25:44.511Z,12.30
2019-05-07T17:28:45.880Z,11.90
2019-05-07T17:31:47.246Z,11.80
2019-05-07T17:34:49.412Z,11.60
2019-05-07T17:37:51.872Z,11.30
2019-05-07T17:40:55.174Z,11.10
2019-05-07T17:43:57.089Z,10.90
2019-05-07T17:47:01.955Z,10.70
2019-05-07T17:50:07.857Z,10.40
2019-05-07T17:53:11.970Z,10.10
2019-05-07T17:56:14.801Z,9.90
2019-05-07T17:59:16.223Z,9.70
2019-05-07T18:02:29.625Z,9.50
2019-05-07T18:05:31.783Z,9.20
2019-05-07T18:08:34.944Z,8.90
2019-05-07T18:11:36.273Z,8.70
2019-05-07T18:14:38.958Z,8.50
2019-05-07T18:17:46.327Z,8.40
2019-05-07T18:20:47.669Z,8.40
2019-05-07T18:23:49.418Z,8.40
2019-05-07T18:26:52.604Z,8.30
2019-05-07T18:29:54.189Z,8.20
2019-05-07T18:33:10.908Z,8.20
2019-05-07T18:36:14.204Z,8.20
2019-05-07T18:39:20.211Z,8.20
2019-05-07T18:42:22.273Z,8.10
2019-05-07T18:45:24.349Z,8.20
2019-05-07T18:48:27.070Z,8.00
2019-05-07T18:51:32.048Z,7.90
2019-05-07T18:54:34.070Z,7.80
2019-05-07T18:57:35.761Z,7.60
2019-05-07T19:00:39.297Z,7.40
2019-05-07T19:03:55.967Z,7.20
2019-05-07T19:06:57.530Z,6.90
2019-05-07T19:09:59.217Z,6.80
2019-05-07T19:13:00.562Z,6.60
2019-05-07T19:16:02.959Z,6.40
2019-05-07T19:19:06.425Z,6.20
2019-05-07T19:22:07.700Z,6.00
2019-05-07T19:25:11.982Z,6.00
2019-05-07T19:28:15.021Z,5.80
2019-05-07T19:31:16.477Z,5.60
2019-05-07T19:34:18.063Z,5.50
2019-05-07T19:37:19.451Z,5.30
2019-05-07T19:40:20.965Z,5.30
2019-05-07T19:43:22.680Z,5.30
2019-05-07T19:46:24.696Z,5.40
2019-05-07T19:49:26.565Z,5.40
2019-05-07T19:52:28.559Z,5.30
2019-05-07T19:55:33.021Z,5.20
2019-05-07T19:58:35.613Z,5.10
2019-05-07T20:01:40.054Z,5.00
2019-05-07T20:04:43.483Z,4.80
2019-05-07T20:07:55.238Z,4.70
2019-05-07T20:11:02.585Z,4.60
2019-05-07T20:14:04.856Z,4.50
2019-05-07T20:17:07.494Z,4.40
2019-05-07T20:20:12.366Z,4.20
2019-05-07T20:23:14.947Z,4.10
2019-05-07T20:26:16.946Z,4.10
2019-05-07T20:29:18.653Z,4.00
2019-05-07T20:32:25.123Z,3.90
2019-05-07T20:35:27.969Z,3.80
2019-05-07T20:38:55.691Z,3.70
2019-05-07T20:41:57.578Z,3.70
2019-05-07T20:44:59.457Z,3.70
2019-05-07T20:48:02.542Z,3.60
2019-05-07T20:51:03.790Z,3.50
2019-05-07T20:54:27.007Z,3.40
2019-05-07T20:57:32.030Z,2.90
2019-05-07T21:00:35.226Z,3.30
2019-05-07T21:03:36.458Z,3.20
2019-05-07T21:06:38.213Z,3.20
2019-05-07T21:09:39.613Z,3.20
2019-05-07T21:12:42.333Z,3.10
2019-05-07T21:15:43.761Z,3.10
2019-05-07T21:18:45.336Z,3.00
2019-05-07T21:21:47.166Z,2.90
2019-05-07T21:24:53.302Z,2.80
2019-05-07T21:27:54.665Z,2.80
2019-05-07T21:30:56.361Z,2.70
2019-05-07T21:33:57.751Z,2.60
2019-05-07T21:36:59.222Z,2.60
2019-05-07T21:40:02.454Z,2.50
2019-05-07T21:43:04.182Z,2.50
2019-05-07T21:46:05.464Z,2.60
2019-05-07T21:49:08.053Z,2.50
2019-05-07T21:52:09.638Z,2.50
2019-05-07T21:55:13.305Z,2.60
2019-05-07T21:58:17.356Z,2.50
2019-05-07T22:01:21.925Z,2.50
2019-05-07T22:04:23.437Z,2.60
2019-05-07T22:07:25.304Z,2.50
2019-05-07T22:10:26.562Z,2.40
2019-05-07T22:13:28.435Z,2.30
2019-05-07T22:16:29.893Z,2.30
2019-05-07T22:19:33.575Z,2.20
2019-05-07T22:22:34.525Z,2.20
2019-05-07T22:25:35.765Z,2.10
2019-05-07T22:28:37.615Z,2.10
2019-05-07T22:31:43.887Z,2.10
2019-05-07T22:34:45.733Z,2.10
2019-05-07T22:37:47.324Z,2.10
2019-05-07T22:40:48.765Z,2.10
2019-05-07T22:43:50.121Z,2.10
2019-05-07T22:46:52.749Z,2.10
2019-05-07T22:49:54.183Z,2.10
2019-05-07T22:52:55.641Z,2.00
2019-05-07T22:55:57.050Z,1.90
2019-05-07T22:58:58.849Z,1.90
2019-05-07T23:02:02.877Z,1.80
2019-05-07T23:05:04.669Z,1.70
2019-05-07T23:08:05.917Z,1.60
2019-05-07T23:11:07.565Z,1.50
2019-05-07T23:14:09.305Z,1.40
2019-05-07T23:17:12.613Z,1.30
2019-05-07T23:20:13.799Z,1.30
2019-05-07T23:23:15.061Z,1.20
2019-05-07T23:26:16.674Z,1.20
2019-05-07T23:29:17.939Z,1.10
2019-05-07T23:32:19.358Z,1.10
2019-05-07T23:35:22.207Z,1.00
2019-05-07T23:38:23.732Z,0.90
2019-05-07T23:41:26.892Z,0.90
2019-05-07T23:44:28.269Z,0.90
2019-05-07T23:47:31.713Z,0.90
2019-05-07T23:50:32.685Z,0.80
2019-05-07T23:53:33.949Z,0.80
2019-05-07T23:56:35.395Z,0.80
2019-05-07T23:59:37.007Z,0.70
