createdAt,value
2018-07-02T00:02:18.387Z,17.30
2018-07-02T00:04:46.177Z,17.20
2018-07-02T00:07:19.497Z,17.10
2018-07-02T00:09:47.776Z,16.90
2018-07-02T00:12:16.712Z,16.80
2018-07-02T00:14:45.154Z,16.80
2018-07-02T00:17:12.968Z,16.60
2018-07-02T00:19:40.821Z,16.60
2018-07-02T00:22:08.841Z,16.70
2018-07-02T00:24:36.716Z,16.70
2018-07-02T00:27:04.731Z,16.70
2018-07-02T00:29:32.549Z,16.70
2018-07-02T00:32:00.447Z,16.60
2018-07-02T00:34:29.342Z,16.70
2018-07-02T00:36:57.250Z,16.70
2018-07-02T00:39:27.104Z,16.80
2018-07-02T00:41:54.982Z,16.90
2018-07-02T00:44:22.815Z,16.80
2018-07-02T00:46:50.645Z,16.70
2018-07-02T00:49:18.494Z,16.80
2018-07-02T00:51:46.352Z,16.70
2018-07-02T00:54:14.231Z,16.60
2018-07-02T00:56:42.047Z,16.60
2018-07-02T01:02:21.756Z,16.40
2018-07-02T01:04:49.666Z,16.30
2018-07-02T01:07:17.535Z,16.40
2018-07-02T01:09:45.398Z,16.30
2018-07-02T01:12:13.226Z,16.30
2018-07-02T01:14:41.076Z,16.40
2018-07-02T01:17:08.911Z,16.30
2018-07-02T01:19:36.779Z,16.30
2018-07-02T01:22:04.594Z,16.20
2018-07-02T01:24:42.808Z,16.20
2018-07-02T01:27:10.714Z,16.20
2018-07-02T01:32:39.899Z,16.20
2018-07-02T01:35:07.929Z,16.10
2018-07-02T01:37:35.779Z,16.10
2018-07-02T01:40:04.714Z,16.10
2018-07-02T01:42:32.544Z,16.10
2018-07-02T01:45:00.345Z,16.10
2018-07-02T01:47:28.164Z,16.00
2018-07-02T01:49:56.021Z,15.90
2018-07-02T01:52:23.865Z,15.90
2018-07-02T01:54:51.652Z,15.80
2018-07-02T01:57:19.498Z,15.90
2018-07-02T01:59:47.379Z,15.80
2018-07-02T02:02:20.392Z,15.60
2018-07-02T02:04:48.245Z,15.40
2018-07-02T02:07:16.059Z,15.20
2018-07-02T02:09:43.899Z,15.00
2018-07-02T02:12:11.737Z,14.80
2018-07-02T02:14:39.574Z,14.60
2018-07-02T02:17:07.382Z,14.50
2018-07-02T02:19:35.263Z,14.40
2018-07-02T02:22:03.118Z,14.30
2018-07-02T02:24:30.894Z,14.10
2018-07-02T02:26:58.680Z,14.20
2018-07-02T02:29:26.465Z,14.10
2018-07-02T02:31:54.285Z,14.10
2018-07-02T02:34:22.074Z,14.10
2018-07-02T02:36:49.865Z,14.20
2018-07-02T02:39:17.622Z,14.20
2018-07-02T02:41:45.485Z,14.10
2018-07-02T02:44:13.473Z,13.90
2018-07-02T02:46:41.271Z,13.90
2018-07-02T02:49:09.114Z,13.80
2018-07-02T02:51:37.000Z,13.80
2018-07-02T02:54:04.861Z,13.70
2018-07-02T02:56:33.669Z,13.60
2018-07-02T02:59:01.484Z,13.60
2018-07-02T03:01:36.904Z,13.50
2018-07-02T03:04:04.842Z,13.30
2018-07-02T03:06:32.999Z,13.30
2018-07-02T03:09:01.056Z,13.30
2018-07-02T03:11:28.897Z,13.30
2018-07-02T03:13:56.646Z,13.30
2018-07-02T03:16:24.523Z,13.20
2018-07-02T03:18:52.373Z,13.30
2018-07-02T03:21:20.197Z,13.30
2018-07-02T03:23:48.048Z,13.40
2018-07-02T03:26:15.902Z,13.60
2018-07-02T03:28:43.773Z,13.50
2018-07-02T03:31:11.565Z,13.50
2018-07-02T03:33:39.375Z,13.50
2018-07-02T03:36:07.242Z,13.40
2018-07-02T03:38:44.752Z,13.40
2018-07-02T03:41:12.723Z,13.40
2018-07-02T03:43:40.575Z,13.40
2018-07-02T03:46:08.438Z,13.50
2018-07-02T03:48:36.262Z,13.60
2018-07-02T03:51:04.137Z,13.60
2018-07-02T03:53:31.959Z,13.70
2018-07-02T03:55:59.972Z,13.80
2018-07-02T03:58:27.802Z,13.90
2018-07-02T04:00:55.656Z,13.90
2018-07-02T04:03:23.499Z,14.00
2018-07-02T04:05:51.384Z,14.00
2018-07-02T04:08:19.359Z,14.00
2018-07-02T04:10:47.196Z,14.00
2018-07-02T04:13:15.100Z,14.00
2018-07-02T04:15:42.899Z,14.00
2018-07-02T04:18:45.219Z,14.20
2018-07-02T04:21:13.085Z,14.30
2018-07-02T04:23:40.946Z,14.30
2018-07-02T04:26:08.749Z,14.50
2018-07-02T04:28:36.525Z,14.60
2018-07-02T04:31:04.390Z,14.80
2018-07-02T04:33:32.216Z,14.90
2018-07-02T04:36:00.146Z,15.10
2018-07-02T04:38:27.984Z,15.50
2018-07-02T04:40:56.819Z,15.80
2018-07-02T04:43:24.636Z,16.10
2018-07-02T04:45:52.438Z,16.30
2018-07-02T04:48:20.232Z,16.50
2018-07-02T04:50:48.101Z,16.60
2018-07-02T04:53:15.917Z,16.80
2018-07-02T04:55:43.808Z,16.90
2018-07-02T04:58:11.686Z,17.00
2018-07-02T05:00:39.503Z,17.10
2018-07-02T05:03:07.386Z,17.10
2018-07-02T05:05:35.200Z,17.30
2018-07-02T05:08:03.034Z,17.30
2018-07-02T05:10:30.911Z,17.40
2018-07-02T05:12:58.761Z,17.60
2018-07-02T05:15:27.773Z,17.60
2018-07-02T05:17:55.608Z,17.70
2018-07-02T05:20:23.462Z,17.80
2018-07-02T05:22:51.290Z,18.00
2018-07-02T05:25:19.147Z,18.10
2018-07-02T05:27:47.021Z,18.20
2018-07-02T05:30:14.841Z,18.20
2018-07-02T05:33:26.228Z,18.30
2018-07-02T05:39:15.433Z,18.70
2018-07-02T05:41:43.323Z,18.90
2018-07-02T05:44:12.450Z,19.00
2018-07-02T05:46:40.180Z,19.10
2018-07-02T05:49:08.028Z,19.40
2018-07-02T05:51:35.899Z,19.50
2018-07-02T05:54:03.917Z,19.70
2018-07-02T05:56:31.760Z,19.90
2018-07-02T05:58:59.662Z,20.10
2018-07-02T06:04:06.798Z,20.30
2018-07-02T06:06:34.638Z,20.20
2018-07-02T06:09:02.623Z,20.10
2018-07-02T06:11:30.451Z,20.40
2018-07-02T06:13:58.237Z,20.50
2018-07-02T06:16:26.088Z,20.60
2018-07-02T06:18:54.070Z,20.60
2018-07-02T06:21:21.914Z,20.70
2018-07-02T06:23:49.912Z,20.80
2018-07-02T06:26:17.865Z,20.70
2018-07-02T06:28:45.756Z,20.70
2018-07-02T06:31:13.621Z,20.50
2018-07-02T06:33:42.441Z,20.60
2018-07-02T06:36:10.265Z,20.60
2018-07-02T06:38:38.092Z,20.70
2018-07-02T06:41:05.935Z,20.90
2018-07-02T06:43:33.729Z,21.10
2018-07-02T06:46:01.738Z,21.00
2018-07-02T06:48:30.637Z,21.00
2018-07-02T06:50:58.507Z,21.20
2018-07-02T06:53:26.459Z,20.60
2018-07-02T06:55:54.451Z,20.70
2018-07-02T06:58:22.279Z,20.70
2018-07-02T07:00:50.077Z,20.70
2018-07-02T07:03:17.875Z,20.80
2018-07-02T07:05:45.702Z,21.00
2018-07-02T07:08:13.546Z,21.00
2018-07-02T07:10:41.415Z,21.20
2018-07-02T07:13:09.191Z,21.30
2018-07-02T07:15:36.965Z,21.30
2018-07-02T07:18:06.640Z,21.60
2018-07-02T07:20:34.471Z,21.90
2018-07-02T07:23:02.539Z,21.70
2018-07-02T07:25:30.416Z,21.70
2018-07-02T07:27:58.235Z,21.80
2018-07-02T07:31:05.672Z,22.00
2018-07-02T07:33:33.516Z,21.90
2018-07-02T07:36:01.363Z,22.00
2018-07-02T07:38:29.472Z,22.30
2018-07-02T07:40:57.290Z,22.40
2018-07-02T07:43:25.126Z,22.40
2018-07-02T07:45:52.992Z,22.70
2018-07-02T07:48:20.822Z,22.60
2018-07-02T07:50:48.711Z,22.50
2018-07-02T07:53:16.522Z,22.80
2018-07-02T07:55:44.342Z,22.80
2018-07-02T07:58:12.196Z,23.00
2018-07-02T08:00:40.016Z,22.90
2018-07-02T08:03:07.831Z,22.60
2018-07-02T08:05:35.663Z,22.70
2018-07-02T08:08:04.947Z,22.90
2018-07-02T08:10:32.780Z,22.50
2018-07-02T08:13:00.656Z,22.70
2018-07-02T08:15:28.429Z,23.10
2018-07-02T08:17:56.228Z,23.30
2018-07-02T08:20:24.028Z,23.60
2018-07-02T08:22:51.891Z,23.60
2018-07-02T08:25:19.733Z,23.80
2018-07-02T08:27:47.584Z,24.10
2018-07-02T08:30:55.066Z,23.70
2018-07-02T08:33:22.842Z,24.10
2018-07-02T08:35:50.725Z,24.20
2018-07-02T08:38:18.487Z,23.90
2018-07-02T08:40:46.254Z,23.90
2018-07-02T08:43:14.021Z,24.30
2018-07-02T08:45:41.819Z,24.40
2018-07-02T08:48:09.629Z,24.50
2018-07-02T08:50:37.469Z,24.70
2018-07-02T08:53:05.244Z,24.30
2018-07-02T08:55:33.046Z,24.20
2018-07-02T08:58:00.817Z,24.40
2018-07-02T09:00:28.604Z,24.90
2018-07-02T09:02:56.368Z,25.20
2018-07-02T09:05:24.184Z,25.00
2018-07-02T09:07:51.960Z,24.80
2018-07-02T09:10:23.092Z,25.00
2018-07-02T09:12:51.333Z,25.10
2018-07-02T09:18:02.169Z,25.90
2018-07-02T09:20:29.977Z,25.80
2018-07-02T09:22:57.822Z,25.70
2018-07-02T09:25:26.786Z,25.70
2018-07-02T09:28:33.283Z,25.50
2018-07-02T09:31:01.130Z,25.20
2018-07-02T09:33:29.986Z,25.00
2018-07-02T09:35:57.762Z,25.40
2018-07-02T09:38:25.559Z,25.90
2018-07-02T09:40:53.403Z,25.80
2018-07-02T09:43:21.230Z,25.90
2018-07-02T09:45:49.116Z,26.00
2018-07-02T09:48:16.937Z,25.80
2018-07-02T09:50:44.771Z,25.90
2018-07-02T09:53:13.622Z,26.20
2018-07-02T09:55:41.382Z,25.90
2018-07-02T09:58:09.364Z,25.90
2018-07-02T10:00:37.576Z,25.80
2018-07-02T10:03:06.872Z,26.10
2018-07-02T10:05:34.773Z,25.80
2018-07-02T10:08:02.604Z,25.70
2018-07-02T10:10:30.414Z,25.90
2018-07-02T10:13:33.815Z,26.00
2018-07-02T10:16:02.605Z,26.10
2018-07-02T10:18:30.368Z,26.50
2018-07-02T10:20:58.159Z,26.70
2018-07-02T10:23:25.998Z,26.20
2018-07-02T10:25:53.807Z,26.70
2018-07-02T10:28:21.515Z,26.40
2018-07-02T10:30:49.313Z,26.40
2018-07-02T10:33:17.139Z,26.70
2018-07-02T10:35:44.928Z,27.20
2018-07-02T10:38:12.767Z,27.40
2018-07-02T10:40:40.706Z,27.20
2018-07-02T10:43:08.430Z,26.90
2018-07-02T10:45:36.205Z,26.90
2018-07-02T10:48:04.053Z,27.20
2018-07-02T10:50:31.796Z,27.10
2018-07-02T10:52:59.544Z,27.10
2018-07-02T10:55:27.362Z,26.90
2018-07-02T10:57:55.171Z,27.40
2018-07-02T11:00:22.964Z,26.80
2018-07-02T11:02:50.788Z,27.20
2018-07-02T11:05:18.616Z,26.90
2018-07-02T11:07:46.423Z,27.80
2018-07-02T11:10:14.249Z,27.60
2018-07-02T11:12:42.050Z,27.20
2018-07-02T11:15:09.878Z,27.60
2018-07-02T11:17:37.839Z,28.20
2018-07-02T11:20:06.681Z,28.20
2018-07-02T11:22:34.517Z,28.70
2018-07-02T11:25:02.488Z,28.80
2018-07-02T11:27:30.314Z,28.50
2018-07-02T11:29:58.116Z,28.60
2018-07-02T11:32:25.903Z,28.90
2018-07-02T11:34:53.823Z,29.20
2018-07-02T11:37:21.855Z,28.90
2018-07-02T11:39:49.738Z,28.40
2018-07-02T11:42:17.662Z,28.80
2018-07-02T11:44:45.572Z,29.30
2018-07-02T11:49:38.824Z,29.10
2018-07-02T11:52:06.661Z,28.60
2018-07-02T11:54:34.652Z,28.30
2018-07-02T11:59:45.513Z,29.10
2018-07-02T12:02:13.513Z,29.40
2018-07-02T12:04:41.322Z,29.60
2018-07-02T12:07:09.334Z,29.80
2018-07-02T12:09:37.075Z,30.20
2018-07-02T12:12:05.289Z,30.20
2018-07-02T12:14:33.106Z,29.70
2018-07-02T12:17:00.862Z,29.70
2018-07-02T12:19:28.594Z,29.90
2018-07-02T12:21:56.408Z,30.20
2018-07-02T12:24:24.207Z,29.60
2018-07-02T12:26:52.904Z,29.00
2018-07-02T12:29:20.961Z,28.90
2018-07-02T12:31:48.789Z,29.00
2018-07-02T12:34:16.675Z,30.30
2018-07-02T12:36:44.468Z,29.70
2018-07-02T12:39:13.334Z,29.60
2018-07-02T12:41:41.984Z,29.70
2018-07-02T12:44:11.336Z,29.90
2018-07-02T12:46:39.128Z,29.60
2018-07-02T12:49:07.144Z,29.90
2018-07-02T12:51:34.987Z,29.90
2018-07-02T12:54:02.970Z,30.30
2018-07-02T12:56:30.857Z,29.80
2018-07-02T12:58:58.691Z,30.00
2018-07-02T13:01:27.604Z,30.50
2018-07-02T13:03:55.336Z,30.10
2018-07-02T13:06:23.309Z,30.10
2018-07-02T13:11:44.855Z,30.70
2018-07-02T13:14:13.792Z,30.70
2018-07-02T13:16:42.582Z,31.40
2018-07-02T13:19:10.523Z,31.60
2018-07-02T13:21:38.423Z,30.00
2018-07-02T13:24:06.752Z,30.50
2018-07-02T13:26:36.808Z,30.50
2018-07-02T13:29:04.778Z,30.70
2018-07-02T13:31:32.673Z,30.10
2018-07-02T13:34:01.449Z,29.60
2018-07-02T13:36:29.568Z,30.30
2018-07-02T13:38:57.507Z,31.10
2018-07-02T13:41:25.705Z,30.80
2018-07-02T13:43:53.747Z,30.60
2018-07-02T13:46:21.820Z,31.00
2018-07-02T13:48:49.815Z,31.40
2018-07-02T13:51:17.678Z,31.40
2018-07-02T13:53:45.556Z,31.10
2018-07-02T13:56:13.336Z,30.90
2018-07-02T13:58:41.389Z,31.30
2018-07-02T14:01:10.057Z,30.70
2018-07-02T14:03:38.170Z,30.50
2018-07-02T14:06:06.180Z,30.30
2018-07-02T14:08:34.042Z,30.70
2018-07-02T14:11:02.091Z,30.90
2018-07-02T14:13:29.932Z,30.20
2018-07-02T14:16:31.641Z,30.50
2018-07-02T14:18:59.936Z,30.70
2018-07-02T14:21:27.789Z,30.60
2018-07-02T14:23:55.853Z,29.70
2018-07-02T14:26:23.958Z,29.80
2018-07-02T14:28:51.894Z,30.10
2018-07-02T14:31:19.779Z,30.50
2018-07-02T14:33:47.879Z,30.90
2018-07-02T14:36:15.831Z,30.80
2018-07-02T14:38:44.016Z,29.80
2018-07-02T14:41:11.921Z,30.00
2018-07-02T14:43:39.849Z,29.30
2018-07-02T14:46:07.710Z,29.70
2018-07-02T14:48:35.673Z,30.30
2018-07-02T14:51:03.987Z,30.40
2018-07-02T14:53:31.801Z,30.60
2018-07-02T14:55:59.702Z,31.30
2018-07-02T14:58:27.482Z,30.50
2018-07-02T15:00:55.371Z,30.00
2018-07-02T15:03:23.129Z,30.40
2018-07-02T15:05:50.904Z,30.50
2018-07-02T15:08:18.796Z,30.70
2018-07-02T15:10:46.665Z,30.50
2018-07-02T15:13:14.500Z,31.00
2018-07-02T15:16:16.365Z,30.60
2018-07-02T15:18:44.342Z,31.20
2018-07-02T15:21:30.245Z,30.30
2018-07-02T15:24:00.279Z,29.90
2018-07-02T15:26:29.129Z,30.50
2018-07-02T15:28:57.052Z,31.30
2018-07-02T15:31:24.924Z,30.90
2018-07-02T15:33:55.129Z,29.90
2018-07-02T15:36:23.143Z,29.90
2018-07-02T15:38:50.923Z,30.60
2018-07-02T15:41:18.793Z,31.40
2018-07-02T15:43:47.094Z,32.00
2018-07-02T15:46:15.004Z,30.30
2018-07-02T15:48:42.821Z,30.70
2018-07-02T15:51:10.657Z,30.00
2018-07-02T15:53:39.616Z,30.80
2018-07-02T15:56:07.498Z,30.60
2018-07-02T15:59:05.957Z,30.70
2018-07-02T16:01:34.948Z,30.10
2018-07-02T16:04:02.822Z,30.20
2018-07-02T16:06:30.662Z,29.60
2018-07-02T16:08:58.678Z,30.40
2018-07-02T16:11:26.535Z,30.30
2018-07-02T16:13:54.733Z,29.40
2018-07-02T16:16:22.790Z,30.00
2018-07-02T16:18:50.873Z,30.90
2018-07-02T16:21:19.544Z,30.80
2018-07-02T16:23:47.968Z,30.60
2018-07-02T16:26:15.864Z,30.00
2018-07-02T16:28:43.882Z,29.60
2018-07-02T16:31:11.714Z,29.60
2018-07-02T16:33:39.729Z,29.30
2018-07-02T16:39:07.038Z,30.90
2018-07-02T16:41:35.296Z,30.50
2018-07-02T16:44:03.926Z,30.10
2018-07-02T16:46:33.953Z,30.80
2018-07-02T16:49:01.955Z,31.40
2018-07-02T16:51:30.946Z,30.40
2018-07-02T16:53:58.946Z,30.60
2018-07-02T16:56:26.837Z,30.60
2018-07-02T16:58:54.645Z,30.10
2018-07-02T17:01:22.634Z,30.10
2018-07-02T17:03:50.411Z,29.90
2018-07-02T17:06:18.399Z,29.20
2018-07-02T17:08:46.242Z,29.20
2018-07-02T17:11:14.048Z,30.00
2018-07-02T17:13:41.869Z,29.90
2018-07-02T17:16:10.714Z,29.50
2018-07-02T17:18:38.580Z,29.10
2018-07-02T17:21:06.463Z,28.90
2018-07-02T17:23:34.353Z,29.30
2018-07-02T17:26:02.564Z,29.70
2018-07-02T17:28:30.514Z,29.10
2018-07-02T17:31:09.215Z,28.50
2018-07-02T17:33:45.744Z,27.70
2018-07-02T17:36:13.806Z,27.40
2018-07-02T17:38:41.753Z,27.20
2018-07-02T17:41:09.703Z,27.20
2018-07-02T17:43:37.682Z,27.10
2018-07-02T17:46:05.577Z,27.00
2018-07-02T17:48:34.679Z,27.00
2018-07-02T17:51:02.458Z,26.90
2018-07-02T17:53:30.370Z,26.70
2018-07-02T17:55:58.231Z,26.70
2018-07-02T17:58:27.147Z,26.60
2018-07-02T18:00:54.989Z,26.60
2018-07-02T18:03:22.932Z,26.50
2018-07-02T18:05:51.596Z,26.50
2018-07-02T18:08:19.594Z,26.90
2018-07-02T18:10:47.531Z,27.20
2018-07-02T18:13:15.354Z,27.10
2018-07-02T18:15:43.302Z,26.80
2018-07-02T18:18:11.194Z,26.50
2018-07-02T18:20:39.080Z,26.30
2018-07-02T18:23:07.910Z,26.10
2018-07-02T18:25:35.837Z,26.10
2018-07-02T18:28:03.799Z,26.40
2018-07-02T18:30:31.645Z,26.30
2018-07-02T18:32:59.511Z,25.80
2018-07-02T18:35:27.359Z,25.50
2018-07-02T18:37:55.190Z,25.20
2018-07-02T18:40:23.016Z,25.00
2018-07-02T18:42:50.836Z,24.80
2018-07-02T18:45:18.660Z,24.80
2018-07-02T18:47:46.557Z,24.60
2018-07-02T18:50:14.456Z,24.50
2018-07-02T18:52:42.316Z,24.40
2018-07-02T18:55:10.258Z,24.30
2018-07-02T18:57:38.085Z,24.20
2018-07-02T19:00:06.326Z,24.20
2018-07-02T19:02:34.281Z,24.10
2018-07-02T19:05:02.320Z,24.00
2018-07-02T19:07:30.130Z,23.90
2018-07-02T19:09:57.946Z,23.80
2018-07-02T19:12:25.723Z,23.70
2018-07-02T19:14:53.623Z,23.60
2018-07-02T19:17:21.494Z,23.50
2018-07-02T19:19:49.296Z,23.50
2018-07-02T19:22:17.246Z,23.30
2018-07-02T19:24:45.076Z,23.20
2018-07-02T19:27:12.889Z,23.10
2018-07-02T19:29:40.825Z,23.10
2018-07-02T19:32:08.554Z,23.00
2018-07-02T19:34:36.882Z,22.90
2018-07-02T19:37:04.915Z,22.80
2018-07-02T19:39:32.724Z,22.80
2018-07-02T19:42:00.637Z,22.70
2018-07-02T19:44:29.485Z,22.50
2018-07-02T19:46:57.297Z,22.50
2018-07-02T19:49:25.120Z,22.40
2018-07-02T19:51:53.075Z,22.30
2018-07-02T19:54:21.045Z,22.20
2018-07-02T19:56:48.896Z,22.10
2018-07-02T19:59:16.696Z,21.90
2018-07-02T20:01:44.532Z,21.70
2018-07-02T20:04:12.353Z,21.60
2018-07-02T20:06:40.322Z,21.50
2018-07-02T20:09:08.739Z,21.40
2018-07-02T20:11:37.601Z,21.20
2018-07-02T20:14:05.855Z,21.10
2018-07-02T20:19:32.539Z,20.90
2018-07-02T20:22:00.693Z,20.80
2018-07-02T20:24:29.950Z,20.70
2018-07-02T20:26:57.983Z,20.70
2018-07-02T20:29:26.103Z,20.60
2018-07-02T20:31:54.185Z,20.50
2018-07-02T20:34:23.386Z,20.50
2018-07-02T20:36:51.364Z,20.40
2018-07-02T20:39:19.406Z,20.50
2018-07-02T20:41:47.348Z,20.50
2018-07-02T20:44:15.229Z,20.60
2018-07-02T20:46:43.185Z,20.60
2018-07-02T20:49:10.978Z,20.40
2018-07-02T20:52:02.643Z,20.20
2018-07-02T20:54:30.571Z,20.10
2018-07-02T20:57:01.320Z,19.90
2018-07-02T20:59:30.407Z,19.90
2018-07-02T21:01:58.674Z,19.80
2018-07-02T21:04:26.535Z,19.80
2018-07-02T21:06:55.336Z,19.80
2018-07-02T21:09:23.210Z,19.80
2018-07-02T21:11:51.080Z,19.80
2018-07-02T21:14:19.011Z,19.90
2018-07-02T21:16:46.895Z,19.90
2018-07-02T21:19:14.716Z,20.00
2018-07-02T21:21:42.567Z,19.90
2018-07-02T21:24:10.415Z,20.00
2018-07-02T21:26:38.257Z,19.90
2018-07-02T21:29:06.073Z,19.90
2018-07-02T21:31:35.409Z,19.80
2018-07-02T21:34:43.222Z,19.80
2018-07-02T21:37:11.109Z,19.90
2018-07-02T21:39:38.926Z,19.80
2018-07-02T21:42:06.750Z,19.70
2018-07-02T21:44:34.591Z,19.70
2018-07-02T21:47:02.439Z,19.70
2018-07-02T21:49:30.361Z,19.80
2018-07-02T21:51:58.183Z,19.70
2018-07-02T21:54:25.972Z,19.70
2018-07-02T21:56:53.856Z,19.70
2018-07-02T21:59:21.738Z,19.60
2018-07-02T22:01:49.640Z,19.60
2018-07-02T22:04:17.534Z,19.50
2018-07-02T22:06:45.313Z,19.40
2018-07-02T22:09:13.117Z,19.40
2018-07-02T22:11:41.082Z,19.30
2018-07-02T22:14:10.152Z,19.20
2018-07-02T22:16:38.112Z,19.30
2018-07-02T22:19:06.109Z,19.20
2018-07-02T22:21:33.943Z,19.20
2018-07-02T22:24:01.924Z,19.20
2018-07-02T22:27:09.186Z,19.20
2018-07-02T22:29:45.696Z,19.20
2018-07-02T22:32:13.525Z,19.20
2018-07-02T22:34:45.860Z,19.10
2018-07-02T22:37:13.710Z,19.00
2018-07-02T22:39:42.039Z,19.00
2018-07-02T22:42:09.828Z,19.00
2018-07-02T22:44:39.946Z,19.00
2018-07-02T22:47:07.785Z,19.00
2018-07-02T22:49:36.773Z,18.90
2018-07-02T22:52:04.742Z,18.90
2018-07-02T22:54:46.401Z,18.80
2018-07-02T22:57:14.234Z,18.80
2018-07-02T22:59:44.062Z,18.70
2018-07-02T23:24:10.988Z,18.00
2018-07-02T23:27:01.429Z,18.00
2018-07-02T23:29:29.225Z,17.90
2018-07-02T23:32:14.579Z,17.80
2018-07-02T23:34:42.349Z,17.80
2018-07-02T23:37:10.208Z,17.70
2018-07-02T23:39:38.038Z,17.60
2018-07-02T23:45:21.995Z,17.40
2018-07-02T23:48:08.512Z,17.40
2018-07-02T23:50:36.292Z,17.40
2018-07-02T23:53:27.000Z,17.40
2018-07-02T23:55:54.794Z,17.50
2018-07-02T23:58:23.985Z,17.60
