createdAt,value
2023-03-03T00:01:13.210Z,34.00
2023-03-03T00:03:40.336Z,42.23
2023-03-03T00:06:10.816Z,35.77
2023-03-03T00:08:37.498Z,21.07
2023-03-03T00:11:06.189Z,44.33
2023-03-03T00:13:33.829Z,22.20
2023-03-03T00:16:14.702Z,44.93
2023-03-03T00:18:44.702Z,41.40
2023-03-03T00:21:29.813Z,42.77
2023-03-03T00:24:05.262Z,32.23
2023-03-03T00:26:36.599Z,38.87
2023-03-03T00:29:24.644Z,27.93
2023-03-03T00:31:51.122Z,39.37
2023-03-03T00:34:17.546Z,37.70
2023-03-03T00:36:44.640Z,47.30
2023-03-03T00:39:18.793Z,43.40
2023-03-03T00:41:45.600Z,19.53
2023-03-03T00:44:25.751Z,19.60
2023-03-03T00:46:54.081Z,40.43
2023-03-03T00:49:26.127Z,33.80
2023-03-03T00:51:53.816Z,19.70
2023-03-03T00:54:20.440Z,26.10
2023-03-03T00:56:46.891Z,27.87
2023-03-03T00:59:13.356Z,24.07
2023-03-03T01:01:39.801Z,26.07
2023-03-03T01:04:06.283Z,32.00
2023-03-03T01:06:32.844Z,18.77
2023-03-03T01:08:59.435Z,51.00
2023-03-03T01:11:28.611Z,24.87
2023-03-03T01:13:55.168Z,25.80
2023-03-03T01:16:21.807Z,33.77
2023-03-03T01:18:48.308Z,32.37
2023-03-03T01:21:14.828Z,28.83
2023-03-03T01:23:41.435Z,27.27
2023-03-03T01:26:08.005Z,35.43
2023-03-03T01:28:34.786Z,37.50
2023-03-03T01:31:06.249Z,17.40
2023-03-03T01:33:34.026Z,17.33
2023-03-03T01:36:00.733Z,18.13
2023-03-03T01:38:27.617Z,16.73
2023-03-03T01:40:58.838Z,28.70
2023-03-03T01:43:31.038Z,27.17
2023-03-03T01:45:57.546Z,25.67
2023-03-03T01:48:36.930Z,20.03
2023-03-03T01:51:07.745Z,19.97
2023-03-03T01:53:42.784Z,29.90
2023-03-03T01:56:10.159Z,17.80
2023-03-03T01:58:47.335Z,32.87
2023-03-03T02:01:22.549Z,17.87
2023-03-03T02:03:49.578Z,28.83
2023-03-03T02:06:18.729Z,22.10
2023-03-03T02:09:04.240Z,17.33
2023-03-03T02:11:33.226Z,17.37
2023-03-03T02:13:59.718Z,21.30
2023-03-03T02:16:26.525Z,16.60
2023-03-03T02:18:53.011Z,22.63
2023-03-03T02:21:22.004Z,17.40
2023-03-03T02:24:23.866Z,15.80
2023-03-03T02:26:50.418Z,23.37
2023-03-03T02:29:17.142Z,20.23
2023-03-03T02:31:44.080Z,23.80
2023-03-03T02:34:10.886Z,25.23
2023-03-03T02:36:39.226Z,20.23
2023-03-03T02:39:11.798Z,24.80
2023-03-03T02:41:56.873Z,16.57
2023-03-03T02:44:25.480Z,20.00
2023-03-03T02:46:53.261Z,20.53
2023-03-03T02:49:24.579Z,23.13
2023-03-03T02:51:51.528Z,18.07
2023-03-03T02:54:19.709Z,24.03
2023-03-03T02:56:46.560Z,17.57
2023-03-03T02:59:13.087Z,15.83
2023-03-03T03:01:39.771Z,15.77
2023-03-03T03:04:09.597Z,16.90
2023-03-03T03:06:36.984Z,16.37
2023-03-03T03:09:05.089Z,17.90
2023-03-03T03:11:31.784Z,14.90
2023-03-03T03:13:58.226Z,15.77
2023-03-03T03:16:24.735Z,17.80
2023-03-03T03:18:51.296Z,16.70
2023-03-03T03:21:17.968Z,16.20
2023-03-03T03:23:44.682Z,17.43
2023-03-03T03:26:11.666Z,15.80
2023-03-03T03:28:38.435Z,18.13
2023-03-03T03:31:06.035Z,15.90
2023-03-03T03:33:32.607Z,16.13
2023-03-03T03:36:00.008Z,17.97
2023-03-03T03:38:27.278Z,15.57
2023-03-03T03:40:54.464Z,20.00
2023-03-03T03:43:21.004Z,15.63
2023-03-03T03:45:47.588Z,20.93
2023-03-03T03:48:14.405Z,15.70
2023-03-03T03:50:40.864Z,14.47
2023-03-03T03:53:07.694Z,16.33
2023-03-03T03:55:34.289Z,18.47
2023-03-03T03:58:00.771Z,14.53
2023-03-03T04:00:27.284Z,16.27
2023-03-03T04:02:53.838Z,15.97
2023-03-03T04:05:21.216Z,17.63
2023-03-03T04:07:47.726Z,16.50
2023-03-03T04:10:14.222Z,18.23
2023-03-03T04:12:40.764Z,16.27
2023-03-03T04:15:10.908Z,15.80
2023-03-03T04:17:37.675Z,15.00
2023-03-03T04:20:04.984Z,15.40
2023-03-03T04:22:36.029Z,23.67
2023-03-03T04:25:06.206Z,16.33
2023-03-03T04:27:33.389Z,20.40
2023-03-03T04:30:00.121Z,14.83
2023-03-03T04:32:26.649Z,15.80
2023-03-03T04:35:05.748Z,17.97
2023-03-03T04:37:34.085Z,15.10
2023-03-03T04:40:00.751Z,14.20
2023-03-03T04:42:28.292Z,13.73
2023-03-03T04:44:54.891Z,15.27
2023-03-03T04:47:21.399Z,15.23
2023-03-03T04:49:47.837Z,13.50
2023-03-03T04:52:14.430Z,14.67
2023-03-03T04:54:40.871Z,13.23
2023-03-03T04:57:09.512Z,13.77
2023-03-03T04:59:36.384Z,14.73
2023-03-03T05:02:04.694Z,14.47
2023-03-03T05:04:31.336Z,13.77
2023-03-03T05:06:57.944Z,15.40
2023-03-03T05:09:24.479Z,14.60
2023-03-03T05:11:51.699Z,13.97
2023-03-03T05:14:18.556Z,14.33
2023-03-03T05:16:45.223Z,13.07
2023-03-03T05:19:12.429Z,15.30
2023-03-03T05:21:42.479Z,15.47
2023-03-03T05:24:10.639Z,16.07
2023-03-03T05:26:37.247Z,14.60
2023-03-03T05:29:04.166Z,15.47
2023-03-03T05:31:30.669Z,15.10
2023-03-03T05:33:57.235Z,14.30
2023-03-03T05:36:23.810Z,15.90
2023-03-03T05:38:50.455Z,14.30
2023-03-03T05:41:16.964Z,13.53
2023-03-03T05:43:43.746Z,13.70
2023-03-03T05:46:10.485Z,14.80
2023-03-03T05:48:36.978Z,14.30
2023-03-03T05:51:03.591Z,14.33
2023-03-03T05:53:30.207Z,15.53
2023-03-03T05:55:56.710Z,14.60
2023-03-03T05:58:23.380Z,14.20
2023-03-03T06:00:49.833Z,14.97
2023-03-03T06:03:17.122Z,15.37
2023-03-03T06:05:43.796Z,14.87
2023-03-03T06:08:10.294Z,16.73
2023-03-03T06:10:36.759Z,17.67
2023-03-03T06:13:03.296Z,16.77
2023-03-03T06:15:29.807Z,15.87
2023-03-03T06:17:56.317Z,16.20
2023-03-03T06:20:22.805Z,17.73
2023-03-03T06:22:49.310Z,21.00
2023-03-03T06:25:15.904Z,18.83
2023-03-03T06:27:42.443Z,17.60
2023-03-03T06:30:09.532Z,18.90
2023-03-03T06:32:36.061Z,23.63
2023-03-03T06:35:02.539Z,21.00
2023-03-03T06:37:29.436Z,21.37
2023-03-03T06:39:55.875Z,19.27
2023-03-03T06:42:24.935Z,21.33
2023-03-03T06:44:51.477Z,41.17
2023-03-03T06:47:18.042Z,23.23
2023-03-03T06:49:44.481Z,19.90
2023-03-03T06:52:31.195Z,21.47
2023-03-03T06:54:59.395Z,17.90
2023-03-03T06:57:31.214Z,19.63
2023-03-03T07:00:12.325Z,20.60
2023-03-03T07:02:38.787Z,20.10
2023-03-03T07:05:07.718Z,19.30
2023-03-03T07:07:34.168Z,20.17
2023-03-03T07:10:00.608Z,18.93
2023-03-03T07:12:29.840Z,20.77
2023-03-03T07:15:24.264Z,20.93
2023-03-03T07:17:55.616Z,20.20
2023-03-03T07:20:35.134Z,23.83
2023-03-03T07:23:28.966Z,23.40
2023-03-03T07:25:55.597Z,30.63
2023-03-03T07:28:22.047Z,22.63
2023-03-03T07:30:48.928Z,27.23
2023-03-03T07:33:36.214Z,32.93
2023-03-03T07:36:04.042Z,32.57
2023-03-03T07:38:47.092Z,35.20
2023-03-03T07:41:25.688Z,24.07
2023-03-03T07:44:12.638Z,23.37
2023-03-03T07:46:44.584Z,20.63
2023-03-03T07:49:24.273Z,25.00
2023-03-03T07:51:58.343Z,23.37
2023-03-03T07:54:32.258Z,20.63
2023-03-03T07:57:12.274Z,37.13
2023-03-03T07:59:48.811Z,37.40
2023-03-03T08:02:30.835Z,21.17
2023-03-03T08:04:57.415Z,30.23
2023-03-03T08:07:23.958Z,25.87
2023-03-03T08:10:00.535Z,22.70
2023-03-03T08:12:35.454Z,20.63
2023-03-03T08:15:23.313Z,22.90
2023-03-03T08:17:51.067Z,21.83
2023-03-03T08:20:44.612Z,19.87
2023-03-03T08:23:12.723Z,24.87
2023-03-03T08:25:39.747Z,22.63
2023-03-03T08:28:06.425Z,22.70
2023-03-03T08:30:32.880Z,29.17
2023-03-03T08:32:59.415Z,19.97
2023-03-03T08:35:27.600Z,30.53
2023-03-03T08:37:54.137Z,20.43
2023-03-03T08:40:20.649Z,27.17
2023-03-03T08:42:47.598Z,28.83
2023-03-03T08:45:14.223Z,24.80
2023-03-03T08:47:40.690Z,21.37
2023-03-03T08:50:07.391Z,17.73
2023-03-03T08:52:34.402Z,16.60
2023-03-03T08:55:08.835Z,22.40
2023-03-03T08:57:42.395Z,19.83
2023-03-03T09:00:13.630Z,15.97
2023-03-03T09:02:40.614Z,15.80
2023-03-03T09:05:07.993Z,12.70
2023-03-03T09:07:35.163Z,13.30
2023-03-03T09:10:01.907Z,15.03
2023-03-03T09:12:36.564Z,17.17
2023-03-03T09:15:17.273Z,14.80
2023-03-03T09:17:44.477Z,13.90
2023-03-03T09:20:19.978Z,13.87
2023-03-03T09:22:46.431Z,11.83
2023-03-03T09:25:23.352Z,12.80
2023-03-03T09:27:53.415Z,11.97
2023-03-03T09:30:25.973Z,13.97
2023-03-03T09:32:53.173Z,12.00
2023-03-03T09:35:36.556Z,15.10
2023-03-03T09:38:14.376Z,26.17
2023-03-03T09:41:00.713Z,12.60
2023-03-03T09:43:37.594Z,13.50
2023-03-03T09:46:07.150Z,13.10
2023-03-03T09:48:39.604Z,14.33
2023-03-03T09:51:27.817Z,15.97
2023-03-03T09:54:33.906Z,21.03
2023-03-03T09:57:41.803Z,22.10
2023-03-03T10:00:26.631Z,17.73
2023-03-03T10:03:01.715Z,18.33
2023-03-03T10:06:13.394Z,15.27
2023-03-03T10:08:46.291Z,15.03
2023-03-03T10:11:45.374Z,13.63
2023-03-03T10:14:38.425Z,13.37
2023-03-03T10:17:20.889Z,13.10
2023-03-03T10:20:05.579Z,13.77
2023-03-03T10:22:48.804Z,15.57
2023-03-03T10:25:42.310Z,13.40
2023-03-03T10:28:43.549Z,14.33
2023-03-03T10:31:20.797Z,17.43
2023-03-03T10:34:13.470Z,19.70
2023-03-03T10:36:58.157Z,21.43
2023-03-03T10:39:49.713Z,19.47
2023-03-03T10:42:35.099Z,15.17
2023-03-03T10:45:36.042Z,14.37
2023-03-03T10:48:41.370Z,12.80
2023-03-03T10:51:07.877Z,10.50
2023-03-03T10:53:41.457Z,11.20
2023-03-03T10:56:26.197Z,11.40
2023-03-03T10:59:13.567Z,10.50
2023-03-03T11:02:01.168Z,10.43
2023-03-03T11:04:50.818Z,9.80
2023-03-03T11:07:17.281Z,11.10
2023-03-03T11:09:43.735Z,10.70
2023-03-03T11:12:30.495Z,11.93
2023-03-03T11:15:29.262Z,12.03
2023-03-03T11:18:02.390Z,12.63
2023-03-03T11:20:28.924Z,12.00
2023-03-03T11:23:00.086Z,10.93
2023-03-03T11:25:40.593Z,11.63
2023-03-03T11:28:54.955Z,10.70
2023-03-03T11:31:32.269Z,10.67
2023-03-03T11:34:07.688Z,9.63
2023-03-03T11:36:35.346Z,10.47
2023-03-03T11:39:13.764Z,11.00
2023-03-03T11:41:54.483Z,10.57
2023-03-03T11:44:30.039Z,10.50
2023-03-03T11:46:58.791Z,10.50
2023-03-03T11:49:37.626Z,10.83
2023-03-03T11:52:16.289Z,10.20
2023-03-03T11:55:00.031Z,8.93
2023-03-03T11:57:36.213Z,8.43
2023-03-03T12:00:27.611Z,8.20
2023-03-03T12:03:12.830Z,8.03
2023-03-03T12:05:46.820Z,9.23
2023-03-03T12:08:54.187Z,8.37
2023-03-03T12:11:44.482Z,7.70
2023-03-03T12:14:33.106Z,7.47
2023-03-03T12:17:30.036Z,6.40
2023-03-03T12:20:15.155Z,6.17
2023-03-03T12:23:06.488Z,6.47
2023-03-03T12:25:38.523Z,6.30
2023-03-03T12:28:26.100Z,5.50
2023-03-03T12:31:35.526Z,4.07
2023-03-03T12:34:33.094Z,3.73
2023-03-03T12:37:13.797Z,3.50
2023-03-03T12:40:17.766Z,3.37
2023-03-03T12:42:44.410Z,3.20
2023-03-03T12:45:24.274Z,3.60
2023-03-03T12:47:54.740Z,3.60
2023-03-03T12:50:31.427Z,3.63
2023-03-03T12:53:09.876Z,4.03
2023-03-03T12:55:53.895Z,3.87
2023-03-03T12:58:42.199Z,3.40
2023-03-03T13:01:28.469Z,2.80
2023-03-03T13:04:10.570Z,3.03
2023-03-03T13:06:47.103Z,2.80
2023-03-03T13:09:22.652Z,2.50
2023-03-03T13:11:55.138Z,2.60
2023-03-03T13:14:46.970Z,2.80
2023-03-03T13:17:25.578Z,3.60
2023-03-03T13:20:03.782Z,3.97
2023-03-03T13:23:11.142Z,3.70
2023-03-03T13:25:44.454Z,3.37
2023-03-03T13:28:41.447Z,2.73
2023-03-03T13:31:10.969Z,3.00
2023-03-03T13:33:37.990Z,2.33
2023-03-03T13:36:09.546Z,2.20
2023-03-03T13:38:48.163Z,3.30
2023-03-03T13:41:32.351Z,3.37
2023-03-03T13:44:25.557Z,3.10
2023-03-03T13:47:12.559Z,3.93
2023-03-03T13:49:47.620Z,3.43
2023-03-03T13:52:27.310Z,4.23
2023-03-03T13:54:57.785Z,3.40
2023-03-03T13:57:42.206Z,3.53
2023-03-03T14:00:37.510Z,2.87
2023-03-03T14:03:15.477Z,3.07
2023-03-03T14:05:45.804Z,3.83
2023-03-03T14:08:27.783Z,3.23
2023-03-03T14:11:12.610Z,3.00
2023-03-03T14:13:57.468Z,2.27
2023-03-03T14:16:42.476Z,2.83
2023-03-03T14:19:15.011Z,3.53
2023-03-03T14:21:49.484Z,3.23
2023-03-03T14:24:21.104Z,3.20
2023-03-03T14:26:59.200Z,2.70
2023-03-03T14:29:28.821Z,3.20
2023-03-03T14:31:57.284Z,2.60
2023-03-03T14:34:23.774Z,3.40
2023-03-03T14:36:57.842Z,3.20
2023-03-03T14:39:38.896Z,3.40
2023-03-03T14:42:30.677Z,3.63
2023-03-03T14:44:59.283Z,4.33
2023-03-03T14:47:27.632Z,3.80
2023-03-03T14:49:55.820Z,3.90
2023-03-03T14:52:30.586Z,3.40
2023-03-03T14:55:00.391Z,4.70
2023-03-03T14:57:37.641Z,3.57
2023-03-03T15:00:13.790Z,4.80
2023-03-03T15:02:43.690Z,4.07
2023-03-03T15:05:17.879Z,5.13
2023-03-03T15:07:45.160Z,4.73
2023-03-03T15:10:13.472Z,5.17
2023-03-03T15:12:41.805Z,4.53
2023-03-03T15:15:19.038Z,4.70
2023-03-03T15:18:02.851Z,4.60
2023-03-03T15:21:05.227Z,3.27
2023-03-03T15:23:59.260Z,4.40
2023-03-03T15:26:44.027Z,3.90
2023-03-03T15:29:13.314Z,4.80
2023-03-03T15:32:04.294Z,4.67
2023-03-03T15:34:34.026Z,4.20
2023-03-03T15:37:45.066Z,5.17
2023-03-03T15:40:14.326Z,4.33
2023-03-03T15:42:56.496Z,3.67
2023-03-03T15:45:34.536Z,5.43
2023-03-03T15:48:34.434Z,4.57
2023-03-03T15:51:12.857Z,4.77
2023-03-03T15:53:48.572Z,4.07
2023-03-03T15:56:38.149Z,4.60
2023-03-03T15:59:34.406Z,5.20
2023-03-03T16:02:36.766Z,4.63
2023-03-03T16:05:15.227Z,4.77
2023-03-03T16:08:04.878Z,4.60
2023-03-03T16:11:10.539Z,4.70
2023-03-03T16:13:52.289Z,5.57
2023-03-03T16:17:13.210Z,4.63
2023-03-03T16:20:09.618Z,4.97
2023-03-03T16:23:13.179Z,4.60
2023-03-03T16:25:58.281Z,5.80
2023-03-03T16:28:24.670Z,5.97
2023-03-03T16:31:05.678Z,5.57
2023-03-03T16:33:49.450Z,5.33
2023-03-03T16:36:40.823Z,5.17
2023-03-03T16:39:16.142Z,5.47
2023-03-03T16:41:56.051Z,4.90
2023-03-03T16:44:47.620Z,5.20
2023-03-03T16:47:39.379Z,5.27
2023-03-03T16:50:27.581Z,6.30
2023-03-03T16:53:12.441Z,6.30
2023-03-03T16:56:00.568Z,6.73
2023-03-03T16:59:05.865Z,6.87
2023-03-03T17:01:42.429Z,6.87
2023-03-03T17:04:15.500Z,6.53
2023-03-03T17:06:53.655Z,7.03
2023-03-03T17:09:42.508Z,6.63
2023-03-03T17:12:23.704Z,6.80
2023-03-03T17:15:13.747Z,7.17
2023-03-03T17:17:58.414Z,6.37
2023-03-03T17:20:43.271Z,6.60
2023-03-03T17:23:40.541Z,6.93
2023-03-03T17:26:29.031Z,6.70
2023-03-03T17:29:20.042Z,7.57
2023-03-03T17:31:55.480Z,7.17
2023-03-03T17:34:40.616Z,6.00
2023-03-03T17:37:23.870Z,6.80
2023-03-03T17:40:13.210Z,6.17
2023-03-03T17:42:54.908Z,6.27
2023-03-03T17:45:22.138Z,6.67
2023-03-03T17:47:57.764Z,6.07
2023-03-03T17:50:42.447Z,6.63
2023-03-03T17:53:27.158Z,7.40
2023-03-03T17:56:03.003Z,6.83
2023-03-03T17:58:33.117Z,7.40
2023-03-03T18:01:02.248Z,8.00
2023-03-03T18:03:47.513Z,6.73
2023-03-03T18:06:23.915Z,7.27
2023-03-03T18:09:25.374Z,7.23
2023-03-03T18:12:03.860Z,7.93
2023-03-03T18:14:48.698Z,6.70
2023-03-03T18:17:46.461Z,7.57
2023-03-03T18:20:48.411Z,6.80
2023-03-03T18:23:28.783Z,7.30
2023-03-03T18:26:03.034Z,6.13
2023-03-03T18:28:51.458Z,5.73
2023-03-03T18:31:25.028Z,6.53
2023-03-03T18:34:05.306Z,6.43
2023-03-03T18:36:32.266Z,5.63
2023-03-03T18:39:01.086Z,5.50
2023-03-03T18:41:29.552Z,6.83
2023-03-03T18:44:04.681Z,5.97
2023-03-03T18:46:31.243Z,6.10
2023-03-03T18:49:04.665Z,6.63
2023-03-03T18:51:34.236Z,6.13
2023-03-03T18:54:26.327Z,6.43
2023-03-03T18:56:52.740Z,5.70
2023-03-03T18:59:40.071Z,6.43
2023-03-03T19:02:12.519Z,6.60
2023-03-03T19:04:44.696Z,6.03
2023-03-03T19:07:27.608Z,6.03
2023-03-03T19:09:57.637Z,6.63
2023-03-03T19:12:46.627Z,6.07
2023-03-03T19:15:31.604Z,5.20
2023-03-03T19:17:58.891Z,5.43
2023-03-03T19:20:26.973Z,6.00
2023-03-03T19:23:03.370Z,5.57
2023-03-03T19:25:31.895Z,6.33
2023-03-03T19:28:17.479Z,5.93
2023-03-03T19:31:04.864Z,5.83
2023-03-03T19:34:03.395Z,5.53
2023-03-03T19:36:44.960Z,6.53
2023-03-03T19:39:23.737Z,6.47
2023-03-03T19:41:50.148Z,6.33
2023-03-03T19:44:35.302Z,6.30
2023-03-03T19:47:04.971Z,6.60
2023-03-03T19:50:00.737Z,6.40
2023-03-03T19:52:52.168Z,6.10
2023-03-03T19:55:28.226Z,6.83
2023-03-03T19:58:02.588Z,6.80
2023-03-03T20:00:41.078Z,7.07
2023-03-03T20:03:25.330Z,6.13
2023-03-03T20:06:13.458Z,5.90
2023-03-03T20:08:46.467Z,6.77
2023-03-03T20:11:37.835Z,5.83
2023-03-03T20:14:19.558Z,6.27
2023-03-03T20:16:48.324Z,6.43
2023-03-03T20:19:17.733Z,6.10
2023-03-03T20:22:09.175Z,6.13
2023-03-03T20:24:58.560Z,6.33
2023-03-03T20:27:30.583Z,5.87
2023-03-03T20:30:21.709Z,5.90
2023-03-03T20:33:13.036Z,5.57
2023-03-03T20:36:07.778Z,4.70
2023-03-03T20:38:39.166Z,5.77
2023-03-03T20:41:05.688Z,5.27
2023-03-03T20:44:07.585Z,5.40
2023-03-03T20:46:42.125Z,5.37
2023-03-03T20:49:27.304Z,5.47
2023-03-03T20:51:53.746Z,5.97
2023-03-03T20:54:41.395Z,6.30
2023-03-03T20:57:33.761Z,5.80
2023-03-03T21:00:32.767Z,6.17
2023-03-03T21:03:30.702Z,5.43
2023-03-03T21:05:59.517Z,6.10
2023-03-03T21:08:48.731Z,5.50
2023-03-03T21:11:18.503Z,5.70
2023-03-03T21:13:47.617Z,4.97
2023-03-03T21:16:30.895Z,5.00
2023-03-03T21:19:03.724Z,5.70
2023-03-03T21:21:33.742Z,4.70
2023-03-03T21:24:00.309Z,4.83
2023-03-03T21:26:54.012Z,4.87
2023-03-03T21:29:33.900Z,5.10
2023-03-03T21:32:08.581Z,5.77
2023-03-03T21:34:37.734Z,5.23
2023-03-03T21:37:08.719Z,4.90
2023-03-03T21:39:44.334Z,5.30
2023-03-03T21:42:15.536Z,5.00
2023-03-03T21:44:49.538Z,4.87
2023-03-03T21:47:22.039Z,4.30
2023-03-03T21:49:50.489Z,4.03
2023-03-03T21:52:19.090Z,4.90
2023-03-03T21:54:46.499Z,4.67
2023-03-03T21:57:13.431Z,4.97
2023-03-03T21:59:40.258Z,4.67
2023-03-03T22:02:07.808Z,4.00
2023-03-03T22:04:35.105Z,3.83
2023-03-03T22:07:01.808Z,3.87
2023-03-03T22:09:28.261Z,4.13
2023-03-03T22:11:54.732Z,4.27
2023-03-03T22:14:21.214Z,4.50
2023-03-03T22:16:47.747Z,4.03
2023-03-03T22:19:14.266Z,3.70
2023-03-03T22:21:40.860Z,4.37
2023-03-03T22:24:07.847Z,3.93
2023-03-03T22:26:34.491Z,3.60
2023-03-03T22:29:01.006Z,4.47
2023-03-03T22:31:27.778Z,3.63
2023-03-03T22:33:54.279Z,4.40
2023-03-03T22:36:20.723Z,3.63
2023-03-03T22:38:47.559Z,3.87
2023-03-03T22:41:14.640Z,3.10
2023-03-03T22:43:42.024Z,3.80
2023-03-03T22:46:08.936Z,4.30
2023-03-03T22:48:35.947Z,3.70
2023-03-03T22:51:02.504Z,3.43
2023-03-03T22:53:28.988Z,3.33
2023-03-03T22:55:55.487Z,3.83
2023-03-03T22:58:25.378Z,3.67
2023-03-03T23:00:53.935Z,3.77
2023-03-03T23:03:21.027Z,2.53
2023-03-03T23:05:50.223Z,3.07
2023-03-03T23:08:18.727Z,2.80
2023-03-03T23:10:45.346Z,3.40
2023-03-03T23:13:13.250Z,3.60
2023-03-03T23:15:40.421Z,3.03
2023-03-03T23:18:07.070Z,3.00
2023-03-03T23:20:34.124Z,3.10
2023-03-03T23:23:00.784Z,2.40
2023-03-03T23:25:28.865Z,2.73
2023-03-03T23:27:56.132Z,2.80
2023-03-03T23:30:22.885Z,3.10
2023-03-03T23:32:49.554Z,2.47
2023-03-03T23:35:16.654Z,2.97
2023-03-03T23:37:43.321Z,2.40
2023-03-03T23:40:10.738Z,2.60
2023-03-03T23:42:37.217Z,2.30
2023-03-03T23:45:04.188Z,2.10
2023-03-03T23:47:30.670Z,2.43
2023-03-03T23:49:57.102Z,2.80
2023-03-03T23:52:23.695Z,2.50
2023-03-03T23:54:50.154Z,2.50
2023-03-03T23:57:16.624Z,2.10
2023-03-03T23:59:43.080Z,2.40
