createdAt,value
2018-02-27T00:06:17.628Z,3.29
2018-02-27T00:15:54.147Z,3.29
2018-02-27T00:25:35.103Z,3.28
2018-02-27T00:35:03.351Z,3.28
2018-02-27T00:44:39.849Z,3.28
2018-02-27T00:54:16.194Z,3.28
2018-02-27T01:03:53.446Z,3.28
2018-02-27T01:13:28.887Z,3.28
2018-02-27T01:23:09.629Z,3.29
2018-02-27T01:32:39.222Z,3.28
2018-02-27T01:42:12.728Z,3.28
2018-02-27T01:51:49.029Z,3.28
2018-02-27T02:01:26.102Z,3.28
2018-02-27T02:11:03.402Z,3.28
2018-02-27T02:20:38.237Z,3.28
2018-02-27T02:30:14.745Z,3.28
2018-02-27T02:39:51.513Z,3.27
2018-02-27T02:49:27.150Z,3.28
2018-02-27T02:59:08.277Z,3.27
2018-02-27T03:08:44.792Z,3.27
2018-02-27T03:18:26.152Z,3.28
2018-02-27T03:27:55.379Z,3.28
2018-02-27T03:37:30.701Z,3.27
2018-02-27T03:47:07.684Z,3.27
2018-02-27T03:56:44.867Z,3.27
2018-02-27T04:06:25.746Z,3.27
2018-02-27T04:15:53.666Z,3.27
2018-02-27T04:25:30.393Z,3.27
2018-02-27T04:35:06.894Z,3.27
2018-02-27T04:44:43.519Z,3.27
2018-02-27T04:54:20.432Z,3.27
2018-02-27T05:03:57.308Z,3.27
2018-02-27T05:13:33.709Z,3.27
2018-02-27T05:23:10.128Z,3.27
2018-02-27T05:32:46.643Z,3.27
2018-02-27T05:42:23.505Z,3.26
2018-02-27T05:52:03.325Z,3.26
2018-02-27T06:01:31.369Z,3.27
2018-02-27T06:11:08.185Z,3.28
2018-02-27T06:20:44.943Z,3.29
2018-02-27T06:30:22.073Z,3.30
2018-02-27T06:39:58.451Z,3.31
2018-02-27T06:49:35.252Z,3.33
2018-02-27T06:59:12.276Z,3.34
2018-02-27T07:08:48.969Z,3.33
2018-02-27T07:18:26.228Z,3.33
2018-02-27T07:28:02.619Z,3.33
2018-02-27T07:37:39.331Z,3.33
2018-02-27T07:47:16.499Z,3.35
2018-02-27T07:56:53.184Z,3.34
2018-02-27T08:06:29.665Z,3.34
2018-02-27T08:16:06.126Z,3.34
2018-02-27T08:25:43.059Z,3.34
2018-02-27T08:35:19.085Z,3.34
2018-02-27T08:44:55.168Z,3.35
2018-02-27T08:54:31.579Z,3.36
2018-02-27T09:04:08.422Z,3.36
2018-02-27T09:13:44.802Z,3.36
2018-02-27T09:23:21.731Z,3.37
2018-02-27T09:32:58.616Z,3.37
2018-02-27T09:42:35.520Z,3.38
2018-02-27T09:52:13.189Z,3.38
2018-02-27T10:01:49.866Z,3.38
2018-02-27T10:11:26.674Z,3.40
2018-02-27T10:21:04.157Z,3.39
2018-02-27T10:30:41.227Z,3.40
2018-02-27T10:40:17.167Z,3.40
2018-02-27T10:49:53.367Z,3.40
2018-02-27T10:59:30.514Z,3.41
2018-02-27T11:09:05.481Z,3.46
2018-02-27T11:18:42.322Z,3.48
2018-02-27T11:28:18.392Z,3.40
2018-02-27T11:37:53.050Z,3.40
2018-02-27T11:47:28.044Z,3.41
2018-02-27T11:57:04.841Z,3.40
2018-02-27T12:06:39.832Z,3.39
2018-02-27T12:16:15.111Z,3.37
2018-02-27T12:25:50.755Z,3.37
2018-02-27T12:35:26.089Z,3.37
2018-02-27T12:45:06.416Z,3.38
2018-02-27T12:54:34.378Z,3.37
2018-02-27T13:04:29.263Z,3.35
2018-02-27T13:14:23.799Z,3.35
2018-02-27T13:24:17.830Z,3.34
2018-02-27T13:34:14.723Z,3.34
2018-02-27T13:44:02.991Z,3.34
2018-02-27T13:53:55.870Z,3.35
2018-02-27T14:03:47.787Z,3.34
2018-02-27T14:13:37.531Z,3.35
2018-02-27T14:23:33.559Z,3.36
2018-02-27T14:33:28.801Z,3.36
2018-02-27T14:43:25.747Z,3.34
2018-02-27T14:53:10.878Z,3.34
2018-02-27T15:03:07.288Z,3.34
2018-02-27T15:13:02.978Z,3.36
2018-02-27T15:22:58.569Z,3.34
2018-02-27T15:32:56.138Z,3.34
2018-02-27T15:42:52.811Z,3.34
2018-02-27T15:52:49.181Z,3.34
2018-02-27T16:02:45.484Z,3.33
2018-02-27T16:12:39.214Z,3.32
2018-02-27T16:22:35.124Z,3.31
2018-02-27T16:32:31.033Z,3.31
2018-02-27T16:42:22.490Z,3.30
2018-02-27T16:52:18.996Z,3.30
2018-02-27T17:02:05.593Z,3.30
2018-02-27T17:12:01.507Z,3.29
2018-02-27T17:21:55.071Z,3.29
2018-02-27T17:31:49.696Z,3.28
2018-02-27T17:41:36.463Z,3.28
2018-02-27T17:51:30.802Z,3.28
2018-02-27T18:01:24.605Z,3.28
2018-02-27T18:11:02.399Z,3.27
2018-02-27T18:20:38.182Z,3.28
2018-02-27T18:30:14.537Z,3.27
2018-02-27T18:40:10.299Z,3.27
2018-02-27T18:49:44.287Z,3.26
2018-02-27T18:59:24.970Z,3.26
2018-02-27T19:08:53.393Z,3.26
2018-02-27T19:18:33.232Z,3.26
2018-02-27T19:28:05.816Z,3.26
2018-02-27T19:37:33.966Z,3.26
2018-02-27T19:47:10.606Z,3.26
2018-02-27T19:56:46.707Z,3.26
2018-02-27T20:06:41.636Z,3.25
2018-02-27T20:16:34.976Z,3.25
2018-02-27T20:26:21.677Z,3.23
2018-02-27T20:35:57.901Z,3.24
2018-02-27T20:45:53.437Z,3.24
2018-02-27T20:55:47.273Z,3.23
2018-02-27T21:05:41.125Z,3.22
2018-02-27T21:15:37.541Z,3.22
2018-02-27T21:25:33.517Z,3.22
2018-02-27T21:35:25.675Z,3.21
2018-02-27T21:45:17.765Z,3.20
2018-02-27T21:55:13.673Z,3.19
2018-02-27T22:05:09.272Z,3.19
2018-02-27T22:15:03.174Z,3.18
2018-02-27T22:25:01.264Z,3.18
2018-02-27T22:34:57.907Z,3.18
2018-02-27T22:44:52.184Z,3.18
2018-02-27T22:54:50.690Z,3.17
2018-02-27T23:04:49.128Z,3.17
2018-02-27T23:14:46.286Z,3.17
2018-02-27T23:24:42.855Z,3.17
2018-02-27T23:34:41.009Z,3.16
2018-02-27T23:44:36.868Z,3.16
2018-02-27T23:54:33.834Z,3.16
