createdAt,value
2022-08-12T00:00:19.516Z,22.42
2022-08-12T00:03:10.523Z,22.31
2022-08-12T00:06:04.997Z,22.22
2022-08-12T00:08:53.044Z,22.18
2022-08-12T00:11:39.795Z,22.13
2022-08-12T00:14:25.010Z,22.03
2022-08-12T00:17:10.826Z,22.06
2022-08-12T00:19:56.058Z,22.05
2022-08-12T00:22:42.487Z,22.04
2022-08-12T00:26:19.042Z,22.04
2022-08-12T00:28:34.705Z,21.99
2022-08-12T00:31:19.924Z,21.93
2022-08-12T00:34:05.595Z,21.92
2022-08-12T00:36:51.038Z,21.88
2022-08-12T00:39:37.151Z,21.87
2022-08-12T00:42:10.818Z,21.86
2022-08-12T00:44:48.188Z,21.79
2022-08-12T00:47:24.657Z,21.76
2022-08-12T00:49:54.678Z,21.66
2022-08-12T00:52:22.486Z,21.68
2022-08-12T00:54:58.586Z,21.67
2022-08-12T00:57:39.053Z,21.64
2022-08-12T01:00:12.692Z,21.62
2022-08-12T01:02:47.319Z,21.58
2022-08-12T01:05:36.238Z,21.52
2022-08-12T01:08:22.886Z,21.47
2022-08-12T01:11:10.542Z,21.40
2022-08-12T01:13:42.075Z,21.35
2022-08-12T01:16:10.759Z,21.28
2022-08-12T01:18:39.939Z,21.29
2022-08-12T01:21:09.574Z,21.26
2022-08-12T01:23:48.713Z,21.24
2022-08-12T01:26:27.566Z,21.18
2022-08-12T01:29:00.291Z,21.09
2022-08-12T01:31:33.432Z,21.08
2022-08-12T01:34:36.568Z,20.96
2022-08-12T01:37:04.932Z,20.95
2022-08-12T01:40:35.796Z,20.87
2022-08-12T01:42:46.175Z,20.84
2022-08-12T01:45:14.417Z,20.79
2022-08-12T01:47:56.675Z,20.78
2022-08-12T01:50:43.146Z,20.74
2022-08-12T01:53:15.024Z,20.69
2022-08-12T01:55:45.418Z,20.65
2022-08-12T01:58:31.962Z,20.55
2022-08-12T02:01:12.186Z,20.56
2022-08-12T02:04:07.698Z,20.53
2022-08-12T02:06:59.057Z,20.43
2022-08-12T02:10:50.213Z,20.42
2022-08-12T02:13:33.274Z,20.38
2022-08-12T02:16:40.595Z,20.33
2022-08-12T02:19:37.969Z,20.32
2022-08-12T02:22:28.403Z,20.35
2022-08-12T02:25:03.641Z,20.31
2022-08-12T02:27:37.594Z,20.29
2022-08-12T02:30:05.881Z,20.30
2022-08-12T02:32:39.243Z,20.23
2022-08-12T02:35:21.374Z,20.18
2022-08-12T02:37:50.950Z,20.08
2022-08-12T02:40:19.627Z,20.03
2022-08-12T02:43:04.579Z,20.05
2022-08-12T02:45:51.318Z,20.01
2022-08-12T02:48:43.322Z,19.97
2022-08-12T02:51:13.438Z,19.97
2022-08-12T02:53:41.046Z,19.91
2022-08-12T02:56:08.199Z,19.87
2022-08-12T02:58:36.183Z,19.88
2022-08-12T03:01:11.882Z,19.86
2022-08-12T03:03:40.162Z,19.80
2022-08-12T03:06:24.073Z,19.79
2022-08-12T03:08:57.428Z,19.80
2022-08-12T03:11:49.999Z,19.77
2022-08-12T03:14:20.182Z,19.72
2022-08-12T03:16:58.182Z,19.70
2022-08-12T03:19:25.137Z,19.69
2022-08-12T03:22:09.157Z,19.65
2022-08-12T03:24:39.377Z,19.56
2022-08-12T03:27:09.991Z,19.50
2022-08-12T03:29:50.153Z,19.51
2022-08-12T03:32:45.472Z,19.44
2022-08-12T03:35:40.432Z,19.40
2022-08-12T03:38:05.816Z,19.36
2022-08-12T03:41:09.532Z,19.24
2022-08-12T03:44:05.386Z,19.14
2022-08-12T03:46:58.290Z,19.09
2022-08-12T03:49:43.732Z,19.11
2022-08-12T03:52:29.004Z,19.09
2022-08-12T03:55:14.292Z,19.12
2022-08-12T03:57:59.702Z,19.12
2022-08-12T04:00:26.747Z,19.15
2022-08-12T04:03:03.638Z,19.19
2022-08-12T04:05:55.362Z,19.22
2022-08-12T04:08:22.602Z,19.12
2022-08-12T04:11:07.969Z,19.04
2022-08-12T04:13:34.659Z,18.98
2022-08-12T04:16:02.851Z,18.90
2022-08-12T04:18:31.554Z,18.84
2022-08-12T04:20:58.682Z,18.72
2022-08-12T04:23:26.308Z,18.68
2022-08-12T04:25:53.162Z,18.71
2022-08-12T04:28:27.855Z,18.71
2022-08-12T04:30:58.331Z,18.63
2022-08-12T04:33:27.052Z,18.69
2022-08-12T04:35:54.814Z,18.73
2022-08-12T04:38:23.360Z,18.74
2022-08-12T04:40:50.238Z,18.76
2022-08-12T04:43:53.826Z,18.76
2022-08-12T04:46:04.536Z,18.77
2022-08-12T04:48:31.277Z,18.81
2022-08-12T04:50:58.492Z,18.82
2022-08-12T04:53:26.355Z,18.91
2022-08-12T04:55:53.892Z,18.93
2022-08-12T04:58:29.366Z,18.93
2022-08-12T05:00:57.065Z,18.95
2022-08-12T05:03:26.550Z,18.93
2022-08-12T05:05:56.705Z,19.02
2022-08-12T05:08:25.666Z,19.07
2022-08-12T05:10:54.336Z,19.14
2022-08-12T05:13:23.642Z,19.16
2022-08-12T05:16:03.878Z,19.18
2022-08-12T05:18:39.248Z,19.20
2022-08-12T05:21:08.210Z,19.22
2022-08-12T05:23:37.709Z,19.30
2022-08-12T05:26:06.184Z,19.34
2022-08-12T05:28:33.446Z,19.33
2022-08-12T05:31:02.162Z,19.36
2022-08-12T05:33:37.796Z,19.42
2022-08-12T05:36:15.088Z,19.45
2022-08-12T05:38:59.123Z,19.52
2022-08-12T05:41:35.356Z,19.58
2022-08-12T05:44:04.741Z,19.64
2022-08-12T05:46:32.962Z,19.75
2022-08-12T05:49:03.247Z,19.86
2022-08-12T05:51:41.398Z,19.95
2022-08-12T05:54:09.559Z,20.07
2022-08-12T05:56:36.618Z,20.17
2022-08-12T05:59:07.590Z,20.24
2022-08-12T06:02:10.006Z,20.30
2022-08-12T06:04:21.767Z,20.37
2022-08-12T06:06:53.299Z,20.43
2022-08-12T06:09:22.724Z,20.49
2022-08-12T06:12:04.590Z,20.57
2022-08-12T06:14:36.523Z,20.64
2022-08-12T06:17:05.944Z,20.72
2022-08-12T06:20:27.839Z,20.84
2022-08-12T06:22:19.906Z,20.89
2022-08-12T06:24:48.604Z,20.91
2022-08-12T06:27:17.762Z,21.00
2022-08-12T06:30:07.924Z,21.06
2022-08-12T06:32:31.406Z,21.12
2022-08-12T06:35:26.805Z,21.24
2022-08-12T06:37:50.322Z,21.37
2022-08-12T06:40:41.684Z,21.52
2022-08-12T06:43:08.790Z,21.63
2022-08-12T06:45:46.685Z,21.70
2022-08-12T06:48:14.183Z,21.83
2022-08-12T06:50:42.524Z,21.90
2022-08-12T06:53:11.305Z,21.99
2022-08-12T06:55:56.617Z,22.09
2022-08-12T06:58:25.650Z,22.18
2022-08-12T07:00:52.839Z,22.26
2022-08-12T07:03:25.741Z,22.35
2022-08-12T07:05:52.648Z,22.43
2022-08-12T07:08:19.931Z,22.55
2022-08-12T07:10:59.083Z,22.63
2022-08-12T07:13:35.981Z,22.75
2022-08-12T07:16:22.713Z,22.85
2022-08-12T07:18:53.982Z,22.93
2022-08-12T07:21:20.764Z,22.98
2022-08-12T07:23:47.595Z,23.07
2022-08-12T07:26:17.329Z,23.17
2022-08-12T07:28:44.953Z,23.30
2022-08-12T07:31:12.532Z,23.44
2022-08-12T07:33:44.495Z,23.52
2022-08-12T07:36:14.150Z,23.68
2022-08-12T07:38:48.307Z,23.75
2022-08-12T07:41:25.418Z,23.86
2022-08-12T07:44:03.869Z,23.93
2022-08-12T07:46:34.766Z,24.03
2022-08-12T07:49:05.868Z,24.14
2022-08-12T07:51:33.773Z,24.30
2022-08-12T07:54:02.964Z,24.41
2022-08-12T07:56:31.532Z,24.55
2022-08-12T07:59:01.160Z,24.67
2022-08-12T08:01:28.460Z,24.80
2022-08-12T08:04:18.721Z,24.89
2022-08-12T08:06:46.934Z,24.96
2022-08-12T08:09:15.997Z,25.03
2022-08-12T08:12:01.423Z,25.13
2022-08-12T08:14:29.273Z,25.27
2022-08-12T08:16:57.770Z,25.35
2022-08-12T08:19:25.557Z,25.46
2022-08-12T08:21:57.602Z,25.56
2022-08-12T08:24:28.006Z,25.67
2022-08-12T08:26:58.770Z,25.84
2022-08-12T08:29:26.020Z,25.97
2022-08-12T08:32:01.108Z,26.11
2022-08-12T08:34:53.788Z,26.23
2022-08-12T08:37:20.748Z,26.40
2022-08-12T08:39:47.477Z,26.46
2022-08-12T08:42:33.161Z,26.57
2022-08-12T08:45:13.002Z,26.71
2022-08-12T08:47:49.986Z,26.83
2022-08-12T08:50:16.678Z,26.94
2022-08-12T08:52:44.831Z,27.06
2022-08-12T08:55:20.840Z,27.22
2022-08-12T08:57:54.385Z,27.38
2022-08-12T09:00:22.126Z,27.59
2022-08-12T09:02:58.574Z,27.76
2022-08-12T09:05:27.364Z,27.89
2022-08-12T09:08:09.004Z,27.99
2022-08-12T09:10:45.212Z,28.16
2022-08-12T09:14:11.780Z,28.35
2022-08-12T09:16:21.468Z,28.45
2022-08-12T09:18:52.518Z,28.56
2022-08-12T09:21:23.073Z,28.68
2022-08-12T09:23:59.705Z,28.82
2022-08-12T09:26:29.250Z,29.02
2022-08-12T09:28:57.726Z,29.20
2022-08-12T09:32:06.481Z,29.35
2022-08-12T09:34:25.894Z,29.44
2022-08-12T09:37:02.359Z,29.69
2022-08-12T09:40:00.839Z,29.65
2022-08-12T09:42:43.522Z,29.78
2022-08-12T09:46:05.101Z,29.99
2022-08-12T09:48:09.645Z,30.19
2022-08-12T09:50:36.653Z,30.39
2022-08-12T09:53:15.460Z,30.66
2022-08-12T09:56:56.546Z,30.98
2022-08-12T09:59:00.401Z,31.35
2022-08-12T10:01:34.732Z,31.49
2022-08-12T10:04:05.730Z,31.73
2022-08-12T10:06:36.291Z,31.73
2022-08-12T10:09:08.150Z,32.00
2022-08-12T10:12:11.572Z,32.53
2022-08-12T10:14:50.526Z,32.95
2022-08-12T10:17:23.568Z,33.24
2022-08-12T10:19:52.550Z,33.38
2022-08-12T10:22:40.362Z,34.04
2022-08-12T10:26:33.710Z,34.81
2022-08-12T10:28:33.101Z,35.53
2022-08-12T10:31:01.253Z,35.97
2022-08-12T10:33:32.106Z,36.32
2022-08-12T10:36:02.150Z,36.32
2022-08-12T10:38:34.721Z,36.76
2022-08-12T10:41:56.927Z,36.39
2022-08-12T10:44:17.516Z,36.91
2022-08-12T10:46:49.519Z,37.26
2022-08-12T10:50:02.380Z,37.95
2022-08-12T10:52:33.237Z,37.78
2022-08-12T10:54:56.111Z,38.38
2022-08-12T10:58:12.856Z,38.14
2022-08-12T11:00:30.649Z,38.75
2022-08-12T11:04:22.957Z,38.86
2022-08-12T11:07:10.114Z,38.21
2022-08-12T11:08:42.877Z,38.73
2022-08-12T11:11:16.889Z,38.77
2022-08-12T11:13:48.951Z,38.85
2022-08-12T11:16:22.660Z,39.06
2022-08-12T11:18:54.708Z,39.20
2022-08-12T11:21:22.735Z,39.03
2022-08-12T11:24:30.108Z,39.06
2022-08-12T11:30:02.137Z,39.50
2022-08-12T11:32:18.383Z,39.34
2022-08-12T11:34:52.924Z,39.22
2022-08-12T11:37:26.051Z,39.58
2022-08-12T11:42:39.696Z,39.65
2022-08-12T11:45:16.968Z,40.09
2022-08-12T11:47:44.096Z,39.77
2022-08-12T11:50:18.901Z,40.52
2022-08-12T11:52:56.515Z,40.68
2022-08-12T11:55:27.455Z,40.56
2022-08-12T11:58:08.143Z,40.93
2022-08-12T12:03:44.033Z,41.55
2022-08-12T12:06:18.034Z,41.50
2022-08-12T12:08:50.848Z,41.62
2022-08-12T12:11:22.930Z,41.66
2022-08-12T12:14:07.902Z,41.78
2022-08-12T12:16:39.649Z,41.43
2022-08-12T12:19:10.386Z,41.49
2022-08-12T12:21:48.376Z,41.75
2022-08-12T12:24:21.327Z,41.78
2022-08-12T12:26:59.556Z,41.79
2022-08-12T12:30:19.965Z,41.99
2022-08-12T12:32:28.851Z,42.18
2022-08-12T12:35:17.867Z,42.61
2022-08-12T12:38:04.688Z,42.70
2022-08-12T12:40:41.076Z,42.59
2022-08-12T12:43:09.357Z,42.33
2022-08-12T12:45:39.385Z,42.69
2022-08-12T12:48:15.969Z,42.71
2022-08-12T12:50:51.225Z,42.73
2022-08-12T12:54:07.599Z,42.85
2022-08-12T12:56:33.869Z,42.06
2022-08-12T12:59:03.859Z,42.53
2022-08-12T13:01:31.917Z,43.02
2022-08-12T13:04:02.262Z,43.23
2022-08-12T13:06:31.763Z,42.66
2022-08-12T13:09:02.453Z,42.91
2022-08-12T13:11:32.784Z,42.95
2022-08-12T13:14:12.983Z,43.05
2022-08-12T13:16:56.523Z,42.44
2022-08-12T13:19:36.681Z,42.76
2022-08-12T13:22:19.071Z,42.03
2022-08-12T13:24:52.181Z,41.81
2022-08-12T13:27:34.385Z,41.94
2022-08-12T13:30:11.541Z,41.63
2022-08-12T13:32:57.640Z,41.97
2022-08-12T13:36:06.279Z,42.17
2022-08-12T13:38:34.526Z,42.34
2022-08-12T13:41:03.893Z,41.72
2022-08-12T13:43:41.054Z,41.92
2022-08-12T13:46:12.215Z,42.32
2022-08-12T13:48:45.002Z,42.60
2022-08-12T13:51:12.844Z,43.09
2022-08-12T13:53:57.744Z,42.82
2022-08-12T13:56:34.938Z,43.01
2022-08-12T13:59:05.688Z,43.05
2022-08-12T14:01:40.372Z,42.72
2022-08-12T14:04:08.355Z,42.15
2022-08-12T14:06:40.149Z,41.83
2022-08-12T14:09:15.484Z,41.38
2022-08-12T14:11:48.310Z,41.56
2022-08-12T14:14:26.508Z,41.85
2022-08-12T14:16:55.302Z,42.27
2022-08-12T14:19:25.168Z,42.12
2022-08-12T14:22:01.664Z,42.47
2022-08-12T14:24:35.736Z,42.99
2022-08-12T14:27:09.026Z,43.30
2022-08-12T14:29:55.772Z,43.40
2022-08-12T14:32:24.235Z,43.46
2022-08-12T14:34:51.732Z,43.59
2022-08-12T14:37:55.016Z,43.91
2022-08-12T14:40:07.234Z,43.64
2022-08-12T14:42:33.971Z,43.74
2022-08-12T14:45:02.289Z,43.26
2022-08-12T14:47:35.035Z,42.41
2022-08-12T14:50:37.551Z,42.54
2022-08-12T14:58:31.823Z,43.05
2022-08-12T15:01:19.880Z,42.93
2022-08-12T15:03:53.919Z,42.71
2022-08-12T15:06:44.021Z,43.22
2022-08-12T15:09:16.920Z,43.16
2022-08-12T15:11:54.539Z,42.94
2022-08-12T15:14:22.255Z,43.07
2022-08-12T15:16:49.966Z,43.17
2022-08-12T15:20:27.884Z,43.19
2022-08-12T15:22:37.684Z,42.99
2022-08-12T15:24:50.591Z,42.93
2022-08-12T15:27:22.094Z,43.16
2022-08-12T15:29:58.299Z,43.61
2022-08-12T15:32:31.800Z,42.84
2022-08-12T15:35:00.815Z,43.07
2022-08-12T15:38:09.142Z,43.25
2022-08-12T15:40:15.520Z,42.93
2022-08-12T15:42:59.886Z,42.71
2022-08-12T15:45:27.881Z,42.93
2022-08-12T15:48:04.600Z,42.91
2022-08-12T15:50:45.712Z,42.85
2022-08-12T15:53:37.557Z,42.99
2022-08-12T15:56:07.945Z,42.82
2022-08-12T15:58:41.636Z,42.50
2022-08-12T16:01:14.749Z,42.77
2022-08-12T16:03:46.054Z,43.18
2022-08-12T16:06:51.012Z,43.24
2022-08-12T16:09:15.746Z,43.17
2022-08-12T16:11:48.721Z,42.78
2022-08-12T16:14:16.147Z,42.53
2022-08-12T16:16:43.547Z,42.39
2022-08-12T16:20:03.458Z,42.51
2022-08-12T16:22:07.218Z,42.63
2022-08-12T16:24:43.784Z,42.47
2022-08-12T16:27:11.098Z,42.02
2022-08-12T16:29:53.367Z,41.57
2022-08-12T16:32:24.595Z,41.25
2022-08-12T16:35:01.339Z,41.51
2022-08-12T16:38:25.398Z,41.68
2022-08-12T16:40:20.372Z,41.43
2022-08-12T16:42:54.201Z,41.38
2022-08-12T16:46:23.228Z,41.37
2022-08-12T16:48:35.363Z,41.03
2022-08-12T16:51:12.742Z,40.69
2022-08-12T16:53:44.379Z,40.66
2022-08-12T16:56:15.314Z,40.53
2022-08-12T16:58:43.459Z,40.01
2022-08-12T17:01:14.673Z,39.86
2022-08-12T17:03:52.013Z,38.48
2022-08-12T17:06:22.195Z,37.81
2022-08-12T17:08:55.810Z,36.82
2022-08-12T17:11:24.741Z,36.38
2022-08-12T17:13:55.019Z,35.78
2022-08-12T17:16:21.974Z,35.39
2022-08-12T17:18:57.424Z,35.09
2022-08-12T17:21:40.980Z,34.73
2022-08-12T17:24:16.652Z,34.33
2022-08-12T17:26:49.213Z,34.13
2022-08-12T17:29:32.239Z,33.91
2022-08-12T17:32:11.417Z,33.85
2022-08-12T17:34:59.931Z,33.73
2022-08-12T17:37:29.316Z,33.44
2022-08-12T17:40:15.598Z,33.34
2022-08-12T17:42:47.661Z,33.15
2022-08-12T17:45:19.455Z,33.03
2022-08-12T17:48:01.163Z,32.99
2022-08-12T17:50:49.465Z,32.95
2022-08-12T17:53:19.410Z,32.65
2022-08-12T17:55:50.760Z,32.42
2022-08-12T17:58:21.657Z,32.29
2022-08-12T18:01:04.258Z,32.29
2022-08-12T18:03:58.179Z,32.19
2022-08-12T18:06:27.917Z,32.16
2022-08-12T18:09:09.574Z,32.20
2022-08-12T18:12:05.609Z,32.20
2022-08-12T18:14:36.726Z,32.11
2022-08-12T18:17:08.471Z,32.19
2022-08-12T18:20:06.635Z,32.14
2022-08-12T18:22:29.108Z,32.26
2022-08-12T18:25:04.052Z,32.29
2022-08-12T18:27:44.667Z,32.31
2022-08-12T18:30:20.969Z,32.34
2022-08-12T18:33:04.056Z,32.33
2022-08-12T18:35:46.237Z,31.93
2022-08-12T18:38:17.484Z,31.48
2022-08-12T18:41:04.765Z,31.31
2022-08-12T18:43:58.440Z,31.16
2022-08-12T18:46:29.235Z,30.77
2022-08-12T18:49:16.815Z,30.54
2022-08-12T18:51:55.372Z,30.40
2022-08-12T18:54:48.943Z,30.23
2022-08-12T18:58:07.041Z,30.06
2022-08-12T19:00:21.409Z,29.78
2022-08-12T19:02:51.145Z,29.58
2022-08-12T19:05:17.994Z,29.54
2022-08-12T19:07:59.891Z,29.28
2022-08-12T19:10:32.346Z,29.16
2022-08-12T19:13:24.087Z,29.02
2022-08-12T19:15:57.639Z,28.83
2022-08-12T19:18:29.824Z,28.65
2022-08-12T19:21:06.376Z,28.42
2022-08-12T19:23:39.666Z,28.33
2022-08-12T19:26:10.845Z,28.19
2022-08-12T19:28:39.885Z,28.06
2022-08-12T19:31:55.628Z,27.97
2022-08-12T19:38:02.520Z,27.71
2022-08-12T19:40:31.251Z,27.58
2022-08-12T19:43:01.042Z,27.53
2022-08-12T19:45:43.602Z,27.47
2022-08-12T19:48:19.980Z,27.43
2022-08-12T19:50:52.512Z,27.26
2022-08-12T19:53:24.426Z,27.21
2022-08-12T19:55:55.179Z,27.09
2022-08-12T19:58:23.973Z,27.06
2022-08-12T20:00:54.686Z,26.99
2022-08-12T20:03:39.562Z,26.94
2022-08-12T20:06:21.568Z,26.78
2022-08-12T20:08:56.031Z,26.75
2022-08-12T20:12:09.302Z,26.67
2022-08-12T20:14:18.551Z,26.58
2022-08-12T20:16:53.098Z,26.50
2022-08-12T20:19:52.531Z,26.46
2022-08-12T20:22:24.254Z,26.37
2022-08-12T20:25:00.959Z,26.36
2022-08-12T20:28:03.317Z,26.30
2022-08-12T20:30:20.312Z,26.25
2022-08-12T20:32:56.278Z,26.30
2022-08-12T20:35:25.169Z,26.25
2022-08-12T20:38:26.361Z,26.18
2022-08-12T20:40:55.906Z,26.11
2022-08-12T20:43:28.369Z,26.10
2022-08-12T20:45:58.923Z,26.02
2022-08-12T20:48:28.740Z,26.01
2022-08-12T20:51:03.967Z,25.94
2022-08-12T20:53:53.988Z,25.91
2022-08-12T20:56:30.339Z,25.87
2022-08-12T20:59:01.183Z,25.88
2022-08-12T21:01:46.140Z,25.85
2022-08-12T21:04:34.966Z,25.76
2022-08-12T21:07:09.344Z,25.73
2022-08-12T21:09:48.327Z,25.66
2022-08-12T21:12:31.117Z,25.59
2022-08-12T21:15:23.169Z,25.57
2022-08-12T21:18:10.934Z,25.57
2022-08-12T21:20:54.562Z,25.55
2022-08-12T21:23:22.788Z,25.49
2022-08-12T21:25:53.912Z,25.38
2022-08-12T21:28:22.574Z,25.27
2022-08-12T21:32:34.591Z,25.23
2022-08-12T21:33:58.853Z,25.20
2022-08-12T21:36:35.492Z,25.17
2022-08-12T21:39:19.090Z,25.09
2022-08-12T21:41:53.554Z,25.10
2022-08-12T21:44:24.258Z,25.05
2022-08-12T21:47:20.826Z,25.01
2022-08-12T21:50:03.890Z,24.87
2022-08-12T21:52:36.875Z,24.87
2022-08-12T21:55:08.264Z,24.84
2022-08-12T21:57:51.263Z,24.77
2022-08-12T22:00:33.015Z,24.71
2022-08-12T22:04:01.757Z,24.66
2022-08-12T22:06:26.550Z,24.64
2022-08-12T22:09:15.258Z,24.58
2022-08-12T22:11:43.897Z,24.56
2022-08-12T22:14:21.372Z,24.52
2022-08-12T22:16:51.347Z,24.47
2022-08-12T22:19:22.814Z,24.38
2022-08-12T22:21:53.922Z,24.35
2022-08-12T22:24:26.859Z,24.24
2022-08-12T22:27:07.959Z,24.18
2022-08-12T22:30:09.180Z,24.14
2022-08-12T22:32:50.106Z,24.11
2022-08-12T22:35:56.153Z,24.12
2022-08-12T22:38:29.344Z,24.11
2022-08-12T22:41:06.487Z,24.08
2022-08-12T22:43:58.984Z,24.06
2022-08-12T22:46:53.163Z,24.05
2022-08-12T22:49:37.175Z,24.00
2022-08-12T22:52:12.233Z,24.00
2022-08-12T22:54:46.397Z,23.95
2022-08-12T22:57:53.097Z,23.87
2022-08-12T23:00:24.507Z,23.81
2022-08-12T23:03:00.530Z,23.79
2022-08-12T23:05:57.170Z,23.72
2022-08-12T23:08:24.003Z,23.68
2022-08-12T23:10:59.135Z,23.61
2022-08-12T23:13:48.558Z,23.53
2022-08-12T23:16:28.085Z,23.47
2022-08-12T23:19:01.603Z,23.43
2022-08-12T23:22:03.706Z,23.42
2022-08-12T23:24:26.308Z,23.36
2022-08-12T23:27:11.940Z,23.35
2022-08-12T23:29:43.315Z,23.31
2022-08-12T23:32:35.589Z,23.19
2022-08-12T23:35:03.421Z,23.22
2022-08-12T23:37:46.523Z,23.15
2022-08-12T23:40:18.215Z,23.11
2022-08-12T23:42:46.905Z,23.08
2022-08-12T23:45:20.195Z,23.06
2022-08-12T23:48:00.561Z,22.97
2022-08-12T23:50:33.709Z,22.96
2022-08-12T23:53:05.660Z,22.92
2022-08-12T23:55:40.474Z,22.87
2022-08-12T23:58:20.959Z,22.82
